createdAt,value
2017-06-18T00:00:53.963Z,85.17
2017-06-18T00:01:53.683Z,85.08
2017-06-18T00:02:54.011Z,85.55
2017-06-18T00:03:54.034Z,85.36
2017-06-18T00:04:54.059Z,86.04
2017-06-18T00:05:54.082Z,86.61
2017-06-18T00:06:54.108Z,85.84
2017-06-18T00:07:54.133Z,85.75
2017-06-18T00:08:54.167Z,86.22
2017-06-18T00:09:54.179Z,86.13
2017-06-18T00:10:54.206Z,86.51
2017-06-18T00:12:54.251Z,86.7
2017-06-18T00:14:08.893Z,86.99
2017-06-18T00:14:53.998Z,87.47
2017-06-18T00:15:54.323Z,86.61
2017-06-18T00:16:54.044Z,86.85
2017-06-18T00:17:54.371Z,86.61
2017-06-18T00:18:54.396Z,87.04
2017-06-18T00:19:54.420Z,87.04
2017-06-18T00:20:54.446Z,86.76
2017-06-18T00:21:54.467Z,87.33
2017-06-18T00:22:54.494Z,87.9
2017-06-18T00:23:54.516Z,88.19
2017-06-18T00:26:54.589Z,88.57
2017-06-18T00:28:54.641Z,88.67
2017-06-18T00:30:09.278Z,89.05
2017-06-18T00:30:54.684Z,88.86
2017-06-18T00:31:54.711Z,88.86
2017-06-18T00:32:54.732Z,88.95
2017-06-18T00:33:54.757Z,88
2017-06-18T00:34:54.779Z,88.38
2017-06-18T00:35:54.502Z,88.19
2017-06-18T00:36:54.830Z,87.52
2017-06-18T00:37:54.852Z,87.81
2017-06-18T00:38:54.877Z,88.04
2017-06-18T00:39:54.596Z,87.71
2017-06-18T00:40:54.623Z,87.27
2017-06-18T00:41:54.649Z,86.85
2017-06-18T00:43:54.692Z,87.08
2017-06-18T00:44:54.718Z,88.13
2017-06-18T00:46:09.661Z,87.9
2017-06-18T00:46:55.069Z,87.9
2017-06-18T00:47:54.788Z,87.71
2017-06-18T00:48:55.116Z,87.62
2017-06-18T00:49:54.835Z,88
2017-06-18T00:50:55.215Z,88.19
2017-06-18T00:51:55.190Z,88.57
2017-06-18T00:52:54.909Z,88.57
2017-06-18T00:53:55.235Z,89.15
2017-06-18T00:54:54.957Z,88.86
2017-06-18T00:55:55.284Z,89.34
2017-06-18T00:58:55.361Z,89.72
2017-06-18T00:59:55.379Z,89.24
2017-06-18T01:00:55.403Z,89.15
2017-06-18T01:02:10.044Z,89.81
2017-06-18T01:02:55.450Z,89.62
2017-06-18T01:03:55.473Z,89.15
2017-06-18T01:04:55.498Z,88.86
2017-06-18T01:05:55.219Z,90.01
2017-06-18T01:06:55.544Z,89.43
2017-06-18T01:07:55.569Z,89.91
2017-06-18T01:08:55.593Z,88.95
2017-06-18T01:09:55.617Z,89.34
2017-06-18T01:10:55.692Z,89.05
2017-06-18T01:11:55.663Z,89.15
2017-06-18T01:15:55.762Z,89.15
2017-06-18T01:17:10.402Z,89.15
2017-06-18T01:17:55.807Z,88.76
2017-06-18T01:18:55.830Z,89.34
2017-06-18T01:19:55.856Z,89.87
2017-06-18T01:20:55.880Z,89.72
2017-06-18T01:21:55.906Z,89.91
2017-06-18T01:22:55.928Z,89.96
2017-06-18T01:23:55.647Z,89.96
2017-06-18T01:24:55.976Z,89.91
2017-06-18T01:25:56.002Z,89.72
2017-06-18T01:26:56.022Z,90.2
2017-06-18T01:27:56.047Z,90.3
2017-06-18T01:28:56.070Z,90.06
2017-06-18T01:29:56.092Z,90.06
2017-06-18T01:30:56.117Z,90.73
2017-06-18T01:31:56.140Z,91.3
2017-06-18T01:32:56.164Z,90.82
2017-06-18T01:33:56.189Z,91.2
2017-06-18T01:34:56.213Z,91.49
2017-06-18T01:35:56.237Z,91.11
2017-06-18T01:36:56.260Z,91.11
2017-06-18T01:37:56.284Z,90.92
2017-06-18T01:38:56.309Z,90.44
2017-06-18T01:39:56.332Z,90.63
2017-06-18T01:40:56.357Z,90.44
2017-06-18T01:41:56.075Z,90.44
2017-06-18T01:43:56.427Z,90.53
2017-06-18T01:44:56.451Z,91.11
2017-06-18T01:45:56.474Z,90.53
2017-06-18T01:46:56.501Z,90.92
2017-06-18T01:47:56.521Z,90.82
2017-06-18T01:49:11.162Z,91.39
2017-06-18T01:49:56.569Z,91.49
2017-06-18T01:50:56.593Z,91.59
2017-06-18T01:51:56.615Z,91.68
2017-06-18T01:52:56.641Z,91.2
2017-06-18T01:53:56.663Z,91.3
2017-06-18T01:54:56.688Z,91.02
2017-06-18T01:55:56.458Z,91.11
2017-06-18T01:56:56.734Z,90.82
2017-06-18T01:57:56.759Z,91.49
2017-06-18T01:58:56.781Z,91.39
2017-06-18T01:59:56.804Z,90.82
2017-06-18T02:03:56.900Z,91.78
2017-06-18T02:05:11.540Z,92.64
2017-06-18T02:05:56.946Z,92.35
2017-06-18T02:06:56.969Z,92.35
2017-06-18T02:07:56.992Z,92.25
2017-06-18T02:08:57.017Z,92.54
2017-06-18T02:09:57.040Z,92.07
2017-06-18T02:10:57.065Z,92.35
2017-06-18T02:11:57.388Z,92.54
2017-06-18T02:12:57.112Z,92.54
2017-06-18T02:13:57.135Z,93.02
2017-06-18T02:14:57.159Z,92.93
2017-06-18T02:15:57.183Z,93.12
2017-06-18T02:16:57.208Z,93.12
2017-06-18T02:17:57.265Z,93.31
2017-06-18T02:18:56.949Z,93.88
2017-06-18T02:19:57.278Z,94.07
2017-06-18T02:21:11.917Z,93.69
2017-06-18T02:21:57.324Z,93.69
2017-06-18T02:22:57.399Z,93.88
2017-06-18T02:23:57.374Z,94.55
2017-06-18T02:24:57.393Z,95.17
2017-06-18T02:25:57.420Z,94.31
2017-06-18T02:26:57.443Z,94.51
2017-06-18T02:27:57.466Z,94.12
2017-06-18T02:28:57.489Z,94.7
2017-06-18T02:29:57.513Z,95.27
2017-06-18T02:30:57.537Z,95.36
2017-06-18T02:31:57.560Z,95.75
2017-06-18T02:32:57.584Z,95.94
2017-06-18T02:33:57.609Z,96.13
2017-06-18T02:34:57.631Z,96.61
2017-06-18T02:35:57.655Z,96.61
2017-06-18T02:37:12.295Z,96.61
2017-06-18T02:37:57.701Z,96.89
2017-06-18T02:38:57.727Z,97.08
2017-06-18T02:39:57.748Z,97.13
2017-06-18T02:40:57.774Z,97.52
2017-06-18T02:41:57.796Z,97.18
2017-06-18T02:42:57.820Z,97.8
2017-06-18T02:43:57.841Z,97.94
2017-06-18T02:44:57.870Z,97.52
2017-06-18T02:45:57.890Z,97.71
2017-06-18T02:46:57.912Z,97.99
2017-06-18T02:47:57.936Z,98.28
2017-06-18T02:48:58.013Z,97.99
2017-06-18T02:49:57.985Z,98.66
2017-06-18T02:50:58.009Z,98.94
2017-06-18T02:52:12.648Z,98.66
2017-06-18T02:52:58.056Z,98.66
2017-06-18T02:53:58.076Z,99.04
2017-06-18T02:54:58.101Z,99.33
2017-06-18T02:55:58.124Z,98.85
2017-06-18T02:56:58.148Z,98.75
2017-06-18T02:57:58.171Z,99.04
2017-06-18T02:58:58.195Z,98.66
2017-06-18T02:59:58.217Z,99.23
2017-06-18T03:01:58.265Z,99.14
2017-06-18T03:02:58.288Z,99.33
2017-06-18T03:03:58.008Z,99.9
2017-06-18T03:04:58.031Z,99.33
2017-06-18T03:05:58.358Z,99.23
2017-06-18T03:06:58.386Z,99.33
2017-06-18T03:07:58.102Z,99.33
2017-06-18T03:08:58.125Z,99.04
2017-06-18T03:09:58.452Z,98.85
2017-06-18T03:10:58.476Z,98.52
2017-06-18T03:11:58.497Z,98.9
2017-06-18T03:12:58.522Z,99.04
2017-06-18T03:13:58.546Z,99.33
2017-06-18T03:14:58.572Z,99.62
2017-06-18T03:15:58.590Z,99.52
2017-06-18T03:16:58.617Z,99.43
2017-06-18T03:17:58.640Z,99.9
2017-06-18T03:19:58.381Z,99.99
2017-06-18T03:20:58.406Z,99.99
2017-06-18T03:21:58.428Z,99.99
2017-06-18T03:22:58.758Z,99.71
2017-06-18T03:24:13.396Z,99.52
2017-06-18T03:24:58.806Z,99.62
2017-06-18T03:25:58.522Z,99.62
2017-06-18T03:26:58.545Z,99.62
2017-06-18T03:27:58.568Z,99.23
2017-06-18T03:28:58.895Z,99.43
2017-06-18T03:29:58.920Z,99.33
2017-06-18T03:30:58.638Z,99.38
2017-06-18T03:31:58.966Z,99.43
2017-06-18T03:32:58.989Z,99.38
2017-06-18T03:33:58.709Z,98.8
2017-06-18T03:35:58.758Z,98.8
2017-06-18T03:37:58.803Z,97.94
2017-06-18T03:38:59.129Z,97.66
2017-06-18T03:40:13.770Z,98.13
2017-06-18T03:40:59.176Z,97.56
2017-06-18T03:41:59.199Z,97.47
2017-06-18T03:42:59.222Z,96.75
2017-06-18T03:43:59.246Z,96.94
2017-06-18T03:44:59.270Z,96.75
2017-06-18T03:45:59.344Z,96.47
2017-06-18T03:46:59.317Z,96.66
2017-06-18T03:47:59.036Z,97.42
2017-06-18T03:48:59.365Z,97.66
2017-06-18T03:49:59.387Z,98.33
2017-06-18T03:50:59.410Z,97.94
2017-06-18T03:53:59.483Z,97.99
2017-06-18T03:54:59.504Z,97.61
2017-06-18T03:56:14.146Z,97.61
2017-06-18T03:56:59.551Z,97.61
2017-06-18T03:57:59.577Z,97.61
2017-06-18T03:58:59.599Z,97.8
2017-06-18T03:59:59.624Z,97.61
2017-06-18T04:00:59.647Z,97.61
2017-06-18T04:01:59.974Z,96.94
2017-06-18T04:02:59.693Z,96.84
2017-06-18T04:03:59.717Z,96.66
2017-06-18T04:04:59.740Z,96.08
2017-06-18T04:05:59.765Z,95.79
2017-06-18T04:06:59.788Z,96.03
2017-06-18T04:08:59.834Z,96.13
2017-06-18T04:09:59.859Z,95.65
2017-06-18T04:10:59.881Z,95.7
2017-06-18T04:12:14.524Z,91.82
2017-06-18T04:12:59.930Z,88.22
2017-06-18T04:13:59.955Z,83.22
2017-06-18T04:14:59.978Z,78.59
2017-06-18T04:16:00.005Z,74.54
2017-06-18T04:17:00.029Z,71.91
2017-06-18T04:17:59.752Z,70.15
2017-06-18T04:19:00.081Z,67.68
2017-06-18T04:20:00.107Z,66.17
2017-06-18T04:21:00.136Z,63.79
2017-06-18T04:22:00.160Z,62.4
2017-06-18T04:23:00.187Z,60.79
2017-06-18T04:24:00.213Z,59.73
2017-06-18T04:26:00.270Z,56.72
2017-06-18T04:27:14.917Z,55.88
2017-06-18T04:28:00.327Z,54.74
2017-06-18T04:29:00.354Z,53.29
2017-06-18T04:30:00.384Z,51.79
2017-06-18T04:31:00.415Z,51.89
2017-06-18T04:32:00.140Z,51.76
2017-06-18T04:33:00.472Z,50.72
2017-06-18T04:34:00.503Z,50.36
2017-06-18T04:35:00.533Z,50.74
2017-06-18T04:36:00.563Z,51.79
2017-06-18T04:37:00.594Z,50.92
2017-06-18T04:39:00.654Z,49.02
2017-06-18T04:40:00.687Z,48.44
2017-06-18T04:41:00.719Z,48.47
2017-06-18T04:42:00.752Z,47.71
2017-06-18T04:43:00.783Z,47.52
2017-06-18T04:44:00.836Z,47.88
2017-06-18T04:45:00.896Z,47.13
2017-06-18T04:46:00.882Z,45.79
2017-06-18T04:47:00.910Z,44.74
2017-06-18T04:48:00.947Z,44.57
2017-06-18T04:49:00.977Z,43.7
2017-06-18T04:50:01.065Z,43.71
2017-06-18T04:51:01.042Z,43.81
2017-06-18T04:52:01.078Z,42.55
2017-06-18T04:53:01.109Z,42.3
2017-06-18T04:55:01.175Z,42.12
2017-06-18T04:56:01.212Z,40.95
2017-06-18T04:57:01.246Z,40.39
2017-06-18T04:58:01.278Z,39.43
2017-06-18T04:59:15.932Z,39.65
2017-06-18T05:00:01.349Z,38.57
2017-06-18T05:01:01.380Z,38.69
2017-06-18T05:02:01.415Z,38.42
2017-06-18T05:03:01.447Z,37.63
2017-06-18T05:04:01.483Z,37.63
2017-06-18T05:05:01.519Z,37.08
2017-06-18T05:06:01.555Z,36.4
2017-06-18T05:07:01.589Z,36.4
2017-06-18T05:08:01.624Z,36.49
2017-06-18T05:09:01.658Z,35.71
2017-06-18T05:10:01.694Z,35.17
2017-06-18T05:12:01.766Z,35.34
2017-06-18T05:14:01.837Z,34
2017-06-18T05:15:16.492Z,33.82
2017-06-18T05:16:01.907Z,33.33
2017-06-18T05:17:01.944Z,34.01
2017-06-18T05:18:01.979Z,36.47
2017-06-18T05:19:02.017Z,38.18
2017-06-18T05:20:02.051Z,38.53
2017-06-18T05:22:02.123Z,36.47
2017-06-18T05:23:02.162Z,35.13
2017-06-18T05:24:02.195Z,34.38
2017-06-18T05:25:02.233Z,34.78
2017-06-18T05:26:02.269Z,34.78
2017-06-18T05:27:02.304Z,34.38
2017-06-18T05:28:02.392Z,34.39
2017-06-18T05:29:02.377Z,35.22
2017-06-18T05:30:02.413Z,34.84
2017-06-18T05:31:17.071Z,34.08
2017-06-18T05:32:02.487Z,34.38
2017-06-18T05:33:02.523Z,34.1
2017-06-18T05:34:02.560Z,34.51
2017-06-18T05:35:02.293Z,35.24
2017-06-18T05:36:02.633Z,35.53
2017-06-18T05:37:02.669Z,35.21
2017-06-18T05:38:02.708Z,34.47
2017-06-18T05:39:02.744Z,34
2017-06-18T05:40:02.780Z,34
2017-06-18T05:41:02.516Z,33
2017-06-18T05:42:02.853Z,32.84
2017-06-18T05:43:02.891Z,32.17
2017-06-18T05:45:02.971Z,32.68
2017-06-18T05:46:03.004Z,32.28
2017-06-18T05:47:17.661Z,33.26
2017-06-18T05:48:03.078Z,32.92
2017-06-18T05:49:03.115Z,32.45
2017-06-18T05:50:03.152Z,31.99
2017-06-18T05:51:03.191Z,31.7
2017-06-18T05:52:03.227Z,32.01
2017-06-18T05:53:03.265Z,31.87
2017-06-18T05:54:03.303Z,31.5
2017-06-18T05:55:03.341Z,33.04
2017-06-18T05:56:03.378Z,33.51
2017-06-18T05:57:03.415Z,32.64
2017-06-18T05:58:03.453Z,31.97
2017-06-18T05:59:03.492Z,31.7
2017-06-18T06:01:03.567Z,30.99
2017-06-18T06:02:18.226Z,31.01
2017-06-18T06:03:03.642Z,30.91
2017-06-18T06:04:03.682Z,31.13
2017-06-18T06:05:03.718Z,30.82
2017-06-18T06:06:03.759Z,30.15
2017-06-18T06:07:03.828Z,30.76
2017-06-18T06:08:03.833Z,30.45
2017-06-18T06:09:03.871Z,30.17
2017-06-18T06:10:03.908Z,30.05
2017-06-18T06:11:03.946Z,30.87
2017-06-18T06:12:03.985Z,30.84
2017-06-18T06:13:04.023Z,30.71
2017-06-18T06:15:04.098Z,30.27
2017-06-18T06:16:04.137Z,30.46
2017-06-18T06:17:04.177Z,29.1
2017-06-18T06:18:04.215Z,29.13
2017-06-18T06:19:03.949Z,29.05
2017-06-18T06:20:04.290Z,29.11
2017-06-18T06:21:04.329Z,29.89
2017-06-18T06:22:04.368Z,30.08
2017-06-18T06:23:04.408Z,28.54
2017-06-18T06:24:04.443Z,28.16
2017-06-18T06:25:04.488Z,28.56
2017-06-18T06:26:04.523Z,28.47
2017-06-18T06:27:04.559Z,28.55
2017-06-18T06:28:04.599Z,29.34
2017-06-18T06:29:04.639Z,29.9
2017-06-18T06:31:04.411Z,31.02
2017-06-18T06:32:04.755Z,30.84
2017-06-18T06:33:04.791Z,30.17
2017-06-18T06:34:19.452Z,29.99
2017-06-18T06:35:04.872Z,30.58
2017-06-18T06:36:04.908Z,31.22
2017-06-18T06:37:04.953Z,30.91
2017-06-18T06:38:04.683Z,30.93
2017-06-18T06:39:05.026Z,30.85
2017-06-18T06:40:05.068Z,30.76
2017-06-18T06:41:05.101Z,32.2
2017-06-18T06:42:05.142Z,31.87
2017-06-18T06:43:05.181Z,30.93
2017-06-18T06:44:05.219Z,30.85
2017-06-18T06:46:05.299Z,31.22
2017-06-18T06:47:05.338Z,30.84
2017-06-18T06:49:05.415Z,30.38
2017-06-18T06:50:20.075Z,30.58
2017-06-18T06:51:05.493Z,30.93
2017-06-18T06:52:05.227Z,30.74
2017-06-18T06:53:05.570Z,30.36
2017-06-18T06:54:05.611Z,29.51
2017-06-18T06:55:05.344Z,29.52
2017-06-18T06:56:05.687Z,28.45
2017-06-18T06:57:05.776Z,28.68
2017-06-18T06:58:05.766Z,27.97
2017-06-18T06:59:05.806Z,28.55
2017-06-18T07:00:05.539Z,28.56
2017-06-18T07:01:05.884Z,28.17
2017-06-18T07:02:05.924Z,27.79
2017-06-18T07:03:05.960Z,29.93
2017-06-18T07:04:06.002Z,29.99
2017-06-18T07:05:06.039Z,29.51
2017-06-18T07:06:20.699Z,29.11
2017-06-18T07:07:06.118Z,28.06
2017-06-18T07:08:05.854Z,27.28
2017-06-18T07:09:05.894Z,27.68
2017-06-18T07:10:06.237Z,28.68
2017-06-18T07:11:06.275Z,29.44
2017-06-18T07:12:06.314Z,29.41
2017-06-18T07:13:06.354Z,29.87
2017-06-18T07:14:06.392Z,28.63
2017-06-18T07:15:06.434Z,28.65
2017-06-18T07:16:06.472Z,28.72
2017-06-18T07:17:06.511Z,30.18
2017-06-18T07:18:06.550Z,30.27
2017-06-18T07:20:06.631Z,28.74
2017-06-18T07:22:21.329Z,28.45
2017-06-18T07:23:06.444Z,28.26
2017-06-18T07:24:06.786Z,28.06
2017-06-18T07:25:06.826Z,27.57
2017-06-18T07:26:06.865Z,30.11
2017-06-18T07:27:06.905Z,30.71
2017-06-18T07:28:06.942Z,30.53
2017-06-18T07:29:06.983Z,29.48
2017-06-18T07:30:07.022Z,29.31
2017-06-18T07:31:07.063Z,28.52
2017-06-18T07:32:07.100Z,29.21
2017-06-18T07:33:07.144Z,30.27
2017-06-18T07:34:07.177Z,29.3
2017-06-18T07:35:07.223Z,28.33
2017-06-18T07:36:07.256Z,29.71
2017-06-18T07:37:21.918Z,31.1
2017-06-18T07:38:07.031Z,31.09
2017-06-18T07:39:07.373Z,30.81
2017-06-18T07:40:07.414Z,30.14
2017-06-18T07:41:07.454Z,30.45
2017-06-18T07:42:07.491Z,32.21
2017-06-18T07:43:07.780Z,32.92
2017-06-18T07:44:07.569Z,33
2017-06-18T07:45:07.607Z,32.81
2017-06-18T07:46:07.341Z,31.86
2017-06-18T07:47:07.684Z,31.01
2017-06-18T07:48:07.418Z,30.93
2017-06-18T07:51:07.839Z,30.27
2017-06-18T07:52:07.876Z,30.94
2017-06-18T07:53:07.915Z,29.87
2017-06-18T07:54:07.649Z,30.56
2017-06-18T07:55:07.992Z,29.89
2017-06-18T07:56:08.030Z,30.17
2017-06-18T07:57:08.067Z,29.89
2017-06-18T07:58:08.107Z,29.3
2017-06-18T07:59:08.146Z,28.34
2017-06-18T08:00:08.183Z,28.54
2017-06-18T08:01:08.222Z,29.23
2017-06-18T08:02:07.957Z,27.85
2017-06-18T08:03:08.351Z,28.65
2017-06-18T08:04:08.337Z,29.2
2017-06-18T08:07:08.452Z,30.78
2017-06-18T08:08:08.489Z,30.8
2017-06-18T08:09:23.148Z,30.81
2017-06-18T08:10:08.566Z,30.45
2017-06-18T08:11:08.605Z,29.58
2017-06-18T08:12:08.643Z,29.51
2017-06-18T08:13:08.680Z,28.83
2017-06-18T08:14:08.415Z,28.55
2017-06-18T08:15:08.455Z,28.06
2017-06-18T08:16:08.795Z,28.19
2017-06-18T08:17:08.834Z,29.11
2017-06-18T08:18:08.870Z,31.01
2017-06-18T08:19:08.957Z,31.48
2017-06-18T08:20:08.947Z,31.67
2017-06-18T08:21:08.984Z,31.68
2017-06-18T08:22:09.033Z,31.68
2017-06-18T08:24:09.099Z,30.05
2017-06-18T08:25:23.758Z,30.05
2017-06-18T08:26:08.873Z,30.05
2017-06-18T08:27:09.215Z,30.53
2017-06-18T08:28:09.249Z,30.15
2017-06-18T08:29:09.289Z,30.35
2017-06-18T08:30:09.325Z,31.02
2017-06-18T08:31:09.363Z,30.91
2017-06-18T08:32:09.097Z,31.12
2017-06-18T08:33:09.442Z,29.86
2017-06-18T08:34:09.484Z,30.25
2017-06-18T08:35:09.523Z,30.45
2017-06-18T08:36:09.565Z,29.97
2017-06-18T08:37:09.601Z,30.36
2017-06-18T08:40:09.399Z,31.1
2017-06-18T08:41:24.361Z,30.93
2017-06-18T08:42:09.778Z,30.53
2017-06-18T08:43:09.511Z,31.02
2017-06-18T08:44:09.547Z,31.89
2017-06-18T08:45:09.888Z,32.54
2017-06-18T08:46:09.622Z,32.81
2017-06-18T08:47:09.660Z,33
2017-06-18T08:48:09.999Z,32.81
2017-06-18T08:49:10.036Z,32.04
2017-06-18T08:50:10.075Z,33.14
2017-06-18T08:51:10.111Z,31.89
2017-06-18T08:52:09.841Z,31.48
2017-06-18T08:53:10.184Z,32.46
2017-06-18T08:55:10.262Z,33.79
2017-06-18T08:56:10.292Z,33.29
2017-06-18T08:57:24.949Z,31.86
2017-06-18T08:58:10.365Z,31.57
2017-06-18T08:59:10.405Z,30.62
2017-06-18T09:00:10.438Z,30.82
2017-06-18T09:01:10.477Z,30.9
2017-06-18T09:02:10.515Z,31.07
2017-06-18T09:03:10.548Z,30.32
2017-06-18T09:04:10.589Z,29.76
2017-06-18T09:05:10.622Z,30.27
2017-06-18T09:06:10.707Z,30.07
2017-06-18T09:07:10.695Z,29.77
2017-06-18T09:08:10.427Z,30.08
2017-06-18T09:09:10.771Z,30.07
2017-06-18T09:10:10.805Z,29.97
2017-06-18T09:11:10.841Z,29.87
2017-06-18T09:12:25.499Z,29.61
2017-06-18T09:13:10.611Z,28.54
2017-06-18T09:14:10.645Z,29.8
2017-06-18T09:15:10.987Z,29.76
2017-06-18T09:16:10.719Z,29.86
2017-06-18T09:17:11.061Z,30.52
2017-06-18T09:18:11.096Z,30.22
2017-06-18T09:19:11.134Z,30.04
2017-06-18T09:20:11.170Z,30.32
2017-06-18T09:21:11.206Z,29.76
2017-06-18T09:23:11.279Z,29.3
2017-06-18T09:24:11.317Z,29.49
2017-06-18T09:25:11.350Z,29.77
2017-06-18T09:26:11.086Z,29.69
2017-06-18T09:27:11.120Z,29.17
2017-06-18T09:28:11.461Z,29.94
2017-06-18T09:29:11.494Z,30.81
2017-06-18T09:30:11.531Z,29.94
2017-06-18T09:31:11.569Z,30.22
2017-06-18T09:32:11.604Z,29.66
2017-06-18T09:33:11.639Z,29.58
2017-06-18T09:34:11.676Z,29.89
2017-06-18T09:35:11.712Z,29.59
2017-06-18T09:36:11.450Z,30.74
2017-06-18T09:37:11.783Z,29.38
2017-06-18T09:38:11.819Z,29.41
2017-06-18T09:39:11.856Z,29.39
2017-06-18T09:40:11.890Z,30.27
2017-06-18T09:41:11.624Z,29.58
2017-06-18T09:42:11.963Z,29.27
2017-06-18T09:43:12.001Z,30.53
2017-06-18T09:44:26.654Z,33.17
2017-06-18T09:45:12.073Z,33.62
2017-06-18T09:46:12.106Z,33.82
2017-06-18T09:47:12.140Z,34.21
2017-06-18T09:48:12.179Z,33.84
2017-06-18T09:49:12.212Z,33.58
2017-06-18T09:50:11.946Z,33.95
2017-06-18T09:51:12.283Z,35.38
2017-06-18T09:52:12.015Z,35.95
2017-06-18T09:53:12.404Z,36.16
2017-06-18T09:54:12.388Z,33.56
2017-06-18T09:56:12.459Z,32.34
2017-06-18T09:59:12.564Z,31.1
2017-06-18T10:00:27.221Z,30.93
2017-06-18T10:01:12.685Z,31.19
2017-06-18T10:02:12.669Z,31.29
2017-06-18T10:03:12.401Z,30.81
2017-06-18T10:04:12.739Z,30.73
2017-06-18T10:05:12.773Z,31.2
2017-06-18T10:06:12.810Z,30.35
2017-06-18T10:07:12.844Z,29.19
2017-06-18T10:08:12.880Z,29.85
2017-06-18T10:09:12.915Z,29.17
2017-06-18T10:10:12.950Z,29.75
2017-06-18T10:11:12.985Z,29.48
2017-06-18T10:12:13.019Z,29.76
2017-06-18T10:13:13.055Z,29.86
2017-06-18T10:14:13.089Z,29.72
2017-06-18T10:15:13.124Z,29.73
2017-06-18T10:16:27.778Z,30.32
2017-06-18T10:17:13.218Z,30.42
2017-06-18T10:18:12.925Z,30.7
2017-06-18T10:19:12.960Z,29.64
2017-06-18T10:20:12.995Z,30.33
2017-06-18T10:21:13.030Z,29.57
2017-06-18T10:22:13.064Z,28.12
2017-06-18T10:23:13.100Z,28.58
2017-06-18T10:24:13.437Z,30.77
2017-06-18T10:25:13.470Z,30
2017-06-18T10:26:13.508Z,30.27
2017-06-18T10:27:13.541Z,31.88
2017-06-18T10:28:13.574Z,31.6
2017-06-18T10:29:13.610Z,30.94
2017-06-18T10:30:13.645Z,30.39
2017-06-18T10:31:13.677Z,30.47
2017-06-18T10:32:28.333Z,31.24
2017-06-18T10:33:13.749Z,30.75
2017-06-18T10:34:13.782Z,30.96
2017-06-18T10:35:13.815Z,30.85
2017-06-18T10:36:13.854Z,30.94
2017-06-18T10:37:13.885Z,32.2
2017-06-18T10:38:13.919Z,31.9
2017-06-18T10:39:13.953Z,31.6
2017-06-18T10:40:13.989Z,32.19
2017-06-18T10:41:14.021Z,32.45
2017-06-18T10:42:14.055Z,33.04
2017-06-18T10:43:14.089Z,33.04
2017-06-18T10:44:14.124Z,33.23
2017-06-18T10:45:14.160Z,35.07
2017-06-18T10:46:14.193Z,34.39
2017-06-18T10:47:28.847Z,35.17
2017-06-18T10:48:14.261Z,35.35
2017-06-18T10:49:14.294Z,34.67
2017-06-18T10:50:14.336Z,34.94
2017-06-18T10:51:14.362Z,35.72
2017-06-18T10:52:14.148Z,35.82
2017-06-18T10:53:14.431Z,36.29
2017-06-18T10:54:14.161Z,36.55
2017-06-18T10:55:14.497Z,37.6
2017-06-18T10:56:14.532Z,37.23
2017-06-18T10:57:14.566Z,36.96
2017-06-18T10:58:14.599Z,36.82
2017-06-18T10:59:14.634Z,36.16
2017-06-18T11:00:14.666Z,34.97
2017-06-18T11:01:14.701Z,36.32
2017-06-18T11:02:14.734Z,35.53
2017-06-18T11:03:14.767Z,35.46
2017-06-18T11:04:14.799Z,35.63
2017-06-18T11:05:14.834Z,36
2017-06-18T11:06:14.866Z,35.15
2017-06-18T11:07:14.899Z,35.25
2017-06-18T11:08:14.932Z,35.34
2017-06-18T11:09:15.016Z,36.24
2017-06-18T11:10:15.000Z,36.43
2017-06-18T11:11:15.032Z,37
2017-06-18T11:12:15.064Z,37.18
2017-06-18T11:13:15.097Z,37.19
2017-06-18T11:14:14.827Z,37.95
2017-06-18T11:16:15.197Z,38.07
2017-06-18T11:17:15.228Z,36.43
2017-06-18T11:18:15.260Z,36.43
2017-06-18T11:19:29.913Z,34.88
2017-06-18T11:20:15.325Z,35.57
2017-06-18T11:21:15.360Z,35.26
2017-06-18T11:22:15.393Z,35.46
2017-06-18T11:23:15.425Z,35.34
2017-06-18T11:24:15.456Z,34.17
2017-06-18T11:25:15.489Z,35.44
2017-06-18T11:26:15.520Z,35.73
2017-06-18T11:27:15.553Z,35.83
2017-06-18T11:28:15.586Z,35.55
2017-06-18T11:29:15.316Z,36.41
2017-06-18T11:30:15.346Z,36.22
2017-06-18T11:31:15.682Z,35.83
2017-06-18T11:33:15.747Z,34.66
2017-06-18T11:34:15.778Z,34.76
2017-06-18T11:35:30.431Z,34.68
2017-06-18T11:36:15.848Z,33.92
2017-06-18T11:37:15.875Z,35.75
2017-06-18T11:38:15.906Z,36.92
2017-06-18T11:39:15.941Z,37.29
2017-06-18T11:40:15.971Z,38.34
2017-06-18T11:41:16.057Z,38.64
2017-06-18T11:42:16.036Z,37.08
2017-06-18T11:43:16.068Z,37.08
2017-06-18T11:44:16.101Z,37.18
2017-06-18T11:45:16.131Z,36.41
2017-06-18T11:46:16.164Z,35.63
2017-06-18T11:47:16.195Z,34.64
2017-06-18T11:49:16.260Z,38.91
2017-06-18T11:50:16.291Z,40.06
2017-06-18T11:51:30.942Z,40.34
2017-06-18T11:52:16.355Z,40.09
2017-06-18T11:53:16.386Z,40.58
2017-06-18T11:54:16.417Z,40.01
2017-06-18T11:55:16.451Z,39.06
2017-06-18T11:56:16.482Z,38.57
2017-06-18T11:57:16.514Z,38.48
2017-06-18T11:58:16.546Z,38.67
2017-06-18T11:59:16.575Z,38.67
2017-06-18T12:00:16.608Z,38.56
2017-06-18T12:01:16.640Z,38.15
2017-06-18T12:03:16.702Z,37.97
2017-06-18T12:05:16.765Z,38.28
2017-06-18T12:06:16.796Z,38.18
2017-06-18T12:07:31.452Z,38.65
2017-06-18T12:08:16.556Z,38.67
2017-06-18T12:09:16.892Z,37.5
2017-06-18T12:10:16.923Z,37.31
2017-06-18T12:11:16.652Z,37.5
2017-06-18T12:12:16.987Z,36.24
2017-06-18T12:13:17.017Z,37.12
2017-06-18T12:14:17.049Z,36.32
2017-06-18T12:15:17.081Z,36.8
2017-06-18T12:16:17.114Z,35.85
2017-06-18T12:17:17.149Z,35.25
2017-06-18T12:18:17.174Z,36.1
2017-06-18T12:19:17.205Z,35.81
2017-06-18T12:20:17.238Z,34.74
2017-06-18T12:21:16.967Z,35.11
2017-06-18T12:22:31.921Z,35.99
2017-06-18T12:23:17.384Z,36.38
2017-06-18T12:24:17.364Z,36.75
2017-06-18T12:25:17.395Z,38.29
2017-06-18T12:26:17.428Z,38.09
2017-06-18T12:27:17.458Z,37.14
2017-06-18T12:28:17.539Z,37.52
2017-06-18T12:29:17.525Z,38.52
2017-06-18T12:30:17.551Z,38.05
2017-06-18T12:31:17.582Z,37.56
2017-06-18T12:32:17.614Z,37.19
2017-06-18T12:33:17.645Z,37.58
2017-06-18T12:34:17.676Z,37.31
2017-06-18T12:35:17.709Z,38.18
2017-06-18T12:36:17.741Z,38.67
2017-06-18T12:37:17.770Z,39.65
2017-06-18T12:38:17.802Z,38.79
2017-06-18T12:39:17.832Z,37.91
2017-06-18T12:40:17.560Z,38.3
2017-06-18T12:41:17.895Z,38.57
2017-06-18T12:42:17.926Z,38.28
2017-06-18T12:43:17.959Z,38.87
2017-06-18T12:44:17.684Z,39.61
2017-06-18T12:45:17.717Z,39.31
2017-06-18T12:46:18.050Z,39.34
2017-06-18T12:47:17.779Z,38.18
2017-06-18T12:48:18.114Z,38.26
2017-06-18T12:49:18.144Z,39.34
2017-06-18T12:50:18.176Z,40.68
2017-06-18T12:53:18.273Z,40.09
2017-06-18T12:54:32.920Z,39.72
2017-06-18T12:55:18.382Z,40.58
2017-06-18T12:56:18.363Z,40.75
2017-06-18T12:57:18.396Z,40.85
2017-06-18T12:58:18.425Z,41.05
2017-06-18T12:59:18.456Z,42.1
2017-06-18T13:00:18.491Z,42.5
2017-06-18T13:01:18.520Z,41.34
2017-06-18T13:02:18.550Z,41.8
2017-06-18T13:03:18.583Z,42.39
2017-06-18T13:04:18.612Z,42.29
2017-06-18T13:05:18.644Z,41.44
2017-06-18T13:06:18.673Z,42.1
2017-06-18T13:07:18.403Z,42.11
2017-06-18T13:08:18.735Z,41.75
2017-06-18T13:09:18.766Z,41.65
2017-06-18T13:10:33.417Z,41.36
2017-06-18T13:11:18.828Z,42.31
2017-06-18T13:12:18.859Z,42.41
2017-06-18T13:13:18.890Z,41.61
2017-06-18T13:14:18.921Z,42.68
2017-06-18T13:15:18.952Z,42.68
2017-06-18T13:16:18.983Z,42.7
2017-06-18T13:17:18.709Z,42.39
2017-06-18T13:18:18.742Z,42.31
2017-06-18T13:19:18.771Z,42.11
2017-06-18T13:20:19.108Z,42.87
2017-06-18T13:22:19.168Z,42.5
2017-06-18T13:23:19.200Z,42.41
2017-06-18T13:24:19.229Z,41.55
2017-06-18T13:25:19.259Z,42.02
2017-06-18T13:26:33.910Z,40.78
2017-06-18T13:27:19.321Z,41.63
2017-06-18T13:28:19.353Z,41.53
2017-06-18T13:29:19.384Z,41.63
2017-06-18T13:30:19.111Z,41.05
2017-06-18T13:31:19.444Z,41.73
2017-06-18T13:32:19.474Z,41.46
2017-06-18T13:33:19.506Z,41.16
2017-06-18T13:34:19.234Z,41.26
2017-06-18T13:35:19.265Z,42.72
2017-06-18T13:36:19.599Z,42.33
2017-06-18T13:37:19.630Z,42.24
2017-06-18T13:39:19.841Z,41.55
2017-06-18T13:40:19.723Z,42.14
2017-06-18T13:41:19.751Z,41.94
2017-06-18T13:42:34.402Z,42.33
2017-06-18T13:43:19.813Z,42.7
2017-06-18T13:44:19.541Z,42.8
2017-06-18T13:45:19.572Z,42.78
2017-06-18T13:46:19.906Z,42.78
2017-06-18T13:47:19.633Z,42.6
2017-06-18T13:48:19.664Z,43.09
2017-06-18T13:49:19.997Z,42.7
2017-06-18T13:50:20.032Z,42.9
2017-06-18T13:51:19.756Z,42.99
2017-06-18T13:52:20.093Z,43.09