createdAt,value
2019-03-21T00:00:28.718Z,9.14
2019-03-21T00:02:58.233Z,9.26
2019-03-21T00:05:29.648Z,9.35
2019-03-21T00:07:58.851Z,9.30
2019-03-21T00:11:24.101Z,9.29
2019-03-21T00:13:54.946Z,9.22
2019-03-21T00:16:24.446Z,9.17
2019-03-21T00:18:53.632Z,9.23
2019-03-21T00:21:23.192Z,9.29
2019-03-21T00:23:52.653Z,9.36
2019-03-21T00:26:22.705Z,9.29
2019-03-21T00:28:52.481Z,9.25
2019-03-21T00:31:21.996Z,9.26
2019-03-21T00:33:51.491Z,9.32
2019-03-21T00:36:21.006Z,9.31
2019-03-21T00:38:50.506Z,9.20
2019-03-21T00:41:19.661Z,9.25
2019-03-21T00:43:49.109Z,9.28
2019-03-21T00:46:18.297Z,9.17
2019-03-21T00:48:47.560Z,9.13
2019-03-21T00:51:16.785Z,9.13
2019-03-21T00:53:45.974Z,9.10
2019-03-21T00:56:15.515Z,9.14
2019-03-21T00:58:45.020Z,9.10
2019-03-21T01:01:14.518Z,9.07
2019-03-21T01:03:44.027Z,9.03
2019-03-21T01:06:13.266Z,9.11
2019-03-21T01:08:42.740Z,8.93
2019-03-21T01:11:12.342Z,8.93
2019-03-21T01:13:41.554Z,8.96
2019-03-21T01:16:11.043Z,8.96
2019-03-21T01:18:40.654Z,9.07
2019-03-21T01:21:10.170Z,9.02
2019-03-21T01:23:39.668Z,9.12
2019-03-21T01:26:08.869Z,9.12
2019-03-21T01:28:38.088Z,9.05
2019-03-21T01:31:07.567Z,9.04
2019-03-21T01:33:36.723Z,9.00
2019-03-21T01:36:06.006Z,9.09
2019-03-21T01:38:35.464Z,9.16
2019-03-21T01:41:04.713Z,9.18
2019-03-21T01:43:34.190Z,9.22
2019-03-21T01:46:05.216Z,9.21
2019-03-21T01:48:34.723Z,9.15
2019-03-21T01:51:03.929Z,9.12
2019-03-21T01:53:33.423Z,9.14
2019-03-21T01:56:02.568Z,9.18
2019-03-21T01:58:32.023Z,9.20
2019-03-21T02:01:01.738Z,9.26
2019-03-21T02:03:31.255Z,9.18
2019-03-21T02:06:00.449Z,9.22
2019-03-21T02:08:32.308Z,9.28
2019-03-21T02:11:01.479Z,9.23
2019-03-21T02:13:31.311Z,9.24
2019-03-21T02:16:00.586Z,9.24
2019-03-21T02:18:29.751Z,9.25
2019-03-21T02:20:59.835Z,9.25
2019-03-21T02:23:29.335Z,9.26
2019-03-21T02:25:59.147Z,9.30
2019-03-21T02:28:28.363Z,9.30
2019-03-21T02:30:57.546Z,9.21
2019-03-21T02:33:29.366Z,9.22
2019-03-21T02:35:58.650Z,9.24
2019-03-21T02:38:27.907Z,9.23
2019-03-21T02:40:57.982Z,9.14
2019-03-21T02:43:27.211Z,9.20
2019-03-21T02:45:56.394Z,9.20
2019-03-21T02:48:25.546Z,9.28
2019-03-21T02:50:55.131Z,9.25
2019-03-21T02:53:24.896Z,9.30
2019-03-21T02:55:54.456Z,9.33
2019-03-21T02:58:23.980Z,9.26
2019-03-21T03:00:53.132Z,9.22
2019-03-21T03:03:22.339Z,9.25
2019-03-21T03:05:51.672Z,9.25
2019-03-21T03:08:20.909Z,9.28
2019-03-21T03:10:51.997Z,9.22
2019-03-21T03:13:21.585Z,9.21
2019-03-21T03:15:50.862Z,9.21
2019-03-21T03:18:20.082Z,9.27
2019-03-21T03:20:49.315Z,9.25
2019-03-21T03:23:18.825Z,9.27
2019-03-21T03:25:50.786Z,9.26
2019-03-21T03:28:21.719Z,9.16
2019-03-21T03:30:51.619Z,9.22
2019-03-21T03:33:20.825Z,9.23
2019-03-21T03:35:50.334Z,9.24
2019-03-21T03:38:19.516Z,9.31
2019-03-21T03:40:51.333Z,9.24
2019-03-21T03:43:20.800Z,9.20
2019-03-21T03:45:50.120Z,9.27
2019-03-21T03:48:20.071Z,9.27
2019-03-21T03:50:50.018Z,9.25
2019-03-21T03:53:19.224Z,9.30
2019-03-21T03:55:48.474Z,9.28
2019-03-21T03:58:19.490Z,9.33
2019-03-21T04:00:48.735Z,9.28
2019-03-21T04:03:18.270Z,9.33
2019-03-21T04:05:47.590Z,9.31
2019-03-21T04:08:16.824Z,9.22
2019-03-21T04:10:46.593Z,9.19
2019-03-21T04:13:16.657Z,9.18
2019-03-21T04:15:52.803Z,9.28
2019-03-21T04:18:18.285Z,9.29
2019-03-21T04:20:48.188Z,9.34
2019-03-21T04:23:18.065Z,9.29
2019-03-21T04:25:53.396Z,9.26
2019-03-21T04:28:23.289Z,9.29
2019-03-21T04:30:52.768Z,9.19
2019-03-21T04:33:22.941Z,9.21
2019-03-21T04:35:52.321Z,9.19
2019-03-21T04:38:21.793Z,9.30
2019-03-21T04:40:51.359Z,9.37
2019-03-21T04:43:20.575Z,9.37
2019-03-21T04:45:50.106Z,9.33
2019-03-21T04:48:19.627Z,9.41
2019-03-21T04:50:48.795Z,9.31
2019-03-21T04:53:18.532Z,9.30
2019-03-21T04:55:47.806Z,9.26
2019-03-21T04:58:17.458Z,9.30
2019-03-21T05:00:47.147Z,9.22
2019-03-21T05:03:16.327Z,9.22
2019-03-21T05:05:46.155Z,9.14
2019-03-21T05:08:15.786Z,9.14
2019-03-21T05:10:45.672Z,9.00
2019-03-21T05:13:15.076Z,9.00
2019-03-21T05:15:44.585Z,9.05
2019-03-21T05:18:16.888Z,9.05
2019-03-21T05:20:46.359Z,9.02
2019-03-21T05:23:16.175Z,9.04
2019-03-21T05:25:45.354Z,9.01
2019-03-21T05:28:14.676Z,9.08
2019-03-21T05:31:02.727Z,9.03
2019-03-21T05:33:31.898Z,9.08
2019-03-21T05:36:01.419Z,8.99
2019-03-21T05:38:31.852Z,9.03
2019-03-21T05:41:01.064Z,9.03
2019-03-21T05:43:37.612Z,9.04
2019-03-21T05:46:07.125Z,9.04
2019-03-21T05:48:36.628Z,9.08
2019-03-21T05:51:05.829Z,9.06
2019-03-21T05:53:35.337Z,9.04
2019-03-21T05:56:04.778Z,9.14
2019-03-21T05:58:34.335Z,9.17
2019-03-21T06:01:03.529Z,9.13
2019-03-21T06:03:35.525Z,9.13
2019-03-21T06:06:17.098Z,9.19
2019-03-21T06:08:46.500Z,9.33
2019-03-21T06:11:15.779Z,9.36
2019-03-21T06:13:45.305Z,9.32
2019-03-21T06:16:14.789Z,9.36
2019-03-21T06:18:48.544Z,9.29
2019-03-21T06:21:47.309Z,9.46
2019-03-21T06:24:53.638Z,9.46
2019-03-21T06:27:28.609Z,9.54
2019-03-21T06:29:58.315Z,9.46
2019-03-21T06:32:27.901Z,9.45
2019-03-21T06:34:57.538Z,9.48
2019-03-21T06:37:28.890Z,9.61
2019-03-21T06:39:58.345Z,9.70
2019-03-21T06:42:27.525Z,9.70
2019-03-21T06:44:57.096Z,9.73
2019-03-21T06:47:26.595Z,9.63
2019-03-21T06:49:56.315Z,9.73
2019-03-21T06:52:25.477Z,9.78
2019-03-21T06:54:55.016Z,9.73
2019-03-21T06:57:24.196Z,9.81
2019-03-21T06:59:54.031Z,9.86
2019-03-21T07:02:23.237Z,9.81
2019-03-21T07:04:52.429Z,9.77
2019-03-21T07:07:21.931Z,9.89
2019-03-21T07:09:51.433Z,9.94
2019-03-21T07:12:20.655Z,10.03
2019-03-21T07:14:50.144Z,10.03
2019-03-21T07:17:19.650Z,10.10
2019-03-21T07:19:49.182Z,10.03
2019-03-21T07:22:18.663Z,10.06
2019-03-21T07:24:48.278Z,10.03
2019-03-21T07:27:17.771Z,10.09
2019-03-21T07:29:46.979Z,9.96
2019-03-21T07:32:16.492Z,10.08
2019-03-21T07:34:45.659Z,9.99
2019-03-21T07:37:15.185Z,10.05
2019-03-21T07:39:44.393Z,10.09
2019-03-21T07:42:13.888Z,10.12
2019-03-21T07:44:43.363Z,10.21
2019-03-21T07:47:13.497Z,10.23
2019-03-21T07:49:43.121Z,10.24
2019-03-21T07:52:12.629Z,10.28
2019-03-21T07:54:41.842Z,10.18
2019-03-21T07:57:11.333Z,10.27
2019-03-21T07:59:40.837Z,10.29
2019-03-21T08:02:10.047Z,10.33
2019-03-21T08:04:39.247Z,10.44
2019-03-21T08:07:08.669Z,10.53
2019-03-21T08:09:37.880Z,10.59
2019-03-21T08:12:07.342Z,10.55
2019-03-21T08:14:36.841Z,10.60
2019-03-21T08:17:06.089Z,10.60
2019-03-21T08:19:35.354Z,10.61
2019-03-21T08:22:04.577Z,10.58
2019-03-21T08:24:33.752Z,10.56
2019-03-21T08:27:03.348Z,10.58
2019-03-21T08:29:32.858Z,10.57
2019-03-21T08:32:02.669Z,10.56
2019-03-21T08:34:31.879Z,10.57
2019-03-21T08:37:01.374Z,10.69
2019-03-21T08:39:31.187Z,10.71
2019-03-21T08:42:00.405Z,10.69
2019-03-21T08:44:29.888Z,10.55
2019-03-21T08:46:59.405Z,10.64
2019-03-21T08:49:28.567Z,10.66
2019-03-21T08:51:57.800Z,10.74
2019-03-21T08:54:26.988Z,10.78
2019-03-21T08:56:56.203Z,10.83
2019-03-21T08:59:25.707Z,10.77
2019-03-21T09:01:54.847Z,10.72
2019-03-21T09:04:24.070Z,10.71
2019-03-21T09:06:53.852Z,10.75
2019-03-21T09:09:23.015Z,10.81
2019-03-21T09:11:52.213Z,10.90
2019-03-21T09:14:22.496Z,10.90
2019-03-21T09:16:53.010Z,10.98
2019-03-21T09:19:22.455Z,10.95
2019-03-21T09:21:52.061Z,11.08
2019-03-21T09:24:21.234Z,11.03
2019-03-21T09:26:50.778Z,11.17
2019-03-21T09:29:20.133Z,11.30
2019-03-21T09:31:49.573Z,11.29
2019-03-21T09:34:18.774Z,11.31
2019-03-21T09:36:47.951Z,11.22
2019-03-21T09:39:17.377Z,11.34
2019-03-21T09:41:46.880Z,11.27
2019-03-21T09:44:23.918Z,11.34
2019-03-21T09:46:53.777Z,11.71
2019-03-21T09:49:23.004Z,12.11
2019-03-21T09:51:52.482Z,12.24
2019-03-21T09:54:22.405Z,12.29
2019-03-21T09:56:52.013Z,12.03
2019-03-21T09:59:21.498Z,12.13
2019-03-21T10:01:51.014Z,12.06
2019-03-21T10:04:20.187Z,12.17
2019-03-21T10:06:49.404Z,12.36
2019-03-21T10:09:19.458Z,12.54
2019-03-21T10:11:48.945Z,12.64
2019-03-21T10:14:18.765Z,12.29
2019-03-21T10:16:47.956Z,12.49
2019-03-21T10:19:17.439Z,12.71
2019-03-21T10:21:46.965Z,12.75
2019-03-21T10:24:16.173Z,12.56
2019-03-21T10:26:45.761Z,12.86
2019-03-21T10:29:14.921Z,13.04
2019-03-21T10:31:44.483Z,13.33
2019-03-21T10:34:13.690Z,13.04
2019-03-21T10:36:43.280Z,13.25
2019-03-21T10:39:12.471Z,13.15
2019-03-21T10:41:41.646Z,13.22
2019-03-21T10:44:10.790Z,13.31
2019-03-21T10:46:39.974Z,13.40
2019-03-21T10:49:09.177Z,13.49
2019-03-21T10:51:38.790Z,13.41
2019-03-21T10:54:08.316Z,13.49
2019-03-21T10:56:37.796Z,13.06
2019-03-21T10:59:07.306Z,13.06
2019-03-21T11:01:36.916Z,13.19
2019-03-21T11:04:06.524Z,13.59
2019-03-21T11:06:35.693Z,13.71
2019-03-21T11:09:08.828Z,13.56
2019-03-21T11:11:38.320Z,13.76
2019-03-21T11:14:08.230Z,13.76
2019-03-21T11:16:37.737Z,14.13
2019-03-21T11:19:07.022Z,14.45
2019-03-21T11:21:36.650Z,14.22
2019-03-21T11:24:06.158Z,14.08
2019-03-21T11:26:35.968Z,13.93
2019-03-21T11:29:05.291Z,13.44
2019-03-21T11:31:35.085Z,13.37
2019-03-21T11:34:04.286Z,13.37
2019-03-21T11:36:38.108Z,13.63
2019-03-21T11:39:06.284Z,13.83
2019-03-21T11:41:35.480Z,13.82
2019-03-21T11:44:04.974Z,13.60
2019-03-21T11:46:34.467Z,13.19
2019-03-21T11:49:03.974Z,12.79
2019-03-21T11:51:33.480Z,12.82
2019-03-21T11:54:02.989Z,12.54
2019-03-21T11:56:32.167Z,12.67
2019-03-21T11:59:01.600Z,12.67
2019-03-21T12:01:31.395Z,12.65
2019-03-21T12:04:00.911Z,12.71
2019-03-21T12:06:30.413Z,12.69
2019-03-21T12:08:59.576Z,12.66
2019-03-21T12:11:28.834Z,12.73
2019-03-21T12:13:58.418Z,12.68
2019-03-21T12:16:28.239Z,12.71
2019-03-21T12:18:57.412Z,12.74
2019-03-21T12:21:26.931Z,12.72
2019-03-21T12:23:56.083Z,12.76
2019-03-21T12:26:25.842Z,12.84
2019-03-21T12:28:55.656Z,12.81
2019-03-21T12:31:24.886Z,12.70
2019-03-21T12:33:54.037Z,12.52
2019-03-21T12:36:23.558Z,12.45
2019-03-21T12:38:53.364Z,12.35
2019-03-21T12:41:22.873Z,12.49
2019-03-21T12:43:52.114Z,12.43
2019-03-21T12:46:21.390Z,12.38
2019-03-21T12:48:50.880Z,12.24
2019-03-21T12:51:20.116Z,12.53
2019-03-21T12:53:50.201Z,12.55
2019-03-21T12:56:19.709Z,12.64
2019-03-21T12:58:48.934Z,12.41
2019-03-21T13:01:18.109Z,12.32
2019-03-21T13:03:47.915Z,12.06
2019-03-21T13:06:17.420Z,11.98
2019-03-21T13:08:46.597Z,11.82
2019-03-21T13:11:16.135Z,11.78
2019-03-21T13:13:45.638Z,11.69
2019-03-21T13:16:14.830Z,11.68
2019-03-21T13:18:44.341Z,11.67
2019-03-21T13:21:13.868Z,11.76
2019-03-21T13:23:43.350Z,11.79
2019-03-21T13:26:12.864Z,11.87
2019-03-21T13:28:43.079Z,11.79
2019-03-21T13:31:12.257Z,11.74
2019-03-21T13:33:41.768Z,11.70
2019-03-21T13:36:11.363Z,11.49
2019-03-21T13:38:40.788Z,11.68
2019-03-21T13:41:09.985Z,11.68
2019-03-21T13:43:39.520Z,11.71
2019-03-21T13:46:09.419Z,11.66
2019-03-21T13:48:38.624Z,11.69
2019-03-21T13:51:07.823Z,11.50
2019-03-21T13:53:36.998Z,11.38
2019-03-21T13:56:06.613Z,11.23
2019-03-21T13:58:35.888Z,11.30
2019-03-21T14:01:05.420Z,11.36
2019-03-21T14:03:34.924Z,11.46
2019-03-21T14:06:04.320Z,11.51
2019-03-21T14:08:33.839Z,11.42
2019-03-21T14:11:03.343Z,11.52
2019-03-21T14:13:32.526Z,11.35
2019-03-21T14:16:01.709Z,11.40
2019-03-21T14:18:31.242Z,11.42
2019-03-21T14:21:01.055Z,11.38
2019-03-21T14:23:30.265Z,11.47
2019-03-21T14:26:00.079Z,11.35
2019-03-21T14:28:29.307Z,11.27
2019-03-21T14:30:58.495Z,11.42
2019-03-21T14:33:27.972Z,11.28
2019-03-21T14:35:57.206Z,11.36
2019-03-21T14:38:26.656Z,11.33
2019-03-21T14:40:55.918Z,11.28
2019-03-21T14:43:25.205Z,11.20
2019-03-21T14:45:54.988Z,11.28
2019-03-21T14:48:24.801Z,11.13
2019-03-21T14:50:54.204Z,11.22
2019-03-21T14:53:28.730Z,11.24
2019-03-21T14:55:54.957Z,11.20
2019-03-21T14:58:25.112Z,11.18
2019-03-21T15:00:54.585Z,11.22
2019-03-21T15:03:24.083Z,11.13
2019-03-21T15:05:53.598Z,11.18
2019-03-21T15:08:22.808Z,11.05
2019-03-21T15:10:52.293Z,11.06
2019-03-21T15:13:22.120Z,11.19
2019-03-21T15:15:51.619Z,11.25
2019-03-21T15:18:21.431Z,11.19
2019-03-21T15:20:51.157Z,11.18
2019-03-21T15:23:20.979Z,11.23
2019-03-21T15:25:50.735Z,11.20
2019-03-21T15:28:20.486Z,11.32
2019-03-21T15:30:49.690Z,11.19
2019-03-21T15:33:19.590Z,11.24
2019-03-21T15:35:48.776Z,11.05
2019-03-21T15:38:18.296Z,11.22
2019-03-21T15:40:47.467Z,11.22
2019-03-21T15:43:17.056Z,11.21
2019-03-21T15:45:46.229Z,11.24
2019-03-21T15:48:15.701Z,11.24
2019-03-21T15:50:45.309Z,11.24
2019-03-21T15:53:14.827Z,11.31
2019-03-21T15:55:44.032Z,11.31
2019-03-21T15:58:13.201Z,11.31
2019-03-21T16:00:42.713Z,11.35
2019-03-21T16:03:13.251Z,11.39
2019-03-21T16:05:43.369Z,11.35
2019-03-21T16:08:12.870Z,11.36
2019-03-21T16:10:42.383Z,11.26
2019-03-21T16:13:11.884Z,11.34
2019-03-21T16:15:41.396Z,11.39
2019-03-21T16:18:10.593Z,11.33
2019-03-21T16:20:40.103Z,11.37
2019-03-21T16:23:09.603Z,11.40
2019-03-21T16:25:39.125Z,11.41
2019-03-21T16:28:08.921Z,11.36
2019-03-21T16:30:38.454Z,11.29
2019-03-21T16:33:07.636Z,11.33
2019-03-21T16:35:37.130Z,11.35
2019-03-21T16:38:06.649Z,11.25
2019-03-21T16:40:35.865Z,11.32
2019-03-21T16:43:05.734Z,11.33
2019-03-21T16:45:35.790Z,11.36
2019-03-21T16:48:05.352Z,11.33
2019-03-21T16:50:34.883Z,11.17
2019-03-21T16:53:04.158Z,11.21
2019-03-21T16:55:33.783Z,11.03
2019-03-21T16:58:02.984Z,11.04
2019-03-21T17:00:32.493Z,11.06
2019-03-21T17:03:01.666Z,11.11
2019-03-21T17:05:31.231Z,11.09
2019-03-21T17:08:10.502Z,11.05
2019-03-21T17:10:32.322Z,11.05
2019-03-21T17:13:04.511Z,11.07
2019-03-21T17:15:32.908Z,11.15
2019-03-21T17:18:02.139Z,11.03
2019-03-21T17:20:31.294Z,11.04
2019-03-21T17:23:00.815Z,11.07
2019-03-21T17:25:31.492Z,11.14
2019-03-21T17:28:00.989Z,11.06
2019-03-21T17:30:30.169Z,11.04
2019-03-21T17:32:59.653Z,11.02
2019-03-21T17:35:28.860Z,11.01
2019-03-21T17:37:58.357Z,11.03
2019-03-21T17:40:27.868Z,11.00
2019-03-21T17:42:57.367Z,11.04
2019-03-21T17:45:26.875Z,10.93
2019-03-21T17:47:56.685Z,10.92
2019-03-21T17:50:26.200Z,10.94
2019-03-21T17:52:56.208Z,11.02
2019-03-21T17:55:26.021Z,11.02
2019-03-21T17:57:55.625Z,10.95
2019-03-21T18:00:25.964Z,10.86
2019-03-21T18:02:55.769Z,11.02
2019-03-21T18:05:25.041Z,11.03
2019-03-21T18:07:54.475Z,11.05
2019-03-21T18:10:29.018Z,11.05
2019-03-21T18:12:58.928Z,11.07
2019-03-21T18:15:28.304Z,10.91
2019-03-21T18:17:58.231Z,11.00
2019-03-21T18:20:27.635Z,11.05
2019-03-21T18:22:56.813Z,11.12
2019-03-21T18:25:26.445Z,11.04
2019-03-21T18:27:55.615Z,11.05
2019-03-21T18:30:24.854Z,11.02
2019-03-21T18:32:54.453Z,10.99
2019-03-21T18:35:24.062Z,10.98
2019-03-21T18:37:53.300Z,11.06
2019-03-21T18:40:22.579Z,10.96
2019-03-21T18:42:51.725Z,11.03
2019-03-21T18:45:20.896Z,11.07
2019-03-21T18:47:50.352Z,11.10
2019-03-21T18:50:19.641Z,10.91
2019-03-21T18:52:49.944Z,10.99
2019-03-21T18:55:19.385Z,11.05
2019-03-21T18:57:49.304Z,11.08
2019-03-21T19:00:18.909Z,10.85
2019-03-21T19:02:48.425Z,10.89
2019-03-21T19:05:18.029Z,10.96
2019-03-21T19:07:47.220Z,10.99
2019-03-21T19:10:16.808Z,11.06
2019-03-21T19:12:45.995Z,11.01
2019-03-21T19:15:16.555Z,11.04
2019-03-21T19:17:46.064Z,11.03
2019-03-21T19:20:16.620Z,11.08
2019-03-21T19:22:46.183Z,11.12
2019-03-21T19:25:18.828Z,11.13
2019-03-21T19:27:47.168Z,11.13
2019-03-21T19:30:17.071Z,11.07
2019-03-21T19:32:46.414Z,11.08
2019-03-21T19:35:15.729Z,11.15
2019-03-21T19:37:45.260Z,10.98
2019-03-21T19:40:15.330Z,10.96
2019-03-21T19:42:44.914Z,11.04
2019-03-21T19:45:14.540Z,10.99
2019-03-21T19:47:43.781Z,10.91
2019-03-21T19:50:13.737Z,10.96
2019-03-21T19:52:43.236Z,11.00
2019-03-21T19:55:12.908Z,10.99
2019-03-21T19:57:43.213Z,10.93
2019-03-21T20:00:15.201Z,10.95
2019-03-21T20:02:44.741Z,10.81
2019-03-21T20:05:14.757Z,10.88
2019-03-21T20:07:44.501Z,10.95
2019-03-21T20:10:14.804Z,10.84
2019-03-21T20:12:43.999Z,10.88
2019-03-21T20:15:13.732Z,10.93
2019-03-21T20:17:43.355Z,10.91
2019-03-21T20:20:13.339Z,10.86
2019-03-21T20:22:42.517Z,10.83
2019-03-21T20:25:12.023Z,10.86
2019-03-21T20:27:41.859Z,10.76
2019-03-21T20:30:13.524Z,10.73
2019-03-21T20:32:43.128Z,10.63
2019-03-21T20:35:12.355Z,10.63
2019-03-21T20:37:42.229Z,10.69
2019-03-21T20:40:12.454Z,10.61
2019-03-21T20:42:42.008Z,10.49
2019-03-21T20:45:12.496Z,10.60
2019-03-21T20:47:41.763Z,10.57
2019-03-21T20:50:12.741Z,10.54
2019-03-21T20:52:42.229Z,10.41
2019-03-21T20:55:11.839Z,10.34
2019-03-21T20:57:41.350Z,10.37
2019-03-21T21:00:14.252Z,10.35
2019-03-21T21:02:43.445Z,10.27
2019-03-21T21:05:12.914Z,10.28
2019-03-21T21:07:42.285Z,10.27
2019-03-21T21:10:11.763Z,10.24
2019-03-21T21:12:41.560Z,10.34
2019-03-21T21:15:11.281Z,10.18
2019-03-21T21:17:43.145Z,10.22
2019-03-21T21:20:12.732Z,10.24
2019-03-21T21:22:42.152Z,10.36
2019-03-21T21:25:11.543Z,10.26
2019-03-21T21:27:49.541Z,10.35
2019-03-21T21:30:13.163Z,10.32
2019-03-21T21:32:42.379Z,10.18
2019-03-21T21:35:12.021Z,10.19
2019-03-21T21:37:41.222Z,10.24
2019-03-21T21:40:10.859Z,10.25
2019-03-21T21:42:40.086Z,9.98
2019-03-21T21:45:09.374Z,10.11
2019-03-21T21:47:39.043Z,10.15
2019-03-21T21:50:10.264Z,10.26
2019-03-21T21:52:42.124Z,10.35
2019-03-21T21:55:10.840Z,10.24
2019-03-21T21:57:40.322Z,10.29
2019-03-21T22:00:11.888Z,10.25
2019-03-21T22:02:41.710Z,10.20
2019-03-21T22:05:11.621Z,10.22
2019-03-21T22:07:41.439Z,10.07
2019-03-21T22:10:11.147Z,10.09
2019-03-21T22:12:40.968Z,10.11
2019-03-21T22:15:10.980Z,10.07
2019-03-21T22:17:40.186Z,10.00
2019-03-21T22:20:10.078Z,9.96
2019-03-21T22:22:39.659Z,9.91
2019-03-21T22:25:09.302Z,9.81
2019-03-21T22:27:38.589Z,9.84
2019-03-21T22:30:10.418Z,9.81
2019-03-21T22:32:40.177Z,9.71
2019-03-21T22:35:09.534Z,9.68
2019-03-21T22:37:39.116Z,9.74
2019-03-21T22:40:08.575Z,9.64
2019-03-21T22:42:38.705Z,9.61
2019-03-21T22:45:09.139Z,9.53
2019-03-21T22:47:38.334Z,9.60
2019-03-21T22:50:10.847Z,9.56
2019-03-21T22:52:40.104Z,9.54
2019-03-21T22:55:10.332Z,9.42
2019-03-21T22:57:39.541Z,9.32
2019-03-21T23:00:11.416Z,9.37
2019-03-21T23:02:40.623Z,9.35
2019-03-21T23:05:10.304Z,9.41
2019-03-21T23:07:39.550Z,9.41
2019-03-21T23:10:09.622Z,9.41
2019-03-21T23:12:38.795Z,9.42
2019-03-21T23:15:08.530Z,9.48
2019-03-21T23:17:38.662Z,9.56
2019-03-21T23:20:08.330Z,9.41
2019-03-21T23:22:37.864Z,9.56
2019-03-21T23:25:07.479Z,9.58
2019-03-21T23:27:36.978Z,9.62
2019-03-21T23:30:08.126Z,9.62
2019-03-21T23:32:37.441Z,9.59
2019-03-21T23:35:08.163Z,9.53
2019-03-21T23:37:38.276Z,9.55
2019-03-21T23:40:08.296Z,9.48
2019-03-21T23:42:37.558Z,9.49
2019-03-21T23:45:07.518Z,9.60
2019-03-21T23:47:37.121Z,9.58
2019-03-21T23:50:07.535Z,9.60
2019-03-21T23:52:36.949Z,9.62
2019-03-21T23:55:06.765Z,9.43
2019-03-21T23:57:36.483Z,9.42
