createdAt,value
2023-03-02T00:00:16.219Z,17.83
2023-03-02T00:03:59.995Z,16.93
2023-03-02T00:07:42.680Z,16.80
2023-03-02T00:11:26.830Z,17.07
2023-03-02T00:15:10.773Z,16.73
2023-03-02T00:18:53.629Z,17.63
2023-03-02T00:22:36.393Z,16.97
2023-03-02T00:26:19.681Z,17.90
2023-03-02T00:30:04.094Z,18.07
2023-03-02T00:33:46.894Z,16.90
2023-03-02T00:37:29.564Z,18.23
2023-03-02T00:41:13.040Z,18.47
2023-03-02T00:44:59.222Z,17.53
2023-03-02T00:48:43.455Z,16.90
2023-03-02T00:52:26.367Z,19.13
2023-03-02T00:56:09.765Z,17.70
2023-03-02T00:59:52.511Z,17.53
2023-03-02T01:03:35.328Z,18.57
2023-03-02T01:07:21.706Z,18.20
2023-03-02T01:11:04.582Z,19.20
2023-03-02T01:14:48.852Z,19.37
2023-03-02T01:18:32.993Z,18.07
2023-03-02T01:22:15.770Z,17.83
2023-03-02T01:25:59.848Z,19.67
2023-03-02T01:29:42.957Z,19.37
2023-03-02T01:33:25.744Z,19.77
2023-03-02T01:37:08.611Z,19.77
2023-03-02T01:40:51.308Z,19.27
2023-03-02T01:44:42.056Z,18.67
2023-03-02T01:48:29.059Z,19.10
2023-03-02T01:52:12.783Z,18.63
2023-03-02T01:55:55.746Z,20.07
2023-03-02T01:59:41.092Z,19.43
2023-03-02T02:03:26.414Z,19.87
2023-03-02T02:07:10.690Z,19.13
2023-03-02T02:10:54.082Z,20.50
2023-03-02T02:14:36.742Z,19.70
2023-03-02T02:18:20.951Z,19.40
2023-03-02T02:22:03.947Z,20.33
2023-03-02T02:25:56.797Z,19.70
2023-03-02T02:29:45.671Z,19.63
2023-03-02T02:33:28.762Z,20.70
2023-03-02T02:37:15.097Z,20.50
2023-03-02T02:41:00.911Z,20.60
2023-03-02T02:44:43.652Z,20.77
2023-03-02T02:48:31.006Z,19.67
2023-03-02T02:52:16.882Z,20.00
2023-03-02T02:56:01.345Z,20.43
2023-03-02T02:59:46.015Z,20.20
2023-03-02T03:03:31.490Z,20.67
2023-03-02T03:07:18.605Z,20.80
2023-03-02T03:11:02.756Z,20.47
2023-03-02T03:14:45.549Z,20.40
2023-03-02T03:18:31.057Z,20.10
2023-03-02T03:22:15.021Z,20.43
2023-03-02T03:25:57.749Z,21.23
2023-03-02T03:29:43.722Z,21.17
2023-03-02T03:33:26.512Z,21.10
2023-03-02T03:37:11.918Z,21.40
2023-03-02T03:40:54.744Z,20.70
2023-03-02T03:44:37.565Z,21.33
2023-03-02T03:48:21.611Z,21.90
2023-03-02T03:52:04.530Z,21.53
2023-03-02T03:55:47.229Z,21.00
2023-03-02T03:59:29.911Z,21.83
2023-03-02T04:03:12.595Z,21.03
2023-03-02T04:06:56.894Z,21.33
2023-03-02T04:10:40.007Z,20.47
2023-03-02T04:14:24.299Z,22.50
2023-03-02T04:18:07.075Z,21.90
2023-03-02T04:21:52.144Z,21.87
2023-03-02T04:25:36.141Z,22.23
2023-03-02T04:29:19.375Z,22.27
2023-03-02T04:33:02.017Z,21.90
2023-03-02T04:36:45.076Z,21.27
2023-03-02T04:40:27.919Z,20.90
2023-03-02T04:44:12.309Z,21.77
2023-03-02T04:47:54.976Z,21.27
2023-03-02T04:51:39.901Z,21.57
2023-03-02T04:55:24.928Z,22.10
2023-03-02T04:59:07.587Z,22.03
2023-03-02T05:02:51.764Z,22.53
2023-03-02T05:06:34.812Z,21.47
2023-03-02T05:10:18.722Z,20.50
2023-03-02T05:14:03.473Z,20.70
2023-03-02T05:17:46.139Z,22.47
2023-03-02T05:21:30.451Z,21.50
2023-03-02T05:25:13.203Z,20.77
2023-03-02T05:28:55.880Z,21.77
2023-03-02T05:32:38.612Z,22.67
2023-03-02T05:36:23.319Z,21.63
2023-03-02T05:40:09.548Z,20.93
2023-03-02T05:43:52.399Z,21.90
2023-03-02T05:47:35.087Z,21.93
2023-03-02T05:51:17.813Z,21.80
2023-03-02T05:55:00.432Z,21.17
2023-03-02T05:58:44.489Z,21.70
2023-03-02T06:02:27.247Z,22.57
2023-03-02T06:06:14.164Z,21.93
2023-03-02T06:09:57.182Z,22.03
2023-03-02T06:13:40.575Z,22.00
2023-03-02T06:17:24.612Z,21.23
2023-03-02T06:21:07.412Z,22.33
2023-03-02T06:24:50.072Z,21.57
2023-03-02T06:28:37.763Z,22.60
2023-03-02T06:32:27.211Z,20.77
2023-03-02T06:36:12.515Z,21.43
2023-03-02T06:39:55.416Z,22.23
2023-03-02T06:43:38.044Z,21.13
2023-03-02T06:47:20.685Z,22.57
2023-03-02T06:51:04.994Z,22.50
2023-03-02T06:54:47.674Z,22.10
2023-03-02T06:58:30.325Z,22.57
2023-03-02T07:02:13.014Z,21.63
2023-03-02T07:05:55.848Z,22.73
2023-03-02T07:09:40.102Z,22.20
2023-03-02T07:13:22.815Z,22.63
2023-03-02T07:17:06.012Z,22.07
2023-03-02T07:20:48.677Z,22.17
2023-03-02T07:24:31.301Z,22.33
2023-03-02T07:28:15.277Z,22.53
2023-03-02T07:32:00.285Z,22.53
2023-03-02T07:35:43.097Z,21.47
2023-03-02T07:39:25.808Z,21.57
2023-03-02T07:43:08.558Z,20.90
2023-03-02T07:46:52.747Z,21.00
2023-03-02T07:50:35.486Z,22.53
2023-03-02T07:54:18.279Z,20.67
2023-03-02T07:58:00.909Z,20.43
2023-03-02T08:01:43.547Z,20.87
2023-03-02T08:05:27.533Z,20.07
2023-03-02T08:09:10.214Z,20.07
2023-03-02T08:12:52.995Z,20.40
2023-03-02T08:16:35.873Z,20.13
2023-03-02T08:20:18.644Z,19.50
2023-03-02T08:24:02.889Z,20.00
2023-03-02T08:27:46.091Z,18.80
2023-03-02T08:31:28.874Z,20.17
2023-03-02T08:35:12.826Z,21.23
2023-03-02T08:38:55.810Z,20.03
2023-03-02T08:42:39.832Z,20.27
2023-03-02T08:46:22.599Z,19.33
2023-03-02T08:50:05.600Z,20.17
2023-03-02T08:53:50.493Z,20.20
2023-03-02T08:57:34.732Z,19.10
2023-03-02T09:01:20.850Z,20.03
2023-03-02T09:05:03.586Z,18.97
2023-03-02T09:08:46.316Z,19.23
2023-03-02T09:12:29.033Z,19.70
2023-03-02T09:16:12.110Z,19.37
2023-03-02T09:19:57.287Z,19.23
2023-03-02T09:23:40.351Z,20.23
2023-03-02T09:27:23.040Z,20.33
2023-03-02T09:31:07.759Z,20.00
2023-03-02T09:34:50.602Z,19.60
2023-03-02T09:38:34.611Z,19.37
2023-03-02T09:42:42.992Z,19.53
2023-03-02T09:46:28.373Z,17.90
2023-03-02T09:50:27.820Z,18.23
2023-03-02T09:54:13.743Z,18.40
2023-03-02T09:57:57.032Z,18.97
2023-03-02T10:01:43.154Z,17.97
2023-03-02T10:05:29.308Z,17.97
2023-03-02T10:09:13.399Z,18.47
2023-03-02T10:13:07.270Z,17.00
2023-03-02T10:16:53.923Z,17.93
2023-03-02T10:20:39.449Z,17.13
2023-03-02T10:24:29.526Z,17.67
2023-03-02T10:28:18.916Z,17.30
2023-03-02T10:32:06.321Z,17.43
2023-03-02T10:35:50.627Z,17.93
2023-03-02T10:39:34.614Z,17.47
2023-03-02T10:43:19.749Z,16.57
2023-03-02T10:47:02.693Z,16.43
2023-03-02T10:50:45.630Z,17.13
2023-03-02T10:54:29.236Z,16.87
2023-03-02T10:58:25.396Z,17.00
2023-03-02T11:02:16.965Z,16.73
2023-03-02T11:06:12.867Z,16.50
2023-03-02T11:10:00.017Z,16.57
2023-03-02T11:13:44.088Z,29.97
2023-03-02T11:17:32.084Z,23.57
2023-03-02T11:21:17.431Z,18.10
2023-03-02T11:25:01.534Z,16.03
2023-03-02T11:28:49.776Z,15.53
2023-03-02T11:32:36.610Z,22.30
2023-03-02T11:36:22.049Z,15.77
2023-03-02T11:40:14.507Z,17.43
2023-03-02T11:44:00.958Z,16.17
2023-03-02T11:47:54.244Z,14.73
2023-03-02T11:51:56.678Z,14.70
2023-03-02T11:55:45.527Z,13.73
2023-03-02T11:59:30.106Z,14.07
2023-03-02T12:03:22.636Z,13.20
2023-03-02T12:07:18.139Z,12.83
2023-03-02T12:11:03.342Z,13.30
2023-03-02T12:14:47.444Z,11.63
2023-03-02T12:18:46.420Z,24.03
2023-03-02T12:22:30.653Z,12.40
2023-03-02T12:26:28.092Z,12.17
2023-03-02T12:30:26.105Z,12.63
2023-03-02T12:34:33.362Z,13.43
2023-03-02T12:38:24.969Z,10.60
2023-03-02T12:42:35.598Z,11.03
2023-03-02T12:46:28.031Z,11.80
2023-03-02T12:50:20.506Z,11.77
2023-03-02T12:54:04.046Z,11.27
2023-03-02T12:57:50.681Z,12.03
2023-03-02T13:01:35.616Z,11.40
2023-03-02T13:05:20.953Z,11.13
2023-03-02T13:09:03.649Z,11.20
2023-03-02T13:12:47.262Z,10.13
2023-03-02T13:16:32.542Z,9.93
2023-03-02T13:20:17.156Z,9.40
2023-03-02T13:24:00.371Z,10.87
2023-03-02T13:27:53.561Z,9.77
2023-03-02T13:31:36.397Z,10.27
2023-03-02T13:35:26.126Z,9.43
2023-03-02T13:39:19.478Z,10.47
2023-03-02T13:43:02.153Z,10.20
2023-03-02T13:46:44.811Z,11.43
2023-03-02T13:50:30.393Z,10.43
2023-03-02T13:54:25.520Z,9.47
2023-03-02T13:58:11.161Z,9.40
2023-03-02T14:01:53.832Z,9.50
2023-03-02T14:05:37.987Z,9.97
2023-03-02T14:09:20.939Z,9.80
2023-03-02T14:13:06.300Z,15.17
2023-03-02T14:16:49.018Z,18.67
2023-03-02T14:20:31.738Z,18.63
2023-03-02T14:24:15.847Z,18.87
2023-03-02T14:27:59.584Z,17.87
2023-03-02T14:31:45.164Z,18.60
2023-03-02T14:35:28.053Z,17.87
2023-03-02T14:39:21.769Z,18.23
2023-03-02T14:43:04.649Z,18.57
2023-03-02T14:46:47.583Z,18.77
2023-03-02T14:50:30.277Z,18.80
2023-03-02T14:54:15.902Z,18.67
2023-03-02T14:58:01.361Z,18.93
2023-03-02T15:01:44.633Z,19.57
2023-03-02T15:05:27.473Z,19.17
2023-03-02T15:09:12.217Z,18.80
2023-03-02T15:12:54.869Z,18.50
2023-03-02T15:16:38.901Z,18.13
2023-03-02T15:20:21.829Z,19.53
2023-03-02T15:24:05.164Z,19.93
2023-03-02T15:27:48.624Z,20.53
2023-03-02T15:31:31.628Z,19.70
2023-03-02T15:35:15.871Z,19.93
2023-03-02T15:38:58.621Z,20.83
2023-03-02T15:42:41.286Z,19.87
2023-03-02T15:46:24.796Z,21.17
2023-03-02T15:50:08.051Z,20.67
2023-03-02T15:53:52.104Z,21.00
2023-03-02T15:57:38.001Z,21.10
2023-03-02T16:01:20.844Z,21.20
2023-03-02T16:05:03.651Z,20.17
2023-03-02T16:08:46.413Z,20.73
2023-03-02T16:12:30.450Z,21.23
2023-03-02T16:16:13.222Z,21.47
2023-03-02T16:19:55.978Z,21.63
2023-03-02T16:23:38.630Z,20.87
2023-03-02T16:27:21.316Z,20.83
2023-03-02T16:31:06.360Z,21.47
2023-03-02T16:34:49.073Z,20.93
2023-03-02T16:38:31.781Z,21.60
2023-03-02T16:42:14.479Z,21.53
2023-03-02T16:45:57.257Z,21.73
2023-03-02T16:49:41.499Z,22.37
2023-03-02T16:53:24.161Z,22.17
2023-03-02T16:57:08.324Z,22.00
2023-03-02T17:00:51.306Z,21.70
2023-03-02T17:04:37.102Z,22.03
2023-03-02T17:08:21.309Z,22.63
2023-03-02T17:12:04.109Z,22.03
2023-03-02T17:15:46.795Z,22.90
2023-03-02T17:19:29.883Z,23.10
2023-03-02T17:23:14.138Z,23.37
2023-03-02T17:26:58.340Z,22.20
2023-03-02T17:30:41.333Z,22.77
2023-03-02T17:34:24.066Z,21.70
2023-03-02T17:38:06.974Z,22.77
2023-03-02T17:41:49.625Z,22.17
2023-03-02T17:45:35.192Z,22.67
2023-03-02T17:49:17.871Z,24.40
2023-03-02T17:53:00.757Z,23.50
2023-03-02T17:56:43.399Z,24.13
2023-03-02T18:00:26.513Z,26.23
2023-03-02T18:04:10.691Z,22.80
2023-03-02T18:07:54.526Z,23.40
2023-03-02T18:11:37.186Z,22.97
2023-03-02T18:15:20.549Z,23.27
2023-03-02T18:19:03.482Z,25.63
2023-03-02T18:22:47.523Z,24.33
2023-03-02T18:26:30.312Z,23.80
2023-03-02T18:30:13.715Z,22.87
2023-03-02T18:33:56.434Z,23.37
2023-03-02T18:37:39.281Z,23.47
2023-03-02T18:41:24.598Z,24.13
2023-03-02T18:45:09.307Z,23.90
2023-03-02T18:48:52.904Z,23.60
2023-03-02T18:52:35.544Z,23.83
2023-03-02T18:56:18.761Z,23.90
2023-03-02T19:00:03.370Z,23.73
2023-03-02T19:03:46.228Z,23.47
2023-03-02T19:07:29.130Z,25.80
2023-03-02T19:11:12.431Z,24.57
2023-03-02T19:14:59.197Z,23.30
2023-03-02T19:18:43.209Z,22.87
2023-03-02T19:22:25.987Z,23.60
2023-03-02T19:26:09.482Z,23.83
2023-03-02T19:29:55.199Z,23.13
2023-03-02T19:33:38.379Z,24.67
2023-03-02T19:37:22.506Z,23.33
2023-03-02T19:41:05.322Z,24.00
2023-03-02T19:44:48.035Z,23.70
2023-03-02T19:48:30.658Z,22.63
2023-03-02T19:52:13.387Z,24.43
2023-03-02T19:56:02.495Z,23.83
2023-03-02T19:59:45.232Z,23.03
2023-03-02T20:03:27.886Z,22.27
2023-03-02T20:07:10.683Z,23.90
2023-03-02T20:10:53.504Z,23.40
2023-03-02T20:14:38.551Z,22.70
2023-03-02T20:18:21.458Z,23.17
2023-03-02T20:22:06.835Z,24.60
2023-03-02T20:25:49.780Z,23.07
2023-03-02T20:29:32.476Z,24.70
2023-03-02T20:33:17.095Z,22.60
2023-03-02T20:37:01.533Z,22.83
2023-03-02T20:40:45.795Z,23.07
2023-03-02T20:44:30.923Z,22.47
2023-03-02T20:48:13.736Z,23.33
2023-03-02T20:51:58.959Z,22.50
2023-03-02T20:55:41.806Z,22.57
2023-03-02T20:59:25.243Z,22.23
2023-03-02T21:03:08.979Z,23.40
2023-03-02T21:06:51.988Z,23.13
2023-03-02T21:10:37.597Z,23.43
2023-03-02T21:14:20.546Z,22.37
2023-03-02T21:18:03.220Z,22.77
2023-03-02T21:21:46.087Z,23.63
2023-03-02T21:25:29.267Z,21.63
2023-03-02T21:29:14.412Z,22.63
2023-03-02T21:32:57.786Z,22.30
2023-03-02T21:36:40.530Z,23.27
2023-03-02T21:40:26.146Z,22.83
2023-03-02T21:44:08.949Z,22.90
2023-03-02T21:47:53.061Z,21.63
2023-03-02T21:51:35.841Z,21.77
2023-03-02T21:55:18.589Z,24.47
2023-03-02T21:59:01.283Z,23.33
2023-03-02T22:02:43.978Z,22.90
2023-03-02T22:06:30.048Z,23.50
2023-03-02T22:10:22.365Z,23.10
2023-03-02T22:14:12.519Z,22.43
2023-03-02T22:17:56.479Z,22.33
2023-03-02T22:21:44.859Z,23.47
2023-03-02T22:25:27.527Z,21.93
2023-03-02T22:29:15.171Z,22.00
2023-03-02T22:32:57.856Z,22.53
2023-03-02T22:36:44.047Z,23.63
2023-03-02T22:40:30.162Z,22.33
2023-03-02T22:44:13.908Z,21.93
2023-03-02T22:48:03.435Z,21.77
2023-03-02T22:51:47.427Z,22.17
2023-03-02T22:55:35.344Z,22.93
2023-03-02T22:59:22.438Z,21.90
2023-03-02T23:03:17.454Z,23.20
2023-03-02T23:07:02.893Z,22.90
2023-03-02T23:10:45.805Z,22.73
2023-03-02T23:14:30.787Z,23.43
2023-03-02T23:18:18.282Z,21.77
2023-03-02T23:22:02.526Z,22.40
2023-03-02T23:25:45.267Z,21.13
2023-03-02T23:29:27.969Z,22.43
2023-03-02T23:33:10.656Z,22.37
2023-03-02T23:36:53.245Z,22.87
2023-03-02T23:40:37.314Z,23.00
2023-03-02T23:44:20.249Z,22.30
2023-03-02T23:48:02.920Z,21.97
2023-03-02T23:51:45.567Z,22.43
2023-03-02T23:55:28.525Z,22.70
2023-03-02T23:59:12.530Z,22.33
