createdAt,value
2022-11-22T00:00:47.602Z,12.80
2022-11-22T00:03:15.344Z,12.82
2022-11-22T00:05:42.962Z,12.70
2022-11-22T00:08:10.686Z,12.15
2022-11-22T00:10:39.775Z,12.43
2022-11-22T00:13:07.448Z,11.55
2022-11-22T00:15:35.585Z,12.65
2022-11-22T00:18:03.190Z,12.13
2022-11-22T00:20:30.813Z,11.63
2022-11-22T00:22:58.597Z,12.45
2022-11-22T00:25:26.535Z,12.40
2022-11-22T00:27:55.654Z,12.45
2022-11-22T00:30:23.324Z,12.05
2022-11-22T00:32:50.983Z,12.02
2022-11-22T00:35:18.615Z,12.65
2022-11-22T00:37:46.262Z,11.55
2022-11-22T00:40:13.977Z,11.93
2022-11-22T00:42:41.640Z,11.85
2022-11-22T00:45:11.546Z,11.73
2022-11-22T00:47:39.242Z,12.60
2022-11-22T00:50:07.447Z,11.57
2022-11-22T00:52:35.063Z,11.57
2022-11-22T00:55:02.723Z,11.85
2022-11-22T00:57:30.459Z,11.98
2022-11-22T00:59:58.055Z,12.00
2022-11-22T01:02:27.081Z,11.90
2022-11-22T01:04:54.740Z,11.60
2022-11-22T01:07:22.460Z,11.33
2022-11-22T01:09:50.200Z,11.55
2022-11-22T01:12:17.857Z,11.48
2022-11-22T01:14:45.530Z,12.23
2022-11-22T01:17:13.506Z,12.18
2022-11-22T01:19:42.731Z,10.80
2022-11-22T01:22:10.483Z,11.27
2022-11-22T01:24:38.141Z,11.95
2022-11-22T01:27:05.801Z,12.10
2022-11-22T01:29:33.841Z,12.30
2022-11-22T01:34:52.024Z,11.27
2022-11-22T01:37:21.004Z,11.35
2022-11-22T01:39:48.727Z,11.90
2022-11-22T01:42:16.367Z,10.90
2022-11-22T01:44:45.220Z,11.30
2022-11-22T01:47:14.521Z,10.50
2022-11-22T01:49:44.258Z,11.35
2022-11-22T01:52:15.488Z,11.13
2022-11-22T01:54:47.074Z,10.68
2022-11-22T01:57:18.810Z,10.68
2022-11-22T01:59:49.544Z,9.77
2022-11-22T02:02:17.293Z,10.23
2022-11-22T02:04:45.206Z,10.23
2022-11-22T02:07:16.753Z,9.63
2022-11-22T02:09:46.285Z,10.75
2022-11-22T02:12:14.319Z,10.70
2022-11-22T02:14:42.455Z,10.73
2022-11-22T02:17:10.120Z,10.50
2022-11-22T02:19:41.829Z,10.75
2022-11-22T02:22:17.515Z,9.15
2022-11-22T02:24:50.374Z,10.27
2022-11-22T02:27:19.499Z,9.48
2022-11-22T02:29:47.452Z,8.80
2022-11-22T02:32:15.132Z,8.40
2022-11-22T02:34:44.637Z,8.60
2022-11-22T02:37:13.122Z,8.10
2022-11-22T02:39:42.716Z,8.07
2022-11-22T02:42:10.628Z,8.48
2022-11-22T02:44:41.104Z,7.68
2022-11-22T02:47:08.774Z,7.97
2022-11-22T02:49:36.431Z,7.97
2022-11-22T02:52:04.158Z,8.13
2022-11-22T02:54:31.764Z,7.80
2022-11-22T02:56:59.368Z,8.40
2022-11-22T02:59:27.534Z,8.57
2022-11-22T03:02:01.773Z,8.48
2022-11-22T03:04:30.956Z,8.65
2022-11-22T03:07:00.958Z,8.80
2022-11-22T03:09:29.736Z,8.70
2022-11-22T03:11:58.014Z,9.15
2022-11-22T03:14:25.661Z,8.93
2022-11-22T03:16:53.413Z,8.97
2022-11-22T03:19:22.521Z,9.10
2022-11-22T03:21:50.436Z,9.27
2022-11-22T03:24:19.978Z,9.18
2022-11-22T03:26:49.186Z,9.50
2022-11-22T03:29:17.212Z,9.32
2022-11-22T03:31:44.804Z,9.13
2022-11-22T03:34:13.049Z,9.88
2022-11-22T03:36:42.263Z,8.63
2022-11-22T03:39:09.876Z,9.25
2022-11-22T03:41:37.497Z,8.13
2022-11-22T03:44:05.367Z,9.32
2022-11-22T03:46:33.096Z,8.55
2022-11-22T03:49:00.776Z,9.60
2022-11-22T03:51:28.656Z,9.63
2022-11-22T03:53:58.567Z,8.98
2022-11-22T03:56:26.178Z,9.32
2022-11-22T03:58:54.947Z,8.95
2022-11-22T04:01:22.952Z,10.75
2022-11-22T04:03:50.736Z,9.15
2022-11-22T04:06:18.324Z,9.70
2022-11-22T04:08:46.048Z,10.80
2022-11-22T04:11:15.071Z,9.98
2022-11-22T04:14:00.452Z,10.40
2022-11-22T04:16:28.156Z,11.57
2022-11-22T04:18:55.797Z,11.25
2022-11-22T04:21:34.295Z,11.27
2022-11-22T04:24:19.899Z,11.43
2022-11-22T04:26:49.388Z,11.35
2022-11-22T04:29:17.457Z,11.52
2022-11-22T04:32:03.237Z,11.23
2022-11-22T04:34:30.864Z,11.75
2022-11-22T04:36:58.758Z,10.87
2022-11-22T04:39:26.397Z,11.85
2022-11-22T04:42:09.749Z,11.73
2022-11-22T04:44:43.243Z,10.95
2022-11-22T04:47:11.238Z,11.52
2022-11-22T04:49:39.250Z,10.93
2022-11-22T04:52:24.948Z,10.33
2022-11-22T04:54:52.637Z,10.55
2022-11-22T04:57:21.639Z,10.95
2022-11-22T04:59:49.215Z,10.88
2022-11-22T05:02:16.837Z,9.85
2022-11-22T05:04:50.263Z,10.00
2022-11-22T05:07:18.424Z,9.73
2022-11-22T05:09:46.131Z,9.90
2022-11-22T05:12:13.719Z,9.18
2022-11-22T05:14:42.746Z,8.80
2022-11-22T05:17:13.179Z,9.05
2022-11-22T05:19:44.907Z,7.65
2022-11-22T05:22:16.978Z,7.47
2022-11-22T05:24:43.592Z,7.40
2022-11-22T05:27:11.240Z,6.97
2022-11-22T05:29:38.877Z,7.07
2022-11-22T05:32:07.875Z,6.07
2022-11-22T05:34:35.452Z,6.30
2022-11-22T05:37:03.075Z,6.53
2022-11-22T05:39:30.894Z,5.47
2022-11-22T05:41:58.712Z,5.85
2022-11-22T05:44:26.368Z,5.70
2022-11-22T05:46:54.076Z,5.63
2022-11-22T05:49:23.113Z,5.32
2022-11-22T05:51:50.809Z,5.82
2022-11-22T05:54:18.464Z,5.07
2022-11-22T05:56:47.831Z,4.75
2022-11-22T05:59:15.747Z,4.38
2022-11-22T06:01:43.596Z,4.28
2022-11-22T06:04:11.422Z,4.95
2022-11-22T06:06:40.493Z,4.70
2022-11-22T06:09:08.187Z,4.93
2022-11-22T06:11:36.382Z,4.60
2022-11-22T06:14:04.206Z,4.57
2022-11-22T06:16:31.888Z,4.63
2022-11-22T06:18:59.494Z,4.50
2022-11-22T06:21:28.627Z,3.88
2022-11-22T06:23:57.962Z,4.30
2022-11-22T06:26:26.209Z,4.27
2022-11-22T06:28:55.623Z,3.63
2022-11-22T06:31:24.615Z,3.70
2022-11-22T06:33:54.119Z,3.75
2022-11-22T06:36:23.189Z,3.38
2022-11-22T06:38:50.953Z,3.35
2022-11-22T06:41:21.068Z,3.33
2022-11-22T06:43:49.953Z,3.63
2022-11-22T06:46:19.079Z,3.60
2022-11-22T06:48:46.934Z,3.65
2022-11-22T06:51:16.144Z,3.13
2022-11-22T06:53:48.448Z,3.20
2022-11-22T06:56:18.916Z,3.53
2022-11-22T06:58:49.085Z,3.88
2022-11-22T07:01:18.172Z,2.97
2022-11-22T07:03:46.710Z,3.30
2022-11-22T07:06:15.792Z,3.53
2022-11-22T07:08:43.723Z,3.53
2022-11-22T07:11:12.939Z,3.30
2022-11-22T07:13:40.917Z,4.22
2022-11-22T07:16:11.654Z,2.10
2022-11-22T07:21:08.027Z,3.30
2022-11-22T07:23:39.936Z,3.25
2022-11-22T07:26:07.767Z,3.30
2022-11-22T07:28:35.626Z,3.30
2022-11-22T07:31:05.502Z,2.95
2022-11-22T07:33:33.619Z,3.35
2022-11-22T07:36:06.639Z,3.53
2022-11-22T07:38:34.589Z,2.90
2022-11-22T07:41:02.575Z,3.00
2022-11-22T07:43:30.462Z,3.45
2022-11-22T07:46:00.154Z,3.17
2022-11-22T07:48:27.944Z,3.50
2022-11-22T07:50:55.601Z,3.40
2022-11-22T07:53:24.663Z,3.07
2022-11-22T07:55:52.285Z,3.10
2022-11-22T07:58:20.359Z,3.10
2022-11-22T08:00:48.089Z,2.90
2022-11-22T08:03:17.804Z,2.78
2022-11-22T08:05:45.967Z,2.83
2022-11-22T08:08:13.585Z,2.97
2022-11-22T08:10:42.625Z,2.90
2022-11-22T08:13:10.328Z,2.70
2022-11-22T08:15:38.021Z,3.30
2022-11-22T08:18:05.805Z,2.45
2022-11-22T08:20:33.526Z,2.53
2022-11-22T08:23:01.258Z,2.50
2022-11-22T08:25:28.973Z,2.90
2022-11-22T08:27:58.071Z,2.78
2022-11-22T08:30:25.812Z,3.50
2022-11-22T08:32:55.441Z,2.10
2022-11-22T08:35:23.270Z,2.72
2022-11-22T08:37:51.097Z,3.22
2022-11-22T08:40:18.925Z,2.77
2022-11-22T08:42:46.651Z,2.70
2022-11-22T08:45:15.802Z,3.20
2022-11-22T08:47:43.448Z,2.90
2022-11-22T08:50:11.739Z,3.70
2022-11-22T08:52:39.525Z,3.20
2022-11-22T08:55:08.480Z,3.13
2022-11-22T08:57:36.082Z,3.07
2022-11-22T09:00:04.515Z,3.15
2022-11-22T09:02:33.535Z,3.38
2022-11-22T09:05:01.209Z,3.17
2022-11-22T09:10:17.223Z,2.95
2022-11-22T09:12:45.692Z,3.40
2022-11-22T09:15:13.826Z,2.70
2022-11-22T09:17:42.937Z,2.42
2022-11-22T09:20:11.999Z,2.40
2022-11-22T09:22:40.141Z,2.75
2022-11-22T09:25:08.643Z,1.90
2022-11-22T09:27:36.692Z,2.50
2022-11-22T09:30:05.115Z,2.40
2022-11-22T09:32:33.984Z,2.45
2022-11-22T09:37:38.724Z,2.20
2022-11-22T09:40:07.632Z,2.55
2022-11-22T09:43:10.945Z,2.28
2022-11-22T09:45:47.571Z,2.60
2022-11-22T09:48:39.412Z,2.25
2022-11-22T09:51:11.312Z,2.40
2022-11-22T09:53:45.288Z,2.40
2022-11-22T09:56:14.484Z,2.78
2022-11-22T09:58:46.521Z,2.15
2022-11-22T10:01:18.252Z,2.25
2022-11-22T10:03:49.334Z,2.10
2022-11-22T10:06:20.676Z,1.60
2022-11-22T10:08:55.518Z,1.85
2022-11-22T10:11:30.900Z,3.17
2022-11-22T10:14:04.337Z,1.58
2022-11-22T10:16:35.735Z,3.55
2022-11-22T10:19:10.744Z,2.05
2022-11-22T10:21:38.440Z,2.00
2022-11-22T10:24:08.010Z,1.67
2022-11-22T10:26:36.053Z,1.70
2022-11-22T10:29:16.151Z,1.50
2022-11-22T10:31:49.613Z,1.70
2022-11-22T10:34:22.508Z,1.73
2022-11-22T10:36:52.680Z,1.90
2022-11-22T10:39:46.212Z,1.83
2022-11-22T10:42:23.715Z,1.50
2022-11-22T10:44:57.577Z,2.20
2022-11-22T10:47:39.644Z,2.10
2022-11-22T10:50:13.622Z,1.83
2022-11-22T10:52:48.850Z,1.48
2022-11-22T10:55:24.706Z,1.50
2022-11-22T10:58:00.360Z,1.52
2022-11-22T11:00:31.012Z,1.67
2022-11-22T11:03:15.150Z,1.55
2022-11-22T11:06:07.959Z,2.05
2022-11-22T11:09:02.613Z,1.80
2022-11-22T11:11:27.715Z,7.18
2022-11-22T11:13:57.975Z,1.93
2022-11-22T11:16:27.769Z,1.02
2022-11-22T11:18:57.893Z,1.30
2022-11-22T11:21:27.318Z,1.13
2022-11-22T11:23:55.146Z,1.02
2022-11-22T11:26:27.179Z,1.20
2022-11-22T11:29:31.076Z,1.13
2022-11-22T11:32:14.278Z,1.55
2022-11-22T11:34:44.822Z,1.20
2022-11-22T11:37:23.360Z,0.73
2022-11-22T11:39:51.307Z,0.80
2022-11-22T11:42:26.022Z,0.68
2022-11-22T11:44:53.772Z,0.70
2022-11-22T11:47:33.142Z,0.85
2022-11-22T11:50:00.781Z,1.30
2022-11-22T11:52:29.816Z,0.70
2022-11-22T11:55:00.566Z,0.80
2022-11-22T11:57:31.825Z,1.20
2022-11-22T12:00:01.347Z,0.55
2022-11-22T12:04:49.962Z,0.82
2022-11-22T12:07:20.042Z,0.95
2022-11-22T12:09:49.347Z,0.80
2022-11-22T12:12:30.533Z,0.70
2022-11-22T12:15:11.388Z,0.47
2022-11-22T12:17:45.413Z,0.60
2022-11-22T12:20:19.395Z,0.35
2022-11-22T12:22:52.710Z,0.40
2022-11-22T12:25:38.573Z,0.55
2022-11-22T12:28:14.010Z,0.40
2022-11-22T12:30:42.934Z,0.22
2022-11-22T12:33:18.644Z,0.30
2022-11-22T12:35:48.785Z,0.20
2022-11-22T12:38:19.108Z,0.50
2022-11-22T12:40:48.438Z,0.63
2022-11-22T12:43:21.111Z,0.50
2022-11-22T12:45:51.401Z,0.50
2022-11-22T12:48:22.370Z,0.43
2022-11-22T12:50:54.570Z,0.75
2022-11-22T12:53:24.894Z,0.47
2022-11-22T12:55:57.889Z,0.40
2022-11-22T12:58:31.576Z,0.45
2022-11-22T13:01:06.912Z,0.80
2022-11-22T13:03:38.621Z,1.00
2022-11-22T13:06:08.739Z,1.05
2022-11-22T13:08:39.922Z,1.00
2022-11-22T13:11:13.707Z,1.15
2022-11-22T13:13:44.559Z,1.02
2022-11-22T13:16:13.413Z,0.75
2022-11-22T13:18:42.996Z,1.08
2022-11-22T13:21:17.953Z,1.10
2022-11-22T13:24:03.547Z,0.82
2022-11-22T13:26:35.494Z,0.88
2022-11-22T13:29:10.143Z,1.10
2022-11-22T13:31:40.928Z,0.77
2022-11-22T13:34:25.673Z,0.90
2022-11-22T13:36:57.870Z,1.13
2022-11-22T13:39:29.681Z,1.10
2022-11-22T13:42:06.205Z,1.10
2022-11-22T13:45:14.657Z,1.73
2022-11-22T13:47:43.705Z,1.02
2022-11-22T13:50:57.277Z,2.20
2022-11-22T13:53:28.873Z,1.63
2022-11-22T13:55:57.545Z,1.30
2022-11-22T13:59:49.366Z,0.77
2022-11-22T14:02:23.493Z,1.02
2022-11-22T14:04:54.866Z,1.48
2022-11-22T14:07:37.296Z,1.60
2022-11-22T14:10:24.504Z,1.58
2022-11-22T14:13:06.207Z,2.70
2022-11-22T14:15:49.230Z,3.00
2022-11-22T14:18:42.484Z,1.83
2022-11-22T14:21:14.680Z,1.92
2022-11-22T14:23:51.497Z,1.33
2022-11-22T14:26:26.837Z,1.17
2022-11-22T14:29:18.967Z,1.10
2022-11-22T14:31:57.256Z,1.10
2022-11-22T14:34:26.044Z,1.13
2022-11-22T14:37:31.753Z,1.00
2022-11-22T14:40:14.412Z,1.10
2022-11-22T14:42:54.149Z,0.98
2022-11-22T14:45:26.188Z,1.00
2022-11-22T14:48:01.151Z,1.05
2022-11-22T14:50:30.755Z,1.10
2022-11-22T14:52:59.993Z,1.00
2022-11-22T14:55:32.460Z,1.20
2022-11-22T14:58:02.794Z,1.13
2022-11-22T15:00:42.268Z,1.38
2022-11-22T15:03:37.364Z,1.00
2022-11-22T15:09:12.683Z,0.60
2022-11-22T15:09:46.560Z,0.77
2022-11-22T15:12:50.200Z,1.00
2022-11-22T15:57:26.426Z,0.90
2022-11-22T15:59:55.321Z,2.28
2022-11-22T16:02:25.357Z,2.15
2022-11-22T16:06:10.196Z,1.83
2022-11-22T16:07:49.300Z,1.52
2022-11-22T16:10:20.332Z,1.10
2022-11-22T16:12:48.200Z,0.90
2022-11-22T16:15:25.129Z,4.22
2022-11-22T16:17:59.452Z,2.53
2022-11-22T16:20:33.517Z,5.30
2022-11-22T16:23:19.917Z,2.55
2022-11-22T16:25:49.806Z,4.03
2022-11-22T16:28:31.858Z,2.80
2022-11-22T16:31:01.709Z,1.45
2022-11-22T16:33:29.649Z,3.20
2022-11-22T16:35:59.757Z,2.63
2022-11-22T16:38:27.936Z,3.00
2022-11-22T16:40:58.209Z,1.87
2022-11-22T16:43:27.511Z,1.17
2022-11-22T16:45:55.419Z,1.63
2022-11-22T16:48:33.041Z,1.13
2022-11-22T16:51:04.390Z,1.20
2022-11-22T16:53:39.130Z,2.00
2022-11-22T16:56:07.475Z,1.60
2022-11-22T16:58:35.116Z,7.95
2022-11-22T17:01:02.875Z,3.70
2022-11-22T17:03:31.908Z,3.63
2022-11-22T17:05:59.521Z,3.00
2022-11-22T17:08:28.551Z,2.72
2022-11-22T17:10:56.628Z,1.40
2022-11-22T17:13:26.665Z,1.50
2022-11-22T17:15:55.481Z,1.58
2022-11-22T17:18:23.272Z,1.30
2022-11-22T17:20:51.038Z,1.50
2022-11-22T17:23:22.700Z,1.42
2022-11-22T17:25:51.731Z,4.17
2022-11-22T17:28:19.422Z,6.25
2022-11-22T17:30:47.080Z,8.65
2022-11-22T17:33:14.806Z,6.57
2022-11-22T17:35:42.614Z,5.43
2022-11-22T17:38:11.457Z,5.70
2022-11-22T17:40:39.116Z,1.85
2022-11-22T17:43:08.260Z,2.40
2022-11-22T17:45:42.453Z,4.30
2022-11-22T17:48:10.193Z,3.22
2022-11-22T17:50:37.943Z,4.10
2022-11-22T17:53:05.799Z,9.45
2022-11-22T17:55:54.654Z,4.53
2022-11-22T17:58:22.582Z,4.93
2022-11-22T18:00:50.268Z,4.35
2022-11-22T18:03:18.011Z,6.27
2022-11-22T18:05:45.748Z,8.50
2022-11-22T18:08:13.413Z,5.38
2022-11-22T18:10:41.140Z,4.53
2022-11-22T18:13:24.096Z,3.63
2022-11-22T18:15:57.335Z,3.58
2022-11-22T18:18:55.049Z,2.88
2022-11-22T18:21:17.474Z,2.58
2022-11-22T18:23:45.570Z,2.80
2022-11-22T18:31:52.918Z,2.27
2022-11-22T18:34:21.192Z,2.60
2022-11-22T18:36:55.340Z,3.95
2022-11-22T18:39:25.279Z,5.40
2022-11-22T18:41:53.021Z,7.35
2022-11-22T18:44:20.933Z,6.40
2022-11-22T18:46:50.003Z,14.23
2022-11-22T18:49:17.665Z,13.37
2022-11-22T18:51:45.306Z,9.32
2022-11-22T18:54:13.435Z,5.93
2022-11-22T18:56:41.242Z,5.60
2022-11-22T18:59:12.262Z,6.45
2022-11-22T19:01:40.564Z,6.00
2022-11-22T19:04:10.813Z,6.47
2022-11-22T19:06:38.475Z,6.22
2022-11-22T19:09:06.936Z,8.00
2022-11-22T19:11:35.300Z,12.40
2022-11-22T19:14:03.077Z,13.52
2022-11-22T19:16:31.761Z,10.05
2022-11-22T19:19:00.024Z,10.27
2022-11-22T19:21:29.977Z,7.68
2022-11-22T19:23:58.222Z,8.25
2022-11-22T19:26:27.621Z,7.63
2022-11-22T19:28:57.386Z,7.53
2022-11-22T19:31:26.437Z,8.38
2022-11-22T19:33:54.157Z,8.70
2022-11-22T19:36:26.360Z,10.10
2022-11-22T19:38:59.834Z,8.77
2022-11-22T19:41:27.802Z,8.23
2022-11-22T19:43:56.906Z,8.90
2022-11-22T19:46:25.056Z,9.90
2022-11-22T19:48:53.174Z,9.10
2022-11-22T19:51:21.033Z,9.30
2022-11-22T19:53:48.982Z,9.57
2022-11-22T19:56:19.287Z,8.45
2022-11-22T19:58:51.269Z,9.00
2022-11-22T20:01:19.586Z,9.70
2022-11-22T20:03:47.705Z,10.68
2022-11-22T20:06:15.549Z,8.87
2022-11-22T20:08:43.221Z,9.80
2022-11-22T20:11:12.530Z,9.95
2022-11-22T20:13:42.834Z,11.13
2022-11-22T20:16:12.238Z,10.02
2022-11-22T20:18:39.900Z,14.97
2022-11-22T20:21:09.217Z,10.30
2022-11-22T20:23:38.344Z,10.13
2022-11-22T20:26:07.307Z,10.25
2022-11-22T20:28:34.960Z,12.55
2022-11-22T20:31:08.251Z,13.27
2022-11-22T20:33:37.065Z,9.80
2022-11-22T20:36:06.114Z,9.37
2022-11-22T20:38:34.766Z,10.47
2022-11-22T20:41:02.442Z,9.05
2022-11-22T20:43:31.892Z,9.70
2022-11-22T20:46:03.305Z,9.23
2022-11-22T20:48:32.756Z,9.32
2022-11-22T20:51:01.418Z,8.50
2022-11-22T20:53:29.532Z,8.52
2022-11-22T20:55:57.402Z,8.35
2022-11-22T20:58:25.985Z,9.23
2022-11-22T21:00:54.096Z,9.00
2022-11-22T21:03:21.831Z,9.02
2022-11-22T21:05:53.614Z,10.60
2022-11-22T21:08:21.499Z,9.30
2022-11-22T21:10:49.303Z,9.70
2022-11-22T21:13:17.025Z,10.90
2022-11-22T21:15:44.973Z,10.82
2022-11-22T21:18:28.118Z,10.70
2022-11-22T21:21:02.903Z,12.67
2022-11-22T21:23:30.708Z,12.43
2022-11-22T21:25:58.374Z,11.93
2022-11-22T21:28:26.456Z,12.40
2022-11-22T21:30:55.021Z,12.57
2022-11-22T21:33:23.101Z,11.15
2022-11-22T21:35:51.865Z,13.27
2022-11-22T21:38:25.681Z,14.23
2022-11-22T21:41:17.241Z,12.70
2022-11-22T21:43:50.591Z,13.02
2022-11-22T21:46:20.368Z,12.95
2022-11-22T21:48:49.340Z,12.43
2022-11-22T21:51:17.014Z,11.95
2022-11-22T21:53:46.151Z,12.07
2022-11-22T21:56:13.887Z,12.45
2022-11-22T21:58:43.348Z,11.68
2022-11-22T22:01:14.304Z,11.73
2022-11-22T22:03:42.300Z,11.70
2022-11-22T22:06:10.014Z,10.93
2022-11-22T22:08:37.710Z,11.13
2022-11-22T22:11:07.189Z,11.38
2022-11-22T22:13:34.909Z,11.52
2022-11-22T22:16:06.560Z,11.50
2022-11-22T22:18:36.692Z,11.02
2022-11-22T22:21:05.962Z,10.87
2022-11-22T22:23:34.817Z,9.70
2022-11-22T22:26:04.041Z,10.20
2022-11-22T22:28:35.014Z,8.90
2022-11-22T22:31:04.715Z,9.27
2022-11-22T22:33:33.041Z,9.80
2022-11-22T22:36:00.848Z,9.98
2022-11-22T22:38:28.467Z,9.20
2022-11-22T22:40:56.489Z,9.85
2022-11-22T22:43:24.382Z,9.38
2022-11-22T22:45:53.401Z,8.93
2022-11-22T22:48:21.092Z,9.30
2022-11-22T22:50:48.733Z,8.90
2022-11-22T22:53:16.384Z,8.75
2022-11-22T22:55:44.062Z,8.95
2022-11-22T22:58:12.499Z,9.18
2022-11-22T23:00:40.572Z,8.95
2022-11-22T23:03:09.691Z,8.32
2022-11-22T23:05:39.669Z,8.02
2022-11-22T23:08:07.413Z,9.00
2022-11-22T23:10:35.012Z,8.63
2022-11-22T23:13:02.704Z,7.90
2022-11-22T23:15:56.395Z,7.93
2022-11-22T23:18:19.479Z,8.30
2022-11-22T23:20:47.076Z,8.40
2022-11-22T23:23:14.706Z,8.25
2022-11-22T23:25:42.373Z,8.07
2022-11-22T23:28:10.064Z,7.37
2022-11-22T23:30:37.680Z,8.15
2022-11-22T23:33:05.398Z,7.50
2022-11-22T23:35:36.556Z,7.60
2022-11-22T23:38:04.832Z,7.28
2022-11-22T23:40:32.539Z,7.90
2022-11-22T23:43:00.230Z,8.15
2022-11-22T23:45:27.854Z,8.95
2022-11-22T23:47:55.543Z,8.75
2022-11-22T23:50:23.257Z,8.93
2022-11-22T23:52:57.122Z,7.88
2022-11-22T23:55:25.164Z,9.40
2022-11-22T23:57:52.990Z,8.23
