createdAt,value
2018-07-24T00:02:08.570Z,14.00
2018-07-24T00:04:36.912Z,14.00
2018-07-24T00:07:05.589Z,14.00
2018-07-24T00:09:33.613Z,14.00
2018-07-24T00:12:01.558Z,13.90
2018-07-24T00:14:30.239Z,13.90
2018-07-24T00:16:58.287Z,13.80
2018-07-24T00:19:28.322Z,13.80
2018-07-24T00:21:56.359Z,13.80
2018-07-24T00:24:24.695Z,13.80
2018-07-24T00:26:52.471Z,13.70
2018-07-24T00:29:20.562Z,13.70
2018-07-24T00:34:16.967Z,13.60
2018-07-24T00:36:44.853Z,13.60
2018-07-24T00:39:12.711Z,13.60
2018-07-24T00:41:40.502Z,13.50
2018-07-24T00:46:36.572Z,13.40
2018-07-24T00:49:04.672Z,13.40
2018-07-24T00:51:32.580Z,13.40
2018-07-24T00:58:56.637Z,13.30
2018-07-24T01:01:24.820Z,13.20
2018-07-24T01:03:52.800Z,13.30
2018-07-24T01:06:20.573Z,13.30
2018-07-24T01:08:48.454Z,13.30
2018-07-24T01:16:12.071Z,13.20
2018-07-24T01:18:40.206Z,13.20
2018-07-24T01:21:08.410Z,13.20
2018-07-24T01:26:04.189Z,13.10
2018-07-24T01:28:32.220Z,13.10
2018-07-24T01:31:00.298Z,13.00
2018-07-24T01:33:28.358Z,13.00
2018-07-24T01:35:56.209Z,13.00
2018-07-24T01:38:24.227Z,13.00
2018-07-24T01:40:52.228Z,12.90
2018-07-24T01:43:20.288Z,13.00
2018-07-24T01:45:48.195Z,12.90
2018-07-24T01:48:16.338Z,12.90
2018-07-24T01:50:44.434Z,12.90
2018-07-24T01:55:39.966Z,12.90
2018-07-24T01:58:07.872Z,12.80
2018-07-24T02:00:35.627Z,12.80
2018-07-24T02:03:03.606Z,12.80
2018-07-24T02:05:31.614Z,12.70
2018-07-24T02:07:59.718Z,12.60
2018-07-24T02:10:27.622Z,12.60
2018-07-24T02:12:55.525Z,12.60
2018-07-24T02:17:51.836Z,12.60
2018-07-24T02:20:19.796Z,12.60
2018-07-24T02:22:47.724Z,12.60
2018-07-24T02:25:15.729Z,12.60
2018-07-24T02:27:43.616Z,12.60
2018-07-24T02:30:11.740Z,12.60
2018-07-24T02:32:39.894Z,12.50
2018-07-24T02:35:07.824Z,12.60
2018-07-24T02:37:35.886Z,12.50
2018-07-24T02:40:03.791Z,12.50
2018-07-24T02:44:59.387Z,12.40
2018-07-24T02:47:27.541Z,12.40
2018-07-24T02:49:55.534Z,12.40
2018-07-24T02:52:23.772Z,12.40
2018-07-24T02:54:52.498Z,12.30
2018-07-24T02:57:20.392Z,12.20
2018-07-24T02:59:48.467Z,12.20
2018-07-24T03:04:44.631Z,12.30
2018-07-24T03:07:12.830Z,12.20
2018-07-24T03:09:41.112Z,12.20
2018-07-24T03:12:08.932Z,12.20
2018-07-24T03:14:37.176Z,12.20
2018-07-24T03:17:05.311Z,12.20
2018-07-24T03:19:33.184Z,12.20
2018-07-24T03:22:01.228Z,12.30
2018-07-24T03:24:29.169Z,12.30
2018-07-24T03:26:57.133Z,12.20
2018-07-24T03:29:25.271Z,12.20
2018-07-24T03:31:53.380Z,12.20
2018-07-24T03:34:21.467Z,12.20
2018-07-24T03:36:49.387Z,12.20
2018-07-24T03:39:17.458Z,12.20
2018-07-24T03:41:45.397Z,12.20
2018-07-24T03:44:13.510Z,12.10
2018-07-24T03:46:41.330Z,12.10
2018-07-24T03:49:09.597Z,12.10
2018-07-24T03:51:37.934Z,12.10
2018-07-24T03:56:34.483Z,12.10
2018-07-24T03:59:02.313Z,12.10
2018-07-24T04:01:30.379Z,12.10
2018-07-24T04:03:58.454Z,12.20
2018-07-24T04:06:26.358Z,12.20
2018-07-24T04:11:21.850Z,12.20
2018-07-24T04:13:49.844Z,12.20
2018-07-24T04:16:18.140Z,12.20
2018-07-24T04:18:47.007Z,12.30
2018-07-24T04:21:16.634Z,12.30
2018-07-24T04:23:44.879Z,12.30
2018-07-24T04:26:13.250Z,12.30
2018-07-24T04:28:42.518Z,12.40
2018-07-24T04:31:10.594Z,12.40
2018-07-24T04:33:38.990Z,12.50
2018-07-24T04:36:07.077Z,12.50
2018-07-24T04:38:35.276Z,12.50
2018-07-24T04:41:03.701Z,12.60
2018-07-24T04:43:31.924Z,12.60
2018-07-24T04:45:59.956Z,12.60
2018-07-24T04:48:28.347Z,12.70
2018-07-24T04:50:56.238Z,12.70
2018-07-24T04:53:24.164Z,12.80
2018-07-24T04:55:52.565Z,12.80
2018-07-24T04:58:20.519Z,12.90
2018-07-24T05:00:48.224Z,12.90
2018-07-24T05:03:16.206Z,12.90
2018-07-24T05:05:44.323Z,13.00
2018-07-24T05:08:12.424Z,13.00
2018-07-24T05:13:08.218Z,13.20
2018-07-24T05:15:36.290Z,13.20
2018-07-24T05:18:04.484Z,13.30
2018-07-24T05:20:32.813Z,13.40
2018-07-24T05:23:00.834Z,13.40
2018-07-24T05:25:28.836Z,13.50
2018-07-24T05:27:56.872Z,13.70
2018-07-24T05:30:25.839Z,13.90
2018-07-24T05:32:54.083Z,14.00
2018-07-24T05:35:22.094Z,14.20
2018-07-24T05:37:50.097Z,14.20
2018-07-24T05:40:18.532Z,14.30
2018-07-24T05:42:46.453Z,14.40
2018-07-24T05:45:14.704Z,14.50
2018-07-24T05:47:43.038Z,14.70
2018-07-24T05:50:11.013Z,14.80
2018-07-24T05:52:39.419Z,15.00
2018-07-24T05:55:07.445Z,15.30
2018-07-24T05:57:35.620Z,15.50
2018-07-24T06:00:04.112Z,16.00
2018-07-24T06:02:32.508Z,16.70
2018-07-24T06:05:00.736Z,17.30
2018-07-24T06:07:28.861Z,17.70
2018-07-24T06:09:56.839Z,18.00
2018-07-24T06:14:52.960Z,18.20
2018-07-24T06:17:21.182Z,18.20
2018-07-24T06:19:50.239Z,18.40
2018-07-24T06:22:18.350Z,19.20
2018-07-24T06:24:46.878Z,20.40
2018-07-24T06:27:14.901Z,21.40
2018-07-24T06:29:42.566Z,22.50
2018-07-24T06:32:10.376Z,23.40
2018-07-24T06:34:39.468Z,24.10
2018-07-24T06:37:07.555Z,24.60
2018-07-24T06:39:35.534Z,25.10
2018-07-24T06:42:04.055Z,25.50
2018-07-24T06:44:32.497Z,25.90
2018-07-24T06:47:00.391Z,26.30
2018-07-24T06:49:28.502Z,26.70
2018-07-24T06:51:56.705Z,27.00
2018-07-24T06:54:24.889Z,27.30
2018-07-24T06:56:52.957Z,27.60
2018-07-24T06:59:21.099Z,27.90
2018-07-24T07:01:48.954Z,28.00
2018-07-24T07:04:16.943Z,28.10
2018-07-24T07:09:13.184Z,28.60
2018-07-24T07:11:41.277Z,28.80
2018-07-24T07:14:09.374Z,28.80
2018-07-24T07:16:39.595Z,28.80
2018-07-24T07:19:07.981Z,28.60
2018-07-24T07:21:37.530Z,28.30
2018-07-24T07:24:05.962Z,27.90
2018-07-24T07:26:34.870Z,27.60
2018-07-24T07:29:03.156Z,27.40
2018-07-24T07:31:32.092Z,27.20
2018-07-24T07:33:59.928Z,27.20
2018-07-24T07:36:28.272Z,27.20
2018-07-24T07:38:56.506Z,27.40
2018-07-24T07:41:24.817Z,27.50
2018-07-24T07:43:53.115Z,27.50
2018-07-24T07:46:21.356Z,27.40
2018-07-24T07:48:49.637Z,27.40
2018-07-24T07:51:18.088Z,27.30
2018-07-24T07:53:46.013Z,27.30
2018-07-24T07:56:14.600Z,27.50
2018-07-24T07:58:42.786Z,27.70
2018-07-24T08:01:10.686Z,27.60
2018-07-24T08:03:38.813Z,27.50
2018-07-24T08:06:07.085Z,27.70
2018-07-24T08:08:36.154Z,27.50
2018-07-24T08:11:04.553Z,27.40
2018-07-24T08:13:32.751Z,27.50
2018-07-24T08:16:00.937Z,27.50
2018-07-24T08:18:29.028Z,27.60
2018-07-24T08:20:57.166Z,27.60
2018-07-24T08:23:25.241Z,27.60
2018-07-24T08:25:53.062Z,27.60
2018-07-24T08:28:21.118Z,27.60
2018-07-24T08:30:49.414Z,27.70
2018-07-24T08:33:17.600Z,27.80
2018-07-24T08:35:46.028Z,27.80
2018-07-24T08:38:14.954Z,27.80
2018-07-24T08:40:44.272Z,27.70
2018-07-24T08:43:12.277Z,27.80
2018-07-24T08:45:40.297Z,28.00
2018-07-24T08:48:08.307Z,28.20
2018-07-24T08:50:36.253Z,28.20
2018-07-24T08:53:05.070Z,28.30
2018-07-24T08:55:34.366Z,27.90
2018-07-24T08:58:02.309Z,27.80
2018-07-24T09:00:30.519Z,27.80
2018-07-24T09:02:59.272Z,27.90
2018-07-24T09:05:27.369Z,27.90
2018-07-24T09:07:56.334Z,27.90
2018-07-24T09:10:24.422Z,27.90
2018-07-24T09:12:52.584Z,28.00
2018-07-24T09:15:21.818Z,28.20
2018-07-24T09:17:50.306Z,28.40
2018-07-24T09:20:18.812Z,28.40
2018-07-24T09:22:47.094Z,28.50
2018-07-24T09:25:15.377Z,28.40
2018-07-24T09:27:43.536Z,28.40
2018-07-24T09:30:12.065Z,28.40
2018-07-24T09:32:41.024Z,28.70
2018-07-24T09:35:09.622Z,29.00
2018-07-24T09:37:37.724Z,29.20
2018-07-24T09:40:05.586Z,29.20
2018-07-24T09:42:33.909Z,29.00
2018-07-24T09:45:02.014Z,29.00
2018-07-24T09:47:30.205Z,29.20
2018-07-24T09:49:58.546Z,29.30
2018-07-24T09:52:26.971Z,29.20
2018-07-24T09:54:55.404Z,29.40
2018-07-24T09:57:23.372Z,29.50
2018-07-24T09:59:51.762Z,29.60
2018-07-24T10:02:20.059Z,29.50
2018-07-24T10:04:48.574Z,29.70
2018-07-24T10:07:16.786Z,30.00
2018-07-24T10:09:44.874Z,30.20
2018-07-24T10:12:12.986Z,30.40
2018-07-24T10:14:41.113Z,30.50
2018-07-24T10:17:09.695Z,30.60
2018-07-24T10:19:37.798Z,30.70
2018-07-24T10:22:06.040Z,30.70
2018-07-24T10:24:34.545Z,30.60
2018-07-24T10:27:02.922Z,30.40
2018-07-24T10:29:32.068Z,30.40
2018-07-24T10:32:01.252Z,30.50
2018-07-24T10:34:30.001Z,30.40
2018-07-24T10:36:58.350Z,30.60
2018-07-24T10:39:26.257Z,30.50
2018-07-24T10:41:54.085Z,30.40
2018-07-24T10:44:22.460Z,30.40
2018-07-24T10:46:51.738Z,30.20
2018-07-24T10:49:20.199Z,30.30
2018-07-24T10:51:48.381Z,30.40
2018-07-24T10:54:16.939Z,30.50
2018-07-24T10:56:44.772Z,30.40
2018-07-24T10:59:12.838Z,30.30
2018-07-24T11:01:41.034Z,30.30
2018-07-24T11:06:37.873Z,30.30
2018-07-24T11:09:07.973Z,30.00
2018-07-24T11:11:37.148Z,30.00
2018-07-24T11:14:05.373Z,30.00
2018-07-24T11:16:33.989Z,30.00
2018-07-24T11:19:02.745Z,29.90
2018-07-24T11:21:31.214Z,30.10
2018-07-24T11:23:59.157Z,30.30
2018-07-24T11:26:27.172Z,30.50
2018-07-24T11:28:55.524Z,30.40
2018-07-24T11:31:23.744Z,30.40
2018-07-24T11:33:51.894Z,30.30
2018-07-24T11:36:20.173Z,30.30
2018-07-24T11:41:16.802Z,30.40
2018-07-24T11:43:45.354Z,30.30
2018-07-24T11:46:13.435Z,30.30
2018-07-24T11:48:41.285Z,30.10
2018-07-24T11:51:09.713Z,30.10
2018-07-24T11:53:38.001Z,30.00
2018-07-24T11:56:06.405Z,29.80
2018-07-24T11:58:34.877Z,29.90
2018-07-24T12:01:02.918Z,30.00
2018-07-24T12:03:31.076Z,30.00
2018-07-24T12:05:59.135Z,30.10
2018-07-24T12:08:27.085Z,30.00
2018-07-24T12:10:55.108Z,29.90
2018-07-24T12:13:22.857Z,29.80
2018-07-24T12:15:52.002Z,29.90
2018-07-24T12:18:20.623Z,30.00
2018-07-24T12:20:48.447Z,30.10
2018-07-24T12:23:16.405Z,30.10
2018-07-24T12:25:44.626Z,30.10
2018-07-24T12:28:12.741Z,30.20
2018-07-24T12:30:40.951Z,30.20
2018-07-24T12:33:09.167Z,30.20
2018-07-24T12:35:37.373Z,30.20
2018-07-24T12:38:05.206Z,30.40
2018-07-24T12:40:33.762Z,30.50
2018-07-24T12:43:01.924Z,30.60
2018-07-24T12:45:30.023Z,30.60
2018-07-24T12:47:58.810Z,30.60
2018-07-24T12:50:27.065Z,30.60
2018-07-24T12:52:55.478Z,30.50
2018-07-24T12:55:23.690Z,30.40
2018-07-24T12:57:51.912Z,30.40
2018-07-24T13:00:20.126Z,30.30
2018-07-24T13:02:48.055Z,30.30
2018-07-24T13:05:16.234Z,30.30
2018-07-24T13:07:44.370Z,30.30
2018-07-24T13:10:12.477Z,30.40
2018-07-24T13:15:09.104Z,30.70
2018-07-24T13:17:38.168Z,30.90
2018-07-24T13:20:06.544Z,31.00
2018-07-24T13:22:35.515Z,31.10
2018-07-24T13:25:03.866Z,31.10
2018-07-24T13:27:32.295Z,31.20
2018-07-24T13:30:00.186Z,31.10
2018-07-24T13:32:28.022Z,31.10
2018-07-24T13:34:57.171Z,31.20
2018-07-24T13:37:25.339Z,31.30
2018-07-24T13:39:53.551Z,31.40
2018-07-24T13:42:22.150Z,31.40
2018-07-24T13:44:50.458Z,31.30
2018-07-24T13:47:18.787Z,31.00
2018-07-24T13:49:47.276Z,30.80
2018-07-24T13:52:15.275Z,30.70
2018-07-24T13:54:44.500Z,30.70
2018-07-24T13:57:12.888Z,30.70
2018-07-24T13:59:40.952Z,30.70
2018-07-24T14:02:09.106Z,30.70
2018-07-24T14:04:37.702Z,30.70
2018-07-24T14:07:07.007Z,30.70
2018-07-24T14:09:35.539Z,30.80
2018-07-24T14:12:03.676Z,30.90
2018-07-24T14:14:31.796Z,31.00
2018-07-24T14:16:59.801Z,31.10
2018-07-24T14:19:27.801Z,31.00
2018-07-24T14:22:00.057Z,30.90
2018-07-24T14:24:28.075Z,30.70
2018-07-24T14:26:56.512Z,30.70
2018-07-24T14:29:24.837Z,30.60
2018-07-24T14:31:52.869Z,30.70
2018-07-24T14:34:21.480Z,30.70
2018-07-24T14:36:50.028Z,30.70
2018-07-24T14:39:18.037Z,30.70
2018-07-24T14:41:46.889Z,30.70
2018-07-24T14:44:15.345Z,30.70
2018-07-24T14:46:43.538Z,30.60
2018-07-24T14:49:11.856Z,30.70
2018-07-24T14:51:39.864Z,30.80
2018-07-24T14:54:08.256Z,30.80
2018-07-24T14:56:38.256Z,30.90
2018-07-24T14:59:06.275Z,30.80
2018-07-24T15:01:35.877Z,30.80
2018-07-24T15:04:04.030Z,30.80
2018-07-24T15:06:32.220Z,30.70
2018-07-24T15:09:01.995Z,30.60
2018-07-24T15:11:30.777Z,30.50
2018-07-24T15:13:59.261Z,30.40
2018-07-24T15:16:27.814Z,30.50
2018-07-24T15:18:55.737Z,30.50
2018-07-24T15:21:24.247Z,30.50
2018-07-24T15:23:53.215Z,30.50
2018-07-24T15:26:21.242Z,30.50
2018-07-24T15:28:49.872Z,30.50
2018-07-24T15:31:17.990Z,30.50
2018-07-24T15:33:46.015Z,30.60
2018-07-24T15:36:14.726Z,30.60
2018-07-24T15:38:43.265Z,30.60
2018-07-24T15:41:11.615Z,30.50
2018-07-24T15:43:39.781Z,30.50
2018-07-24T15:46:08.232Z,30.50
2018-07-24T15:48:36.512Z,30.50
2018-07-24T15:51:04.757Z,30.50
2018-07-24T15:53:32.887Z,30.40
2018-07-24T15:56:01.871Z,30.40
2018-07-24T15:58:30.290Z,30.40
2018-07-24T16:00:58.747Z,30.30
2018-07-24T16:03:26.749Z,30.30
2018-07-24T16:05:54.885Z,30.30
2018-07-24T16:08:23.065Z,30.30
2018-07-24T16:10:52.662Z,30.30
2018-07-24T16:13:20.965Z,30.40
2018-07-24T16:15:52.086Z,30.30
2018-07-24T16:18:20.652Z,30.30
2018-07-24T16:20:48.601Z,30.30
2018-07-24T16:23:16.575Z,30.20
2018-07-24T16:25:44.764Z,30.10
2018-07-24T16:28:13.390Z,30.10
2018-07-24T16:30:42.817Z,30.10
2018-07-24T16:33:12.248Z,30.10
2018-07-24T16:35:41.639Z,30.00
2018-07-24T16:38:11.715Z,30.00
2018-07-24T16:40:40.776Z,29.90
2018-07-24T16:43:11.279Z,29.90
2018-07-24T16:45:40.849Z,30.00
2018-07-24T16:48:09.574Z,29.90
2018-07-24T16:50:38.666Z,29.90
2018-07-24T16:53:07.379Z,29.70
2018-07-24T16:55:36.288Z,29.60
2018-07-24T16:58:05.604Z,29.50
2018-07-24T17:00:33.856Z,29.50
2018-07-24T17:03:02.019Z,29.30
2018-07-24T17:05:31.022Z,29.30
2018-07-24T17:07:59.324Z,29.30
2018-07-24T17:10:27.419Z,29.20
2018-07-24T17:12:55.701Z,29.10
2018-07-24T17:15:24.203Z,29.10
2018-07-24T17:17:52.344Z,29.10
2018-07-24T17:22:48.790Z,28.90
2018-07-24T17:25:16.836Z,28.80
2018-07-24T17:27:44.983Z,28.60
2018-07-24T17:30:12.975Z,28.20
2018-07-24T17:32:41.475Z,28.10
2018-07-24T17:35:09.676Z,27.90
2018-07-24T17:37:37.497Z,27.80
2018-07-24T17:40:05.796Z,27.50
2018-07-24T17:42:34.932Z,27.40
2018-07-24T17:45:03.045Z,27.40
2018-07-24T17:47:31.735Z,27.30
2018-07-24T17:50:00.132Z,27.10
2018-07-24T17:52:28.357Z,27.00
2018-07-24T17:54:57.185Z,27.10
2018-07-24T17:57:25.843Z,27.10
2018-07-24T17:59:54.103Z,27.10
2018-07-24T18:02:22.275Z,26.90
2018-07-24T18:04:50.813Z,26.70
2018-07-24T18:07:19.120Z,26.50
2018-07-24T18:09:47.773Z,26.40
2018-07-24T18:12:15.970Z,26.30
2018-07-24T18:14:44.453Z,26.20
2018-07-24T18:17:12.959Z,26.00
2018-07-24T18:19:41.210Z,26.00
2018-07-24T18:22:09.436Z,25.90
2018-07-24T18:24:38.201Z,25.70
2018-07-24T18:27:06.507Z,25.60
2018-07-24T18:29:34.854Z,25.50
2018-07-24T18:32:03.401Z,25.40
2018-07-24T18:34:31.699Z,25.30
2018-07-24T18:37:00.230Z,25.20
2018-07-24T18:39:28.858Z,25.00
2018-07-24T18:41:57.172Z,24.90
2018-07-24T18:44:26.389Z,24.70
2018-07-24T18:46:54.754Z,24.60
2018-07-24T18:49:22.990Z,24.50
2018-07-24T18:51:51.122Z,24.30
2018-07-24T18:54:19.121Z,24.00
2018-07-24T18:56:47.093Z,23.90
2018-07-24T18:59:15.203Z,23.80
2018-07-24T19:01:43.765Z,23.70
2018-07-24T19:04:11.897Z,23.50
2018-07-24T19:06:40.490Z,23.30
2018-07-24T19:09:10.228Z,23.20
2018-07-24T19:11:38.689Z,23.00
2018-07-24T19:14:07.322Z,22.90
2018-07-24T19:16:36.433Z,22.80
2018-07-24T19:19:06.189Z,22.60
2018-07-24T19:21:34.936Z,22.50
2018-07-24T19:24:03.713Z,22.40
2018-07-24T19:26:32.278Z,22.30
2018-07-24T19:29:01.194Z,22.10
2018-07-24T19:31:29.517Z,21.90
2018-07-24T19:33:58.340Z,21.80
2018-07-24T19:36:26.705Z,21.70
2018-07-24T19:38:55.819Z,21.60
2018-07-24T19:41:23.827Z,21.50
2018-07-24T19:43:52.797Z,21.40
2018-07-24T19:46:22.508Z,21.30
2018-07-24T19:48:50.709Z,21.20
2018-07-24T19:51:19.678Z,21.10
2018-07-24T19:53:47.791Z,21.00
2018-07-24T19:56:16.298Z,20.80
2018-07-24T19:58:44.566Z,20.80
2018-07-24T20:01:12.642Z,20.70
2018-07-24T20:03:40.798Z,20.60
2018-07-24T20:06:09.190Z,20.60
2018-07-24T20:08:37.916Z,20.50
2018-07-24T20:11:07.407Z,20.40
2018-07-24T20:13:35.418Z,20.40
2018-07-24T20:16:04.598Z,20.30
2018-07-24T20:18:33.692Z,20.20
2018-07-24T20:21:02.445Z,20.20
2018-07-24T20:23:31.231Z,20.10
2018-07-24T20:25:59.367Z,20.00
2018-07-24T20:28:27.841Z,19.90
2018-07-24T20:30:56.544Z,19.80
2018-07-24T20:33:25.066Z,19.70
2018-07-24T20:35:54.239Z,19.70
2018-07-24T20:38:22.865Z,19.60
2018-07-24T20:40:51.317Z,19.60
2018-07-24T20:43:19.892Z,19.50
2018-07-24T20:48:16.339Z,19.40
2018-07-24T20:50:44.583Z,19.30
2018-07-24T20:53:13.203Z,19.30
2018-07-24T20:55:41.687Z,19.20
2018-07-24T20:58:09.795Z,19.10
2018-07-24T21:00:38.146Z,19.00
2018-07-24T21:03:06.605Z,19.00
2018-07-24T21:05:34.889Z,18.90
2018-07-24T21:10:32.344Z,18.90
2018-07-24T21:13:00.744Z,18.80
2018-07-24T21:15:29.462Z,18.70
2018-07-24T21:17:57.538Z,18.60
2018-07-24T21:20:26.040Z,18.60
2018-07-24T21:22:55.019Z,18.60
2018-07-24T21:25:23.343Z,18.50
2018-07-24T21:27:51.767Z,18.50
2018-07-24T21:30:20.591Z,18.40
2018-07-24T21:32:48.645Z,18.40
2018-07-24T21:35:16.726Z,18.40
2018-07-24T21:37:45.311Z,18.30
2018-07-24T21:40:14.125Z,18.20
2018-07-24T21:42:42.666Z,18.10
2018-07-24T21:45:11.419Z,18.00
2018-07-24T21:47:40.405Z,18.00
2018-07-24T21:50:08.925Z,18.00
2018-07-24T21:52:37.137Z,18.00
2018-07-24T21:55:05.747Z,18.00
2018-07-24T22:00:02.508Z,17.80
2018-07-24T22:02:30.808Z,17.80
2018-07-24T22:04:59.577Z,17.80
2018-07-24T22:07:27.970Z,17.80
2018-07-24T22:09:56.731Z,17.70
2018-07-24T22:12:25.261Z,17.60
2018-07-24T22:14:53.169Z,17.50
2018-07-24T22:17:22.024Z,17.50
2018-07-24T22:19:50.179Z,17.50
2018-07-24T22:22:18.269Z,17.40
2018-07-24T22:24:46.598Z,17.40
2018-07-24T22:27:14.817Z,17.40
2018-07-24T22:29:42.800Z,17.30
2018-07-24T22:32:11.258Z,17.30
2018-07-24T22:34:39.569Z,17.20
2018-07-24T22:37:08.066Z,17.10
2018-07-24T22:39:35.993Z,17.10
2018-07-24T22:42:04.012Z,17.00
2018-07-24T22:44:32.148Z,17.00
2018-07-24T22:47:00.078Z,16.90
2018-07-24T22:49:28.348Z,16.90
2018-07-24T22:51:57.295Z,16.80
2018-07-24T22:54:25.086Z,16.80
2018-07-24T22:56:53.788Z,16.80
2018-07-24T22:59:21.857Z,16.70
2018-07-24T23:01:49.865Z,16.70
2018-07-24T23:04:17.847Z,16.60
2018-07-24T23:06:45.856Z,16.60
2018-07-24T23:09:13.984Z,16.50
2018-07-24T23:11:41.909Z,16.50
2018-07-24T23:14:10.198Z,16.60
2018-07-24T23:16:38.520Z,16.60
2018-07-24T23:19:06.886Z,16.50
2018-07-24T23:21:35.661Z,16.50
2018-07-24T23:24:03.482Z,16.50
2018-07-24T23:26:31.231Z,16.50
2018-07-24T23:28:59.125Z,16.50
2018-07-24T23:31:27.361Z,16.50
2018-07-24T23:36:23.207Z,16.40
2018-07-24T23:38:51.011Z,16.40
2018-07-24T23:41:19.060Z,16.30
2018-07-24T23:43:47.083Z,16.30
2018-07-24T23:46:15.071Z,16.30
2018-07-24T23:51:10.940Z,16.40
2018-07-24T23:53:38.614Z,16.30
2018-07-24T23:56:06.586Z,16.30
2018-07-24T23:58:34.731Z,16.30
