createdAt,value
2022-12-24T00:02:56.634Z,99155.72
2022-12-24T00:05:42.535Z,99070.22
2022-12-24T00:08:28.595Z,99120.84
2022-12-24T00:11:14.181Z,99112.72
2022-12-24T00:14:00.637Z,99147.22
2022-12-24T00:16:46.750Z,99072.53
2022-12-24T00:19:33.295Z,99131.38
2022-12-24T00:22:19.078Z,99165.13
2022-12-24T00:25:05.709Z,99128.75
2022-12-24T00:27:51.661Z,99118.28
2022-12-24T00:30:42.262Z,99131.78
2022-12-24T00:33:28.385Z,99102.75
2022-12-24T00:36:15.961Z,99126.94
2022-12-24T00:39:01.928Z,99082.28
2022-12-24T00:41:48.051Z,99125.31
2022-12-24T00:44:33.991Z,99155.72
2022-12-24T00:47:20.757Z,99140.69
2022-12-24T00:50:08.240Z,99142.63
2022-12-24T00:52:54.372Z,99130.00
2022-12-24T00:55:40.436Z,99141.06
2022-12-24T00:58:26.695Z,99118.78
2022-12-24T01:01:12.943Z,99168.56
2022-12-24T01:04:22.574Z,99080.44
2022-12-24T01:07:08.617Z,99175.88
2022-12-24T01:09:55.203Z,99162.03
2022-12-24T01:12:42.669Z,99147.00
2022-12-24T01:15:31.635Z,99072.22
2022-12-24T01:18:17.779Z,99130.88
2022-12-24T01:21:04.934Z,99118.47
2022-12-24T01:23:50.960Z,99068.81
2022-12-24T01:26:36.998Z,99114.38
2022-12-24T01:29:22.858Z,99114.97
2022-12-24T01:32:09.454Z,99082.50
2022-12-24T01:34:55.218Z,99084.63
2022-12-24T01:37:43.177Z,99118.84
2022-12-24T01:40:47.557Z,99161.59
2022-12-24T01:43:34.149Z,99110.72
2022-12-24T01:46:26.917Z,99075.00
2022-12-24T01:49:14.818Z,99082.78
2022-12-24T01:52:04.177Z,99109.97
2022-12-24T01:54:54.104Z,99119.13
2022-12-24T01:58:02.136Z,99137.44
2022-12-24T02:00:48.424Z,99123.31
2022-12-24T02:03:34.426Z,99090.00
2022-12-24T02:06:21.603Z,99121.97
2022-12-24T02:09:07.800Z,99145.31
2022-12-24T02:11:54.240Z,99161.22
2022-12-24T02:14:40.405Z,99155.13
2022-12-24T02:17:54.380Z,99167.75
2022-12-24T02:20:39.998Z,99161.81
2022-12-24T02:23:38.115Z,99161.28
2022-12-24T02:26:42.241Z,99137.06
2022-12-24T02:29:59.683Z,99159.97
2022-12-24T02:32:53.553Z,99130.94
2022-12-24T02:35:50.549Z,99137.38
2022-12-24T02:38:45.496Z,99118.66
2022-12-24T02:41:54.353Z,99115.91
2022-12-24T02:44:46.239Z,99071.00
2022-12-24T02:47:34.543Z,99071.00
2022-12-24T02:50:20.597Z,99122.09
2022-12-24T02:53:11.025Z,99144.41
2022-12-24T02:55:59.626Z,99162.22
2022-12-24T02:58:46.612Z,99163.00
2022-12-24T03:01:52.707Z,99161.41
2022-12-24T03:05:11.300Z,99161.41
2022-12-24T03:08:25.466Z,99161.97
2022-12-24T03:11:15.473Z,99122.50
2022-12-24T03:14:02.057Z,99162.28
2022-12-24T03:16:49.194Z,99176.34
2022-12-24T03:19:35.471Z,99173.13
2022-12-24T03:22:22.662Z,99119.34
2022-12-24T03:25:09.070Z,99159.97
2022-12-24T03:27:57.215Z,99140.69
2022-12-24T03:30:45.697Z,99128.88
2022-12-24T03:33:32.119Z,99156.94
2022-12-24T03:36:18.455Z,99101.13
2022-12-24T03:39:05.889Z,99116.28
2022-12-24T03:41:51.416Z,99097.22
2022-12-24T03:44:40.293Z,99123.09
2022-12-24T03:47:26.171Z,99136.88
2022-12-24T03:50:12.535Z,99166.22
2022-12-24T03:52:58.380Z,99163.25
2022-12-24T03:55:45.157Z,99173.81
2022-12-24T03:58:30.793Z,99201.84
2022-12-24T04:01:18.177Z,99133.81
2022-12-24T04:04:04.724Z,99173.56
2022-12-24T04:06:51.141Z,99200.28
2022-12-24T04:09:36.938Z,99184.66
2022-12-24T04:12:23.574Z,99184.78
2022-12-24T04:15:09.820Z,99115.53
2022-12-24T04:17:56.225Z,99176.91
2022-12-24T04:20:42.535Z,99148.06
2022-12-24T04:23:31.926Z,99198.41
2022-12-24T04:26:18.029Z,99162.69
2022-12-24T04:29:04.267Z,99179.47
2022-12-24T04:31:50.270Z,99154.41
2022-12-24T04:34:37.119Z,99183.47
2022-12-24T04:37:23.300Z,99123.78
2022-12-24T04:40:10.031Z,99203.22
2022-12-24T04:42:55.526Z,99152.03
2022-12-24T04:45:41.725Z,99141.31
2022-12-24T04:48:27.853Z,99122.25
2022-12-24T04:51:15.195Z,99183.91
2022-12-24T04:54:01.264Z,99213.31
2022-12-24T04:56:47.523Z,99209.25
2022-12-24T04:59:33.506Z,99185.03
2022-12-24T05:02:20.169Z,99157.59
2022-12-24T05:05:06.336Z,99209.25
2022-12-24T05:07:52.878Z,99205.47
2022-12-24T05:10:38.830Z,99227.06
2022-12-24T05:13:31.872Z,99229.25
2022-12-24T05:16:23.831Z,99170.88
2022-12-24T05:19:10.421Z,99172.53
2022-12-24T05:22:14.889Z,99245.81
2022-12-24T05:25:20.130Z,99141.88
2022-12-24T05:28:06.058Z,99126.50
2022-12-24T05:30:54.588Z,99176.84
2022-12-24T05:33:40.799Z,99198.13
2022-12-24T05:36:27.303Z,99139.72
2022-12-24T05:39:17.515Z,99251.78
2022-12-24T05:42:04.207Z,99201.41
2022-12-24T05:44:50.108Z,99221.88
2022-12-24T05:47:42.919Z,99198.78
2022-12-24T05:50:29.137Z,99259.41
2022-12-24T05:53:25.018Z,99243.81
2022-12-24T05:56:17.175Z,99179.72
2022-12-24T05:59:04.001Z,99195.63
2022-12-24T06:01:49.657Z,99209.88
2022-12-24T06:04:35.802Z,99226.88
2022-12-24T06:07:22.127Z,99225.84
2022-12-24T06:10:10.571Z,99265.19
2022-12-24T06:12:56.586Z,99231.00
2022-12-24T06:15:42.992Z,99266.09
2022-12-24T06:18:32.635Z,99300.31
2022-12-24T06:21:20.014Z,99208.47
2022-12-24T06:24:06.093Z,99208.75
2022-12-24T06:26:51.968Z,99263.53
2022-12-24T06:29:38.041Z,99253.53
2022-12-24T06:32:24.096Z,99272.16
2022-12-24T06:35:09.896Z,99252.47
2022-12-24T06:37:56.522Z,99281.59
2022-12-24T06:40:43.818Z,99275.94
2022-12-24T06:43:30.145Z,99298.34
2022-12-24T06:46:16.840Z,99287.81
2022-12-24T06:49:02.750Z,99282.22
2022-12-24T06:51:48.649Z,99315.38
2022-12-24T06:54:35.168Z,99338.31
2022-12-24T06:57:20.887Z,99275.50
2022-12-24T07:00:10.807Z,99282.81
2022-12-24T07:02:56.574Z,99319.50
2022-12-24T07:05:43.081Z,99362.94
2022-12-24T07:08:29.541Z,99297.44
2022-12-24T07:11:16.300Z,99347.56
2022-12-24T07:14:02.913Z,99327.88
2022-12-24T07:16:55.277Z,99372.94
2022-12-24T07:19:44.532Z,99325.56
2022-12-24T07:22:31.204Z,99397.31
2022-12-24T07:25:20.291Z,99350.34
2022-12-24T07:28:06.268Z,99401.09
2022-12-24T07:30:52.096Z,99412.72
2022-12-24T07:33:38.302Z,99321.00
2022-12-24T07:36:24.581Z,99365.00
2022-12-24T07:39:10.781Z,99424.88
2022-12-24T07:41:56.499Z,99376.34
2022-12-24T07:44:44.433Z,99397.66
2022-12-24T07:47:30.409Z,99383.09
2022-12-24T07:50:17.082Z,99403.34
2022-12-24T07:53:02.934Z,99436.28
2022-12-24T07:55:49.543Z,99446.28
2022-12-24T07:58:35.253Z,99454.38
2022-12-24T08:01:21.363Z,99368.31
2022-12-24T08:04:07.709Z,99402.84
2022-12-24T08:06:53.976Z,99422.56
2022-12-24T08:09:40.119Z,99384.53
2022-12-24T08:12:26.949Z,99466.56
2022-12-24T08:15:14.579Z,99401.22
2022-12-24T08:18:01.257Z,99391.75
2022-12-24T08:20:47.292Z,99399.06
2022-12-24T08:23:34.002Z,99477.66
2022-12-24T08:26:19.731Z,99486.84
2022-12-24T08:29:06.576Z,99422.88
2022-12-24T08:31:52.350Z,99443.41
2022-12-24T08:34:38.560Z,99433.97
2022-12-24T08:37:24.326Z,99434.50
2022-12-24T08:40:11.190Z,99432.63
2022-12-24T08:42:56.910Z,99439.09
2022-12-24T08:45:48.296Z,99511.22
2022-12-24T08:48:35.243Z,99486.91
2022-12-24T08:51:21.485Z,99513.91
2022-12-24T08:54:07.191Z,99438.00
2022-12-24T08:56:53.094Z,99448.81
2022-12-24T08:59:39.046Z,99443.44
2022-12-24T09:02:25.740Z,99486.94
2022-12-24T09:05:11.746Z,99448.03
2022-12-24T09:07:58.373Z,99508.25
2022-12-24T09:10:44.585Z,99499.59
2022-12-24T09:13:31.536Z,99511.78
2022-12-24T09:16:18.359Z,99533.38
2022-12-24T09:19:04.790Z,99474.25
2022-12-24T09:21:51.031Z,99505.03
2022-12-24T09:24:37.200Z,99535.81
2022-12-24T09:27:25.242Z,99450.72
2022-12-24T09:30:13.540Z,99545.28
2022-12-24T09:32:59.877Z,99505.34
2022-12-24T09:35:46.803Z,99490.75
2022-12-24T09:38:33.542Z,99463.16
2022-12-24T09:41:22.579Z,99582.56
2022-12-24T09:44:35.628Z,99522.34
2022-12-24T09:47:27.166Z,99595.88
2022-12-24T09:50:25.089Z,99587.19
2022-12-24T09:53:22.899Z,99576.38
2022-12-24T09:56:15.088Z,99596.66
2022-12-24T09:59:04.148Z,99559.91
2022-12-24T10:01:53.036Z,99614.50
2022-12-24T10:04:39.497Z,99590.66
2022-12-24T10:07:52.054Z,99529.63
2022-12-24T10:10:43.621Z,99618.00
2022-12-24T10:13:41.520Z,99625.09
2022-12-24T10:16:36.912Z,99627.00
2022-12-24T10:19:46.195Z,99630.56
2022-12-24T10:23:03.729Z,99621.66
2022-12-24T10:26:04.992Z,99635.44
2022-12-24T10:28:59.194Z,99625.97
2022-12-24T10:31:58.185Z,99596.22
2022-12-24T10:35:17.013Z,99580.28
2022-12-24T10:38:04.496Z,99628.16
2022-12-24T10:40:53.545Z,99580.84
2022-12-24T10:43:42.599Z,99662.53
2022-12-24T10:46:35.566Z,99665.75
2022-12-24T10:49:29.696Z,99639.81
2022-12-24T10:52:20.282Z,99578.44
2022-12-24T10:55:24.411Z,99617.09
2022-12-24T10:58:17.808Z,99606.53
2022-12-24T11:01:04.176Z,99616.00
2022-12-24T11:04:02.352Z,99649.22
2022-12-24T11:06:55.998Z,99654.66
2022-12-24T11:09:43.754Z,99672.53
2022-12-24T11:12:35.561Z,99622.50
2022-12-24T11:15:34.887Z,99649.19
2022-12-24T11:18:20.786Z,99675.75
2022-12-24T11:21:07.159Z,99663.31
2022-12-24T11:23:59.494Z,99597.06
2022-12-24T11:26:46.155Z,99651.47
2022-12-24T11:29:32.282Z,99622.00
2022-12-24T11:32:23.329Z,99676.34
2022-12-24T11:35:21.995Z,99637.69
2022-12-24T11:38:08.117Z,99682.28
2022-12-24T11:41:12.425Z,99715.59
2022-12-24T11:44:04.045Z,99713.16
2022-12-24T11:46:53.339Z,99674.19
2022-12-24T11:49:40.228Z,99655.00
2022-12-24T11:52:27.985Z,99689.34
2022-12-24T11:55:19.581Z,99670.38
2022-12-24T11:58:23.072Z,99693.94
2022-12-24T12:01:35.606Z,99736.97
2022-12-24T12:04:30.489Z,99696.91
2022-12-24T12:07:30.739Z,99679.06
2022-12-24T12:10:26.142Z,99710.44
2022-12-24T12:13:18.865Z,99693.44
2022-12-24T12:16:16.532Z,99754.34
2022-12-24T12:19:11.435Z,99717.81
2022-12-24T12:22:03.665Z,99677.50
2022-12-24T12:24:52.052Z,99727.56
2022-12-24T12:27:43.686Z,99731.34
2022-12-24T12:30:32.408Z,99679.38
2022-12-24T12:33:32.254Z,99769.53
2022-12-24T12:36:21.680Z,99718.91
2022-12-24T12:39:09.889Z,99734.09
2022-12-24T12:42:19.920Z,99771.69
2022-12-24T12:45:34.326Z,99776.03
2022-12-24T12:48:36.103Z,99693.47
2022-12-24T12:51:28.054Z,99687.50
2022-12-24T12:54:26.224Z,99784.16
2022-12-24T12:57:15.890Z,99756.28
2022-12-24T13:00:06.246Z,99763.03
2022-12-24T13:03:14.271Z,99805.81
2022-12-24T13:06:12.830Z,99806.66
2022-12-24T13:09:20.914Z,99802.03
2022-12-24T13:12:39.598Z,99695.63
2022-12-24T13:15:53.112Z,99786.63
2022-12-24T13:18:54.743Z,99813.69
2022-12-24T13:21:44.266Z,99741.41
2022-12-24T13:24:36.197Z,99790.97
2022-12-24T13:27:33.086Z,99757.63
2022-12-24T13:30:40.535Z,99725.41
2022-12-24T13:33:35.620Z,99834.56
2022-12-24T13:36:23.153Z,99745.44
2022-12-24T13:39:19.383Z,99808.28
2022-12-24T13:42:06.987Z,99804.75
2022-12-24T13:45:30.977Z,99780.09
2022-12-24T13:48:32.809Z,99771.44
2022-12-24T13:51:19.623Z,99852.19
2022-12-24T13:54:12.928Z,99805.56
2022-12-24T13:57:00.379Z,99811.50
2022-12-24T13:59:46.926Z,99871.41
2022-12-24T14:02:37.736Z,99870.31
2022-12-24T14:05:35.089Z,99870.31
2022-12-24T14:08:24.144Z,99863.28
2022-12-24T14:11:13.592Z,99867.34
2022-12-24T14:14:06.181Z,99874.38
2022-12-24T14:16:53.834Z,99799.81
2022-12-24T14:19:45.382Z,99881.97
2022-12-24T14:22:57.446Z,99853.50
2022-12-24T14:25:44.222Z,99851.31
2022-12-24T14:28:42.326Z,99820.69
2022-12-24T14:31:28.476Z,99850.47
2022-12-24T14:34:16.227Z,99858.88
2022-12-24T14:37:04.678Z,99820.09
2022-12-24T14:39:57.408Z,99795.97
2022-12-24T14:43:19.509Z,99848.25
2022-12-24T14:46:51.683Z,99814.63
2022-12-24T14:50:16.324Z,99923.91
2022-12-24T14:53:21.790Z,99943.66
2022-12-24T14:56:16.369Z,99875.03
2022-12-24T14:59:14.813Z,99908.66
2022-12-24T15:02:24.091Z,99907.31
2022-12-24T15:05:17.486Z,99941.22
2022-12-24T15:08:09.835Z,99886.16
2022-12-24T15:11:00.666Z,99892.63
2022-12-24T15:13:49.535Z,99956.41
2022-12-24T15:16:37.314Z,99913.78
2022-12-24T15:19:29.434Z,99962.34
2022-12-24T15:22:28.602Z,99966.94
2022-12-24T15:25:22.069Z,99949.03
2022-12-24T15:28:20.666Z,99905.06
2022-12-24T15:31:20.482Z,99972.91
2022-12-24T15:34:30.859Z,99907.47
2022-12-24T15:37:26.504Z,99899.63
2022-12-24T15:40:25.323Z,99932.72
2022-12-24T15:43:11.547Z,99892.25
2022-12-24T15:46:00.655Z,99948.66
2022-12-24T15:48:49.085Z,99925.06
2022-12-24T15:51:40.317Z,99935.38
2022-12-24T15:54:26.770Z,99974.16
2022-12-24T15:57:25.436Z,99848.75
2022-12-24T16:00:22.835Z,99931.50
2022-12-24T16:03:23.644Z,99977.91
2022-12-24T16:06:15.321Z,99987.38
2022-12-24T16:09:01.714Z,99908.63
2022-12-24T16:11:47.314Z,99995.19
2022-12-24T16:14:36.295Z,99944.47
2022-12-24T16:17:24.996Z,99968.34
2022-12-24T16:20:18.948Z,99926.78
2022-12-24T16:23:04.947Z,99928.69
2022-12-24T16:25:52.789Z,99912.13
2022-12-24T16:28:38.567Z,100005.25
2022-12-24T16:31:33.801Z,99975.34
2022-12-24T16:34:32.070Z,99926.69
2022-12-24T16:37:18.073Z,100040.16
2022-12-24T16:40:03.958Z,100035.03
2022-12-24T16:43:08.873Z,99965.50
2022-12-24T16:46:00.747Z,100014.63
2022-12-24T16:48:49.135Z,100054.25
2022-12-24T16:51:34.779Z,100052.91
2022-12-24T16:54:21.398Z,100002.44
2022-12-24T16:57:09.773Z,100042.13
2022-12-24T16:59:56.611Z,99954.09
2022-12-24T17:02:42.950Z,99994.91
2022-12-24T17:05:31.683Z,99969.63
2022-12-24T17:08:19.136Z,100003.00
2022-12-24T17:11:12.954Z,100051.63
2022-12-24T17:14:08.331Z,99979.34
2022-12-24T17:16:57.952Z,99993.19
2022-12-24T17:19:43.865Z,100056.69
2022-12-24T17:22:30.958Z,100019.44
2022-12-24T17:25:17.090Z,99972.41
2022-12-24T17:28:04.867Z,100019.44
2022-12-24T17:30:50.824Z,99993.56
2022-12-24T17:33:37.670Z,99947.91
2022-12-24T17:36:23.521Z,99960.59
2022-12-24T17:39:10.008Z,99988.25
2022-12-24T17:41:57.222Z,100095.09
2022-12-24T17:44:45.005Z,100056.22
2022-12-24T17:47:30.963Z,100098.34
2022-12-24T17:50:18.131Z,100089.13
2022-12-24T17:53:04.243Z,100088.28
2022-12-24T17:55:51.808Z,100082.59
2022-12-24T17:58:40.959Z,100024.94
2022-12-24T18:01:31.048Z,100090.69
2022-12-24T18:04:17.077Z,100086.63
2022-12-24T18:07:03.895Z,100070.00
2022-12-24T18:09:49.623Z,100027.94
2022-12-24T18:12:37.191Z,99995.25
2022-12-24T18:15:23.559Z,100033.81
2022-12-24T18:18:10.391Z,100080.81
2022-12-24T18:21:02.226Z,100038.16
2022-12-24T18:23:50.499Z,100105.88
2022-12-24T18:26:36.365Z,100034.38
2022-12-24T18:29:23.015Z,100055.00
2022-12-24T18:32:13.031Z,100064.34
2022-12-24T18:34:59.733Z,100041.53
2022-12-24T18:37:46.191Z,100071.75
2022-12-24T18:40:32.323Z,100048.31
2022-12-24T18:43:18.190Z,100126.34
2022-12-24T18:46:09.338Z,100067.56
2022-12-24T18:48:56.012Z,100100.75
2022-12-24T18:51:43.080Z,100075.22
2022-12-24T18:54:29.090Z,100128.47
2022-12-24T18:57:15.151Z,100106.97
2022-12-24T19:00:00.739Z,100101.53
2022-12-24T19:02:54.791Z,100128.22
2022-12-24T19:05:40.874Z,100026.53
2022-12-24T19:08:56.379Z,100124.22
2022-12-24T19:11:34.777Z,100146.59
2022-12-24T19:14:20.946Z,100160.16
2022-12-24T19:17:06.721Z,100163.41
2022-12-24T19:19:52.886Z,100167.50
2022-12-24T19:22:38.694Z,100112.84
2022-12-24T19:25:24.807Z,100102.03
2022-12-24T19:28:10.775Z,100176.50
2022-12-24T19:31:10.128Z,100104.44
2022-12-24T19:33:56.930Z,100185.75
2022-12-24T19:36:48.214Z,100123.25
2022-12-24T19:39:34.051Z,100113.72
2022-12-24T19:42:20.376Z,100072.38
2022-12-24T19:45:07.138Z,100184.66
2022-12-24T19:47:53.307Z,100084.00
2022-12-24T19:50:39.087Z,100131.91
2022-12-24T19:53:25.525Z,100146.59
2022-12-24T19:56:15.008Z,100198.31
2022-12-24T19:59:02.326Z,100180.31
2022-12-24T20:01:48.369Z,100202.88
2022-12-24T20:04:34.935Z,100168.06
2022-12-24T20:07:20.555Z,100156.09
2022-12-24T20:10:07.317Z,100144.63
2022-12-24T20:12:53.223Z,100150.31
2022-12-24T20:15:41.463Z,100159.53
2022-12-24T20:18:27.401Z,100205.13
2022-12-24T20:21:13.516Z,100150.53
2022-12-24T20:23:59.456Z,100157.63
2022-12-24T20:26:46.761Z,100122.47
2022-12-24T20:29:32.437Z,100171.91
2022-12-24T20:32:18.525Z,100151.75
2022-12-24T20:35:04.501Z,100159.13
2022-12-24T20:37:50.415Z,100151.31
2022-12-24T20:40:45.015Z,100135.00
2022-12-24T20:43:45.040Z,100151.06
2022-12-24T20:46:34.106Z,100200.31
2022-12-24T20:49:20.162Z,100166.91
2022-12-24T20:52:06.091Z,100107.34
2022-12-24T20:54:52.809Z,100116.31
2022-12-24T20:57:38.797Z,100206.63
2022-12-24T21:00:26.329Z,100225.16
2022-12-24T21:03:12.782Z,100149.03
2022-12-24T21:06:04.840Z,100160.69
2022-12-24T21:08:52.090Z,100223.81
2022-12-24T21:11:51.862Z,100150.31
2022-12-24T21:14:39.527Z,100125.53
2022-12-24T21:17:29.750Z,100177.50
2022-12-24T21:20:16.621Z,100224.63
2022-12-24T21:23:03.282Z,100145.50
2022-12-24T21:25:59.700Z,100172.16
2022-12-24T21:28:47.054Z,100231.69
2022-12-24T21:31:32.972Z,100219.22
2022-12-24T21:34:19.299Z,100168.06
2022-12-24T21:37:04.843Z,100175.94
2022-12-24T21:39:50.624Z,100134.09
2022-12-24T21:42:37.162Z,100149.03
2022-12-24T21:45:23.590Z,100182.78
2022-12-24T21:48:29.262Z,100193.69
2022-12-24T21:51:15.502Z,100153.66
2022-12-24T21:54:20.055Z,100156.97
2022-12-24T21:57:26.741Z,100177.63
2022-12-24T22:00:22.044Z,100161.84
2022-12-24T22:03:08.520Z,100150.75
2022-12-24T22:05:58.623Z,100135.25
2022-12-24T22:09:03.458Z,100225.00
2022-12-24T22:11:54.331Z,100233.13
2022-12-24T22:14:41.398Z,100186.09
2022-12-24T22:17:28.592Z,100189.91
2022-12-24T22:20:14.925Z,100236.41
2022-12-24T22:23:00.483Z,100179.84
2022-12-24T22:25:48.146Z,100130.88
2022-12-24T22:28:35.804Z,100148.53
2022-12-24T22:31:24.045Z,100174.91
2022-12-24T22:34:10.174Z,100179.84
2022-12-24T22:36:57.234Z,100169.78
2022-12-24T22:39:43.938Z,100137.38
2022-12-24T22:42:33.090Z,100207.53
2022-12-24T22:45:22.395Z,100265.97
2022-12-24T22:48:10.595Z,100277.34
2022-12-24T22:50:57.078Z,100202.53
2022-12-24T22:53:43.767Z,100197.94
2022-12-24T22:56:29.883Z,100192.47
2022-12-24T22:59:18.035Z,100197.63
2022-12-24T23:02:05.885Z,100239.84
2022-12-24T23:04:53.344Z,100224.34
2022-12-24T23:07:39.389Z,100243.38
2022-12-24T23:10:25.993Z,100286.94
2022-12-24T23:13:32.858Z,100213.19
2022-12-24T23:16:19.442Z,100230.56
2022-12-24T23:19:06.598Z,100261.59
2022-12-24T23:21:53.029Z,100193.56
2022-12-24T23:24:39.512Z,100235.75
2022-12-24T23:27:27.441Z,100211.53
2022-12-24T23:30:13.509Z,100283.09
2022-12-24T23:33:00.180Z,100197.88
2022-12-24T23:35:46.204Z,100317.09
2022-12-24T23:38:33.796Z,100272.72
2022-12-24T23:41:20.430Z,100274.38
2022-12-24T23:44:06.690Z,100226.41
2022-12-24T23:46:52.613Z,100306.19
2022-12-24T23:49:38.714Z,100249.56
2022-12-24T23:52:24.982Z,100334.19
2022-12-24T23:55:12.552Z,100275.66
2022-12-24T23:57:58.379Z,100337.97
