createdAt,value
2018-11-14T05:01:26.926Z,96.60
2018-11-14T05:03:55.003Z,96.90
2018-11-14T05:06:23.094Z,96.70
2018-11-14T05:08:51.198Z,96.60
2018-11-14T05:11:19.330Z,96.70
2018-11-14T05:13:47.408Z,96.60
2018-11-14T05:16:15.461Z,96.60
2018-11-14T05:18:43.578Z,96.50
2018-11-14T05:21:11.698Z,96.40
2018-11-14T05:23:39.766Z,96.60
2018-11-14T05:26:07.945Z,96.50
2018-11-14T05:28:35.998Z,96.60
2018-11-14T05:31:04.472Z,96.60
2018-11-14T05:33:32.596Z,96.50
2018-11-14T05:36:00.689Z,96.60
2018-11-14T05:38:28.790Z,96.60
2018-11-14T05:40:56.911Z,96.60
2018-11-14T05:43:24.959Z,96.80
2018-11-14T05:45:53.091Z,96.80
2018-11-14T05:48:21.194Z,96.90
2018-11-14T05:50:49.273Z,97.30
2018-11-14T05:53:17.426Z,97.00
2018-11-14T05:55:45.517Z,96.90
2018-11-14T05:58:13.585Z,96.90
2018-11-14T06:00:41.666Z,96.90
2018-11-14T06:03:09.843Z,96.90
2018-11-14T06:05:37.938Z,96.80
2018-11-14T06:08:06.001Z,96.70
2018-11-14T06:10:34.083Z,96.60
2018-11-14T06:13:02.153Z,96.60
2018-11-14T06:15:30.345Z,96.60
2018-11-14T06:17:58.742Z,96.50
2018-11-14T06:20:26.794Z,96.50
2018-11-14T06:22:55.002Z,96.60
2018-11-14T06:25:41.107Z,96.60
2018-11-14T06:28:10.385Z,96.70
2018-11-14T06:30:39.423Z,96.90
2018-11-14T06:33:08.374Z,97.00
2018-11-14T06:35:36.438Z,96.80
2018-11-14T06:38:04.617Z,96.70
2018-11-14T06:40:33.038Z,96.60
2018-11-14T06:43:01.150Z,96.60
2018-11-14T06:45:30.649Z,96.60
2018-11-14T06:47:59.724Z,96.60
2018-11-14T06:50:27.814Z,96.60
2018-11-14T06:52:57.454Z,96.40
2018-11-14T06:55:25.544Z,96.40
2018-11-14T06:57:53.641Z,96.50
2018-11-14T07:00:25.914Z,96.60
2018-11-14T07:02:54.353Z,96.50
2018-11-14T07:05:22.410Z,96.50
2018-11-14T07:07:50.539Z,96.60
2018-11-14T07:10:20.158Z,96.70
2018-11-14T07:12:48.219Z,96.50
2018-11-14T07:15:17.938Z,96.40
2018-11-14T07:17:46.535Z,96.30
2018-11-14T07:20:19.279Z,95.70
2018-11-14T07:22:47.362Z,95.70
2018-11-14T07:25:15.858Z,95.60
2018-11-14T07:27:44.007Z,95.40
2018-11-14T07:30:14.314Z,95.30
2018-11-14T07:32:43.658Z,95.70
2018-11-14T07:35:12.986Z,95.70
2018-11-14T07:37:41.458Z,95.60
2018-11-14T07:40:11.909Z,95.70
2018-11-14T07:42:40.450Z,95.80
2018-11-14T07:45:10.602Z,95.70
2018-11-14T07:47:38.758Z,95.60
2018-11-14T07:50:09.952Z,95.60
2018-11-14T07:52:38.002Z,95.60
2018-11-14T07:55:07.210Z,95.70
2018-11-14T07:57:35.395Z,95.70
2018-11-14T08:00:03.731Z,95.80
2018-11-14T08:02:31.831Z,95.90
2018-11-14T08:04:59.918Z,95.90
2018-11-14T08:07:27.972Z,95.90
2018-11-14T08:09:56.054Z,95.80
2018-11-14T08:12:24.102Z,95.90
2018-11-14T08:14:52.174Z,95.90
2018-11-14T08:17:20.234Z,96.00
2018-11-14T08:19:48.322Z,95.90
2018-11-14T08:22:16.397Z,95.90
2018-11-14T08:24:44.470Z,95.40
2018-11-14T08:27:12.570Z,95.30
2018-11-14T08:29:40.679Z,95.60
2018-11-14T08:32:08.741Z,95.40
2018-11-14T08:34:36.806Z,95.40
2018-11-14T08:37:05.219Z,95.40
2018-11-14T08:39:33.286Z,94.80
2018-11-14T08:42:01.351Z,95.10
2018-11-14T08:44:29.452Z,94.30
2018-11-14T08:46:57.556Z,94.10
2018-11-14T08:49:25.656Z,94.40
2018-11-14T08:51:53.714Z,94.00
2018-11-14T08:54:21.850Z,94.20
2018-11-14T08:56:49.947Z,93.30
2018-11-14T08:59:18.059Z,93.00
2018-11-14T09:01:46.118Z,92.80
2018-11-14T09:04:14.178Z,93.20
2018-11-14T09:06:42.280Z,92.30
2018-11-14T09:09:11.111Z,92.50
2018-11-14T09:11:39.248Z,92.00
2018-11-14T09:14:07.467Z,91.90
2018-11-14T09:16:35.518Z,91.70
2018-11-14T09:19:03.634Z,90.80
2018-11-14T09:21:31.746Z,90.60
2018-11-14T09:23:59.830Z,90.60
2018-11-14T09:26:27.916Z,89.70
2018-11-14T09:28:55.991Z,88.80
2018-11-14T09:31:24.046Z,88.10
2018-11-14T09:33:52.949Z,89.40
2018-11-14T09:36:21.026Z,87.20
2018-11-14T09:38:49.088Z,86.40
2018-11-14T09:41:17.188Z,85.00
2018-11-14T09:43:45.338Z,87.30
2018-11-14T09:46:13.383Z,89.80
2018-11-14T09:48:41.440Z,88.40
2018-11-14T09:51:09.546Z,86.80
2018-11-14T09:53:37.651Z,81.90
2018-11-14T09:56:06.602Z,81.40
2018-11-14T09:58:34.817Z,81.40
2018-11-14T10:01:02.835Z,81.00
2018-11-14T10:03:30.967Z,85.60
2018-11-14T10:05:59.059Z,81.60
2018-11-14T10:08:27.134Z,80.40
2018-11-14T10:10:55.271Z,81.30
2018-11-14T10:13:23.270Z,82.00
2018-11-14T10:15:51.476Z,81.20
2018-11-14T10:18:19.479Z,79.20
2018-11-14T10:20:47.625Z,80.00
2018-11-14T10:23:15.738Z,81.30
2018-11-14T10:25:43.866Z,78.20
2018-11-14T10:28:11.936Z,78.80
2018-11-14T10:30:39.994Z,80.80
2018-11-14T10:33:08.077Z,80.30
2018-11-14T10:35:36.217Z,80.80
2018-11-14T10:38:04.338Z,81.10
2018-11-14T10:40:32.406Z,79.30
2018-11-14T10:43:00.553Z,75.60
2018-11-14T10:45:28.627Z,75.10
2018-11-14T10:47:56.694Z,78.30
2018-11-14T10:50:26.014Z,80.10
2018-11-14T10:52:54.088Z,75.40
2018-11-14T10:55:22.501Z,76.70
2018-11-14T10:57:50.811Z,73.30
2018-11-14T11:00:25.721Z,74.40
2018-11-14T11:02:59.287Z,76.20
2018-11-14T11:05:33.491Z,73.50
2018-11-14T11:08:07.012Z,75.10
2018-11-14T11:10:40.485Z,71.40
2018-11-14T11:13:15.838Z,73.90
2018-11-14T11:15:49.550Z,72.90
2018-11-14T11:18:19.464Z,69.80
2018-11-14T11:20:47.584Z,70.30
2018-11-14T11:23:15.745Z,70.30
2018-11-14T11:25:43.834Z,69.50
2018-11-14T11:28:11.945Z,71.50
2018-11-14T11:30:40.057Z,67.60
2018-11-14T11:33:08.117Z,69.80
2018-11-14T11:35:36.324Z,67.90
2018-11-14T11:38:04.652Z,70.20
2018-11-14T11:40:32.859Z,62.70
2018-11-14T11:43:01.522Z,62.80
2018-11-14T11:45:29.618Z,65.20
2018-11-14T11:47:57.707Z,61.90
2018-11-14T11:50:25.809Z,63.20
2018-11-14T11:52:53.918Z,63.10
2018-11-14T11:55:22.025Z,59.30
2018-11-14T11:57:50.105Z,60.40
2018-11-14T12:00:18.308Z,60.70
2018-11-14T12:02:46.269Z,58.50
2018-11-14T12:05:14.984Z,59.70
2018-11-14T12:07:43.545Z,57.60
2018-11-14T12:10:13.783Z,57.70
2018-11-14T12:12:42.725Z,58.30
2018-11-14T12:15:11.575Z,59.10
2018-11-14T12:17:40.135Z,57.40
2018-11-14T12:20:09.414Z,59.50
2018-11-14T12:22:38.624Z,58.50
2018-11-14T12:25:08.332Z,56.40
2018-11-14T12:27:36.518Z,56.10
2018-11-14T12:30:08.550Z,56.20
2018-11-14T12:32:36.477Z,57.00
2018-11-14T12:35:05.843Z,57.10
2018-11-14T12:37:33.898Z,55.10
2018-11-14T12:40:02.010Z,54.50
2018-11-14T12:42:30.135Z,55.40
2018-11-14T12:44:58.253Z,54.70
2018-11-14T12:47:26.384Z,55.40
2018-11-14T12:49:54.438Z,56.20
2018-11-14T12:52:22.560Z,55.50
2018-11-14T12:54:50.661Z,55.80
2018-11-14T12:57:18.748Z,56.50
2018-11-14T12:59:46.873Z,56.70
2018-11-14T13:02:14.975Z,57.60
2018-11-14T13:04:43.084Z,58.00
2018-11-14T13:07:11.137Z,58.40
2018-11-14T13:09:39.234Z,58.60
2018-11-14T13:12:07.322Z,59.10
2018-11-14T13:14:35.401Z,59.30
2018-11-14T13:17:03.512Z,60.50
2018-11-14T13:19:31.589Z,60.70
2018-11-14T13:21:59.671Z,60.40
2018-11-14T13:24:27.764Z,61.90
2018-11-14T13:26:55.830Z,62.40
2018-11-14T13:29:23.890Z,63.60
2018-11-14T13:31:51.971Z,65.30
2018-11-14T13:34:20.091Z,65.10
2018-11-14T13:36:48.162Z,66.60
2018-11-14T13:39:16.255Z,67.00
2018-11-14T13:41:44.319Z,67.50
2018-11-14T13:44:12.436Z,68.00
2018-11-14T13:46:40.569Z,69.20
2018-11-14T13:49:08.772Z,69.00
2018-11-14T13:51:36.779Z,68.80
2018-11-14T13:54:05.079Z,69.20
2018-11-14T13:56:33.176Z,70.60
2018-11-14T13:59:01.258Z,71.20
2018-11-14T14:01:29.386Z,72.40
2018-11-14T14:03:57.382Z,73.40
2018-11-14T14:06:25.442Z,74.30
2018-11-14T14:08:53.510Z,74.20
2018-11-14T14:11:21.578Z,75.60
2018-11-14T14:13:54.920Z,77.40
2018-11-14T14:16:23.042Z,78.30
2018-11-14T14:18:51.144Z,79.30
2018-11-14T14:21:19.221Z,80.20
2018-11-14T14:23:47.507Z,81.10
2018-11-14T14:26:15.579Z,82.00
2018-11-14T14:28:43.654Z,82.10
2018-11-14T14:31:11.778Z,82.60
2018-11-14T14:33:39.863Z,83.30
2018-11-14T14:36:07.991Z,84.10
2018-11-14T14:38:36.085Z,84.90
2018-11-14T14:41:04.175Z,85.60
2018-11-14T14:43:32.222Z,85.80
2018-11-14T14:46:00.324Z,86.20
2018-11-14T14:48:28.369Z,86.40
2018-11-14T14:50:56.492Z,87.00
2018-11-14T14:53:24.562Z,87.60
2018-11-14T14:55:52.775Z,87.70
2018-11-14T14:58:20.849Z,88.00
2018-11-14T15:00:48.927Z,88.10
2018-11-14T15:03:17.058Z,88.40
2018-11-14T15:05:49.210Z,88.00
2018-11-14T15:08:17.330Z,88.70
2018-11-14T15:10:45.435Z,88.50
2018-11-14T15:13:13.555Z,88.90
2018-11-14T15:15:41.666Z,89.50
2018-11-14T15:18:09.795Z,90.00
2018-11-14T15:20:37.902Z,90.60
2018-11-14T15:23:06.216Z,91.00
2018-11-14T15:25:34.398Z,91.50
2018-11-14T15:28:02.465Z,91.50
2018-11-14T15:30:31.098Z,91.70
2018-11-14T15:32:59.225Z,91.90
2018-11-14T15:35:27.315Z,92.10
2018-11-14T15:37:55.359Z,92.50
2018-11-14T15:40:24.724Z,92.80
2018-11-14T15:42:52.896Z,93.10
2018-11-14T15:45:22.595Z,93.30
2018-11-14T15:47:50.722Z,93.50
2018-11-14T15:50:20.031Z,93.80
2018-11-14T15:52:48.970Z,93.90
2018-11-14T15:55:17.957Z,94.20
2018-11-14T15:57:46.157Z,94.20
2018-11-14T16:00:30.454Z,94.20
2018-11-14T16:02:58.574Z,94.20
2018-11-14T16:05:27.734Z,94.60
2018-11-14T16:07:56.974Z,94.80
2018-11-14T16:10:26.024Z,94.90
2018-11-14T16:12:54.116Z,95.10
2018-11-14T16:15:24.638Z,95.20
2018-11-14T16:17:52.740Z,95.20
2018-11-14T16:20:22.041Z,95.30
2018-11-14T16:22:50.139Z,95.40
2018-11-14T16:25:19.298Z,95.40
2018-11-14T16:27:48.297Z,95.50
2018-11-14T16:30:19.451Z,95.50
2018-11-14T16:32:48.426Z,95.60
2018-11-14T16:35:16.546Z,95.70
2018-11-14T16:37:44.767Z,95.80
2018-11-14T16:40:15.606Z,95.90
2018-11-14T16:42:43.699Z,96.00
2018-11-14T16:45:12.355Z,96.00
2018-11-14T16:47:40.630Z,96.00
2018-11-14T16:50:10.189Z,96.10
2018-11-14T16:52:38.366Z,96.20
2018-11-14T16:55:07.296Z,96.10
2018-11-14T16:57:35.883Z,96.10
2018-11-14T17:00:04.411Z,96.10
2018-11-14T17:02:32.493Z,96.30
2018-11-14T17:05:00.561Z,96.30
2018-11-14T17:07:28.684Z,96.20
2018-11-14T17:09:56.756Z,96.30
2018-11-14T17:12:24.891Z,96.30
2018-11-14T17:14:53.079Z,96.30
2018-11-14T17:17:21.086Z,96.20
2018-11-14T17:19:49.186Z,96.30
2018-11-14T17:22:17.259Z,96.30
2018-11-14T17:24:45.383Z,96.40
2018-11-14T17:27:13.485Z,96.40
2018-11-14T17:29:41.590Z,96.40
2018-11-14T17:32:09.708Z,96.40
2018-11-14T17:34:37.805Z,96.50
2018-11-14T17:37:05.856Z,96.50
2018-11-14T17:39:34.044Z,96.70
2018-11-14T17:42:02.605Z,96.70
2018-11-14T17:44:30.615Z,96.70
2018-11-14T17:46:58.722Z,96.60
2018-11-14T17:49:26.870Z,96.60
2018-11-14T17:51:55.022Z,96.60
2018-11-14T17:54:23.179Z,96.50
2018-11-14T17:56:51.293Z,96.40
2018-11-14T17:59:19.457Z,96.60
2018-11-14T18:01:47.552Z,96.70
2018-11-14T18:04:15.650Z,96.80
2018-11-14T18:06:43.722Z,96.80
2018-11-14T18:09:13.475Z,96.90
2018-11-14T18:11:41.918Z,97.00
2018-11-14T18:14:10.364Z,97.00
2018-11-14T18:16:38.849Z,96.90
2018-11-14T18:19:07.155Z,96.90
2018-11-14T18:21:35.307Z,97.00
2018-11-14T18:24:03.529Z,97.00
2018-11-14T18:26:31.735Z,97.00
2018-11-14T18:28:59.780Z,96.90
2018-11-14T18:31:27.865Z,97.10
2018-11-14T18:33:56.615Z,97.10
2018-11-14T18:36:24.937Z,97.10
2018-11-14T18:38:53.927Z,97.10
2018-11-14T18:41:22.340Z,97.10
2018-11-14T18:43:51.035Z,97.20
2018-11-14T18:46:19.727Z,97.30
2018-11-14T18:48:47.871Z,97.30
2018-11-14T18:51:16.938Z,97.40
2018-11-14T18:53:45.647Z,97.30
2018-11-14T18:56:14.474Z,97.40
2018-11-14T18:58:42.726Z,97.40
2018-11-14T19:01:11.345Z,97.50
2018-11-14T19:03:40.183Z,97.50
2018-11-14T19:06:08.979Z,97.50
2018-11-14T19:08:37.769Z,97.50
2018-11-14T19:11:07.309Z,97.50
2018-11-14T19:13:35.511Z,97.40
2018-11-14T19:16:03.594Z,97.40
2018-11-14T19:18:32.336Z,97.50
2018-11-14T19:21:00.506Z,97.50
2018-11-14T19:23:29.932Z,97.40
2018-11-14T19:25:58.620Z,97.50
2018-11-14T19:28:28.168Z,97.50
2018-11-14T19:30:56.730Z,97.50
2018-11-14T19:33:25.466Z,97.50
2018-11-14T19:35:53.789Z,97.50
2018-11-14T19:38:21.936Z,97.50
2018-11-14T19:40:50.021Z,97.50
2018-11-14T19:43:18.231Z,97.60
2018-11-14T19:45:47.284Z,97.40
2018-11-14T19:48:15.418Z,97.50
2018-11-14T19:50:44.179Z,97.50
2018-11-14T19:53:12.418Z,97.50
2018-11-14T19:55:40.951Z,97.60
2018-11-14T19:58:09.017Z,97.60
2018-11-14T20:00:38.786Z,97.60
2018-11-14T20:03:07.225Z,97.60
2018-11-14T20:05:36.049Z,97.70
2018-11-14T20:08:06.065Z,97.70
2018-11-14T20:10:35.492Z,97.70
2018-11-14T20:13:03.888Z,97.70
2018-11-14T20:15:33.877Z,97.70
2018-11-14T20:18:02.561Z,97.70
2018-11-14T20:20:33.362Z,97.70
2018-11-14T20:23:02.058Z,97.70
2018-11-14T20:25:31.081Z,97.70
2018-11-14T20:27:59.123Z,97.70
2018-11-14T20:30:29.190Z,97.60
2018-11-14T20:32:58.762Z,97.60
2018-11-14T20:35:27.488Z,97.60
2018-11-14T20:37:55.610Z,97.60
2018-11-14T20:40:24.673Z,97.70
2018-11-14T20:42:53.573Z,97.50
2018-11-14T20:45:24.985Z,97.40
2018-11-14T20:47:53.922Z,97.40
2018-11-14T20:50:23.423Z,97.40
2018-11-14T20:52:54.161Z,97.30
2018-11-14T20:55:22.401Z,97.20
2018-11-14T20:57:50.483Z,97.40
2018-11-14T21:00:22.607Z,97.40
2018-11-14T21:02:51.046Z,97.50
2018-11-14T21:05:20.630Z,97.50
2018-11-14T21:07:48.930Z,97.60
2018-11-14T21:10:18.589Z,97.70
2018-11-14T21:12:47.314Z,97.80
2018-11-14T21:15:17.440Z,97.80
2018-11-14T21:17:46.011Z,97.80
2018-11-14T21:20:14.118Z,97.70
2018-11-14T21:22:42.376Z,97.40
2018-11-14T21:25:11.808Z,97.70
2018-11-14T21:27:40.728Z,97.60
2018-11-14T21:30:11.666Z,97.50
2018-11-14T21:32:40.304Z,97.50
2018-11-14T21:35:13.139Z,97.60
2018-11-14T21:37:41.708Z,97.70
2018-11-14T21:40:10.307Z,97.90
2018-11-14T21:42:38.882Z,97.80
2018-11-14T21:45:08.656Z,97.70
2018-11-14T21:47:42.266Z,97.60
2018-11-14T21:50:10.330Z,97.40
2018-11-14T21:52:38.438Z,97.40
2018-11-14T21:55:07.578Z,97.30
2018-11-14T21:57:35.786Z,97.20
