createdAt,value
2023-02-12T00:01:15.155Z,6.40
2023-02-12T00:03:43.592Z,3.50
2023-02-12T00:06:14.195Z,4.80
2023-02-12T00:08:43.883Z,4.50
2023-02-12T00:11:13.263Z,3.40
2023-02-12T00:13:41.640Z,3.80
2023-02-12T00:16:11.936Z,5.80
2023-02-12T00:18:40.372Z,2.00
2023-02-12T00:21:08.523Z,3.90
2023-02-12T00:23:37.682Z,3.70
2023-02-12T00:26:07.183Z,5.00
2023-02-12T00:28:35.645Z,3.80
2023-02-12T00:31:09.387Z,5.50
2023-02-12T00:33:37.734Z,3.60
2023-02-12T00:36:07.691Z,3.00
2023-02-12T00:38:35.931Z,4.30
2023-02-12T00:41:05.007Z,3.30
2023-02-12T00:43:32.983Z,3.30
2023-02-12T00:46:02.876Z,2.00
2023-02-12T00:48:31.070Z,2.50
2023-02-12T00:50:59.264Z,2.90
2023-02-12T00:53:29.389Z,1.70
2023-02-12T00:55:57.718Z,2.60
2023-02-12T00:58:26.450Z,3.70
2023-02-12T01:00:54.871Z,4.60
2023-02-12T01:03:24.662Z,3.00
2023-02-12T01:05:53.712Z,3.20
2023-02-12T01:08:22.549Z,4.90
2023-02-12T01:10:57.448Z,3.30
2023-02-12T01:13:25.990Z,2.40
2023-02-12T01:16:04.567Z,3.30
2023-02-12T01:18:32.626Z,2.80
2023-02-12T01:21:00.760Z,3.10
2023-02-12T01:23:29.818Z,1.90
2023-02-12T01:25:59.842Z,2.60
2023-02-12T01:28:27.820Z,3.00
2023-02-12T01:30:55.859Z,3.50
2023-02-12T01:33:24.011Z,2.30
2023-02-12T01:35:52.234Z,2.70
2023-02-12T01:38:20.217Z,3.90
2023-02-12T01:40:48.115Z,3.10
2023-02-12T01:43:16.070Z,3.60
2023-02-12T01:45:55.345Z,3.60
2023-02-12T01:48:27.036Z,2.90
2023-02-12T01:50:57.598Z,3.10
2023-02-12T01:53:32.100Z,2.50
2023-02-12T01:56:01.789Z,2.90
2023-02-12T01:58:34.996Z,2.40
2023-02-12T02:01:07.082Z,2.40
2023-02-12T02:03:37.716Z,3.60
2023-02-12T02:06:10.986Z,1.80
2023-02-12T02:08:40.366Z,2.70
2023-02-12T02:11:30.184Z,2.30
2023-02-12T02:14:20.311Z,2.70
2023-02-12T02:16:56.964Z,2.30
2023-02-12T02:19:47.282Z,3.50
2023-02-12T02:22:23.498Z,2.90
2023-02-12T02:25:12.560Z,5.30
2023-02-12T02:27:51.886Z,4.00
2023-02-12T02:30:39.820Z,2.60
2023-02-12T02:33:20.914Z,2.40
2023-02-12T02:35:59.041Z,2.70
2023-02-12T02:38:34.370Z,2.50
2023-02-12T02:41:08.755Z,3.80
2023-02-12T02:43:42.681Z,2.50
2023-02-12T02:46:15.856Z,2.50
2023-02-12T02:48:50.283Z,2.10
2023-02-12T02:51:21.960Z,2.90
2023-02-12T02:53:54.970Z,4.50
2023-02-12T02:56:26.359Z,2.40
2023-02-12T02:58:57.677Z,2.30
2023-02-12T03:01:31.896Z,4.40
2023-02-12T03:04:05.800Z,4.00
2023-02-12T03:06:40.128Z,1.90
2023-02-12T03:09:17.166Z,4.80
2023-02-12T03:11:45.986Z,3.40
2023-02-12T03:14:19.980Z,3.10
2023-02-12T03:16:54.251Z,2.00
2023-02-12T03:19:28.009Z,2.00
2023-02-12T03:22:02.115Z,3.70
2023-02-12T03:24:35.828Z,1.70
2023-02-12T03:27:09.141Z,2.00
2023-02-12T03:29:38.618Z,1.80
2023-02-12T03:32:20.266Z,2.80
2023-02-12T03:34:53.823Z,1.70
2023-02-12T03:37:30.766Z,2.60
2023-02-12T03:40:05.824Z,2.10
2023-02-12T03:42:40.612Z,1.90
2023-02-12T03:45:21.447Z,1.90
2023-02-12T03:47:55.634Z,3.90
2023-02-12T03:50:32.948Z,1.50
2023-02-12T03:53:01.166Z,2.10
2023-02-12T03:55:30.340Z,2.70
2023-02-12T03:58:01.854Z,2.20
2023-02-12T04:00:30.610Z,2.50
2023-02-12T04:02:58.920Z,2.00
2023-02-12T04:05:28.073Z,2.70
2023-02-12T04:07:58.569Z,4.60
2023-02-12T04:10:32.493Z,1.70
2023-02-12T04:13:10.936Z,2.00
2023-02-12T04:15:56.403Z,2.10
2023-02-12T04:18:32.744Z,1.70
2023-02-12T04:21:12.433Z,1.90
2023-02-12T04:23:52.076Z,2.70
2023-02-12T04:26:29.462Z,3.50
2023-02-12T04:29:09.014Z,1.90
2023-02-12T04:31:46.169Z,3.40
2023-02-12T04:34:19.915Z,1.70
2023-02-12T04:36:54.634Z,2.90
2023-02-12T04:39:27.403Z,2.40
2023-02-12T04:41:57.948Z,2.50
2023-02-12T04:44:30.943Z,2.10
2023-02-12T04:46:59.400Z,2.10
2023-02-12T04:49:28.313Z,5.80
2023-02-12T04:51:56.567Z,5.10
2023-02-12T04:54:24.848Z,1.90
2023-02-12T04:56:53.084Z,2.20
2023-02-12T04:59:21.252Z,3.30
2023-02-12T05:01:49.476Z,3.10
2023-02-12T05:04:19.638Z,3.40
2023-02-12T05:06:47.889Z,2.00
2023-02-12T05:09:18.432Z,2.60
2023-02-12T05:11:46.608Z,2.60
2023-02-12T05:14:14.865Z,2.20
2023-02-12T05:16:43.164Z,8.60
2023-02-12T05:19:12.014Z,11.40
2023-02-12T05:21:40.287Z,4.80
2023-02-12T05:24:09.255Z,3.80
2023-02-12T05:26:37.703Z,3.00
2023-02-12T05:29:05.787Z,1.80
2023-02-12T05:31:34.146Z,2.40
2023-02-12T05:34:02.512Z,2.20
2023-02-12T05:36:30.680Z,4.40
2023-02-12T05:38:59.898Z,4.10
2023-02-12T05:41:28.609Z,2.10
2023-02-12T05:43:56.615Z,3.70
2023-02-12T05:46:24.745Z,2.40
2023-02-12T05:48:53.332Z,2.20
2023-02-12T05:51:23.504Z,2.50
2023-02-12T05:53:56.113Z,2.70
2023-02-12T05:56:26.704Z,2.40
2023-02-12T05:58:57.725Z,3.20
2023-02-12T06:01:28.273Z,2.80
2023-02-12T06:03:57.882Z,2.20
2023-02-12T06:06:26.667Z,2.20
2023-02-12T06:08:56.730Z,3.20
2023-02-12T06:11:25.103Z,4.20
2023-02-12T06:13:53.355Z,2.60
2023-02-12T06:16:24.530Z,3.00
2023-02-12T06:18:53.907Z,8.40
2023-02-12T06:21:24.525Z,10.50
2023-02-12T06:23:53.007Z,7.30
2023-02-12T06:26:22.069Z,4.60
2023-02-12T06:28:52.682Z,7.70
2023-02-12T06:31:24.109Z,15.00
2023-02-12T06:33:53.097Z,7.90
2023-02-12T06:36:21.887Z,3.70
2023-02-12T06:38:51.119Z,3.10
2023-02-12T06:41:19.791Z,2.50
2023-02-12T06:43:48.500Z,3.00
2023-02-12T06:46:17.235Z,3.80
2023-02-12T06:48:45.391Z,4.00
2023-02-12T06:51:15.597Z,3.00
2023-02-12T06:53:44.023Z,3.00
2023-02-12T06:56:13.465Z,2.70
2023-02-12T06:58:43.668Z,3.90
2023-02-12T07:01:14.368Z,3.50
2023-02-12T07:03:42.422Z,3.90
2023-02-12T07:06:10.785Z,3.90
2023-02-12T07:08:38.720Z,18.70
2023-02-12T07:11:07.442Z,7.10
2023-02-12T07:13:35.466Z,4.90
2023-02-12T07:16:08.948Z,4.00
2023-02-12T07:18:37.856Z,3.90
2023-02-12T07:21:07.596Z,2.80
2023-02-12T07:23:36.346Z,2.50
2023-02-12T07:26:06.785Z,2.80
2023-02-12T07:28:35.211Z,4.20
2023-02-12T07:31:08.938Z,3.60
2023-02-12T07:33:38.126Z,3.60
2023-02-12T07:36:09.241Z,2.60
2023-02-12T07:38:41.714Z,2.40
2023-02-12T07:41:14.848Z,3.80
2023-02-12T07:43:44.218Z,2.50
2023-02-12T07:46:16.137Z,2.80
2023-02-12T07:48:44.352Z,6.40
2023-02-12T07:51:14.174Z,2.60
2023-02-12T07:53:42.316Z,2.20
2023-02-12T07:56:12.476Z,2.10
2023-02-12T07:58:44.402Z,2.90
2023-02-12T08:01:15.539Z,2.20
2023-02-12T08:03:44.408Z,5.20
2023-02-12T08:06:14.548Z,2.40
2023-02-12T08:08:42.806Z,1.80
2023-02-12T08:11:12.741Z,2.10
2023-02-12T08:13:40.686Z,2.70
2023-02-12T08:16:11.291Z,3.60
2023-02-12T08:18:39.461Z,2.70
2023-02-12T08:21:09.820Z,2.20
2023-02-12T08:23:38.622Z,3.10
2023-02-12T08:26:09.331Z,2.30
2023-02-12T08:28:39.916Z,3.20
2023-02-12T08:31:10.404Z,2.40
2023-02-12T08:33:38.302Z,2.50
2023-02-12T08:36:09.313Z,4.00
2023-02-12T08:38:38.150Z,2.80
2023-02-12T08:41:08.309Z,1.90
2023-02-12T08:43:36.880Z,3.20
2023-02-12T08:46:06.977Z,2.50
2023-02-12T08:48:35.433Z,3.80
2023-02-12T08:51:09.479Z,3.30
2023-02-12T08:53:39.560Z,3.00
2023-02-12T08:56:08.652Z,3.40
2023-02-12T08:58:37.412Z,2.30
2023-02-12T09:01:09.240Z,3.10
2023-02-12T09:03:37.234Z,4.20
2023-02-12T09:06:06.897Z,3.40
2023-02-12T09:08:35.068Z,3.40
2023-02-12T09:11:06.644Z,2.60
2023-02-12T09:13:35.168Z,2.50
2023-02-12T09:16:04.439Z,3.30
2023-02-12T09:18:33.027Z,4.80
2023-02-12T09:21:03.434Z,3.20
2023-02-12T09:23:31.734Z,3.90
2023-02-12T09:25:59.776Z,4.60
2023-02-12T09:28:27.866Z,2.60
2023-02-12T09:30:55.827Z,3.20
2023-02-12T09:33:23.885Z,2.40
2023-02-12T09:35:51.795Z,4.30
2023-02-12T09:38:19.741Z,2.90
2023-02-12T09:41:10.871Z,4.00
2023-02-12T09:43:44.658Z,3.10
2023-02-12T09:46:21.668Z,7.60
2023-02-12T09:48:58.754Z,4.10
2023-02-12T09:51:30.512Z,7.30
2023-02-12T09:54:05.882Z,3.20
2023-02-12T09:56:37.928Z,3.70
2023-02-12T09:59:08.581Z,3.70
2023-02-12T10:01:36.790Z,3.40
2023-02-12T10:04:06.055Z,3.90
2023-02-12T10:06:41.299Z,3.80
2023-02-12T10:09:42.101Z,3.90
2023-02-12T10:12:21.202Z,4.10
2023-02-12T10:15:09.884Z,4.30
2023-02-12T10:17:48.465Z,4.30
2023-02-12T10:20:31.476Z,3.90
2023-02-12T10:23:14.562Z,3.10
2023-02-12T10:25:51.149Z,3.00
2023-02-12T10:28:25.876Z,4.70
2023-02-12T10:30:57.784Z,7.20
2023-02-12T10:33:36.395Z,3.80
2023-02-12T10:36:18.599Z,3.70
2023-02-12T10:38:51.938Z,3.30
2023-02-12T10:41:20.773Z,3.90
2023-02-12T10:43:49.156Z,3.30
2023-02-12T10:46:18.095Z,6.30
2023-02-12T10:48:49.519Z,5.40
2023-02-12T10:51:38.697Z,6.30
2023-02-12T10:54:37.979Z,4.00
2023-02-12T10:57:12.254Z,4.90
2023-02-12T10:59:41.019Z,6.60
2023-02-12T11:02:22.052Z,5.00
2023-02-12T11:04:53.565Z,5.00
2023-02-12T11:07:23.343Z,6.50
2023-02-12T11:09:55.614Z,5.80
2023-02-12T11:12:36.093Z,3.80
2023-02-12T11:15:17.249Z,5.70
2023-02-12T11:17:55.327Z,6.90
2023-02-12T11:20:27.447Z,7.10
2023-02-12T11:22:58.695Z,6.60
2023-02-12T11:25:30.227Z,4.20
2023-02-12T11:28:05.601Z,5.70
2023-02-12T11:30:34.159Z,5.30
2023-02-12T11:33:24.613Z,5.00
2023-02-12T11:35:55.415Z,6.20
2023-02-12T11:38:31.279Z,9.90
2023-02-12T11:41:04.902Z,5.80
2023-02-12T11:43:37.765Z,7.10
2023-02-12T11:46:08.459Z,5.10
2023-02-12T11:48:39.509Z,5.70
2023-02-12T11:51:20.884Z,6.40
2023-02-12T11:53:52.502Z,5.50
2023-02-12T11:56:21.540Z,7.40
2023-02-12T11:58:51.621Z,8.20
2023-02-12T12:01:27.754Z,5.40
2023-02-12T12:04:03.101Z,7.90
2023-02-12T12:06:44.540Z,7.00
2023-02-12T12:09:20.637Z,7.00
2023-02-12T12:11:58.752Z,7.70
2023-02-12T12:14:29.629Z,7.30
2023-02-12T12:17:20.984Z,5.30
2023-02-12T12:19:56.631Z,7.30
2023-02-12T12:22:35.948Z,7.30
2023-02-12T12:25:18.411Z,6.40
2023-02-12T12:28:09.124Z,8.20
2023-02-12T12:31:00.450Z,9.40
2023-02-12T12:33:38.096Z,5.20
2023-02-12T12:36:37.767Z,7.20
2023-02-12T12:39:18.051Z,6.40
2023-02-12T12:42:22.293Z,7.30
2023-02-12T12:45:09.794Z,6.70
2023-02-12T12:47:50.132Z,5.00
2023-02-12T12:50:31.757Z,7.40
2023-02-12T12:53:14.641Z,9.60
2023-02-12T12:56:01.315Z,10.00
2023-02-12T12:58:44.900Z,9.10
2023-02-12T13:01:48.946Z,7.80
2023-02-12T13:04:47.983Z,11.00
2023-02-12T13:07:34.823Z,8.90
2023-02-12T13:10:33.057Z,8.20
2023-02-12T13:13:19.901Z,7.30
2023-02-12T13:15:55.525Z,8.50
2023-02-12T13:18:36.380Z,10.40
2023-02-12T13:21:13.919Z,8.00
2023-02-12T13:23:51.677Z,9.10
2023-02-12T13:26:30.167Z,8.30
2023-02-12T13:29:04.466Z,6.20
2023-02-12T13:31:38.870Z,7.00
2023-02-12T13:34:13.579Z,7.00
2023-02-12T13:36:49.388Z,6.60
2023-02-12T13:39:27.286Z,7.80
2023-02-12T13:42:03.227Z,7.90
2023-02-12T13:44:36.948Z,8.60
2023-02-12T13:47:14.100Z,8.20
2023-02-12T13:49:48.639Z,7.80
2023-02-12T13:52:29.728Z,8.40
2023-02-12T13:55:11.300Z,7.70
2023-02-12T13:57:39.367Z,14.70
2023-02-12T14:00:48.566Z,8.00
2023-02-12T14:03:23.126Z,9.40
2023-02-12T14:06:09.438Z,16.30
2023-02-12T14:08:39.811Z,7.60
2023-02-12T14:11:12.044Z,10.20
2023-02-12T14:13:52.023Z,10.30
2023-02-12T14:16:37.994Z,8.80
2023-02-12T14:19:44.219Z,11.00
2023-02-12T14:22:14.688Z,9.30
2023-02-12T14:24:51.575Z,10.20
2023-02-12T14:27:27.735Z,10.80
2023-02-12T14:30:16.690Z,11.50
2023-02-12T14:32:59.699Z,10.10
2023-02-12T14:35:35.790Z,8.20
2023-02-12T14:38:25.424Z,10.20
2023-02-12T14:41:33.606Z,9.00
2023-02-12T14:44:34.274Z,8.90
2023-02-12T14:47:13.674Z,10.60
2023-02-12T14:49:46.868Z,9.10
2023-02-12T14:52:19.602Z,10.50
2023-02-12T14:54:51.060Z,8.60
2023-02-12T14:57:25.920Z,12.00
2023-02-12T14:59:57.122Z,13.10
2023-02-12T15:02:28.338Z,11.40
2023-02-12T15:05:01.408Z,13.30
2023-02-12T15:07:33.229Z,9.00
2023-02-12T15:10:10.097Z,11.40
2023-02-12T15:12:42.380Z,12.00
2023-02-12T15:15:21.710Z,14.90
2023-02-12T15:17:59.557Z,15.30
2023-02-12T15:20:35.059Z,12.60
2023-02-12T15:23:23.193Z,14.60
2023-02-12T15:25:51.666Z,18.00
2023-02-12T15:28:24.178Z,20.10
2023-02-12T15:30:54.358Z,14.20
2023-02-12T15:33:27.721Z,18.00
2023-02-12T15:35:59.777Z,18.70
2023-02-12T15:38:32.187Z,17.50
2023-02-12T15:41:01.874Z,17.00
2023-02-12T15:43:34.388Z,15.70
2023-02-12T15:46:05.787Z,17.90
2023-02-12T15:48:36.076Z,15.50
2023-02-12T15:51:14.787Z,17.70
2023-02-12T15:53:44.092Z,17.40
2023-02-12T15:56:15.822Z,16.90
2023-02-12T15:58:48.756Z,15.20
2023-02-12T16:01:19.167Z,15.70
2023-02-12T16:03:51.493Z,23.20
2023-02-12T16:06:22.086Z,16.90
2023-02-12T16:08:55.524Z,20.10
2023-02-12T16:11:26.108Z,19.80
2023-02-12T16:14:04.947Z,21.50
2023-02-12T16:16:44.010Z,22.30
2023-02-12T16:19:21.403Z,20.40
2023-02-12T16:21:54.344Z,20.80
2023-02-12T16:24:45.226Z,25.90
2023-02-12T16:27:20.858Z,20.00
2023-02-12T16:29:51.900Z,17.80
2023-02-12T16:32:36.129Z,17.70
2023-02-12T16:35:48.428Z,16.60
2023-02-12T16:38:41.051Z,20.30
2023-02-12T16:41:23.361Z,20.30
2023-02-12T16:44:13.516Z,13.00
2023-02-12T16:46:50.230Z,34.90
2023-02-12T16:49:20.517Z,27.80
2023-02-12T16:51:50.335Z,17.90
2023-02-12T16:54:28.687Z,23.60
2023-02-12T16:56:57.667Z,21.00
2023-02-12T16:59:29.396Z,20.40
2023-02-12T17:02:00.820Z,20.60
2023-02-12T17:04:29.574Z,20.50
2023-02-12T17:06:58.083Z,16.60
2023-02-12T17:09:26.178Z,17.80
2023-02-12T17:11:54.118Z,21.00
2023-02-12T17:14:24.142Z,16.20
2023-02-12T17:16:52.183Z,22.90
2023-02-12T17:19:20.136Z,17.90
2023-02-12T17:21:51.283Z,21.80
2023-02-12T17:24:23.823Z,22.50
2023-02-12T17:26:55.647Z,19.60
2023-02-12T17:29:25.343Z,20.80
2023-02-12T17:31:54.704Z,19.30
2023-02-12T17:34:24.086Z,20.50
2023-02-12T17:36:52.047Z,17.90
2023-02-12T17:39:20.447Z,18.20
2023-02-12T17:41:48.555Z,18.50
2023-02-12T17:44:16.631Z,25.10
2023-02-12T17:46:44.812Z,22.50
2023-02-12T17:49:13.179Z,17.70
2023-02-12T17:51:42.133Z,18.30
2023-02-12T17:54:10.064Z,19.60
2023-02-12T17:56:38.217Z,17.20
2023-02-12T17:59:06.172Z,15.60
2023-02-12T18:01:35.298Z,19.50
2023-02-12T18:04:04.817Z,23.70
2023-02-12T18:06:32.811Z,20.80
2023-02-12T18:09:01.354Z,25.80
2023-02-12T18:11:31.465Z,26.30
2023-02-12T18:14:00.175Z,25.70
2023-02-12T18:16:30.767Z,21.40
2023-02-12T18:18:59.745Z,21.10
2023-02-12T18:21:28.863Z,22.60
2023-02-12T18:23:56.836Z,29.80
2023-02-12T18:26:24.824Z,26.80
2023-02-12T18:29:04.113Z,24.00
2023-02-12T18:31:34.389Z,29.30
2023-02-12T18:34:05.028Z,21.60
2023-02-12T18:36:33.318Z,23.40
2023-02-12T18:39:01.834Z,29.10
2023-02-12T18:41:32.284Z,28.50
2023-02-12T18:44:00.427Z,29.00
2023-02-12T18:46:30.715Z,27.10
2023-02-12T18:49:00.217Z,30.40
2023-02-12T18:51:32.066Z,28.20
2023-02-12T18:54:02.133Z,29.60
2023-02-12T18:56:34.095Z,26.00
2023-02-12T18:59:04.815Z,29.40
2023-02-12T19:01:34.707Z,27.80
2023-02-12T19:04:05.225Z,25.10
2023-02-12T19:06:37.888Z,27.00
2023-02-12T19:09:06.070Z,26.60
2023-02-12T19:11:36.188Z,27.20
2023-02-12T19:14:05.576Z,28.00
2023-02-12T19:16:33.567Z,25.50
2023-02-12T19:19:02.610Z,30.60
2023-02-12T19:21:30.643Z,30.20
2023-02-12T19:24:01.111Z,24.20
2023-02-12T19:26:30.751Z,28.90
2023-02-12T19:28:59.507Z,24.40
2023-02-12T19:31:29.990Z,26.50
2023-02-12T19:34:00.706Z,27.20
2023-02-12T19:36:32.097Z,27.20
2023-02-12T19:39:00.830Z,30.30
2023-02-12T19:41:30.101Z,25.70
2023-02-12T19:44:00.559Z,23.20
2023-02-12T19:46:30.287Z,22.80
2023-02-12T19:49:00.273Z,29.40
2023-02-12T19:51:29.716Z,34.00
2023-02-12T19:54:00.723Z,34.70
2023-02-12T19:56:29.357Z,36.00
2023-02-12T19:58:57.909Z,46.90
2023-02-12T20:01:28.039Z,38.50
2023-02-12T20:03:59.676Z,41.00
2023-02-12T20:06:35.373Z,39.40
2023-02-12T20:09:05.146Z,36.80
2023-02-12T20:11:37.212Z,37.50
2023-02-12T20:14:07.176Z,36.90
2023-02-12T20:16:38.136Z,31.90
2023-02-12T20:19:10.157Z,35.70
2023-02-12T20:21:39.363Z,34.60
2023-02-12T20:24:07.935Z,31.10
2023-02-12T20:26:37.528Z,33.30
2023-02-12T20:29:05.929Z,31.30
2023-02-12T20:31:36.448Z,30.40
2023-02-12T20:34:07.340Z,28.60
2023-02-12T20:36:39.597Z,30.30
2023-02-12T20:39:10.069Z,36.00
2023-02-12T20:41:38.263Z,40.70
2023-02-12T20:44:08.611Z,33.40
2023-02-12T20:46:38.663Z,28.50
2023-02-12T20:49:06.843Z,30.90
2023-02-12T20:51:35.597Z,36.60
2023-02-12T20:54:04.102Z,36.50
2023-02-12T20:56:33.830Z,31.40
2023-02-12T20:59:03.706Z,31.80
2023-02-12T21:01:34.121Z,33.80
2023-02-12T21:04:04.965Z,33.70
2023-02-12T21:06:33.803Z,42.30
2023-02-12T21:09:02.159Z,31.60
2023-02-12T21:11:30.526Z,29.40
2023-02-12T21:14:18.525Z,33.40
2023-02-12T21:16:47.734Z,35.20
2023-02-12T21:19:16.837Z,33.30
2023-02-12T21:21:45.792Z,32.40
2023-02-12T21:24:16.682Z,31.30
2023-02-12T21:26:44.666Z,34.60
2023-02-12T21:29:12.684Z,31.60
2023-02-12T21:31:43.125Z,35.50
2023-02-12T21:34:14.835Z,35.30
2023-02-12T21:36:44.984Z,34.50
2023-02-12T21:39:15.166Z,31.20
2023-02-12T21:41:47.090Z,29.60
2023-02-12T21:44:17.931Z,33.90
2023-02-12T21:46:46.482Z,28.40
2023-02-12T21:49:22.647Z,32.20
2023-02-12T21:51:52.168Z,34.50
2023-02-12T21:54:21.151Z,33.70
2023-02-12T21:56:50.562Z,39.80
2023-02-12T21:59:19.009Z,31.70
2023-02-12T22:01:50.279Z,35.30
2023-02-12T22:04:19.758Z,29.20
2023-02-12T22:06:49.537Z,30.60
2023-02-12T22:09:19.627Z,38.30
2023-02-12T22:11:47.742Z,34.90
2023-02-12T22:14:17.387Z,37.20
2023-02-12T22:16:45.506Z,32.50
2023-02-12T22:19:14.006Z,38.70
2023-02-12T22:21:42.895Z,32.00
2023-02-12T22:24:13.544Z,35.40
2023-02-12T22:26:42.126Z,45.90
2023-02-12T22:29:14.830Z,39.00
2023-02-12T22:31:46.770Z,38.00
2023-02-12T22:34:17.303Z,38.80
2023-02-12T22:36:45.653Z,42.90
2023-02-12T22:39:16.722Z,41.30
2023-02-12T22:41:44.698Z,42.40
2023-02-12T22:44:13.794Z,39.40
2023-02-12T22:46:42.377Z,45.20
2023-02-12T22:49:10.634Z,39.90
2023-02-12T22:51:39.452Z,39.20
2023-02-12T22:54:09.709Z,42.70
2023-02-12T22:56:40.514Z,44.00
2023-02-12T22:59:10.261Z,40.60
2023-02-12T23:01:39.066Z,42.00
2023-02-12T23:04:07.449Z,36.90
2023-02-12T23:06:35.846Z,45.40
2023-02-12T23:09:05.053Z,41.80
2023-02-12T23:11:33.695Z,40.70
2023-02-12T23:14:01.713Z,37.00
2023-02-12T23:16:29.730Z,42.30
2023-02-12T23:18:59.760Z,39.00
2023-02-12T23:21:29.235Z,40.10
2023-02-12T23:23:58.683Z,35.40
2023-02-12T23:26:27.269Z,34.70
2023-02-12T23:28:56.768Z,37.60
2023-02-12T23:31:26.506Z,37.30
2023-02-12T23:33:54.746Z,38.30
2023-02-12T23:36:22.909Z,42.10
2023-02-12T23:38:50.986Z,38.60
2023-02-12T23:41:19.243Z,40.00
2023-02-12T23:43:47.348Z,38.90
2023-02-12T23:46:15.539Z,34.40
2023-02-12T23:48:44.285Z,32.40
2023-02-12T23:51:12.447Z,34.60
2023-02-12T23:53:41.637Z,35.40
2023-02-12T23:56:09.736Z,36.20
2023-02-12T23:58:37.881Z,29.70
