createdAt,value
2022-10-26T00:01:43.900Z,5.30
2022-10-26T00:04:20.299Z,8.35
2022-10-26T00:06:56.225Z,5.00
2022-10-26T00:09:23.641Z,6.43
2022-10-26T00:11:52.100Z,2.30
2022-10-26T00:14:26.183Z,4.40
2022-10-26T00:16:53.542Z,3.58
2022-10-26T00:19:23.424Z,4.78
2022-10-26T00:21:57.304Z,4.53
2022-10-26T00:24:24.874Z,5.18
2022-10-26T00:26:54.506Z,4.40
2022-10-26T00:29:28.595Z,4.55
2022-10-26T00:31:55.950Z,5.60
2022-10-26T00:34:23.264Z,3.17
2022-10-26T00:36:57.536Z,4.63
2022-10-26T00:39:24.907Z,2.88
2022-10-26T00:41:54.393Z,4.57
2022-10-26T00:44:50.530Z,6.75
2022-10-26T00:47:24.893Z,6.65
2022-10-26T00:50:01.599Z,6.82
2022-10-26T00:52:36.941Z,2.53
2022-10-26T00:55:12.535Z,7.05
2022-10-26T00:57:40.160Z,3.40
2022-10-26T01:00:08.948Z,8.07
2022-10-26T01:02:42.547Z,5.13
2022-10-26T01:05:17.578Z,3.88
2022-10-26T01:07:53.554Z,4.68
2022-10-26T01:10:21.613Z,2.28
2022-10-26T01:12:52.676Z,4.68
2022-10-26T01:15:30.720Z,7.03
2022-10-26T01:18:17.157Z,3.22
2022-10-26T01:21:18.693Z,2.47
2022-10-26T01:24:11.212Z,2.25
2022-10-26T01:27:08.683Z,3.97
2022-10-26T01:29:58.506Z,2.90
2022-10-26T01:32:39.577Z,6.50
2022-10-26T01:35:35.528Z,5.63
2022-10-26T01:38:20.009Z,4.22
2022-10-26T01:41:02.937Z,8.02
2022-10-26T01:43:42.135Z,5.30
2022-10-26T01:48:55.065Z,4.50
2022-10-26T01:51:23.548Z,3.38
2022-10-26T01:53:53.335Z,3.00
2022-10-26T01:56:36.100Z,5.80
2022-10-26T01:59:09.347Z,4.18
2022-10-26T02:01:59.090Z,5.95
2022-10-26T02:05:07.140Z,8.32
2022-10-26T02:07:49.337Z,4.38
2022-10-26T02:10:27.328Z,7.80
2022-10-26T02:13:15.973Z,2.10
2022-10-26T02:15:56.547Z,4.30
2022-10-26T02:19:09.035Z,5.50
2022-10-26T02:21:39.559Z,4.90
2022-10-26T02:24:20.037Z,6.68
2022-10-26T02:26:49.729Z,2.92
2022-10-26T02:29:19.445Z,2.95
2022-10-26T02:31:58.132Z,3.20
2022-10-26T02:34:29.139Z,3.13
2022-10-26T02:37:07.103Z,3.35
2022-10-26T02:39:36.322Z,2.80
2022-10-26T02:42:06.639Z,2.70
2022-10-26T02:44:58.307Z,3.22
2022-10-26T02:47:26.476Z,2.05
2022-10-26T02:49:55.044Z,4.95
2022-10-26T02:53:11.121Z,2.78
2022-10-26T02:55:46.275Z,2.53
2022-10-26T02:58:34.139Z,3.75
2022-10-26T03:01:01.642Z,4.30
2022-10-26T03:03:42.172Z,6.50
2022-10-26T03:06:09.651Z,5.20
2022-10-26T03:08:37.257Z,3.42
2022-10-26T03:11:11.150Z,3.60
2022-10-26T03:13:38.688Z,5.75
2022-10-26T03:16:06.601Z,1.75
2022-10-26T03:18:43.336Z,3.53
2022-10-26T03:21:11.043Z,5.50
2022-10-26T03:23:38.512Z,1.35
2022-10-26T03:26:12.319Z,4.72
2022-10-26T03:28:42.438Z,4.78
2022-10-26T03:31:12.776Z,4.95
2022-10-26T03:33:49.735Z,2.33
2022-10-26T03:36:17.605Z,5.25
2022-10-26T03:38:45.385Z,2.40
2022-10-26T03:41:21.200Z,1.52
2022-10-26T03:43:48.931Z,2.50
2022-10-26T03:46:18.921Z,2.90
2022-10-26T03:48:53.007Z,6.35
2022-10-26T03:51:20.366Z,3.33
2022-10-26T03:53:47.798Z,3.72
2022-10-26T03:56:22.006Z,4.07
2022-10-26T03:58:51.943Z,4.00
2022-10-26T04:01:19.527Z,7.15
2022-10-26T04:03:53.995Z,1.67
2022-10-26T04:06:29.777Z,3.30
2022-10-26T04:09:09.931Z,5.22
2022-10-26T04:11:44.181Z,5.75
2022-10-26T04:14:11.539Z,4.72
2022-10-26T04:16:48.225Z,5.60
2022-10-26T04:19:15.690Z,3.53
2022-10-26T04:21:43.049Z,2.00
2022-10-26T04:24:18.218Z,5.68
2022-10-26T04:26:45.681Z,3.80
2022-10-26T04:29:13.829Z,9.18
2022-10-26T04:31:50.675Z,6.60
2022-10-26T04:34:18.110Z,4.40
2022-10-26T04:36:45.461Z,5.40
2022-10-26T04:39:19.674Z,6.38
2022-10-26T04:41:47.004Z,3.17
2022-10-26T04:44:14.364Z,9.10
2022-10-26T04:46:48.682Z,3.28
2022-10-26T04:49:20.689Z,2.17
2022-10-26T04:51:48.148Z,4.28
2022-10-26T04:54:21.643Z,5.47
2022-10-26T04:56:52.108Z,2.63
2022-10-26T04:59:22.024Z,3.92
2022-10-26T05:01:57.084Z,4.55
2022-10-26T05:04:31.144Z,3.38
2022-10-26T05:07:04.949Z,3.90
2022-10-26T05:09:32.297Z,3.63
2022-10-26T05:12:02.163Z,5.40
2022-10-26T05:14:36.254Z,2.70
2022-10-26T05:17:06.044Z,3.47
2022-10-26T05:19:33.467Z,5.35
2022-10-26T05:22:07.009Z,5.72
2022-10-26T05:24:34.894Z,5.30
2022-10-26T05:27:02.296Z,6.50
2022-10-26T05:29:40.561Z,6.30
2022-10-26T05:32:07.944Z,4.65
2022-10-26T05:34:38.231Z,4.22
2022-10-26T05:37:17.778Z,9.90
2022-10-26T05:39:45.230Z,4.95
2022-10-26T05:42:15.238Z,10.63
2022-10-26T05:44:49.272Z,7.68
2022-10-26T05:47:16.646Z,4.63
2022-10-26T05:49:44.082Z,5.90
2022-10-26T05:52:18.216Z,7.80
2022-10-26T05:54:48.133Z,4.22
2022-10-26T05:57:15.887Z,4.45
2022-10-26T05:59:50.139Z,5.00
2022-10-26T06:02:33.501Z,3.78
2022-10-26T06:05:18.009Z,6.22
2022-10-26T06:07:45.805Z,5.97
2022-10-26T06:10:16.487Z,5.75
2022-10-26T06:12:51.327Z,10.18
2022-10-26T06:15:25.332Z,9.45
2022-10-26T06:18:20.061Z,5.97
2022-10-26T06:21:14.157Z,8.18
2022-10-26T06:23:51.200Z,7.72
2022-10-26T06:26:36.694Z,6.10
2022-10-26T06:29:24.289Z,4.75
2022-10-26T06:31:52.152Z,7.15
2022-10-26T06:34:36.247Z,4.25
2022-10-26T06:37:07.590Z,4.72
2022-10-26T06:39:51.413Z,7.57
2022-10-26T06:42:21.860Z,9.18
2022-10-26T06:44:56.224Z,10.10
2022-10-26T06:47:34.004Z,8.50
2022-10-26T06:50:13.182Z,6.72
2022-10-26T06:53:13.039Z,10.80
2022-10-26T06:55:52.208Z,10.40
2022-10-26T06:58:29.198Z,8.27
2022-10-26T07:01:04.045Z,11.80
2022-10-26T07:03:51.998Z,7.47
2022-10-26T07:06:26.101Z,11.23
2022-10-26T07:08:53.518Z,10.13
2022-10-26T07:11:21.135Z,8.18
2022-10-26T07:13:57.008Z,8.55
2022-10-26T07:16:28.011Z,9.00
2022-10-26T07:18:57.826Z,9.35
2022-10-26T07:21:31.869Z,7.82
2022-10-26T07:23:59.440Z,8.35
2022-10-26T07:26:27.525Z,11.15
2022-10-26T07:29:05.554Z,9.63
2022-10-26T07:31:33.181Z,9.63
2022-10-26T07:34:00.812Z,10.00
2022-10-26T07:36:36.500Z,14.30
2022-10-26T07:39:08.686Z,10.23
2022-10-26T07:41:36.212Z,9.82
2022-10-26T07:44:10.466Z,9.60
2022-10-26T07:46:40.391Z,8.90
2022-10-26T07:49:10.792Z,6.93
2022-10-26T07:51:44.416Z,12.95
2022-10-26T07:54:11.822Z,13.10
2022-10-26T07:56:39.201Z,6.05
2022-10-26T07:59:13.411Z,14.70
2022-10-26T08:01:41.424Z,8.75
2022-10-26T08:04:29.428Z,10.25
2022-10-26T08:06:59.299Z,7.88
2022-10-26T08:09:26.613Z,7.50
2022-10-26T08:12:06.735Z,8.90
2022-10-26T08:14:34.079Z,6.93
2022-10-26T08:17:01.571Z,11.73
2022-10-26T08:19:35.701Z,10.93
2022-10-26T08:22:03.144Z,7.97
2022-10-26T08:24:33.280Z,6.00
2022-10-26T08:27:07.314Z,9.13
2022-10-26T08:29:34.706Z,8.43
2022-10-26T08:32:06.497Z,6.57
2022-10-26T08:34:40.417Z,8.40
2022-10-26T08:37:10.294Z,10.45
2022-10-26T08:39:37.793Z,7.78
2022-10-26T08:42:20.250Z,8.35
2022-10-26T08:44:50.869Z,6.32
2022-10-26T08:47:32.540Z,7.00
2022-10-26T08:50:02.501Z,9.10
2022-10-26T08:52:59.236Z,8.13
2022-10-26T08:55:53.277Z,8.20
2022-10-26T08:58:32.321Z,9.20
2022-10-26T09:01:00.230Z,13.25
2022-10-26T09:03:48.593Z,12.35
2022-10-26T09:06:44.779Z,10.88
2022-10-26T09:09:30.270Z,14.52
2022-10-26T09:12:25.423Z,11.30
2022-10-26T09:15:18.261Z,11.70
2022-10-26T09:18:16.388Z,6.63
2022-10-26T09:21:42.223Z,9.75
2022-10-26T09:24:28.824Z,11.38
2022-10-26T09:27:25.329Z,5.65
2022-10-26T09:29:59.867Z,7.55
2022-10-26T09:32:46.897Z,7.28
2022-10-26T09:35:22.037Z,6.90
2022-10-26T09:38:06.099Z,6.90
2022-10-26T09:40:56.169Z,5.85
2022-10-26T09:43:49.058Z,5.97
2022-10-26T09:46:32.008Z,6.60
2022-10-26T09:49:12.268Z,6.20
2022-10-26T09:51:43.148Z,5.13
2022-10-26T09:54:25.292Z,4.72
2022-10-26T09:56:56.891Z,5.38
2022-10-26T09:59:33.236Z,4.40
2022-10-26T10:02:23.819Z,2.28
2022-10-26T10:05:05.059Z,7.85
2022-10-26T10:07:34.576Z,3.72
2022-10-26T10:10:26.015Z,5.22
2022-10-26T10:12:53.598Z,4.95
2022-10-26T10:15:23.811Z,7.20
2022-10-26T10:18:00.163Z,3.42
2022-10-26T10:20:38.303Z,9.00
2022-10-26T10:23:27.501Z,4.93
2022-10-26T10:26:15.395Z,5.80
2022-10-26T10:29:02.225Z,5.25
2022-10-26T10:31:32.769Z,4.90
2022-10-26T10:34:00.592Z,3.90
2022-10-26T10:36:37.554Z,4.78
2022-10-26T10:39:32.026Z,7.93
2022-10-26T10:42:06.253Z,5.80
2022-10-26T10:44:34.730Z,5.65
2022-10-26T10:47:14.272Z,5.22
2022-10-26T10:49:44.500Z,5.57
2022-10-26T10:52:40.214Z,6.10
2022-10-26T10:55:22.801Z,6.60
2022-10-26T10:58:03.272Z,6.72
2022-10-26T11:00:35.962Z,7.30
2022-10-26T11:03:31.251Z,4.88
2022-10-26T11:06:22.324Z,3.15
2022-10-26T11:09:03.745Z,5.03
2022-10-26T11:11:47.786Z,5.97
2022-10-26T11:14:31.683Z,7.85
2022-10-26T11:17:08.402Z,5.90
2022-10-26T11:19:51.749Z,7.28
2022-10-26T11:22:40.960Z,4.38
2022-10-26T11:25:26.656Z,4.22
2022-10-26T11:28:00.259Z,5.00
2022-10-26T11:30:36.759Z,9.07
2022-10-26T11:33:20.033Z,5.00
2022-10-26T11:36:22.677Z,2.80
2022-10-26T11:39:06.560Z,8.48
2022-10-26T11:42:07.665Z,7.30
2022-10-26T11:44:47.062Z,2.72
2022-10-26T11:47:44.732Z,4.90
2022-10-26T11:50:24.095Z,6.18
2022-10-26T11:53:08.678Z,5.05
2022-10-26T11:55:41.112Z,5.07
2022-10-26T11:58:19.652Z,5.70
2022-10-26T12:00:53.389Z,4.93
2022-10-26T12:03:41.807Z,4.03
2022-10-26T12:06:15.762Z,7.22
2022-10-26T12:08:55.879Z,4.05
2022-10-26T12:11:44.049Z,5.70
2022-10-26T12:14:35.930Z,4.78
2022-10-26T12:17:18.917Z,5.38
2022-10-26T12:20:31.875Z,7.35
2022-10-26T12:22:59.638Z,6.82
2022-10-26T12:25:26.993Z,6.72
2022-10-26T12:28:09.936Z,6.25
2022-10-26T12:30:37.393Z,4.05
2022-10-26T12:33:36.158Z,7.10
2022-10-26T12:36:23.618Z,6.78
2022-10-26T12:39:03.945Z,5.22
2022-10-26T12:41:33.242Z,10.50
2022-10-26T12:44:31.859Z,6.10
2022-10-26T12:46:59.297Z,4.15
2022-10-26T12:50:10.844Z,8.30
2022-10-26T12:52:52.820Z,9.63
2022-10-26T12:56:22.881Z,10.02
2022-10-26T12:59:22.674Z,9.85
2022-10-26T13:02:29.075Z,7.38
2022-10-26T13:05:19.879Z,6.00
2022-10-26T13:07:53.891Z,6.60
2022-10-26T13:10:24.607Z,8.02
2022-10-26T13:13:02.907Z,6.15
2022-10-26T13:15:41.625Z,5.63
2022-10-26T13:18:24.916Z,3.65
2022-10-26T13:21:02.928Z,4.97
2022-10-26T13:23:40.859Z,3.75
2022-10-26T13:26:17.628Z,8.95
2022-10-26T13:28:53.894Z,7.95
2022-10-26T13:31:33.451Z,3.70
2022-10-26T13:34:23.071Z,5.82
2022-10-26T13:37:12.219Z,9.77
2022-10-26T13:39:50.054Z,7.82
2022-10-26T13:42:26.462Z,8.77
2022-10-26T13:45:16.434Z,5.25
2022-10-26T13:47:58.009Z,3.85
2022-10-26T13:50:35.181Z,3.78
2022-10-26T13:53:12.691Z,6.72
2022-10-26T13:56:00.142Z,4.70
2022-10-26T13:58:43.633Z,5.55
2022-10-26T14:01:31.591Z,8.23
2022-10-26T14:04:06.483Z,6.55
2022-10-26T14:06:49.273Z,7.47
2022-10-26T14:09:18.733Z,6.25
2022-10-26T14:12:02.267Z,7.15
2022-10-26T14:14:36.144Z,6.30
2022-10-26T14:17:11.280Z,7.88
2022-10-26T14:19:41.070Z,5.20
2022-10-26T14:22:08.738Z,5.32
2022-10-26T14:24:47.930Z,10.23
2022-10-26T14:27:18.515Z,4.85
2022-10-26T14:30:03.655Z,9.13
2022-10-26T14:32:40.352Z,7.20
2022-10-26T14:35:13.227Z,6.85
2022-10-26T14:37:54.422Z,7.25
2022-10-26T14:40:28.312Z,4.63
2022-10-26T14:43:07.344Z,7.95
2022-10-26T14:45:48.878Z,5.63
2022-10-26T14:48:49.648Z,9.52
2022-10-26T14:51:18.882Z,6.13
2022-10-26T14:53:58.439Z,6.20
2022-10-26T14:56:31.819Z,7.60
2022-10-26T14:59:06.482Z,6.60
2022-10-26T15:01:36.560Z,5.95
2022-10-26T15:04:20.463Z,3.55
2022-10-26T15:07:01.345Z,4.07
2022-10-26T15:09:50.490Z,8.20
2022-10-26T15:12:35.969Z,9.90
2022-10-26T15:15:27.881Z,4.00
2022-10-26T15:17:57.720Z,3.28
2022-10-26T15:20:27.112Z,4.43
2022-10-26T15:23:03.950Z,9.15
2022-10-26T15:25:33.939Z,3.85
2022-10-26T15:28:36.980Z,7.00
2022-10-26T15:31:16.637Z,5.65
2022-10-26T15:34:01.875Z,12.77
2022-10-26T15:36:33.058Z,5.85
2022-10-26T15:39:00.623Z,8.80
2022-10-26T15:41:50.662Z,7.03
2022-10-26T15:44:21.422Z,3.42
2022-10-26T15:46:50.321Z,6.72
2022-10-26T15:49:34.191Z,8.40
2022-10-26T15:52:01.838Z,7.18
2022-10-26T15:54:29.260Z,9.35
2022-10-26T15:57:03.259Z,8.55
2022-10-26T15:59:33.182Z,6.13
2022-10-26T16:02:18.228Z,7.80
2022-10-26T16:04:52.357Z,9.93
2022-10-26T16:07:34.248Z,8.75
2022-10-26T16:10:01.789Z,9.27
2022-10-26T16:12:30.516Z,7.40
2022-10-26T16:15:06.270Z,11.00
2022-10-26T16:17:36.425Z,4.55
2022-10-26T16:20:08.730Z,11.10
2022-10-26T16:22:43.474Z,6.68
2022-10-26T16:25:10.999Z,11.35
2022-10-26T16:27:38.550Z,8.30
2022-10-26T16:30:13.403Z,7.47
2022-10-26T16:32:45.733Z,5.45
2022-10-26T16:35:13.697Z,7.07
2022-10-26T16:37:47.554Z,7.03
2022-10-26T16:40:15.555Z,13.38
2022-10-26T16:42:44.675Z,7.20
2022-10-26T16:45:22.494Z,7.00
2022-10-26T16:47:50.238Z,5.60
2022-10-26T16:50:21.366Z,6.47
2022-10-26T16:52:55.550Z,7.45
2022-10-26T16:55:24.620Z,10.02
2022-10-26T16:57:52.478Z,8.38
2022-10-26T17:00:26.517Z,7.00
2022-10-26T17:02:54.134Z,6.03
2022-10-26T17:05:34.573Z,10.73
2022-10-26T17:08:02.001Z,12.40
2022-10-26T17:10:29.453Z,13.57
2022-10-26T17:13:03.539Z,6.40
2022-10-26T17:15:33.011Z,6.93
2022-10-26T17:18:00.504Z,9.70
2022-10-26T17:20:34.996Z,11.07
2022-10-26T17:23:05.245Z,9.23
2022-10-26T17:25:44.789Z,9.10
2022-10-26T17:28:13.067Z,7.75
2022-10-26T17:30:41.089Z,9.25
2022-10-26T17:33:15.805Z,9.65
2022-10-26T17:35:43.549Z,10.77
2022-10-26T17:38:11.096Z,9.35
2022-10-26T17:40:44.801Z,13.95
2022-10-26T17:43:12.255Z,14.52
2022-10-26T17:45:39.688Z,8.93
2022-10-26T17:48:13.930Z,8.63
2022-10-26T17:50:41.778Z,9.48
2022-10-26T17:53:09.395Z,11.85
2022-10-26T17:55:50.690Z,9.55
2022-10-26T17:58:20.957Z,13.63
2022-10-26T18:00:51.584Z,20.02
2022-10-26T18:03:26.422Z,21.63
2022-10-26T18:06:10.038Z,14.63
2022-10-26T18:08:46.059Z,10.68
2022-10-26T18:11:21.458Z,20.52
2022-10-26T18:14:00.051Z,12.30
2022-10-26T18:16:32.454Z,12.75
2022-10-26T18:19:12.380Z,10.45
2022-10-26T18:21:40.706Z,10.48
2022-10-26T18:24:09.836Z,11.65
2022-10-26T18:26:44.378Z,10.70
2022-10-26T18:29:13.391Z,12.40
2022-10-26T18:31:41.308Z,11.48
2022-10-26T18:34:17.431Z,11.55
2022-10-26T18:36:48.166Z,12.23
2022-10-26T18:39:16.599Z,11.55
2022-10-26T18:41:54.194Z,10.95
2022-10-26T18:44:23.147Z,12.43
2022-10-26T18:47:06.851Z,14.63
2022-10-26T18:49:34.911Z,16.35
2022-10-26T18:52:02.990Z,19.02
2022-10-26T18:54:42.244Z,12.23
2022-10-26T18:57:10.310Z,11.35
2022-10-26T18:59:38.313Z,18.88
2022-10-26T19:02:13.415Z,16.88
2022-10-26T19:05:05.215Z,13.80
2022-10-26T19:07:41.042Z,16.42
2022-10-26T19:10:09.927Z,14.23
2022-10-26T19:12:37.960Z,17.33
2022-10-26T19:15:13.337Z,16.45
2022-10-26T19:17:41.670Z,11.05
2022-10-26T19:20:13.215Z,11.13
2022-10-26T19:22:48.765Z,8.45
2022-10-26T19:25:17.212Z,13.88
2022-10-26T19:27:47.220Z,46.17
2022-10-26T19:30:22.411Z,18.75
2022-10-26T19:32:50.533Z,12.82
2022-10-26T19:35:19.189Z,18.13
2022-10-26T19:37:54.327Z,20.77
2022-10-26T19:40:24.363Z,13.25
2022-10-26T19:43:00.110Z,17.17
2022-10-26T19:45:28.022Z,12.75
2022-10-26T19:47:55.889Z,14.65
2022-10-26T19:50:30.123Z,10.52
2022-10-26T19:52:58.124Z,13.20
2022-10-26T19:55:25.790Z,10.43
2022-10-26T19:58:00.187Z,15.88
2022-10-26T20:00:27.840Z,17.67
2022-10-26T20:02:55.842Z,15.38
2022-10-26T20:05:30.201Z,16.80
2022-10-26T20:07:57.959Z,16.92
2022-10-26T20:10:26.188Z,13.35
2022-10-26T20:13:00.192Z,18.15
2022-10-26T20:15:27.676Z,14.15
2022-10-26T20:17:55.281Z,13.43
2022-10-26T20:20:32.039Z,12.88
2022-10-26T20:23:00.158Z,10.35
2022-10-26T20:25:28.540Z,15.13
2022-10-26T20:28:03.266Z,18.02
2022-10-26T20:30:32.350Z,18.50
2022-10-26T20:33:00.571Z,17.83
2022-10-26T20:35:35.400Z,14.90
2022-10-26T20:38:05.879Z,14.32
2022-10-26T20:40:34.468Z,16.63
2022-10-26T20:43:09.371Z,11.18
2022-10-26T20:45:37.431Z,13.30
2022-10-26T20:48:05.770Z,15.60
2022-10-26T20:50:40.185Z,16.90
2022-10-26T20:53:44.734Z,12.20
2022-10-26T20:56:34.166Z,8.07
2022-10-26T20:59:03.599Z,11.52
2022-10-26T21:01:45.340Z,16.30
2022-10-26T21:04:13.094Z,10.85
2022-10-26T21:06:53.992Z,11.90
2022-10-26T21:09:23.548Z,9.32
2022-10-26T21:11:52.889Z,12.07
2022-10-26T21:14:27.090Z,15.40
2022-10-26T21:16:54.828Z,10.73
2022-10-26T21:19:22.729Z,14.23
2022-10-26T21:21:57.065Z,12.18
2022-10-26T21:24:24.695Z,10.93
2022-10-26T21:26:52.510Z,13.77
2022-10-26T21:29:27.064Z,12.68
2022-10-26T21:31:54.685Z,11.32
2022-10-26T21:34:22.192Z,14.30
2022-10-26T21:36:56.108Z,14.40
2022-10-26T21:39:23.773Z,12.65
2022-10-26T21:41:51.389Z,20.58
2022-10-26T21:44:40.470Z,17.92
2022-10-26T21:47:09.808Z,12.95
2022-10-26T21:49:46.971Z,9.88
2022-10-26T21:52:14.451Z,18.27
2022-10-26T21:54:43.414Z,14.27
2022-10-26T21:57:17.011Z,12.80
2022-10-26T21:59:44.653Z,16.10
2022-10-26T22:02:12.515Z,17.95
2022-10-26T22:04:47.046Z,14.02
2022-10-26T22:07:21.219Z,10.27
2022-10-26T22:10:09.702Z,16.48
2022-10-26T22:12:38.091Z,13.40
2022-10-26T22:15:19.102Z,16.15
2022-10-26T22:17:46.718Z,13.93
2022-10-26T22:20:14.240Z,12.43
2022-10-26T22:22:48.094Z,14.23
2022-10-26T22:25:16.799Z,18.33
2022-10-26T22:27:46.267Z,14.80
2022-10-26T22:30:21.215Z,15.48
2022-10-26T22:32:49.166Z,30.45
2022-10-26T22:35:29.014Z,14.70
2022-10-26T22:38:03.993Z,23.65
2022-10-26T22:40:31.404Z,14.02
2022-10-26T22:42:58.794Z,18.20
2022-10-26T22:45:32.965Z,12.45
2022-10-26T22:48:00.382Z,14.00
2022-10-26T22:50:27.825Z,18.17
2022-10-26T22:53:01.972Z,18.95
2022-10-26T22:55:31.834Z,18.67
2022-10-26T22:58:01.650Z,15.85
2022-10-26T23:00:51.770Z,18.27
2022-10-26T23:03:27.669Z,17.40
2022-10-26T23:06:08.673Z,22.02
2022-10-26T23:08:42.774Z,21.85
2022-10-26T23:11:24.451Z,23.52
2022-10-26T23:14:00.468Z,16.90
2022-10-26T23:16:35.433Z,15.65
2022-10-26T23:19:02.821Z,16.05
2022-10-26T23:21:35.537Z,16.20
2022-10-26T23:24:09.589Z,21.60
2022-10-26T23:26:39.407Z,20.17
2022-10-26T23:29:09.134Z,13.02
2022-10-26T23:31:43.154Z,22.98
2022-10-26T23:34:10.574Z,18.85
2022-10-26T23:36:37.936Z,19.73
2022-10-26T23:39:16.146Z,15.98
2022-10-26T23:41:46.035Z,19.58
2022-10-26T23:44:13.453Z,28.23
2022-10-26T23:46:47.090Z,19.75
2022-10-26T23:49:14.528Z,18.95
2022-10-26T23:51:41.879Z,23.30
2022-10-26T23:54:17.845Z,14.25
2022-10-26T23:56:45.272Z,17.27
2022-10-26T23:59:12.650Z,21.17
