createdAt,value
2023-03-30T00:04:01.431Z,59
2023-03-30T00:09:17.703Z,34
2023-03-30T00:14:34.721Z,47
2023-03-30T00:19:51.274Z,47
2023-03-30T00:25:07.855Z,46
2023-03-30T00:30:24.901Z,49
2023-03-30T00:35:41.294Z,27
2023-03-30T00:40:57.692Z,23
2023-03-30T00:46:14.763Z,29
2023-03-30T00:51:31.308Z,33
2023-03-30T00:56:47.776Z,30
2023-03-30T01:02:04.181Z,32
2023-03-30T01:07:20.533Z,27
2023-03-30T01:12:36.968Z,26
2023-03-30T01:17:53.428Z,23
2023-03-30T01:23:09.729Z,26
2023-03-30T01:28:26.140Z,18
2023-03-30T01:33:42.559Z,19
2023-03-30T01:38:58.908Z,17
2023-03-30T01:44:15.409Z,15
2023-03-30T01:49:31.768Z,16
2023-03-30T01:54:48.162Z,22
2023-03-30T02:00:04.648Z,24
2023-03-30T02:05:21.026Z,25
2023-03-30T02:10:37.434Z,24
2023-03-30T02:15:53.934Z,20
2023-03-30T02:21:10.196Z,11
2023-03-30T02:26:26.604Z,13
2023-03-30T02:31:42.979Z,13
2023-03-30T02:36:59.325Z,12
2023-03-30T02:42:15.747Z,19
2023-03-30T02:47:32.165Z,14
2023-03-30T02:52:48.508Z,14
2023-03-30T02:58:04.898Z,15
2023-03-30T03:03:21.415Z,13
2023-03-30T03:08:37.709Z,13
2023-03-30T03:13:54.071Z,14
2023-03-30T03:19:10.425Z,14
2023-03-30T03:24:26.839Z,16
2023-03-30T03:29:43.240Z,46
2023-03-30T03:34:59.637Z,12
2023-03-30T03:40:16.017Z,17
2023-03-30T03:45:32.373Z,13
2023-03-30T03:50:48.796Z,18
2023-03-30T03:56:05.182Z,19
2023-03-30T04:01:21.545Z,20
2023-03-30T04:06:37.956Z,20
2023-03-30T04:12:38.125Z,20
2023-03-30T04:17:55.486Z,20
2023-03-30T04:23:11.838Z,22
2023-03-30T04:28:28.220Z,16
2023-03-30T04:33:46.884Z,20
2023-03-30T04:39:01.043Z,23
2023-03-30T04:44:17.982Z,30
2023-03-30T04:49:34.424Z,23
2023-03-30T04:54:50.763Z,16
2023-03-30T05:00:07.178Z,27
2023-03-30T05:05:23.610Z,23
2023-03-30T05:10:39.966Z,29
2023-03-30T05:15:56.397Z,27
2023-03-30T05:21:12.818Z,35
2023-03-30T05:26:29.218Z,26
2023-03-30T05:31:45.408Z,39
2023-03-30T05:37:01.702Z,27
2023-03-30T05:42:18.095Z,21
2023-03-30T05:47:34.826Z,22
2023-03-30T05:52:50.846Z,25
2023-03-30T05:58:07.254Z,26
2023-03-30T06:03:23.783Z,36
2023-03-30T06:08:40.089Z,24
2023-03-30T06:13:56.509Z,26
2023-03-30T06:19:13.089Z,32
2023-03-30T06:24:29.488Z,28
2023-03-30T06:29:46.133Z,33
2023-03-30T06:35:02.298Z,21
2023-03-30T06:40:18.702Z,25
2023-03-30T06:45:35.145Z,22
2023-03-30T06:50:51.439Z,25
2023-03-30T06:56:07.856Z,26
2023-03-30T07:01:24.307Z,27
2023-03-30T07:06:41.195Z,30
2023-03-30T07:11:57.620Z,26
2023-03-30T07:17:14.034Z,35
2023-03-30T07:22:30.387Z,34
2023-03-30T07:27:46.811Z,32
2023-03-30T07:33:03.288Z,23
2023-03-30T07:38:19.587Z,29
2023-03-30T07:43:35.988Z,26
2023-03-30T07:48:52.343Z,29
2023-03-30T07:54:08.754Z,46
2023-03-30T07:59:25.127Z,28
2023-03-30T08:04:41.853Z,24
2023-03-30T08:09:57.930Z,23
2023-03-30T08:15:14.297Z,22
2023-03-30T08:20:30.697Z,21
2023-03-30T08:25:47.285Z,19
2023-03-30T08:31:03.674Z,23
2023-03-30T08:36:19.879Z,18
2023-03-30T08:41:36.197Z,17
2023-03-30T08:46:52.587Z,16
2023-03-30T08:52:08.977Z,13
2023-03-30T08:57:25.394Z,16
2023-03-30T09:02:41.782Z,23
2023-03-30T09:07:58.144Z,30
2023-03-30T09:13:14.503Z,31
2023-03-30T09:18:30.917Z,24
2023-03-30T09:23:47.276Z,22
2023-03-30T09:29:03.734Z,19
2023-03-30T09:34:20.071Z,24
2023-03-30T09:39:36.444Z,21
2023-03-30T09:44:52.824Z,14
2023-03-30T09:50:09.193Z,14
2023-03-30T09:55:25.532Z,11
2023-03-30T10:00:41.896Z,14
2023-03-30T10:05:58.290Z,17
2023-03-30T10:11:14.888Z,23
2023-03-30T10:16:31.355Z,29
2023-03-30T10:21:47.639Z,20
2023-03-30T10:27:04.052Z,22
2023-03-30T10:32:20.411Z,18
2023-03-30T10:37:36.773Z,13
2023-03-30T10:42:53.157Z,14
2023-03-30T10:48:09.646Z,13
2023-03-30T10:53:25.886Z,13
2023-03-30T10:58:42.307Z,22
2023-03-30T11:04:02.628Z,15
2023-03-30T11:09:15.056Z,12
2023-03-30T11:14:31.414Z,5
2023-03-30T11:19:47.763Z,6
2023-03-30T11:25:04.150Z,5
2023-03-30T11:30:20.475Z,6
2023-03-30T11:35:37.149Z,51
2023-03-30T11:40:53.496Z,13
2023-03-30T11:46:10.103Z,9
2023-03-30T11:51:26.223Z,9
2023-03-30T11:56:42.647Z,15
2023-03-30T12:01:58.936Z,10
2023-03-30T12:07:15.339Z,9
2023-03-30T12:12:31.665Z,6
2023-03-30T12:17:48.122Z,11
2023-03-30T12:23:04.424Z,10
2023-03-30T12:28:20.777Z,9
2023-03-30T12:33:37.141Z,11
2023-03-30T12:38:53.555Z,12
2023-03-30T12:44:09.896Z,8
2023-03-30T12:49:26.305Z,9
2023-03-30T12:54:42.637Z,9
2023-03-30T12:59:59.054Z,11
2023-03-30T13:05:15.410Z,9
2023-03-30T13:10:31.868Z,10
2023-03-30T13:15:48.182Z,9
2023-03-30T13:21:04.509Z,11
2023-03-30T13:26:31.982Z,33
2023-03-30T13:31:37.024Z,10
2023-03-30T13:36:53.372Z,10
2023-03-30T13:42:09.718Z,10
2023-03-30T13:47:26.120Z,11
2023-03-30T13:52:42.474Z,13
2023-03-30T13:57:58.865Z,12
2023-03-30T14:03:15.298Z,13
2023-03-30T14:08:31.584Z,16
2023-03-30T14:13:48.009Z,16
2023-03-30T14:19:06.376Z,18
2023-03-30T14:24:20.753Z,13
2023-03-30T14:29:37.332Z,10
2023-03-30T14:34:53.699Z,27
2023-03-30T14:40:10.080Z,13
2023-03-30T14:45:26.457Z,10
2023-03-30T14:50:42.801Z,16
2023-03-30T14:55:59.171Z,13
2023-03-30T15:01:15.548Z,11
2023-03-30T15:06:31.916Z,12
2023-03-30T15:11:48.277Z,12
2023-03-30T15:17:04.686Z,15
2023-03-30T15:22:21.054Z,13
2023-03-30T15:27:37.434Z,14
2023-03-30T15:32:53.796Z,10
2023-03-30T15:38:10.166Z,11
2023-03-30T15:43:26.532Z,16
2023-03-30T15:48:43.458Z,14
2023-03-30T15:53:59.286Z,13
2023-03-30T15:59:15.653Z,16
2023-03-30T16:04:32.109Z,14
2023-03-30T16:09:48.421Z,14
2023-03-30T16:15:04.773Z,10
2023-03-30T16:20:21.185Z,14
2023-03-30T16:25:44.750Z,12
2023-03-30T16:36:14.173Z,20
2023-03-30T16:41:30.003Z,16
2023-03-30T16:46:46.768Z,12
2023-03-30T16:52:02.738Z,11
2023-03-30T16:57:19.157Z,23
2023-03-30T17:02:35.557Z,18
2023-03-30T17:07:51.900Z,24
2023-03-30T17:13:08.298Z,36
2023-03-30T17:18:24.719Z,23
2023-03-30T17:23:41.104Z,45
2023-03-30T17:28:57.539Z,25
2023-03-30T17:34:14.256Z,39
2023-03-30T17:39:30.695Z,26
2023-03-30T17:44:47.095Z,30
2023-03-30T17:50:03.495Z,39
2023-03-30T17:55:19.886Z,23
2023-03-30T18:00:36.269Z,29
2023-03-30T18:05:52.670Z,25
2023-03-30T18:11:09.066Z,45
2023-03-30T18:16:25.226Z,41
2023-03-30T18:21:41.632Z,35
2023-03-30T18:26:58.008Z,31
2023-03-30T18:32:14.405Z,28
2023-03-30T18:37:30.790Z,19
2023-03-30T18:42:47.122Z,13
2023-03-30T18:48:03.574Z,19
2023-03-30T18:53:19.899Z,28
2023-03-30T18:58:36.324Z,37
2023-03-30T19:03:53.270Z,42
2023-03-30T19:09:09.665Z,25
2023-03-30T19:14:26.077Z,16
2023-03-30T19:19:42.435Z,21
2023-03-30T19:24:58.835Z,22
2023-03-30T19:30:15.220Z,30
2023-03-30T19:35:31.652Z,26
2023-03-30T19:40:48.011Z,36
2023-03-30T19:46:04.440Z,28
2023-03-30T19:51:20.830Z,20
2023-03-30T19:56:37.205Z,22
2023-03-30T20:01:53.685Z,21
2023-03-30T20:07:09.978Z,15
2023-03-30T20:12:26.349Z,14
2023-03-30T20:17:42.786Z,17
2023-03-30T20:22:59.099Z,17
2023-03-30T20:28:15.513Z,13
2023-03-30T20:33:31.890Z,11
2023-03-30T20:38:48.280Z,18
2023-03-30T20:44:04.669Z,30
2023-03-30T20:49:21.057Z,36
2023-03-30T20:54:38.031Z,32
2023-03-30T20:59:54.405Z,34
2023-03-30T21:05:10.843Z,36
2023-03-30T21:10:26.956Z,31
2023-03-30T21:15:43.345Z,30
2023-03-30T21:20:59.715Z,31
2023-03-30T21:26:16.477Z,31
2023-03-30T21:31:33.010Z,20
2023-03-30T21:36:49.360Z,23
2023-03-30T21:42:05.573Z,21
2023-03-30T21:47:21.997Z,24
2023-03-30T21:52:38.344Z,18
2023-03-30T21:57:54.949Z,25
2023-03-30T22:03:11.249Z,20
2023-03-30T22:08:27.525Z,13
2023-03-30T22:13:45.215Z,14
2023-03-30T22:19:00.296Z,13
2023-03-30T22:24:16.646Z,10
2023-03-30T22:29:33.064Z,9
2023-03-30T22:34:49.426Z,9
2023-03-30T22:40:05.826Z,9
2023-03-30T22:45:22.184Z,8
2023-03-30T22:50:38.543Z,15
2023-03-30T22:55:54.964Z,15
2023-03-30T23:01:11.364Z,18
2023-03-30T23:06:27.740Z,15
2023-03-30T23:11:44.080Z,18
2023-03-30T23:17:00.546Z,14
2023-03-30T23:22:16.850Z,13
2023-03-30T23:27:33.211Z,12
2023-03-30T23:32:49.648Z,16
2023-03-30T23:38:05.991Z,13
2023-03-30T23:43:22.393Z,14
2023-03-30T23:48:38.784Z,16
2023-03-30T23:53:55.115Z,13
2023-03-30T23:59:11.536Z,15
