createdAt,value
2018-03-22T00:00:59.902Z,99.99
2018-03-22T00:02:10.040Z,99.99
2018-03-22T00:03:20.152Z,99.99
2018-03-22T00:04:29.991Z,99.99
2018-03-22T00:05:40.116Z,99.99
2018-03-22T00:06:50.231Z,99.99
2018-03-22T00:08:00.356Z,99.99
2018-03-22T00:09:09.927Z,99.99
2018-03-22T00:10:20.046Z,99.99
2018-03-22T00:11:30.163Z,99.99
2018-03-22T00:12:40.009Z,99.99
2018-03-22T00:13:49.842Z,99.99
2018-03-22T00:14:59.737Z,99.99
2018-03-22T00:16:09.023Z,99.99
2018-03-22T00:17:19.135Z,99.99
2018-03-22T00:18:28.979Z,99.99
2018-03-22T00:19:38.814Z,99.99
2018-03-22T00:20:48.939Z,99.99
2018-03-22T00:21:58.784Z,99.99
2018-03-22T00:23:08.914Z,99.99
2018-03-22T00:24:19.048Z,99.99
2018-03-22T00:25:28.842Z,99.99
2018-03-22T00:26:38.861Z,99.99
2018-03-22T00:27:48.872Z,99.99
2018-03-22T00:28:58.906Z,99.99
2018-03-22T00:30:08.648Z,99.99
2018-03-22T00:31:18.123Z,99.99
2018-03-22T00:32:27.872Z,99.99
2018-03-22T00:33:37.654Z,99.99
2018-03-22T00:34:47.396Z,99.99
2018-03-22T00:35:57.130Z,99.99
2018-03-22T00:37:07.138Z,99.99
2018-03-22T00:38:16.874Z,99.99
2018-03-22T00:39:26.888Z,99.99
2018-03-22T00:40:36.340Z,99.99
2018-03-22T00:41:46.339Z,99.99
2018-03-22T00:42:56.335Z,99.99
2018-03-22T00:44:05.525Z,99.99
2018-03-22T00:45:15.247Z,99.99
2018-03-22T00:46:24.707Z,99.99
2018-03-22T00:47:34.699Z,99.99
2018-03-22T00:48:44.419Z,99.99
2018-03-22T00:49:54.428Z,99.99
2018-03-22T00:51:04.467Z,99.99
2018-03-22T00:52:14.201Z,99.99
2018-03-22T00:53:23.655Z,99.99
2018-03-22T00:54:33.656Z,99.99
2018-03-22T00:55:43.643Z,99.99
2018-03-22T00:56:53.637Z,99.99
2018-03-22T00:58:03.362Z,99.99
2018-03-22T00:59:12.828Z,99.99
2018-03-22T01:00:22.919Z,99.99
2018-03-22T01:01:32.645Z,99.99
2018-03-22T01:02:42.373Z,99.99
2018-03-22T01:03:52.360Z,99.99
2018-03-22T01:05:02.353Z,99.99
2018-03-22T01:06:12.080Z,99.99
2018-03-22T01:07:21.536Z,99.99
2018-03-22T01:08:30.998Z,99.99
2018-03-22T01:09:40.718Z,99.99
2018-03-22T01:10:50.708Z,99.99
2018-03-22T01:12:00.432Z,99.99
2018-03-22T01:13:10.155Z,99.99
2018-03-22T01:14:19.876Z,99.99
2018-03-22T01:15:29.341Z,99.99
2018-03-22T01:16:39.078Z,99.99
2018-03-22T01:17:48.539Z,99.99
2018-03-22T01:18:58.009Z,99.99
2018-03-22T01:20:07.199Z,99.99
2018-03-22T01:21:16.922Z,99.99
2018-03-22T01:22:26.385Z,99.99
2018-03-22T01:23:36.385Z,99.99
2018-03-22T01:24:46.386Z,99.99
2018-03-22T01:25:56.378Z,99.99
2018-03-22T01:27:06.110Z,99.99
2018-03-22T01:28:15.831Z,99.99
2018-03-22T01:29:25.294Z,99.99
2018-03-22T01:30:34.753Z,99.99
2018-03-22T01:31:44.748Z,99.99
2018-03-22T01:32:54.743Z,99.99
2018-03-22T01:34:04.754Z,99.99
2018-03-22T01:35:14.585Z,99.99
2018-03-22T01:36:24.041Z,99.99
2018-03-22T01:37:33.765Z,99.99
2018-03-22T01:38:43.759Z,99.99
2018-03-22T01:39:53.542Z,99.99
2018-03-22T01:41:03.263Z,99.99
2018-03-22T01:42:13.249Z,99.99
2018-03-22T01:43:22.977Z,99.99
2018-03-22T01:44:32.438Z,99.99
2018-03-22T01:45:42.490Z,99.99
2018-03-22T01:46:51.963Z,99.99
2018-03-22T01:48:01.736Z,99.99
2018-03-22T01:49:11.722Z,99.99
2018-03-22T01:50:21.724Z,99.99
2018-03-22T01:51:31.448Z,99.99
2018-03-22T01:52:41.487Z,99.99
2018-03-22T01:53:51.483Z,99.99
2018-03-22T01:55:00.678Z,99.99
2018-03-22T01:56:10.413Z,99.99
2018-03-22T01:57:20.422Z,99.99
2018-03-22T01:58:29.881Z,99.99
2018-03-22T01:59:39.871Z,99.99
2018-03-22T02:00:49.333Z,99.99
2018-03-22T02:01:59.053Z,99.99
2018-03-22T02:03:08.775Z,99.99
2018-03-22T02:04:18.773Z,99.99
2018-03-22T02:05:28.232Z,99.99
2018-03-22T02:06:38.230Z,99.99
2018-03-22T02:07:48.242Z,99.99
2018-03-22T02:08:58.292Z,99.99
2018-03-22T02:10:08.093Z,99.99
2018-03-22T02:11:17.972Z,99.99
2018-03-22T02:12:27.974Z,99.99
2018-03-22T02:13:37.971Z,99.99
2018-03-22T02:14:47.705Z,99.99
2018-03-22T02:15:57.698Z,99.99
2018-03-22T02:17:07.433Z,99.99
2018-03-22T02:18:16.627Z,99.99
2018-03-22T02:19:26.084Z,99.99
2018-03-22T02:20:35.815Z,99.99
2018-03-22T02:21:45.277Z,99.99
2018-03-22T02:22:55.006Z,99.99
2018-03-22T02:24:04.735Z,99.99
2018-03-22T02:25:14.459Z,99.99
2018-03-22T02:26:24.186Z,99.99
2018-03-22T02:27:34.185Z,99.99
2018-03-22T02:28:44.177Z,99.99
2018-03-22T02:29:53.907Z,99.99
2018-03-22T02:31:03.651Z,99.99
2018-03-22T02:32:13.717Z,99.99
2018-03-22T02:33:23.720Z,99.99
2018-03-22T02:34:33.456Z,99.99
2018-03-22T02:35:42.925Z,99.99
2018-03-22T02:36:52.921Z,99.99
2018-03-22T02:38:02.384Z,99.99
2018-03-22T02:39:12.119Z,99.99
2018-03-22T02:40:21.863Z,99.99
2018-03-22T02:41:31.861Z,99.99
2018-03-22T02:42:41.866Z,99.99
2018-03-22T02:43:51.406Z,99.99
2018-03-22T02:45:00.329Z,99.99
2018-03-22T02:46:10.091Z,99.99
2018-03-22T02:47:20.117Z,99.99
2018-03-22T02:48:30.134Z,99.99
2018-03-22T02:49:39.901Z,99.99
2018-03-22T02:50:49.893Z,99.99
2018-03-22T02:51:59.636Z,99.99
2018-03-22T02:53:09.674Z,99.99
2018-03-22T02:54:19.671Z,99.99
2018-03-22T02:55:28.874Z,99.99
2018-03-22T02:56:38.877Z,99.99
2018-03-22T02:57:48.616Z,99.99
2018-03-22T02:58:58.633Z,99.99
2018-03-22T03:00:07.835Z,99.99
2018-03-22T03:01:17.569Z,99.99
2018-03-22T03:02:27.607Z,99.99
2018-03-22T03:03:37.338Z,99.99
2018-03-22T03:04:46.803Z,99.99
2018-03-22T03:05:56.288Z,99.99
2018-03-22T03:07:06.023Z,99.99
2018-03-22T03:08:15.478Z,99.99
2018-03-22T03:09:25.471Z,99.99
2018-03-22T03:10:35.196Z,99.99
2018-03-22T03:11:44.920Z,99.99
2018-03-22T03:12:54.110Z,99.99
2018-03-22T03:14:03.619Z,99.99
2018-03-22T03:15:13.079Z,99.99
2018-03-22T03:16:23.095Z,99.99
2018-03-22T03:17:32.822Z,99.99
2018-03-22T03:18:42.551Z,99.99
2018-03-22T03:19:52.277Z,99.99
2018-03-22T03:21:02.002Z,99.99
2018-03-22T03:22:11.727Z,99.99
2018-03-22T03:23:21.462Z,99.99
2018-03-22T03:24:31.192Z,99.99
2018-03-22T03:25:41.184Z,99.99
2018-03-22T03:26:50.910Z,99.99
2018-03-22T03:28:00.642Z,99.99
2018-03-22T03:29:10.096Z,99.99
2018-03-22T03:30:19.955Z,99.99
2018-03-22T03:31:29.906Z,99.99
2018-03-22T03:32:39.638Z,99.99
2018-03-22T03:33:49.635Z,99.99
2018-03-22T03:34:59.365Z,99.99
2018-03-22T03:36:08.830Z,99.99
2018-03-22T03:37:18.847Z,99.99
2018-03-22T03:38:28.575Z,99.99
2018-03-22T03:39:38.569Z,99.99
2018-03-22T03:40:48.566Z,99.99
2018-03-22T03:41:58.347Z,99.99
2018-03-22T03:43:07.815Z,99.99
2018-03-22T03:44:17.816Z,99.99
2018-03-22T03:45:27.802Z,99.99
2018-03-22T03:46:37.807Z,99.99
2018-03-22T03:47:47.530Z,99.99
2018-03-22T03:48:57.368Z,99.99
2018-03-22T03:50:06.829Z,99.99
2018-03-22T03:51:16.347Z,99.99
2018-03-22T03:52:26.086Z,99.99
2018-03-22T03:53:36.086Z,99.99
2018-03-22T03:54:45.869Z,99.99
2018-03-22T03:55:55.595Z,99.99
2018-03-22T03:57:05.323Z,99.99
2018-03-22T03:58:14.786Z,99.99
2018-03-22T03:59:24.245Z,99.99
2018-03-22T04:00:34.024Z,99.99
2018-03-22T04:04:16.331Z,99.99
2018-03-22T04:05:26.060Z,99.99
2018-03-22T04:06:35.797Z,99.99
2018-03-22T04:07:45.800Z,99.99
2018-03-22T04:08:55.534Z,99.99
2018-03-22T04:10:04.726Z,99.99
2018-03-22T04:11:14.719Z,99.99
2018-03-22T04:12:24.451Z,99.99
2018-03-22T04:13:33.915Z,99.99
2018-03-22T04:14:43.641Z,99.99
2018-03-22T04:15:53.634Z,99.99
2018-03-22T04:17:03.101Z,99.99
2018-03-22T04:18:13.099Z,99.99
2018-03-22T04:19:22.557Z,99.99
2018-03-22T04:20:32.571Z,99.99
2018-03-22T04:21:42.582Z,99.99
2018-03-22T04:22:52.575Z,99.99
2018-03-22T04:24:02.567Z,99.99
2018-03-22T04:25:12.561Z,99.99
2018-03-22T04:26:22.288Z,99.99
2018-03-22T04:27:31.751Z,99.99
2018-03-22T04:28:41.479Z,99.99
2018-03-22T04:29:50.668Z,99.99
2018-03-22T04:31:00.132Z,99.99
2018-03-22T04:32:09.324Z,99.99
2018-03-22T04:33:18.781Z,99.99
2018-03-22T04:34:28.564Z,99.99
2018-03-22T04:35:38.563Z,99.99
2018-03-22T04:36:48.629Z,99.99
2018-03-22T04:37:58.622Z,99.99
2018-03-22T04:39:08.353Z,99.99
2018-03-22T04:40:17.545Z,99.99
2018-03-22T04:41:27.283Z,99.99
2018-03-22T04:42:37.271Z,99.99
2018-03-22T04:43:46.728Z,99.99
2018-03-22T04:44:56.718Z,99.99
2018-03-22T04:46:06.441Z,99.99
2018-03-22T04:47:16.183Z,99.99
2018-03-22T04:48:25.914Z,99.99
2018-03-22T04:49:35.909Z,99.99
2018-03-22T04:50:45.642Z,99.99
2018-03-22T04:51:55.100Z,99.99
2018-03-22T04:53:05.194Z,99.99
2018-03-22T04:54:14.920Z,99.99
2018-03-22T04:55:24.647Z,99.99
2018-03-22T04:56:34.641Z,99.99
2018-03-22T04:57:44.104Z,99.99
2018-03-22T04:58:54.106Z,99.99
2018-03-22T05:00:03.837Z,99.99
2018-03-22T05:01:13.557Z,99.99
2018-03-22T05:02:23.286Z,99.99
2018-03-22T05:03:33.011Z,99.99
2018-03-22T05:04:42.739Z,99.99
2018-03-22T05:05:51.937Z,99.99
2018-03-22T05:07:01.976Z,99.99
2018-03-22T05:08:11.432Z,99.99
2018-03-22T05:09:21.153Z,99.99
2018-03-22T05:10:30.947Z,99.99
2018-03-22T05:11:40.678Z,99.99
2018-03-22T05:12:50.418Z,99.99
2018-03-22T05:14:00.414Z,99.99
2018-03-22T05:15:10.143Z,99.99
2018-03-22T05:16:20.134Z,99.99
2018-03-22T05:17:30.125Z,99.99
2018-03-22T05:18:40.174Z,99.99
2018-03-22T05:19:50.287Z,99.99
2018-03-22T05:21:00.290Z,99.99
2018-03-22T05:22:09.752Z,99.99
2018-03-22T05:23:19.474Z,99.99
2018-03-22T05:24:29.198Z,99.99
2018-03-22T05:25:39.204Z,99.99
2018-03-22T05:26:48.672Z,99.99
2018-03-22T05:27:58.665Z,99.99
2018-03-22T05:29:08.404Z,99.99
2018-03-22T05:30:18.435Z,99.99
2018-03-22T05:31:28.165Z,99.99
2018-03-22T05:32:37.647Z,99.99
2018-03-22T05:33:47.666Z,99.99
2018-03-22T05:34:57.401Z,99.99
2018-03-22T05:36:06.865Z,99.99
2018-03-22T05:37:16.596Z,99.99
2018-03-22T05:38:26.607Z,99.99
2018-03-22T05:39:36.400Z,99.99
2018-03-22T05:40:46.164Z,99.99
2018-03-22T05:41:55.923Z,99.99
2018-03-22T05:43:05.932Z,99.99
2018-03-22T05:44:15.946Z,99.99
2018-03-22T05:45:26.000Z,99.99
2018-03-22T05:46:35.745Z,99.99
2018-03-22T05:47:44.945Z,99.99
2018-03-22T05:48:54.693Z,99.99
2018-03-22T05:50:04.156Z,99.99
2018-03-22T05:51:14.158Z,99.99
2018-03-22T05:52:23.910Z,99.99
2018-03-22T05:53:33.646Z,99.99
2018-03-22T05:54:43.644Z,99.99
2018-03-22T05:55:52.840Z,99.99
2018-03-22T05:57:02.570Z,99.99
2018-03-22T05:58:12.109Z,99.99
2018-03-22T05:59:21.929Z,99.99
2018-03-22T06:00:31.763Z,99.99
2018-03-22T06:01:41.497Z,99.99
2018-03-22T06:02:51.493Z,99.99
2018-03-22T06:04:01.483Z,99.99
2018-03-22T06:05:11.217Z,99.99
2018-03-22T06:06:20.948Z,99.99
2018-03-22T06:07:30.407Z,99.99
2018-03-22T06:08:39.871Z,99.99
2018-03-22T06:09:49.913Z,99.99
2018-03-22T06:10:59.638Z,99.99
2018-03-22T06:12:09.104Z,99.99
2018-03-22T06:13:18.869Z,99.99
2018-03-22T06:14:28.864Z,99.99
2018-03-22T06:15:38.908Z,99.99
2018-03-22T06:16:49.022Z,99.99
2018-03-22T06:17:59.049Z,99.99
2018-03-22T06:19:08.518Z,99.99
2018-03-22T06:20:18.246Z,99.99
2018-03-22T06:21:28.245Z,99.99
2018-03-22T06:22:38.240Z,99.99
2018-03-22T06:23:47.693Z,99.99
2018-03-22T06:24:57.735Z,99.99
2018-03-22T06:26:07.472Z,99.99
2018-03-22T06:27:17.466Z,99.99
2018-03-22T06:28:27.193Z,99.99
2018-03-22T06:29:36.647Z,99.99
2018-03-22T06:30:46.203Z,99.99
2018-03-22T06:31:56.282Z,99.99
2018-03-22T06:33:06.012Z,99.99
2018-03-22T06:34:16.007Z,99.99
2018-03-22T06:35:26.014Z,99.99
2018-03-22T06:36:35.473Z,99.99
2018-03-22T06:37:45.041Z,99.99
2018-03-22T06:38:55.045Z,99.99
2018-03-22T06:40:04.635Z,99.99
2018-03-22T06:41:14.512Z,99.99
2018-03-22T06:42:24.517Z,99.99
2018-03-22T06:43:34.517Z,99.99
2018-03-22T06:44:44.509Z,99.99
2018-03-22T06:45:54.237Z,99.99
2018-03-22T06:47:04.239Z,99.99
2018-03-22T06:48:13.966Z,99.99
2018-03-22T06:49:23.968Z,99.99
2018-03-22T06:50:33.973Z,99.99
2018-03-22T06:51:43.173Z,99.99
2018-03-22T06:52:53.169Z,99.99
2018-03-22T06:54:03.168Z,99.99
2018-03-22T06:55:13.165Z,99.99
2018-03-22T06:56:22.363Z,99.99
2018-03-22T06:57:32.360Z,99.99
2018-03-22T06:58:41.831Z,99.99
2018-03-22T06:59:51.571Z,99.99
2018-03-22T07:01:00.768Z,99.99
2018-03-22T07:02:10.768Z,99.99
2018-03-22T07:03:20.774Z,99.99
2018-03-22T07:04:30.768Z,99.99
2018-03-22T07:05:40.505Z,99.99
2018-03-22T07:06:50.278Z,99.99
2018-03-22T07:08:00.085Z,99.99
2018-03-22T07:09:09.811Z,99.99
2018-03-22T07:10:19.538Z,99.99
2018-03-22T07:11:28.998Z,99.99
2018-03-22T07:12:38.995Z,99.99
2018-03-22T07:13:48.730Z,99.99
2018-03-22T07:14:58.754Z,99.99
2018-03-22T07:16:08.498Z,99.99
2018-03-22T07:17:18.237Z,99.99
2018-03-22T07:18:28.240Z,99.99
2018-03-22T07:19:37.434Z,99.99
2018-03-22T07:20:46.631Z,99.99
2018-03-22T07:21:56.365Z,99.99
2018-03-22T07:23:06.368Z,99.99
2018-03-22T07:24:15.889Z,99.99
2018-03-22T07:25:25.930Z,99.99
2018-03-22T07:26:35.765Z,99.99
2018-03-22T07:27:45.220Z,99.99
2018-03-22T07:28:54.687Z,99.99
2018-03-22T07:30:04.420Z,99.99
2018-03-22T07:31:14.156Z,99.99
2018-03-22T07:32:24.171Z,99.99
2018-03-22T07:33:34.187Z,99.99
2018-03-22T07:34:43.921Z,99.99
2018-03-22T07:35:53.925Z,99.99
2018-03-22T07:37:03.411Z,99.99
2018-03-22T07:38:13.419Z,99.99
2018-03-22T07:39:22.607Z,99.99
2018-03-22T07:40:32.679Z,99.99
2018-03-22T07:41:42.185Z,99.99
2018-03-22T07:42:51.640Z,99.99
2018-03-22T07:44:01.368Z,99.99
2018-03-22T07:45:11.158Z,99.99
2018-03-22T07:46:20.905Z,99.99
2018-03-22T07:47:30.691Z,99.99
2018-03-22T07:48:40.685Z,99.99
2018-03-22T07:49:50.412Z,99.99
2018-03-22T07:51:00.414Z,99.99
2018-03-22T07:52:09.940Z,99.99
2018-03-22T07:53:19.953Z,99.99
2018-03-22T07:54:29.945Z,99.99
2018-03-22T07:55:39.956Z,99.99
2018-03-22T07:56:49.951Z,99.99
2018-03-22T07:57:59.684Z,99.99
2018-03-22T07:59:09.680Z,99.99
2018-03-22T08:00:19.407Z,99.99
2018-03-22T08:01:29.136Z,99.99
2018-03-22T08:02:38.868Z,99.99
2018-03-22T08:03:48.600Z,99.99
2018-03-22T08:04:58.064Z,99.99
2018-03-22T08:06:08.058Z,99.99
2018-03-22T08:07:17.252Z,99.99
2018-03-22T08:08:26.710Z,99.99
2018-03-22T08:09:36.702Z,99.99
2018-03-22T08:10:46.541Z,99.99
2018-03-22T08:11:56.276Z,99.99
2018-03-22T08:13:06.269Z,99.99
2018-03-22T08:14:16.265Z,99.99
2018-03-22T08:15:25.722Z,99.99
2018-03-22T08:16:35.460Z,99.99
2018-03-22T08:17:45.198Z,99.99
2018-03-22T08:18:54.929Z,99.99
2018-03-22T08:20:04.677Z,99.99
2018-03-22T08:21:14.689Z,99.99
2018-03-22T08:22:24.682Z,99.99
2018-03-22T08:23:34.152Z,99.99
2018-03-22T08:24:43.897Z,99.99
2018-03-22T08:25:53.367Z,99.99
2018-03-22T08:27:03.104Z,99.99
2018-03-22T08:28:12.932Z,99.99
2018-03-22T08:29:22.927Z,99.99
2018-03-22T08:30:32.655Z,99.66
2018-03-22T08:31:42.388Z,99.09
2018-03-22T08:32:52.120Z,98.14
2018-03-22T08:34:02.119Z,98.43
2018-03-22T08:35:11.850Z,98.05
2018-03-22T08:36:21.587Z,98.62
2018-03-22T08:37:31.322Z,98.01
2018-03-22T08:38:41.333Z,98.1
2018-03-22T08:39:51.069Z,97.53
2018-03-22T08:41:01.072Z,96.31
2018-03-22T08:42:10.857Z,96.69
2018-03-22T08:43:20.853Z,96.12
2018-03-22T08:44:30.866Z,95.55
2018-03-22T08:45:40.648Z,95.64
2018-03-22T08:46:50.377Z,95.45
2018-03-22T08:48:00.112Z,95.07
2018-03-22T08:49:09.041Z,94.98
2018-03-22T08:50:18.780Z,95.17
2018-03-22T08:51:28.871Z,94.51
2018-03-22T08:52:38.610Z,94.04
2018-03-22T08:53:48.338Z,93.47
2018-03-22T08:54:58.068Z,92.43
2018-03-22T08:56:07.527Z,92.61
2018-03-22T08:57:17.257Z,91.43
2018-03-22T08:58:26.768Z,90.82
2018-03-22T08:59:36.764Z,90.58
2018-03-22T09:00:46.325Z,90.2
2018-03-22T09:01:56.055Z,90.01
2018-03-22T09:03:05.521Z,89.35
2018-03-22T09:04:15.253Z,90.2
2018-03-22T09:05:24.989Z,89.06
2018-03-22T09:06:34.996Z,89.54
2018-03-22T09:07:44.724Z,89.73
2018-03-22T09:08:54.716Z,89.54
2018-03-22T09:10:04.444Z,88.59
2018-03-22T09:11:13.905Z,88.59
2018-03-22T09:12:23.369Z,87.84
2018-03-22T09:13:33.100Z,87.27
2018-03-22T09:14:42.833Z,86.6
2018-03-22T09:15:52.840Z,86.74
2018-03-22T09:17:02.846Z,87.12
2018-03-22T09:18:12.651Z,86.65
2018-03-22T09:19:22.655Z,86.27
2018-03-22T09:20:32.676Z,86.18
2018-03-22T09:21:42.144Z,86.08
2018-03-22T09:22:51.613Z,85.99
2018-03-22T09:24:01.340Z,85.99
2018-03-22T09:25:11.072Z,86.18
2018-03-22T09:26:20.535Z,86.55
2018-03-22T09:27:30.272Z,85.99
2018-03-22T09:28:40.015Z,85.42
2018-03-22T09:29:49.474Z,86.03
2018-03-22T09:30:58.939Z,85.55
2018-03-22T09:32:08.944Z,85.46
2018-03-22T09:33:18.947Z,84.89
2018-03-22T09:34:28.675Z,84.61
2018-03-22T09:35:38.678Z,83.94
2018-03-22T09:36:48.415Z,84.7
2018-03-22T09:37:58.580Z,83.85
2018-03-22T09:39:08.579Z,83.56
2018-03-22T09:40:18.579Z,82.52
2018-03-22T09:41:28.042Z,82.43
2018-03-22T09:42:38.040Z,81.86
2018-03-22T09:43:47.529Z,81.48
2018-03-22T09:44:56.994Z,81.24
2018-03-22T09:46:06.460Z,81.9
2018-03-22T09:47:16.192Z,81.71
2018-03-22T09:48:26.193Z,81.81
2018-03-22T09:49:36.293Z,82.28
2018-03-22T09:50:45.766Z,81.52
2018-03-22T09:51:55.506Z,81.9
2018-03-22T09:53:05.238Z,82.09
2018-03-22T09:54:14.995Z,82.09
2018-03-22T09:55:25.002Z,82.09
2018-03-22T09:56:34.469Z,81.62
2018-03-22T09:57:44.469Z,81.14
2018-03-22T09:58:54.477Z,81.24
2018-03-22T10:00:04.485Z,80.76
2018-03-22T10:01:14.224Z,80.57
2018-03-22T10:02:23.695Z,81.43
2018-03-22T10:03:33.739Z,80.57
2018-03-22T10:04:43.750Z,80.86
2018-03-22T10:05:53.757Z,80.48
2018-03-22T10:07:03.222Z,80.76
2018-03-22T10:08:12.687Z,80.76
2018-03-22T10:09:22.153Z,81.05
2018-03-22T10:10:31.898Z,81.05
2018-03-22T10:11:41.632Z,81.24
2018-03-22T10:12:51.635Z,81.71
2018-03-22T10:14:01.106Z,80.67
2018-03-22T10:15:11.115Z,81.05
2018-03-22T10:16:20.658Z,81.05
2018-03-22T10:17:30.133Z,81.14
2018-03-22T10:18:39.698Z,81.05
2018-03-22T10:19:48.908Z,80.29
2018-03-22T10:20:58.641Z,80.48
2018-03-22T10:22:08.398Z,79.72
2018-03-22T10:23:17.596Z,79.44
2018-03-22T10:24:27.064Z,79.76
2018-03-22T10:25:36.796Z,79.47
2018-03-22T10:26:46.796Z,79.95
2018-03-22T10:27:56.796Z,80.62
2018-03-22T10:29:05.998Z,80.62
2018-03-22T10:30:15.740Z,80.43
2018-03-22T10:31:25.739Z,79.95
2018-03-22T10:32:35.214Z,79.66
2018-03-22T10:33:44.955Z,79.95
2018-03-22T10:34:54.688Z,80.52
2018-03-22T10:36:04.471Z,80.18
2018-03-22T10:37:13.943Z,79.76
2018-03-22T10:38:23.688Z,79.99
2018-03-22T10:39:33.716Z,80.37
2018-03-22T10:40:43.447Z,78.95
2018-03-22T10:41:53.230Z,77.9
2018-03-22T10:43:03.352Z,78.09
2018-03-22T10:44:13.086Z,78.85
2018-03-22T10:45:23.138Z,78.66
2018-03-22T10:46:33.153Z,78
2018-03-22T10:47:42.891Z,77.52
2018-03-22T10:48:52.905Z,77.05
2018-03-22T10:50:02.917Z,77.33
2018-03-22T10:51:13.000Z,76.95
2018-03-22T10:52:22.738Z,77.24
2018-03-22T10:53:32.738Z,76.2
2018-03-22T10:54:42.472Z,76.67
2018-03-22T10:55:51.941Z,76.86
2018-03-22T10:57:01.679Z,76.01
2018-03-22T10:58:11.158Z,75.62
2018-03-22T10:59:20.991Z,75.43
2018-03-22T11:00:30.454Z,75.53
2018-03-22T11:01:40.458Z,75.62
2018-03-22T11:02:50.194Z,74.58
2018-03-22T11:03:59.928Z,75
2018-03-22T11:05:09.675Z,75.38
2018-03-22T11:06:19.407Z,76.52
2018-03-22T11:07:29.152Z,74.9
2018-03-22T11:08:39.160Z,73.86
2018-03-22T11:09:48.897Z,73.57
2018-03-22T11:10:58.894Z,73.76
2018-03-22T11:12:08.368Z,73.29
2018-03-22T11:13:17.570Z,72.09
2018-03-22T11:14:27.304Z,70
2018-03-22T11:15:37.044Z,68.9
2018-03-22T11:16:47.050Z,68.42
2018-03-22T11:17:56.848Z,67.5
2018-03-22T11:19:06.320Z,65.99
2018-03-22T11:20:16.326Z,64.31
2018-03-22T11:21:26.068Z,64.69
2018-03-22T11:22:35.549Z,65
2018-03-22T11:23:45.564Z,65
2018-03-22T11:24:55.570Z,63.32
2018-03-22T11:26:04.779Z,61.07
2018-03-22T11:27:14.533Z,61.45
2018-03-22T11:28:24.277Z,59.67
2018-03-22T11:29:34.288Z,59.38
2018-03-22T11:30:43.762Z,58.94
2018-03-22T11:31:53.516Z,55.5
2018-03-22T11:33:02.724Z,55.98
2018-03-22T11:34:12.788Z,57.41
2018-03-22T11:35:22.541Z,57.22
2018-03-22T11:36:32.567Z,57.24
2018-03-22T11:37:42.576Z,57.72
2018-03-22T11:38:52.055Z,57.65
2018-03-22T11:40:02.070Z,55.75
2018-03-22T11:41:12.085Z,52.72
2018-03-22T11:42:22.176Z,53.29
2018-03-22T11:43:31.386Z,50.43
2018-03-22T11:44:41.399Z,49.85
2018-03-22T11:45:51.399Z,49.57
2018-03-22T11:47:00.621Z,51
2018-03-22T11:48:09.563Z,50.45
2018-03-22T11:49:19.309Z,49.11
2018-03-22T11:50:29.332Z,48.07
2018-03-22T11:51:39.344Z,51.24
2018-03-22T11:52:49.088Z,50.09
2018-03-22T11:53:58.837Z,47.06
2018-03-22T11:55:08.344Z,47.71
2018-03-22T11:56:18.365Z,46.94
2018-03-22T11:57:27.862Z,46.67
2018-03-22T11:58:37.881Z,46.46
2018-03-22T11:59:47.634Z,47.44
2018-03-22T12:00:57.650Z,48.02
2018-03-22T12:02:07.451Z,46.41
2018-03-22T12:03:17.472Z,46.61
2018-03-22T12:04:27.218Z,46.34
2018-03-22T12:05:36.818Z,45.67
2018-03-22T12:06:46.035Z,45.79
2018-03-22T12:07:56.053Z,44.73
2018-03-22T12:09:05.645Z,46.67
2018-03-22T12:10:15.127Z,45.64
2018-03-22T12:11:25.140Z,46.91
2018-03-22T12:12:35.051Z,45.88
2018-03-22T12:13:45.079Z,45.81
2018-03-22T12:14:54.891Z,43.23
2018-03-22T12:16:04.380Z,42.39
2018-03-22T12:17:14.141Z,37.1
2018-03-22T12:18:23.895Z,38.91
2018-03-22T12:19:33.918Z,40.55
2018-03-22T12:20:43.939Z,36.91
2018-03-22T12:21:53.708Z,35.55
2018-03-22T12:23:03.456Z,34.67
2018-03-22T12:24:13.488Z,36.3
2018-03-22T12:25:22.977Z,37.53
2018-03-22T12:26:33.044Z,37.84
2018-03-22T12:27:42.529Z,39.37
2018-03-22T12:28:52.285Z,37.27
2018-03-22T12:30:02.306Z,38.14
2018-03-22T12:31:12.060Z,38.26
2018-03-22T12:32:21.924Z,37.68
2018-03-22T12:33:31.794Z,39.43
2018-03-22T12:34:41.817Z,38.97
2018-03-22T12:35:51.574Z,37.74
2018-03-22T12:37:01.593Z,38.62
2018-03-22T12:38:11.676Z,38.64
2018-03-22T12:39:21.430Z,37.96
2018-03-22T12:40:30.931Z,38.85
2018-03-22T12:41:40.416Z,36.17
2018-03-22T12:42:50.434Z,35.69
2018-03-22T12:44:00.186Z,36.46
2018-03-22T12:45:09.947Z,36.87
2018-03-22T12:46:19.967Z,35.71
2018-03-22T12:47:29.455Z,36.77
2018-03-22T12:48:39.493Z,36.48
2018-03-22T12:49:49.532Z,35.92
2018-03-22T12:50:59.287Z,36.11
2018-03-22T12:52:08.508Z,35.94
2018-03-22T12:53:18.532Z,36.13
2018-03-22T12:54:28.556Z,35.76
2018-03-22T12:55:38.582Z,35.47
2018-03-22T12:56:48.636Z,34.52
2018-03-22T12:57:58.392Z,32.79
2018-03-22T12:59:07.898Z,32.79
2018-03-22T13:00:17.960Z,32.51
2018-03-22T13:01:27.967Z,28.23
2018-03-22T13:02:37.731Z,29.09
2018-03-22T13:03:47.763Z,30.43
2018-03-22T13:04:57.257Z,28.69
2018-03-22T13:06:06.206Z,27.91
2018-03-22T13:07:15.426Z,27.81
2018-03-22T13:08:25.179Z,29.24
2018-03-22T13:09:34.938Z,30.8
2018-03-22T13:10:44.699Z,30.62
2018-03-22T13:11:54.722Z,30.91
2018-03-22T13:13:04.317Z,30.91
2018-03-22T13:14:14.088Z,31.88
2018-03-22T13:15:23.309Z,31.68
2018-03-22T13:16:32.533Z,30.99
2018-03-22T13:17:42.022Z,31.48
2018-03-22T13:18:52.044Z,31.96
2018-03-22T13:20:02.070Z,31.94
2018-03-22T13:21:12.095Z,31.75
2018-03-22T13:22:22.113Z,31.56
2018-03-22T13:23:31.936Z,31.85
2018-03-22T13:24:41.742Z,31.56
2018-03-22T13:25:51.235Z,31.65
2018-03-22T13:27:00.452Z,31.83
2018-03-22T13:28:10.216Z,32.01
2018-03-22T13:29:19.974Z,31.72
2018-03-22T13:30:29.829Z,32.49
2018-03-22T13:31:39.885Z,32.2
2018-03-22T13:32:49.634Z,32.18
2018-03-22T13:33:59.667Z,33.15
2018-03-22T13:35:09.428Z,33.53
2018-03-22T13:36:19.449Z,33.91
2018-03-22T13:37:29.468Z,34.17
2018-03-22T13:38:38.682Z,34.25
2018-03-22T13:39:48.443Z,33.95
2018-03-22T13:40:57.927Z,34.14
2018-03-22T13:42:07.425Z,34.61
2018-03-22T13:43:17.482Z,35.26
2018-03-22T13:44:27.537Z,35.53
2018-03-22T13:45:37.576Z,35.71
2018-03-22T13:46:47.327Z,36.16
2018-03-22T13:47:57.398Z,35.77
2018-03-22T13:49:07.419Z,36.91
2018-03-22T13:50:17.462Z,36.91
2018-03-22T13:51:26.946Z,37.18
2018-03-22T13:52:36.706Z,37.18
2018-03-22T13:53:46.502Z,36.79
2018-03-22T13:54:56.330Z,37.07
2018-03-22T13:56:05.861Z,38.03
2018-03-22T13:57:15.342Z,37.36
2018-03-22T13:58:24.822Z,36.98
2018-03-22T13:59:34.337Z,36.96
2018-03-22T14:00:44.089Z,36.21
2018-03-22T14:01:54.113Z,35.53
2018-03-22T14:03:04.160Z,35.61
2018-03-22T14:04:13.912Z,36.96
2018-03-22T14:05:23.933Z,38.1
2018-03-22T14:06:33.944Z,38.66
2018-03-22T14:07:43.422Z,39.54
2018-03-22T14:08:53.166Z,40
2018-03-22T14:10:02.909Z,40.19
2018-03-22T14:11:12.658Z,40.58
2018-03-22T14:12:22.400Z,40.77
2018-03-22T14:13:32.420Z,40.26
2018-03-22T14:14:42.179Z,40.75
2018-03-22T14:15:52.187Z,41.03
2018-03-22T14:17:02.511Z,40.77
2018-03-22T14:18:12.001Z,41.51
2018-03-22T14:19:21.592Z,41.41
2018-03-22T14:20:31.350Z,41.13
2018-03-22T14:21:41.356Z,41.51
2018-03-22T14:22:51.100Z,41.05
2018-03-22T14:24:00.308Z,41.05
2018-03-22T14:25:09.787Z,39.81
2018-03-22T14:26:19.818Z,39.45
2018-03-22T14:27:29.560Z,38.96
2018-03-22T14:28:39.305Z,39.25
2018-03-22T14:29:49.339Z,37.93
2018-03-22T14:30:59.446Z,38.6
2018-03-22T14:32:08.928Z,38.12
2018-03-22T14:33:18.948Z,38.22
2018-03-22T14:34:28.694Z,38.51
2018-03-22T14:35:38.235Z,38.6
2018-03-22T14:36:47.982Z,38.24
2018-03-22T14:37:58.026Z,38.24
2018-03-22T14:39:08.049Z,38.07
2018-03-22T14:40:17.894Z,37.97
2018-03-22T14:41:27.384Z,37.3
2018-03-22T14:42:36.864Z,37.32
2018-03-22T14:43:46.880Z,36.66
2018-03-22T14:44:56.660Z,36.47
2018-03-22T14:46:06.519Z,36.01
2018-03-22T14:47:16.274Z,35.38
2018-03-22T14:48:25.760Z,35.76
2018-03-22T14:49:35.771Z,35.49
2018-03-22T14:50:45.519Z,33.77
2018-03-22T14:51:54.994Z,33.2
2018-03-22T14:53:04.742Z,33.48
2018-03-22T14:54:13.966Z,32.33
2018-03-22T14:55:23.450Z,32.54
2018-03-22T14:56:33.207Z,31.96
2018-03-22T14:57:43.228Z,32.15
2018-03-22T14:58:52.993Z,31.67
2018-03-22T15:00:02.489Z,31.77
2018-03-22T15:01:11.981Z,31.41
2018-03-22T15:02:21.213Z,31.03
2018-03-22T15:03:30.975Z,30.66