createdAt,value
2019-04-29T00:00:43.676Z,18.70
2019-04-29T00:05:44.967Z,21.30
2019-04-29T00:10:46.235Z,21.87
2019-04-29T00:15:47.481Z,19.00
2019-04-29T00:20:49.049Z,19.27
2019-04-29T00:25:51.587Z,18.67
2019-04-29T00:30:52.836Z,22.53
2019-04-29T00:35:54.101Z,18.20
2019-04-29T00:40:55.392Z,18.83
2019-04-29T00:45:56.686Z,20.53
2019-04-29T00:50:58.041Z,20.97
2019-04-29T00:55:59.490Z,20.30
2019-04-29T01:01:00.854Z,19.03
2019-04-29T01:06:02.232Z,20.93
2019-04-29T01:11:03.490Z,21.60
2019-04-29T01:16:04.829Z,19.60
2019-04-29T01:21:06.086Z,16.40
2019-04-29T01:26:07.315Z,18.00
2019-04-29T01:31:08.571Z,18.87
2019-04-29T01:36:09.808Z,17.43
2019-04-29T01:41:11.185Z,14.97
2019-04-29T01:46:13.297Z,15.50
2019-04-29T01:51:14.611Z,16.37
2019-04-29T01:56:15.897Z,17.13
2019-04-29T02:01:17.367Z,16.83
2019-04-29T02:06:18.623Z,18.53
2019-04-29T02:11:19.914Z,15.13
2019-04-29T02:16:21.411Z,17.87
2019-04-29T02:21:22.748Z,15.70
2019-04-29T02:26:23.993Z,18.10
2019-04-29T02:31:25.247Z,18.73
2019-04-29T02:36:29.915Z,17.53
2019-04-29T02:41:29.659Z,17.70
2019-04-29T02:46:30.901Z,21.27
2019-04-29T02:51:32.295Z,14.47
2019-04-29T02:56:33.522Z,14.00
2019-04-29T03:01:34.781Z,15.10
2019-04-29T03:06:36.196Z,14.50
2019-04-29T03:11:37.498Z,16.90
2019-04-29T03:16:38.851Z,15.30
2019-04-29T03:21:40.138Z,11.97
2019-04-29T03:26:41.374Z,13.23
2019-04-29T03:31:42.821Z,13.57
2019-04-29T03:36:44.160Z,14.83
2019-04-29T03:41:45.521Z,13.87
2019-04-29T03:46:46.885Z,14.63
2019-04-29T03:51:48.149Z,16.70
2019-04-29T03:56:49.493Z,15.07
2019-04-29T04:01:50.879Z,15.33
2019-04-29T04:06:52.173Z,15.47
2019-04-29T04:11:53.544Z,15.97
2019-04-29T04:16:54.791Z,17.03
2019-04-29T04:21:56.064Z,17.07
2019-04-29T04:26:57.329Z,13.67
2019-04-29T04:31:58.639Z,14.40
2019-04-29T04:37:00.533Z,17.42
2019-04-29T04:42:01.997Z,17.60
2019-04-29T04:47:03.257Z,17.87
2019-04-29T04:52:04.702Z,18.97
2019-04-29T04:57:06.203Z,20.10
2019-04-29T05:02:07.435Z,17.10
2019-04-29T05:07:08.948Z,16.70
2019-04-29T05:12:10.266Z,14.87
2019-04-29T05:17:11.559Z,16.20
2019-04-29T05:22:12.783Z,19.87
2019-04-29T05:27:14.145Z,17.07
2019-04-29T05:32:15.379Z,17.97
2019-04-29T05:37:16.871Z,15.57
2019-04-29T05:42:18.352Z,20.07
2019-04-29T05:47:19.717Z,21.93
2019-04-29T05:52:21.168Z,19.93
2019-04-29T05:57:25.389Z,22.30
2019-04-29T06:02:33.576Z,20.00
2019-04-29T06:07:29.158Z,24.63
2019-04-29T06:12:30.629Z,23.97
2019-04-29T06:17:32.059Z,27.17
2019-04-29T06:22:33.531Z,26.37
2019-04-29T06:27:34.775Z,28.03
2019-04-29T06:32:36.153Z,27.60
2019-04-29T06:37:37.485Z,26.57
2019-04-29T06:42:38.859Z,32.60
2019-04-29T06:47:40.345Z,36.27
2019-04-29T06:52:41.591Z,31.80
2019-04-29T06:57:43.033Z,34.50
2019-04-29T07:02:45.588Z,33.77
2019-04-29T07:07:47.471Z,34.20
2019-04-29T07:12:48.779Z,35.43
2019-04-29T07:17:50.009Z,40.77
2019-04-29T07:22:51.499Z,37.33
2019-04-29T07:27:52.848Z,32.20
2019-04-29T07:32:54.321Z,31.80
2019-04-29T07:37:55.955Z,35.40
2019-04-29T07:42:57.329Z,34.40
2019-04-29T07:48:04.259Z,30.33
2019-04-29T07:53:02.025Z,31.43
2019-04-29T07:58:03.407Z,33.53
2019-04-29T08:03:05.520Z,25.77
2019-04-29T08:08:06.765Z,24.37
2019-04-29T08:13:08.036Z,21.67
2019-04-29T08:18:11.394Z,20.67
2019-04-29T08:23:12.742Z,25.17
2019-04-29T08:28:14.199Z,24.73
2019-04-29T08:33:15.569Z,26.53
2019-04-29T08:38:17.080Z,24.57
2019-04-29T08:43:20.559Z,24.27
2019-04-29T08:48:21.809Z,22.97
2019-04-29T08:53:23.332Z,23.00
2019-04-29T08:58:24.731Z,23.35
2019-04-29T09:03:39.548Z,22.80
2019-04-29T09:08:33.000Z,23.22
2019-04-29T09:13:32.739Z,21.40
2019-04-29T09:18:34.431Z,23.40
2019-04-29T09:23:35.803Z,25.77
2019-04-29T09:28:37.054Z,23.12
2019-04-29T09:33:38.318Z,20.62
2019-04-29T09:38:39.740Z,20.92
2019-04-29T09:43:41.140Z,22.77
2019-04-29T09:48:42.508Z,21.52
2019-04-29T09:53:43.905Z,23.20
2019-04-29T09:58:45.516Z,20.55
2019-04-29T10:03:46.918Z,18.42
2019-04-29T10:08:48.412Z,21.05
2019-04-29T10:13:49.802Z,22.82
2019-04-29T10:18:51.288Z,19.77
2019-04-29T10:23:52.674Z,20.57
2019-04-29T10:28:54.202Z,19.98
2019-04-29T10:33:56.515Z,18.50
2019-04-29T10:38:58.281Z,17.35
2019-04-29T10:43:59.638Z,16.30
2019-04-29T10:49:03.572Z,16.55
2019-04-29T10:54:04.665Z,16.12
2019-04-29T10:59:09.091Z,16.67
2019-04-29T11:04:09.302Z,15.05
2019-04-29T11:09:14.502Z,16.15
2019-04-29T11:14:13.746Z,17.55
2019-04-29T11:19:14.997Z,17.42
2019-04-29T11:24:16.580Z,18.60
2019-04-29T11:29:22.233Z,14.10
2019-04-29T11:34:21.192Z,14.13
2019-04-29T11:39:22.678Z,12.63
2019-04-29T11:44:26.611Z,11.53
2019-04-29T11:49:27.416Z,12.53
2019-04-29T11:54:28.859Z,11.22
2019-04-29T11:59:30.667Z,12.05
2019-04-29T12:04:33.507Z,11.70
2019-04-29T12:09:35.268Z,10.28
2019-04-29T12:14:37.933Z,9.13
2019-04-29T12:19:40.068Z,11.18
2019-04-29T12:24:41.354Z,10.65
2019-04-29T12:29:42.634Z,11.20
2019-04-29T12:34:43.979Z,12.90
2019-04-29T12:39:45.497Z,11.68
2019-04-29T12:44:46.866Z,12.60
2019-04-29T12:49:48.295Z,13.10
2019-04-29T12:54:49.750Z,10.32
2019-04-29T12:59:54.269Z,12.37
2019-04-29T13:04:54.215Z,10.70
2019-04-29T13:09:55.393Z,9.60
2019-04-29T13:15:03.149Z,9.93
2019-04-29T13:20:11.643Z,10.08
2019-04-29T13:25:15.592Z,9.55
2019-04-29T13:30:16.426Z,8.20
2019-04-29T13:35:17.979Z,8.55
2019-04-29T13:40:19.452Z,9.63
2019-04-29T13:45:24.967Z,8.80
2019-04-29T13:50:38.785Z,10.10
2019-04-29T13:55:47.105Z,8.48
2019-04-29T14:00:30.806Z,9.63
2019-04-29T14:05:32.518Z,9.75
2019-04-29T14:10:35.376Z,8.93
2019-04-29T14:15:40.309Z,9.58
2019-04-29T14:20:40.319Z,11.73
2019-04-29T14:25:41.761Z,9.98
2019-04-29T14:30:43.742Z,8.85
2019-04-29T14:35:48.323Z,8.80
2019-04-29T14:40:51.003Z,8.80
2019-04-29T14:45:52.391Z,9.15
2019-04-29T14:50:54.426Z,10.70
2019-04-29T14:55:56.976Z,8.28
2019-04-29T15:00:58.731Z,9.13
2019-04-29T15:06:00.574Z,7.62
2019-04-29T15:11:04.174Z,8.03
2019-04-29T15:16:09.628Z,8.35
2019-04-29T15:21:09.382Z,7.97
2019-04-29T15:26:11.220Z,6.75
2019-04-29T15:31:14.054Z,6.53
2019-04-29T15:36:16.328Z,9.70
2019-04-29T15:41:17.990Z,11.12
2019-04-29T15:46:19.454Z,6.67
2019-04-29T15:51:20.994Z,6.60
2019-04-29T15:56:28.743Z,6.37
2019-04-29T16:01:28.257Z,7.62
2019-04-29T16:06:28.949Z,8.03
2019-04-29T16:11:33.449Z,7.28
2019-04-29T16:16:34.061Z,10.48
2019-04-29T16:21:39.527Z,8.78
2019-04-29T16:26:39.267Z,9.25
2019-04-29T16:31:40.979Z,9.45
2019-04-29T16:36:43.684Z,8.80
2019-04-29T16:41:50.963Z,8.83
2019-04-29T16:46:49.322Z,8.98
2019-04-29T16:51:53.785Z,10.80
2019-04-29T16:56:55.138Z,11.50
2019-04-29T17:01:56.575Z,10.15
2019-04-29T17:07:11.901Z,14.73
2019-04-29T17:12:01.476Z,10.88
2019-04-29T17:17:02.751Z,10.40
2019-04-29T17:22:24.715Z,13.15
2019-04-29T17:27:07.688Z,10.58
2019-04-29T17:32:09.824Z,9.28
2019-04-29T17:37:12.192Z,10.63
2019-04-29T17:42:13.931Z,9.30
2019-04-29T17:47:15.629Z,9.88
2019-04-29T17:52:17.924Z,12.25
2019-04-29T17:57:28.336Z,14.35
2019-04-29T18:02:23.271Z,9.55
2019-04-29T18:07:25.357Z,11.10
2019-04-29T18:12:27.514Z,11.38
2019-04-29T18:17:31.167Z,14.23
2019-04-29T18:22:32.264Z,14.80
2019-04-29T18:27:35.044Z,11.63
2019-04-29T18:32:42.255Z,13.45
2019-04-29T18:37:41.021Z,12.50
2019-04-29T18:42:43.406Z,11.60
2019-04-29T18:47:45.676Z,12.87
2019-04-29T18:52:47.040Z,11.67
2019-04-29T18:57:48.518Z,11.50
2019-04-29T19:02:57.039Z,15.63
2019-04-29T19:07:57.037Z,14.20
2019-04-29T19:13:00.081Z,13.13
2019-04-29T19:18:02.006Z,14.90
2019-04-29T19:23:07.855Z,17.00
2019-04-29T19:28:15.012Z,14.70
2019-04-29T19:33:09.832Z,15.43
2019-04-29T19:38:13.434Z,15.90
2019-04-29T19:43:17.696Z,17.23
2019-04-29T19:48:17.769Z,13.47
2019-04-29T19:53:19.722Z,14.27
2019-04-29T19:58:28.328Z,13.63
2019-04-29T20:03:35.440Z,14.33
2019-04-29T20:08:50.173Z,11.97
2019-04-29T20:13:34.699Z,12.83
2019-04-29T20:18:40.411Z,12.43
2019-04-29T20:23:39.928Z,11.63
2019-04-29T20:28:41.848Z,11.70
2019-04-29T20:33:46.968Z,12.00
2019-04-29T20:38:47.063Z,12.83
2019-04-29T20:43:48.815Z,18.13
2019-04-29T20:48:54.595Z,15.40
2019-04-29T20:53:53.469Z,17.30
2019-04-29T20:58:55.333Z,16.77
2019-04-29T21:03:57.212Z,16.60
2019-04-29T21:08:58.595Z,16.23
2019-04-29T21:14:00.147Z,17.53
2019-04-29T21:19:01.588Z,16.23
2019-04-29T21:24:08.479Z,16.43
2019-04-29T21:29:06.445Z,15.07
2019-04-29T21:34:07.803Z,15.90
2019-04-29T21:39:09.093Z,15.17
2019-04-29T21:44:10.541Z,15.17
2019-04-29T21:49:12.769Z,16.87
2019-04-29T21:54:15.700Z,19.40
2019-04-29T21:59:17.211Z,15.27
2019-04-29T22:04:18.557Z,17.07
2019-04-29T22:09:20.024Z,13.23
2019-04-29T22:14:21.475Z,12.60
2019-04-29T22:19:24.626Z,12.80
2019-04-29T22:24:27.505Z,13.67
2019-04-29T22:29:37.339Z,13.07
2019-04-29T22:34:38.965Z,12.63
2019-04-29T22:39:40.333Z,13.97
2019-04-29T22:44:41.602Z,13.87
2019-04-29T22:49:42.973Z,12.27
2019-04-29T22:54:45.786Z,13.20
2019-04-29T22:59:49.468Z,13.17
2019-04-29T23:04:53.828Z,12.17
2019-04-29T23:09:55.496Z,14.13
2019-04-29T23:14:58.597Z,12.23
2019-04-29T23:20:00.278Z,19.47
2019-04-29T23:25:01.865Z,15.33
2019-04-29T23:30:04.675Z,12.03
2019-04-29T23:35:09.665Z,12.43
2019-04-29T23:40:09.776Z,12.80
2019-04-29T23:45:14.571Z,10.53
2019-04-29T23:50:18.599Z,11.90
2019-04-29T23:55:20.530Z,11.40
