createdAt,value
2019-06-26T00:01:09.591Z,15.15
2019-06-26T00:03:39.420Z,14.58
2019-06-26T00:06:10.643Z,16.10
2019-06-26T00:08:40.730Z,13.98
2019-06-26T00:11:10.904Z,16.37
2019-06-26T00:13:40.731Z,15.65
2019-06-26T00:16:10.600Z,18.20
2019-06-26T00:18:40.426Z,13.43
2019-06-26T00:21:10.345Z,15.68
2019-06-26T00:23:40.212Z,15.05
2019-06-26T00:26:10.123Z,17.40
2019-06-26T00:28:39.986Z,17.17
2019-06-26T00:31:09.869Z,17.48
2019-06-26T00:33:39.751Z,15.00
2019-06-26T00:36:09.646Z,15.80
2019-06-26T00:38:40.259Z,19.87
2019-06-26T00:41:10.267Z,16.10
2019-06-26T00:43:42.645Z,14.40
2019-06-26T00:46:11.927Z,17.62
2019-06-26T00:48:41.763Z,16.00
2019-06-26T00:51:12.730Z,16.42
2019-06-26T00:53:42.578Z,16.50
2019-06-26T00:56:12.756Z,16.48
2019-06-26T00:58:42.585Z,17.02
2019-06-26T01:01:12.632Z,13.58
2019-06-26T01:03:42.459Z,15.83
2019-06-26T01:06:14.238Z,15.08
2019-06-26T01:08:44.107Z,15.48
2019-06-26T01:11:13.951Z,15.72
2019-06-26T01:13:57.340Z,15.80
2019-06-26T01:16:15.707Z,16.37
2019-06-26T01:18:46.087Z,21.30
2019-06-26T01:21:15.943Z,16.05
2019-06-26T01:23:46.216Z,15.40
2019-06-26T01:26:16.067Z,13.88
2019-06-26T01:28:45.911Z,16.37
2019-06-26T01:31:15.777Z,13.43
2019-06-26T01:33:45.646Z,16.90
2019-06-26T01:36:15.483Z,13.50
2019-06-26T01:38:45.341Z,15.53
2019-06-26T01:41:15.521Z,18.02
2019-06-26T01:43:45.619Z,14.58
2019-06-26T01:46:15.760Z,16.90
2019-06-26T01:48:45.642Z,12.20
2019-06-26T01:51:15.471Z,12.80
2019-06-26T01:53:45.394Z,13.45
2019-06-26T01:56:15.293Z,12.80
2019-06-26T01:58:45.154Z,15.30
2019-06-26T02:01:15.267Z,15.93
2019-06-26T02:03:45.121Z,15.00
2019-06-26T02:06:15.206Z,17.48
2019-06-26T02:08:45.071Z,20.45
2019-06-26T02:11:15.223Z,16.80
2019-06-26T02:13:45.406Z,19.82
2019-06-26T02:16:15.223Z,25.08
2019-06-26T02:18:46.987Z,14.33
2019-06-26T02:21:16.842Z,16.02
2019-06-26T02:23:46.957Z,14.03
2019-06-26T02:26:17.172Z,16.00
2019-06-26T02:28:47.040Z,16.73
2019-06-26T02:31:17.137Z,16.07
2019-06-26T02:33:47.425Z,17.98
2019-06-26T02:36:17.312Z,15.98
2019-06-26T02:38:47.152Z,15.65
2019-06-26T02:41:17.242Z,16.02
2019-06-26T02:43:47.344Z,14.75
2019-06-26T02:46:17.272Z,19.87
2019-06-26T02:48:47.117Z,17.30
2019-06-26T02:51:16.966Z,17.70
2019-06-26T02:53:46.810Z,19.70
2019-06-26T02:56:16.652Z,25.43
2019-06-26T02:58:46.572Z,26.00
2019-06-26T03:01:16.422Z,26.12
2019-06-26T03:03:46.564Z,56.28
2019-06-26T03:06:16.408Z,27.48
2019-06-26T03:08:46.284Z,29.48
2019-06-26T03:11:16.130Z,30.02
2019-06-26T03:13:47.873Z,33.85
2019-06-26T03:16:17.779Z,50.00
2019-06-26T03:18:48.592Z,36.68
2019-06-26T03:21:18.420Z,36.30
2019-06-26T03:23:48.266Z,31.90
2019-06-26T03:26:18.119Z,22.65
2019-06-26T03:28:47.973Z,18.65
2019-06-26T03:31:17.824Z,25.23
2019-06-26T03:33:47.684Z,40.08
2019-06-26T03:36:17.531Z,29.42
2019-06-26T03:38:47.421Z,28.83
2019-06-26T03:41:17.317Z,25.97
2019-06-26T03:43:47.508Z,27.35
2019-06-26T03:46:17.366Z,22.05
2019-06-26T03:48:47.634Z,28.35
2019-06-26T03:51:17.519Z,16.60
2019-06-26T03:53:47.345Z,17.23
2019-06-26T03:56:17.185Z,18.48
2019-06-26T03:58:47.036Z,16.52
2019-06-26T04:01:17.307Z,15.20
2019-06-26T04:03:47.129Z,16.65
2019-06-26T04:06:16.963Z,20.70
2019-06-26T04:08:47.845Z,19.35
2019-06-26T04:11:17.690Z,19.73
2019-06-26T04:13:47.511Z,17.48
2019-06-26T04:16:17.354Z,15.35
2019-06-26T04:18:47.226Z,22.45
2019-06-26T04:21:17.066Z,18.30
2019-06-26T04:23:46.919Z,16.55
2019-06-26T04:26:16.783Z,16.40
2019-06-26T04:28:46.633Z,23.07
2019-06-26T04:31:16.494Z,23.40
2019-06-26T04:33:46.813Z,19.87
2019-06-26T04:36:18.049Z,25.88
2019-06-26T04:38:48.218Z,20.52
2019-06-26T04:41:18.200Z,18.98
2019-06-26T04:43:48.095Z,22.95
2019-06-26T04:46:18.514Z,36.33
2019-06-26T04:48:48.512Z,21.57
2019-06-26T04:51:18.635Z,17.15
2019-06-26T04:53:48.567Z,17.52
2019-06-26T04:56:18.468Z,20.02
2019-06-26T04:58:50.073Z,25.43
2019-06-26T05:01:20.316Z,19.02
2019-06-26T05:03:50.230Z,21.35
2019-06-26T05:06:20.102Z,19.85
2019-06-26T05:18:01.912Z,23.47
2019-06-26T05:20:31.887Z,19.25
2019-06-26T05:23:03.747Z,23.10
2019-06-26T05:25:33.581Z,25.45
2019-06-26T05:28:03.658Z,21.77
2019-06-26T05:30:33.571Z,23.55
2019-06-26T05:33:03.543Z,22.32
2019-06-26T05:35:35.279Z,20.45
2019-06-26T05:38:05.912Z,30.30
2019-06-26T05:40:35.851Z,25.15
2019-06-26T05:43:05.887Z,17.80
2019-06-26T05:45:36.175Z,20.72
2019-06-26T05:48:06.027Z,19.35
2019-06-26T05:50:35.931Z,21.70
2019-06-26T05:53:05.914Z,21.60
2019-06-26T05:55:35.896Z,16.17
2019-06-26T05:58:06.599Z,13.68
2019-06-26T06:00:36.570Z,16.50
2019-06-26T06:03:06.673Z,12.37
2019-06-26T06:05:37.547Z,14.47
2019-06-26T06:08:07.449Z,15.55
2019-06-26T06:10:37.795Z,12.63
2019-06-26T06:13:07.642Z,13.58
2019-06-26T06:15:37.906Z,13.18
2019-06-26T06:18:07.805Z,14.98
2019-06-26T06:20:40.703Z,15.65
2019-06-26T06:23:10.555Z,13.22
2019-06-26T06:25:42.430Z,11.05
2019-06-26T06:28:12.325Z,13.98
2019-06-26T06:30:42.174Z,15.90
2019-06-26T06:33:11.982Z,13.03
2019-06-26T06:35:41.853Z,14.07
2019-06-26T06:38:12.662Z,16.80
2019-06-26T06:40:42.563Z,14.87
2019-06-26T06:43:13.418Z,24.15
2019-06-26T06:45:43.226Z,12.70
2019-06-26T06:48:13.119Z,14.28
2019-06-26T06:50:42.996Z,20.43
2019-06-26T06:53:12.959Z,11.05
2019-06-26T06:55:42.926Z,14.58
2019-06-26T06:58:13.075Z,10.20
2019-06-26T07:00:42.958Z,11.65
2019-06-26T07:03:18.850Z,10.70
2019-06-26T07:05:50.272Z,13.58
2019-06-26T07:08:20.560Z,10.43
2019-06-26T07:10:50.407Z,10.55
2019-06-26T07:13:20.294Z,11.40
2019-06-26T07:15:50.991Z,9.20
2019-06-26T07:18:21.100Z,9.23
2019-06-26T07:20:51.122Z,11.97
2019-06-26T07:23:21.151Z,9.43
2019-06-26T07:25:51.187Z,10.82
2019-06-26T07:28:22.993Z,19.77
2019-06-26T07:30:53.046Z,10.93
2019-06-26T07:33:23.159Z,12.07
2019-06-26T07:35:53.077Z,9.33
2019-06-26T07:38:24.057Z,15.53
2019-06-26T07:40:54.209Z,12.20
2019-06-26T07:43:24.061Z,11.97
2019-06-26T08:17:02.690Z,15.83
2019-06-26T08:31:47.191Z,11.63
2019-06-26T08:34:17.018Z,9.18
2019-06-26T08:36:47.298Z,12.33
2019-06-26T08:39:17.270Z,8.43
2019-06-26T08:41:47.156Z,9.28
2019-06-26T08:44:17.290Z,9.15
2019-06-26T08:46:47.181Z,8.88
2019-06-26T08:49:25.469Z,6.30
2019-06-26T08:51:48.586Z,6.17
2019-06-26T08:54:18.424Z,8.80
2019-06-26T08:56:48.549Z,8.80
2019-06-26T08:59:18.384Z,10.63
2019-06-26T09:01:48.611Z,7.97
2019-06-26T09:04:18.447Z,10.68
2019-06-26T09:06:48.281Z,11.80
2019-06-26T09:09:18.592Z,8.35
2019-06-26T09:11:48.595Z,8.08
2019-06-26T09:14:18.504Z,9.13
2019-06-26T09:16:48.334Z,11.15
2019-06-26T09:19:18.615Z,23.67
2019-06-26T09:21:48.779Z,7.17
2019-06-26T09:24:18.904Z,9.48
2019-06-26T09:26:49.087Z,8.00
2019-06-26T09:29:19.107Z,10.00
2019-06-26T09:31:48.994Z,12.68
2019-06-26T09:34:19.118Z,9.05
2019-06-26T09:36:49.262Z,9.95
2019-06-26T09:39:19.100Z,8.08
2019-06-26T09:41:48.971Z,11.78
2019-06-26T09:44:18.857Z,10.10
2019-06-26T09:46:49.035Z,10.23
2019-06-26T09:49:20.008Z,10.20
2019-06-26T09:51:49.899Z,9.38
2019-06-26T09:54:19.742Z,10.35
2019-06-26T09:56:49.560Z,10.78
2019-06-26T09:59:19.487Z,14.05
2019-06-26T10:01:49.470Z,12.75
2019-06-26T10:04:20.434Z,11.75
2019-06-26T10:06:50.307Z,10.08
2019-06-26T10:09:20.196Z,11.50
2019-06-26T10:11:51.187Z,10.43
2019-06-26T10:14:21.163Z,13.72
2019-06-26T10:16:51.034Z,9.73
2019-06-26T10:19:21.211Z,15.85
2019-06-26T10:21:51.306Z,9.58
2019-06-26T10:24:23.967Z,13.78
2019-06-26T10:26:54.120Z,15.65
2019-06-26T10:29:24.032Z,10.93
2019-06-26T10:31:53.990Z,11.38
2019-06-26T10:34:23.872Z,13.40
2019-06-26T10:36:53.887Z,10.18
2019-06-26T10:39:23.807Z,10.85
2019-06-26T10:41:55.099Z,9.30
2019-06-26T10:44:25.314Z,12.88
2019-06-26T10:46:55.142Z,8.68
2019-06-26T10:49:27.485Z,16.50
2019-06-26T10:51:56.511Z,11.33
2019-06-26T10:54:26.710Z,13.72
2019-06-26T10:56:56.544Z,12.65
2019-06-26T10:59:26.794Z,10.65
2019-06-26T11:01:56.811Z,10.75
2019-06-26T11:04:26.765Z,11.03
2019-06-26T11:06:57.691Z,8.95
2019-06-26T11:09:27.623Z,10.93
2019-06-26T11:11:57.956Z,10.18
2019-06-26T11:45:11.789Z,11.70
2019-06-26T11:47:45.398Z,5.83
2019-06-26T11:50:14.508Z,13.83
2019-06-26T11:52:44.387Z,7.72
2019-06-26T11:55:15.086Z,37.53
2019-06-26T11:57:45.251Z,8.40
2019-06-26T12:00:23.321Z,8.28
2019-06-26T12:02:53.227Z,9.48
2019-06-26T12:05:23.843Z,10.75
2019-06-26T12:07:53.728Z,16.30
2019-06-26T12:10:23.696Z,9.20
2019-06-26T12:12:53.603Z,10.08
2019-06-26T12:15:24.397Z,9.75
2019-06-26T12:17:54.291Z,6.58
2019-06-26T12:20:24.197Z,5.87
2019-06-26T12:22:54.035Z,8.18
2019-06-26T12:25:24.247Z,10.23
2019-06-26T12:27:54.458Z,9.90
2019-06-26T12:30:24.543Z,13.35
2019-06-26T12:33:02.939Z,18.52
2019-06-26T12:35:25.962Z,7.87
2019-06-26T12:37:55.808Z,7.78
2019-06-26T12:40:25.717Z,14.60
2019-06-26T12:42:55.920Z,10.18
2019-06-26T12:46:13.499Z,7.42
2019-06-26T12:48:43.494Z,8.18
2019-06-26T12:51:13.505Z,9.33
2019-06-26T12:53:43.666Z,11.03
2019-06-26T12:56:13.562Z,13.45
2019-06-26T12:58:43.401Z,7.25
2019-06-26T13:01:13.242Z,10.18
2019-06-26T13:03:43.532Z,9.60
2019-06-26T13:06:13.641Z,9.98
2019-06-26T13:08:43.460Z,9.60
2019-06-26T13:11:14.427Z,11.22
2019-06-26T13:14:01.900Z,12.63
2019-06-26T13:16:22.350Z,15.10
2019-06-26T13:18:52.209Z,11.93
2019-06-26T13:21:22.089Z,18.98
2019-06-26T13:23:52.003Z,15.25
2019-06-26T13:26:21.882Z,24.15
2019-06-26T13:28:52.008Z,18.20
2019-06-26T13:31:23.089Z,19.98
2019-06-26T13:33:52.961Z,22.27
2019-06-26T13:36:23.071Z,20.35
2019-06-26T13:38:53.044Z,14.00
2019-06-26T13:41:22.922Z,15.45
2019-06-26T13:43:52.820Z,20.57
2019-06-26T13:46:22.842Z,15.08
2019-06-26T13:48:52.768Z,14.75
2019-06-26T13:51:22.898Z,11.78
2019-06-26T13:53:52.722Z,12.10
2019-06-26T13:56:23.388Z,16.30
2019-06-26T13:58:53.265Z,17.75
2019-06-26T14:01:23.397Z,14.20
2019-06-26T14:03:55.299Z,13.53
2019-06-26T14:06:25.206Z,10.53
2019-06-26T14:08:55.022Z,14.47
2019-06-26T14:11:24.834Z,13.60
2019-06-26T14:13:54.697Z,13.78
2019-06-26T14:16:24.510Z,13.30
2019-06-26T14:18:54.334Z,14.33
2019-06-26T14:21:26.441Z,14.53
2019-06-26T14:23:56.343Z,18.10
2019-06-26T14:26:26.176Z,16.97
2019-06-26T14:43:20.087Z,11.28
2019-06-26T14:45:50.216Z,20.30
2019-06-26T14:48:20.230Z,11.65
2019-06-26T14:50:50.057Z,7.83
2019-06-26T14:53:20.194Z,12.55
2019-06-26T14:55:50.017Z,13.00
2019-06-26T14:58:19.942Z,12.80
2019-06-26T15:00:50.024Z,10.53
2019-06-26T15:03:19.868Z,10.25
2019-06-26T15:05:49.956Z,11.68
2019-06-26T15:08:20.241Z,16.35
2019-06-26T15:10:50.104Z,20.40
2019-06-26T15:13:20.139Z,12.85
2019-06-26T15:27:45.615Z,12.98
2019-06-26T15:30:16.355Z,19.45
2019-06-26T15:32:47.917Z,16.23
2019-06-26T15:35:17.937Z,14.65
2019-06-26T15:37:48.156Z,11.38
2019-06-26T15:40:18.726Z,15.75
2019-06-26T15:42:49.209Z,11.97
2019-06-26T15:45:20.848Z,9.20
2019-06-26T15:47:51.246Z,9.58
2019-06-26T15:50:21.373Z,8.20
2019-06-26T15:52:54.089Z,13.58
2019-06-26T16:41:24.651Z,13.30
2019-06-26T16:43:54.516Z,8.10
2019-06-26T16:46:26.231Z,11.83
2019-06-26T16:48:56.302Z,11.48
2019-06-26T16:51:26.140Z,9.33
2019-06-26T17:11:29.964Z,8.55
2019-06-26T17:13:59.866Z,12.68
2019-06-26T17:16:29.752Z,16.87
2019-06-26T17:18:59.574Z,8.43
2019-06-26T17:21:29.429Z,11.22
2019-06-26T17:23:59.288Z,10.38
2019-06-26T17:26:29.115Z,16.75
2019-06-26T17:29:00.913Z,11.60
2019-06-26T17:31:33.485Z,10.15
2019-06-26T17:34:03.698Z,14.85
2019-06-26T17:36:33.563Z,13.98
2019-06-26T17:39:07.009Z,12.15
