createdAt,value
2019-03-05T00:01:34.837Z,6.30
2019-03-05T00:04:04.690Z,6.30
2019-03-05T00:06:34.742Z,6.30
2019-03-05T00:09:07.679Z,6.30
2019-03-05T00:11:37.460Z,6.30
2019-03-05T00:14:07.290Z,6.30
2019-03-05T00:16:37.268Z,6.30
2019-03-05T00:19:07.129Z,6.30
2019-03-05T00:21:36.935Z,6.30
2019-03-05T00:24:42.830Z,6.30
2019-03-05T00:27:12.714Z,6.20
2019-03-05T00:29:51.100Z,6.20
2019-03-05T00:32:20.979Z,6.20
2019-03-05T00:35:25.594Z,6.20
2019-03-05T00:38:01.347Z,6.20
2019-03-05T00:40:39.708Z,6.20
2019-03-05T00:43:14.830Z,6.20
2019-03-05T00:45:50.434Z,6.20
2019-03-05T00:48:34.799Z,6.20
2019-03-05T00:51:38.062Z,6.20
2019-03-05T00:54:28.723Z,6.20
2019-03-05T00:57:13.323Z,6.20
2019-03-05T00:59:54.057Z,6.20
2019-03-05T01:02:33.353Z,6.20
2019-03-05T01:05:22.638Z,6.20
2019-03-05T01:07:52.420Z,6.20
2019-03-05T01:10:23.920Z,6.20
2019-03-05T01:12:53.990Z,6.20
2019-03-05T01:15:23.818Z,6.20
2019-03-05T01:17:53.592Z,6.20
2019-03-05T01:20:23.508Z,6.20
2019-03-05T01:22:53.343Z,6.10
2019-03-05T01:25:34.230Z,6.10
2019-03-05T01:28:04.349Z,6.10
2019-03-05T01:30:48.213Z,6.10
2019-03-05T01:33:19.030Z,6.10
2019-03-05T01:35:56.068Z,6.10
2019-03-05T01:38:26.102Z,6.10
2019-03-05T01:40:57.651Z,6.10
2019-03-05T01:43:27.470Z,6.10
2019-03-05T01:45:57.202Z,6.10
2019-03-05T01:48:27.114Z,6.10
2019-03-05T01:50:56.886Z,6.10
2019-03-05T01:53:26.643Z,6.10
2019-03-05T01:55:56.264Z,6.00
2019-03-05T01:58:26.082Z,6.10
2019-03-05T02:00:55.849Z,6.00
2019-03-05T02:03:25.738Z,6.00
2019-03-05T02:05:55.486Z,6.00
2019-03-05T02:08:25.488Z,6.00
2019-03-05T02:10:55.384Z,6.00
2019-03-05T02:13:25.198Z,6.00
2019-03-05T02:15:55.380Z,6.00
2019-03-05T02:18:27.224Z,6.00
2019-03-05T02:20:57.051Z,6.00
2019-03-05T02:23:38.518Z,6.00
2019-03-05T02:26:16.514Z,6.00
2019-03-05T02:29:01.085Z,6.00
2019-03-05T02:31:54.757Z,6.00
2019-03-05T02:34:29.956Z,6.00
2019-03-05T02:37:08.478Z,6.00
2019-03-05T02:39:46.800Z,6.00
2019-03-05T02:42:31.391Z,6.10
2019-03-05T02:45:18.644Z,6.00
2019-03-05T02:48:07.083Z,6.00
2019-03-05T02:50:58.477Z,6.00
2019-03-05T02:53:46.156Z,6.00
2019-03-05T02:56:35.785Z,6.00
2019-03-05T02:59:04.396Z,6.00
2019-03-05T03:01:48.004Z,6.00
2019-03-05T03:04:31.636Z,6.00
2019-03-05T03:07:01.458Z,6.00
2019-03-05T03:09:34.215Z,6.00
2019-03-05T03:12:03.933Z,6.00
2019-03-05T03:14:33.864Z,6.00
2019-03-05T03:17:03.634Z,6.00
2019-03-05T03:19:33.545Z,6.00
2019-03-05T03:22:03.374Z,6.00
2019-03-05T03:24:33.068Z,6.00
2019-03-05T03:27:02.982Z,6.00
2019-03-05T03:29:32.933Z,6.00
2019-03-05T03:32:02.710Z,6.00
2019-03-05T03:34:32.392Z,6.00
2019-03-05T03:37:02.315Z,5.90
2019-03-05T03:39:32.067Z,6.00
2019-03-05T03:42:01.833Z,6.00
2019-03-05T03:44:31.506Z,5.90
2019-03-05T03:47:01.180Z,6.00
2019-03-05T03:49:30.887Z,5.90
2019-03-05T03:52:00.802Z,5.90
2019-03-05T03:54:30.613Z,5.90
2019-03-05T03:57:00.708Z,5.90
2019-03-05T03:59:30.561Z,5.90
2019-03-05T04:02:00.396Z,6.00
2019-03-05T04:04:30.175Z,6.00
2019-03-05T04:07:00.206Z,6.00
2019-03-05T04:09:29.978Z,6.00
2019-03-05T04:11:59.797Z,6.00
2019-03-05T04:14:29.615Z,6.00
2019-03-05T04:16:59.646Z,6.00
2019-03-05T04:19:31.225Z,6.00
2019-03-05T04:22:00.933Z,6.00
2019-03-05T04:24:30.753Z,6.00
2019-03-05T04:27:00.574Z,6.00
2019-03-05T04:29:30.275Z,6.00
2019-03-05T04:32:00.019Z,6.00
2019-03-05T04:34:29.726Z,6.00
2019-03-05T04:36:59.467Z,6.00
2019-03-05T04:39:29.097Z,6.00
2019-03-05T04:41:58.853Z,6.00
2019-03-05T04:44:30.176Z,6.00
2019-03-05T04:46:59.892Z,6.00
2019-03-05T04:49:34.120Z,6.00
2019-03-05T04:52:08.208Z,6.00
2019-03-05T04:54:38.071Z,6.00
2019-03-05T04:57:07.895Z,6.00
2019-03-05T04:59:37.523Z,6.00
2019-03-05T05:02:07.294Z,6.00
2019-03-05T05:04:36.966Z,5.90
2019-03-05T05:07:06.744Z,6.00
2019-03-05T05:09:37.875Z,5.90
2019-03-05T05:12:07.912Z,6.00
2019-03-05T05:14:37.631Z,5.90
2019-03-05T05:17:07.428Z,6.00
2019-03-05T05:19:37.778Z,6.00
2019-03-05T05:22:07.566Z,6.00
2019-03-05T05:24:37.327Z,5.90
2019-03-05T05:27:07.015Z,6.00
2019-03-05T05:29:36.826Z,5.90
2019-03-05T05:32:06.606Z,6.00
2019-03-05T05:34:36.354Z,6.00
2019-03-05T05:37:06.116Z,5.90
2019-03-05T05:40:12.203Z,5.90
2019-03-05T05:42:42.017Z,5.90
2019-03-05T05:45:15.009Z,5.90
2019-03-05T05:47:44.775Z,5.90
2019-03-05T05:50:14.616Z,5.90
2019-03-05T05:52:44.434Z,5.90
2019-03-05T05:55:16.116Z,5.90
2019-03-05T05:57:45.843Z,5.80
2019-03-05T06:00:18.605Z,5.80
2019-03-05T06:02:50.949Z,5.80
2019-03-05T06:05:19.734Z,5.80
2019-03-05T06:07:49.557Z,5.80
2019-03-05T06:10:19.530Z,5.80
2019-03-05T06:12:49.533Z,5.80
2019-03-05T06:15:19.367Z,5.70
2019-03-05T06:17:49.181Z,5.70
2019-03-05T06:20:18.995Z,5.70
2019-03-05T06:22:48.751Z,5.70
2019-03-05T06:25:18.610Z,5.70
2019-03-05T06:27:48.575Z,5.70
2019-03-05T06:30:20.159Z,5.70
2019-03-05T06:32:49.863Z,5.70
2019-03-05T06:35:19.609Z,5.80
2019-03-05T06:37:49.431Z,5.70
2019-03-05T06:40:21.383Z,5.70
2019-03-05T06:42:53.002Z,5.70
2019-03-05T06:45:22.721Z,5.70
2019-03-05T06:47:52.601Z,5.70
2019-03-05T06:50:26.183Z,5.80
2019-03-05T06:52:56.061Z,5.80
2019-03-05T06:55:25.838Z,5.80
2019-03-05T06:57:59.129Z,5.80
2019-03-05T07:00:40.044Z,5.80
2019-03-05T07:03:10.399Z,5.80
2019-03-05T07:06:16.339Z,5.80
2019-03-05T07:08:55.064Z,5.80
2019-03-05T07:11:50.092Z,5.90
2019-03-05T07:14:31.906Z,5.90
2019-03-05T07:17:07.377Z,5.90
2019-03-05T07:19:58.465Z,5.90
2019-03-05T07:22:34.047Z,5.90
2019-03-05T07:25:04.591Z,5.90
2019-03-05T07:27:34.372Z,6.00
2019-03-05T07:30:09.909Z,6.00
2019-03-05T07:32:39.584Z,6.00
2019-03-05T07:35:12.776Z,6.00
2019-03-05T07:37:42.693Z,6.00
2019-03-05T07:40:12.662Z,6.00
2019-03-05T07:42:42.630Z,6.00
2019-03-05T07:45:12.921Z,6.10
2019-03-05T07:47:42.620Z,6.10
2019-03-05T07:50:13.260Z,6.10
2019-03-05T07:52:43.028Z,6.10
2019-03-05T07:55:14.762Z,6.10
2019-03-05T07:57:44.534Z,6.10
2019-03-05T08:00:19.341Z,6.10
2019-03-05T08:02:49.158Z,6.10
2019-03-05T08:05:19.199Z,6.10
2019-03-05T08:07:49.382Z,6.10
2019-03-05T08:10:27.983Z,6.10
2019-03-05T08:13:09.587Z,6.10
2019-03-05T08:16:02.414Z,6.10
2019-03-05T08:18:30.137Z,6.10
2019-03-05T08:20:59.958Z,6.20
2019-03-05T08:23:29.854Z,6.20
2019-03-05T08:25:59.665Z,6.20
2019-03-05T08:28:29.376Z,6.20
2019-03-05T08:30:59.193Z,6.30
2019-03-05T08:33:29.110Z,6.30
2019-03-05T08:35:58.778Z,6.30
2019-03-05T08:38:28.523Z,6.30
2019-03-05T08:40:58.222Z,6.30
2019-03-05T08:43:27.976Z,6.40
2019-03-05T08:45:57.922Z,6.40
2019-03-05T08:48:27.800Z,6.40
2019-03-05T08:51:02.213Z,6.40
2019-03-05T08:53:35.695Z,6.40
2019-03-05T08:56:06.850Z,6.40
2019-03-05T08:58:36.554Z,6.50
2019-03-05T09:01:06.656Z,6.40
2019-03-05T09:03:36.469Z,6.50
2019-03-05T09:06:06.244Z,6.50
2019-03-05T09:08:38.375Z,6.50
2019-03-05T09:11:07.328Z,6.60
2019-03-05T09:13:37.479Z,6.60
2019-03-05T09:16:07.427Z,6.70
2019-03-05T09:18:37.165Z,6.80
2019-03-05T09:21:06.945Z,6.90
2019-03-05T09:23:36.991Z,6.90
2019-03-05T09:26:07.274Z,6.90
2019-03-05T09:28:37.120Z,6.90
2019-03-05T09:31:07.320Z,7.00
2019-03-05T09:33:37.092Z,6.90
2019-03-05T09:36:08.147Z,6.90
2019-03-05T09:38:37.916Z,6.90
2019-03-05T09:41:07.750Z,7.00
2019-03-05T09:43:37.552Z,6.90
2019-03-05T09:46:07.378Z,6.90
2019-03-05T09:48:37.080Z,7.00
2019-03-05T09:51:06.840Z,7.00
2019-03-05T09:53:36.650Z,7.00
2019-03-05T09:56:06.524Z,7.00
2019-03-05T09:58:36.753Z,7.00
2019-03-05T10:01:07.041Z,7.00
2019-03-05T10:03:36.787Z,7.00
2019-03-05T10:06:06.717Z,7.00
2019-03-05T10:08:36.468Z,7.00
2019-03-05T10:11:06.280Z,7.10
2019-03-05T10:13:36.062Z,7.00
2019-03-05T10:16:06.395Z,7.10
2019-03-05T10:18:36.231Z,7.10
2019-03-05T10:21:06.030Z,7.10
2019-03-05T10:23:35.850Z,7.20
2019-03-05T10:26:05.784Z,7.20
2019-03-05T10:28:35.559Z,7.20
2019-03-05T10:31:05.846Z,7.20
2019-03-05T10:33:35.667Z,7.20
2019-03-05T10:36:05.438Z,7.20
2019-03-05T10:38:35.204Z,7.20
2019-03-05T10:41:06.205Z,7.20
2019-03-05T10:43:35.905Z,7.30
2019-03-05T10:46:05.788Z,7.30
2019-03-05T10:48:35.527Z,7.30
2019-03-05T10:51:05.922Z,7.40
2019-03-05T10:53:35.698Z,7.40
2019-03-05T10:56:06.229Z,7.50
2019-03-05T10:58:36.061Z,7.50
2019-03-05T11:01:08.101Z,7.50
2019-03-05T11:03:38.325Z,7.40
2019-03-05T11:06:11.655Z,7.40
2019-03-05T11:08:41.776Z,7.40
2019-03-05T11:11:13.744Z,7.40
2019-03-05T11:13:43.117Z,7.40
2019-03-05T11:16:13.027Z,7.50
2019-03-05T11:18:42.987Z,7.60
2019-03-05T11:21:12.685Z,7.70
2019-03-05T11:23:42.443Z,7.80
2019-03-05T11:26:12.458Z,7.80
2019-03-05T11:28:42.162Z,7.80
2019-03-05T11:31:12.045Z,7.80
2019-03-05T11:33:41.723Z,7.80
2019-03-05T11:36:11.718Z,7.80
2019-03-05T11:38:41.661Z,7.70
2019-03-05T11:41:11.425Z,7.70
2019-03-05T11:43:41.254Z,7.70
2019-03-05T11:46:14.163Z,7.70
2019-03-05T11:48:43.939Z,7.80
2019-03-05T11:51:13.897Z,7.90
2019-03-05T11:53:45.117Z,7.80
2019-03-05T11:56:14.927Z,7.80
2019-03-05T11:58:44.910Z,7.80
2019-03-05T12:01:16.378Z,7.80
2019-03-05T12:03:46.158Z,7.80
2019-03-05T12:06:17.160Z,7.80
2019-03-05T12:08:46.981Z,7.90
2019-03-05T12:11:16.733Z,7.90
2019-03-05T12:13:46.566Z,8.00
2019-03-05T12:16:16.269Z,8.00
2019-03-05T12:18:46.005Z,8.00
2019-03-05T12:21:15.823Z,7.90
2019-03-05T12:23:47.236Z,7.80
2019-03-05T12:26:19.276Z,7.90
2019-03-05T12:28:48.263Z,7.90
2019-03-05T12:31:17.946Z,7.80
2019-03-05T12:33:47.631Z,7.90
2019-03-05T12:36:17.375Z,7.80
2019-03-05T12:38:47.154Z,7.80
2019-03-05T12:41:16.969Z,7.80
2019-03-05T12:43:46.761Z,7.80
2019-03-05T12:46:16.514Z,7.80
2019-03-05T12:48:46.335Z,7.80
2019-03-05T12:51:16.147Z,7.80
2019-03-05T12:53:45.854Z,7.80
2019-03-05T12:56:23.376Z,7.80
2019-03-05T12:58:47.137Z,7.80
2019-03-05T13:01:16.968Z,7.80
2019-03-05T13:03:46.657Z,7.80
2019-03-05T13:06:16.508Z,7.80
2019-03-05T13:08:46.332Z,7.80
2019-03-05T13:11:16.244Z,7.70
2019-03-05T13:13:47.617Z,7.70
2019-03-05T13:16:17.416Z,7.70
2019-03-05T13:18:47.224Z,7.70
2019-03-05T13:21:18.414Z,7.70
2019-03-05T13:23:48.434Z,7.80
2019-03-05T13:26:18.264Z,7.80
2019-03-05T13:28:48.092Z,7.80
2019-03-05T13:31:17.878Z,7.80
2019-03-05T13:33:47.732Z,7.90
2019-03-05T13:36:17.494Z,7.90
2019-03-05T13:38:47.247Z,7.80
2019-03-05T13:41:17.226Z,7.80
2019-03-05T13:43:47.238Z,7.80
2019-03-05T13:46:17.011Z,7.80
2019-03-05T13:49:18.058Z,7.80
2019-03-05T13:51:59.764Z,7.90
2019-03-05T13:54:38.057Z,7.80
2019-03-05T13:57:19.565Z,7.90
2019-03-05T13:59:49.655Z,7.90
2019-03-05T14:02:25.196Z,8.00
2019-03-05T14:05:00.678Z,8.00
2019-03-05T14:07:49.956Z,8.10
2019-03-05T14:10:19.829Z,8.10
2019-03-05T14:12:49.639Z,8.10
2019-03-05T14:15:20.635Z,8.40
2019-03-05T14:17:50.896Z,8.60
2019-03-05T14:20:31.483Z,8.70
2019-03-05T14:22:55.003Z,8.90
2019-03-05T14:25:25.404Z,9.10
2019-03-05T14:27:55.357Z,9.10
2019-03-05T14:30:25.435Z,9.10
2019-03-05T14:32:55.263Z,9.10
2019-03-05T14:35:26.063Z,9.10
2019-03-05T14:37:55.941Z,9.20
2019-03-05T14:40:28.355Z,9.20
2019-03-05T14:42:58.632Z,9.20
2019-03-05T14:45:33.334Z,9.20
2019-03-05T14:48:04.363Z,9.20
2019-03-05T14:50:34.616Z,9.20
2019-03-05T14:53:05.029Z,9.20
2019-03-05T14:55:34.805Z,9.20
2019-03-05T14:58:04.781Z,9.20
2019-03-05T15:00:34.548Z,9.30
2019-03-05T15:03:04.447Z,9.30
2019-03-05T15:05:34.234Z,9.30
2019-03-05T15:08:04.032Z,9.30
2019-03-05T15:10:33.738Z,9.30
2019-03-05T15:13:14.997Z,9.40
2019-03-05T15:15:34.876Z,9.30
2019-03-05T15:18:04.902Z,9.30
2019-03-05T15:20:34.698Z,9.20
2019-03-05T15:23:04.452Z,9.20
2019-03-05T15:25:34.218Z,9.10
2019-03-05T15:28:04.023Z,9.10
2019-03-05T15:30:33.860Z,9.00
2019-03-05T15:33:03.734Z,9.00
2019-03-05T15:35:33.455Z,9.00
2019-03-05T15:38:03.139Z,8.90
2019-03-05T15:40:32.958Z,9.00
2019-03-05T15:43:02.616Z,8.90
2019-03-05T15:45:32.545Z,8.90
2019-03-05T15:48:02.524Z,8.90
2019-03-05T15:50:32.249Z,8.90
2019-03-05T15:53:02.038Z,8.80
2019-03-05T15:55:31.832Z,8.80
2019-03-05T15:58:01.661Z,8.80
2019-03-05T16:00:32.304Z,8.80
2019-03-05T16:03:02.189Z,8.80
2019-03-05T16:05:31.939Z,8.70
2019-03-05T16:08:01.770Z,8.70
2019-03-05T16:10:31.580Z,8.70
2019-03-05T16:13:01.438Z,8.70
2019-03-05T16:15:31.115Z,8.60
2019-03-05T16:18:01.422Z,8.60
2019-03-05T16:20:32.260Z,8.60
2019-03-05T16:23:01.971Z,8.60
2019-03-05T16:25:31.730Z,8.60
2019-03-05T16:28:02.173Z,8.60
2019-03-05T16:30:47.074Z,8.60
2019-03-05T16:33:32.597Z,8.60
2019-03-05T16:36:12.852Z,8.60
2019-03-05T16:38:59.076Z,8.50
2019-03-05T16:41:46.956Z,8.50
2019-03-05T16:44:18.418Z,8.50
2019-03-05T16:47:06.579Z,8.50
2019-03-05T16:49:37.888Z,8.50
2019-03-05T16:52:09.303Z,8.50
2019-03-05T16:54:43.259Z,8.40
2019-03-05T16:57:17.456Z,8.40
2019-03-05T16:59:48.916Z,8.40
2019-03-05T17:02:35.204Z,8.40
2019-03-05T17:05:28.678Z,8.40
2019-03-05T17:08:02.794Z,8.40
2019-03-05T17:10:39.795Z,8.40
2019-03-05T17:13:09.720Z,8.40
2019-03-05T17:15:39.779Z,8.30
2019-03-05T17:18:09.544Z,8.30
2019-03-05T17:20:39.386Z,8.30
2019-03-05T17:23:09.545Z,8.30
2019-03-05T17:25:39.378Z,8.20
2019-03-05T17:28:09.168Z,8.20
2019-03-05T17:30:38.937Z,8.20
2019-03-05T17:33:09.337Z,8.20
2019-03-05T17:35:39.063Z,8.20
2019-03-05T17:38:08.864Z,8.20
2019-03-05T17:40:38.796Z,8.20
2019-03-05T17:43:08.787Z,8.20
2019-03-05T17:45:38.879Z,8.20
2019-03-05T17:48:08.683Z,8.20
2019-03-05T17:50:38.451Z,8.20
2019-03-05T17:53:08.207Z,8.10
2019-03-05T17:55:38.027Z,8.10
2019-03-05T17:58:07.734Z,8.10
2019-03-05T18:00:41.990Z,8.10
2019-03-05T18:03:11.759Z,8.10
2019-03-05T18:05:41.523Z,8.00
2019-03-05T18:08:11.444Z,8.10
2019-03-05T18:10:41.235Z,8.10
2019-03-05T18:13:11.117Z,8.00
2019-03-05T18:15:40.875Z,8.00
2019-03-05T18:18:10.746Z,8.00
2019-03-05T18:20:40.597Z,8.00
2019-03-05T18:23:10.456Z,8.00
2019-03-05T18:25:40.413Z,8.00
2019-03-05T18:28:10.209Z,7.90
2019-03-05T18:30:40.101Z,7.90
2019-03-05T18:33:09.952Z,7.90
2019-03-05T18:35:39.803Z,7.80
2019-03-05T18:38:09.826Z,7.80
2019-03-05T18:40:39.648Z,7.80
2019-03-05T18:43:09.634Z,7.80
2019-03-05T18:45:40.372Z,7.80
2019-03-05T18:48:10.318Z,7.80
2019-03-05T18:50:40.151Z,7.70
2019-03-05T18:53:09.991Z,7.70
2019-03-05T18:55:40.182Z,7.70
2019-03-05T18:58:09.988Z,7.70
2019-03-05T19:00:40.019Z,7.70
2019-03-05T19:03:18.356Z,7.70
2019-03-05T19:05:48.985Z,7.60
2019-03-05T19:08:20.407Z,7.60
2019-03-05T19:10:50.231Z,7.60
2019-03-05T19:13:20.018Z,7.60
2019-03-05T19:15:50.145Z,7.60
2019-03-05T19:18:19.949Z,7.50
2019-03-05T19:20:49.777Z,7.50
2019-03-05T19:23:19.525Z,7.60
2019-03-05T19:25:49.342Z,7.50
2019-03-05T19:28:19.166Z,7.50
2019-03-05T19:30:50.787Z,7.50
2019-03-05T19:33:20.673Z,7.50
2019-03-05T19:35:50.691Z,7.50
2019-03-05T19:38:20.905Z,7.50
2019-03-05T19:40:50.752Z,7.50
2019-03-05T19:43:20.556Z,7.50
2019-03-05T19:45:50.433Z,7.50
2019-03-05T19:48:20.200Z,7.50
2019-03-05T19:50:50.013Z,7.50
2019-03-05T19:53:19.878Z,7.40
2019-03-05T19:55:49.790Z,7.50
2019-03-05T19:58:19.538Z,7.50
2019-03-05T20:01:04.670Z,7.50
2019-03-05T20:03:34.523Z,7.40
2019-03-05T20:06:04.804Z,7.50
2019-03-05T20:08:39.812Z,7.50
2019-03-05T20:11:06.608Z,7.50
2019-03-05T20:13:36.437Z,7.50
2019-03-05T20:16:06.909Z,7.40
2019-03-05T20:18:36.738Z,7.40
2019-03-05T20:21:06.949Z,7.40
2019-03-05T20:23:36.698Z,7.40
2019-03-05T20:26:06.480Z,7.40
2019-03-05T20:28:36.297Z,7.40
2019-03-05T20:31:06.116Z,7.30
2019-03-05T20:33:36.532Z,7.30
2019-03-05T20:36:06.238Z,7.30
2019-03-05T20:38:36.166Z,7.30
2019-03-05T20:41:06.064Z,7.30
2019-03-05T20:43:35.769Z,7.30
2019-03-05T20:46:11.773Z,7.30
2019-03-05T20:48:41.630Z,7.30
2019-03-05T20:51:11.403Z,7.20
2019-03-05T20:53:41.095Z,7.20
2019-03-05T20:56:11.219Z,7.30
2019-03-05T20:58:41.025Z,7.30
2019-03-05T21:01:11.110Z,7.20
2019-03-05T21:03:40.949Z,7.20
2019-03-05T21:06:13.751Z,7.20
2019-03-05T21:08:43.463Z,7.20
2019-03-05T21:11:13.261Z,7.10
2019-03-05T21:13:43.037Z,7.10
2019-03-05T21:16:13.031Z,7.20
2019-03-05T21:18:42.871Z,7.10
2019-03-05T21:21:12.645Z,7.10
2019-03-05T21:23:42.622Z,7.10
2019-03-05T21:26:12.433Z,7.10
2019-03-05T21:28:42.231Z,7.10
2019-03-05T21:31:12.248Z,7.10
2019-03-05T21:33:41.953Z,7.10
2019-03-05T21:36:11.768Z,7.10
2019-03-05T21:38:41.472Z,7.10
2019-03-05T21:41:11.187Z,7.10
2019-03-05T21:43:41.135Z,7.10
2019-03-05T21:46:13.833Z,7.00
2019-03-05T21:48:43.834Z,7.00
2019-03-05T21:51:13.536Z,7.00
2019-03-05T21:53:43.868Z,7.00
2019-03-05T21:56:13.636Z,7.00
2019-03-05T21:58:43.445Z,7.00
2019-03-05T22:01:13.365Z,7.00
2019-03-05T22:03:43.065Z,7.00
2019-03-05T22:06:12.868Z,7.00
2019-03-05T22:08:45.536Z,7.00
2019-03-05T22:11:15.417Z,7.00
2019-03-05T22:13:45.230Z,7.00
2019-03-05T22:16:16.050Z,7.00
2019-03-05T22:18:45.862Z,6.90
2019-03-05T22:21:15.669Z,7.00
2019-03-05T22:23:45.655Z,7.00
2019-03-05T22:26:16.387Z,7.00
2019-03-05T22:28:46.073Z,7.00
2019-03-05T22:31:15.899Z,7.00
2019-03-05T22:33:45.535Z,7.00
2019-03-05T22:36:15.287Z,7.00
2019-03-05T22:38:45.323Z,7.00
2019-03-05T22:41:15.115Z,7.00
2019-03-05T22:43:44.861Z,6.90
2019-03-05T22:46:14.742Z,6.90
2019-03-05T22:48:44.568Z,6.90
2019-03-05T22:51:14.647Z,6.90
2019-03-05T22:53:44.414Z,7.00
2019-03-05T22:56:14.186Z,7.00
2019-03-05T22:58:44.015Z,6.90
2019-03-05T23:01:14.201Z,6.90
2019-03-05T23:03:45.781Z,6.90
2019-03-05T23:06:15.652Z,6.90
2019-03-05T23:08:45.453Z,6.90
2019-03-05T23:11:15.314Z,6.80
2019-03-05T23:13:46.105Z,6.80
2019-03-05T23:16:16.271Z,6.80
2019-03-05T23:18:46.659Z,6.80
2019-03-05T23:21:16.671Z,6.80
2019-03-05T23:23:46.448Z,6.80
2019-03-05T23:26:16.613Z,6.70
2019-03-05T23:28:46.386Z,6.70
2019-03-05T23:31:16.189Z,6.70
2019-03-05T23:33:46.103Z,6.70
2019-03-05T23:36:16.022Z,6.70
2019-03-05T23:38:45.831Z,6.70
2019-03-05T23:41:15.845Z,6.70
2019-03-05T23:43:45.691Z,6.60
2019-03-05T23:46:15.478Z,6.60
2019-03-05T23:48:45.563Z,6.60
2019-03-05T23:51:15.153Z,6.60
2019-03-05T23:53:44.863Z,6.50
2019-03-05T23:56:14.804Z,6.50
2019-03-05T23:58:44.642Z,6.50
