createdAt,value
2023-02-13T00:00:43.057Z,22.73
2023-02-13T00:03:09.968Z,16.97
2023-02-13T00:05:36.973Z,18.70
2023-02-13T00:08:04.070Z,16.00
2023-02-13T00:10:30.983Z,18.33
2023-02-13T00:12:57.919Z,19.53
2023-02-13T00:15:24.929Z,18.90
2023-02-13T00:17:51.857Z,18.93
2023-02-13T00:20:18.855Z,21.50
2023-02-13T00:22:46.406Z,15.37
2023-02-13T00:25:13.746Z,16.27
2023-02-13T00:27:40.655Z,21.43
2023-02-13T00:30:08.578Z,20.17
2023-02-13T00:32:35.518Z,17.90
2023-02-13T00:35:02.527Z,14.27
2023-02-13T00:37:29.453Z,18.73
2023-02-13T00:39:56.456Z,15.53
2023-02-13T00:42:26.584Z,17.13
2023-02-13T00:44:54.041Z,13.00
2023-02-13T00:47:21.663Z,15.70
2023-02-13T00:49:48.619Z,15.70
2023-02-13T00:52:15.558Z,14.57
2023-02-13T00:54:42.437Z,16.43
2023-02-13T00:57:09.401Z,16.80
2023-02-13T00:59:36.256Z,15.13
2023-02-13T01:02:03.229Z,13.93
2023-02-13T01:04:30.136Z,15.53
2023-02-13T01:06:57.133Z,13.13
2023-02-13T01:09:25.697Z,14.33
2023-02-13T01:11:52.622Z,15.27
2023-02-13T01:14:19.565Z,15.77
2023-02-13T01:16:46.723Z,13.80
2023-02-13T01:19:13.690Z,12.07
2023-02-13T01:21:40.621Z,14.90
2023-02-13T01:24:07.828Z,10.47
2023-02-13T01:26:34.837Z,12.60
2023-02-13T01:29:01.938Z,13.90
2023-02-13T01:31:29.077Z,13.10
2023-02-13T01:33:59.599Z,11.13
2023-02-13T01:36:27.114Z,10.10
2023-02-13T01:38:56.527Z,11.93
2023-02-13T01:41:25.223Z,13.60
2023-02-13T01:43:57.487Z,12.70
2023-02-13T01:46:44.687Z,10.00
2023-02-13T01:49:20.522Z,14.40
2023-02-13T01:51:51.590Z,11.70
2023-02-13T01:54:24.833Z,11.73
2023-02-13T01:57:00.848Z,11.50
2023-02-13T01:59:33.540Z,11.50
2023-02-13T02:02:01.499Z,15.80
2023-02-13T02:04:34.725Z,13.60
2023-02-13T02:07:07.668Z,10.83
2023-02-13T02:09:39.971Z,12.77
2023-02-13T02:12:31.606Z,10.23
2023-02-13T02:15:00.152Z,10.67
2023-02-13T02:17:27.942Z,12.00
2023-02-13T02:20:24.254Z,13.90
2023-02-13T02:23:46.753Z,12.30
2023-02-13T02:26:51.280Z,10.80
2023-02-13T02:29:50.733Z,10.63
2023-02-13T02:32:30.780Z,12.27
2023-02-13T02:35:32.244Z,10.90
2023-02-13T02:44:45.856Z,12.63
2023-02-13T02:47:51.797Z,12.70
2023-02-13T02:50:47.111Z,13.17
2023-02-13T02:53:33.814Z,10.37
2023-02-13T02:56:20.573Z,11.00
2023-02-13T02:59:11.578Z,11.17
2023-02-13T03:01:59.548Z,10.47
2023-02-13T03:04:52.452Z,10.83
2023-02-13T03:07:20.785Z,11.47
2023-02-13T03:10:10.544Z,9.47
2023-02-13T03:13:08.284Z,10.47
2023-02-13T03:15:57.425Z,10.83
2023-02-13T03:18:43.301Z,11.43
2023-02-13T03:22:05.634Z,13.33
2023-02-13T03:24:55.968Z,10.80
2023-02-13T03:28:27.598Z,10.47
2023-02-13T03:31:13.569Z,10.57
2023-02-13T03:34:08.846Z,11.77
2023-02-13T03:37:23.640Z,13.27
2023-02-13T03:40:23.433Z,10.57
2023-02-13T03:43:00.937Z,10.27
2023-02-13T03:45:50.096Z,9.70
2023-02-13T03:48:49.342Z,13.40
2023-02-13T03:51:29.617Z,11.33
2023-02-13T03:54:12.004Z,9.00
2023-02-13T03:57:02.256Z,8.73
2023-02-13T03:59:38.970Z,9.10
2023-02-13T04:02:20.801Z,6.67
2023-02-13T04:04:57.473Z,6.53
2023-02-13T04:07:32.207Z,6.43
2023-02-13T04:10:15.413Z,6.23
2023-02-13T04:15:42.366Z,5.23
2023-02-13T04:18:15.261Z,5.30
2023-02-13T04:20:42.271Z,5.13
2023-02-13T04:23:14.128Z,4.90
2023-02-13T04:25:44.043Z,5.00
2023-02-13T04:28:14.030Z,4.70
2023-02-13T04:30:41.084Z,4.67
2023-02-13T04:33:08.655Z,5.27
2023-02-13T04:35:37.420Z,5.23
2023-02-13T04:38:06.850Z,4.47
2023-02-13T04:40:33.772Z,4.33
2023-02-13T04:43:01.842Z,3.90
2023-02-13T04:45:31.511Z,3.97
2023-02-13T04:48:01.895Z,4.20
2023-02-13T04:50:28.797Z,3.47
2023-02-13T04:52:57.790Z,4.67
2023-02-13T04:55:26.586Z,4.43
2023-02-13T04:57:59.408Z,4.30
2023-02-13T05:00:28.553Z,4.40
2023-02-13T05:03:01.285Z,4.53
2023-02-13T05:05:31.069Z,5.23
2023-02-13T05:07:58.821Z,3.67
2023-02-13T05:10:29.020Z,4.17
2023-02-13T05:13:00.038Z,4.97
2023-02-13T05:15:29.242Z,4.23
2023-02-13T05:17:58.875Z,3.90
2023-02-13T05:20:25.829Z,3.47
2023-02-13T05:23:13.008Z,4.90
2023-02-13T05:25:42.041Z,4.23
2023-02-13T05:28:28.178Z,4.97
2023-02-13T05:30:55.326Z,4.00
2023-02-13T05:33:22.323Z,3.83
2023-02-13T05:35:49.241Z,3.17
2023-02-13T05:38:16.155Z,3.50
2023-02-13T05:40:43.081Z,3.87
2023-02-13T05:43:10.215Z,4.23
2023-02-13T05:45:37.179Z,4.27
2023-02-13T05:48:04.141Z,3.80
2023-02-13T05:50:31.027Z,4.87
2023-02-13T05:52:57.911Z,4.60
2023-02-13T05:55:24.791Z,4.67
2023-02-13T05:57:56.682Z,4.90
2023-02-13T06:00:24.027Z,5.43
2023-02-13T06:02:53.467Z,5.40
2023-02-13T06:05:20.382Z,4.87
2023-02-13T06:07:47.232Z,5.40
2023-02-13T06:10:14.179Z,6.27
2023-02-13T06:12:42.671Z,5.80
2023-02-13T06:15:09.829Z,5.43
2023-02-13T06:17:36.733Z,6.20
2023-02-13T06:20:03.922Z,5.47
2023-02-13T06:22:30.788Z,5.97
2023-02-13T06:24:57.691Z,5.60
2023-02-13T06:27:24.559Z,5.70
2023-02-13T06:29:51.439Z,7.20
2023-02-13T06:32:18.366Z,5.63
2023-02-13T06:34:45.333Z,6.73
2023-02-13T06:37:12.207Z,6.47
2023-02-13T06:39:39.055Z,6.63
2023-02-13T06:42:06.077Z,6.97
2023-02-13T06:44:32.907Z,6.87
2023-02-13T06:46:59.867Z,7.37
2023-02-13T06:49:26.877Z,8.60
2023-02-13T06:51:53.769Z,8.83
2023-02-13T06:54:20.683Z,11.73
2023-02-13T06:56:48.605Z,9.77
2023-02-13T06:59:15.573Z,12.47
2023-02-13T07:01:42.436Z,9.33
2023-02-13T07:04:09.351Z,12.87
2023-02-13T07:06:36.438Z,9.03
2023-02-13T07:09:04.692Z,8.70
2023-02-13T07:11:31.688Z,9.03
2023-02-13T07:13:58.574Z,9.63
2023-02-13T07:16:25.603Z,8.17
2023-02-13T07:18:52.535Z,8.80
2023-02-13T07:21:19.491Z,7.23
2023-02-13T07:23:46.428Z,8.30
2023-02-13T07:26:13.256Z,8.40
2023-02-13T07:28:40.207Z,7.73
2023-02-13T07:31:07.708Z,10.40
2023-02-13T07:33:35.266Z,7.37
2023-02-13T07:36:03.865Z,8.53
2023-02-13T07:38:32.692Z,8.47
2023-02-13T07:41:04.377Z,8.57
2023-02-13T07:43:31.820Z,8.40
2023-02-13T07:46:00.256Z,7.70
2023-02-13T07:48:28.107Z,11.50
2023-02-13T07:50:59.926Z,8.63
2023-02-13T07:53:26.862Z,8.57
2023-02-13T07:55:53.705Z,8.53
2023-02-13T07:58:20.631Z,8.57
2023-02-13T08:00:47.707Z,7.10
2023-02-13T08:03:14.654Z,8.07
2023-02-13T08:05:41.729Z,8.73
2023-02-13T08:08:08.579Z,8.70
2023-02-13T08:10:54.074Z,7.60
2023-02-13T08:13:21.147Z,7.93
2023-02-13T08:15:49.373Z,7.83
2023-02-13T08:18:18.846Z,10.63
2023-02-13T08:20:46.572Z,7.83
2023-02-13T08:23:13.447Z,7.67
2023-02-13T08:25:40.677Z,8.60
2023-02-13T08:28:07.654Z,8.40
2023-02-13T08:30:34.742Z,9.70
2023-02-13T08:33:01.764Z,7.67
2023-02-13T08:35:31.547Z,7.93
2023-02-13T08:38:03.005Z,7.23
2023-02-13T08:40:29.960Z,8.73
2023-02-13T08:43:05.071Z,7.77
2023-02-13T08:45:33.123Z,8.10
2023-02-13T08:48:00.547Z,7.27
2023-02-13T08:50:28.260Z,7.90
2023-02-13T08:52:55.287Z,19.83
2023-02-13T08:55:22.213Z,7.03
2023-02-13T08:57:49.073Z,8.97
2023-02-13T09:00:16.362Z,8.60
2023-02-13T09:02:43.321Z,7.70
2023-02-13T09:05:10.330Z,7.70
2023-02-13T09:07:37.196Z,7.57
2023-02-13T09:10:04.434Z,8.00
2023-02-13T09:12:31.304Z,7.53
2023-02-13T09:14:59.764Z,13.27
2023-02-13T09:17:26.731Z,8.70
2023-02-13T09:19:53.649Z,11.57
2023-02-13T09:22:20.616Z,8.20
2023-02-13T09:24:47.856Z,6.30
2023-02-13T09:27:14.899Z,5.63
2023-02-13T09:29:41.772Z,5.43
2023-02-13T09:32:08.916Z,5.80
2023-02-13T09:34:35.804Z,5.90
2023-02-13T09:37:02.733Z,6.37
2023-02-13T09:39:29.601Z,5.17
2023-02-13T09:41:57.733Z,5.27
2023-02-13T09:44:39.178Z,4.70
2023-02-13T09:47:31.075Z,5.87
2023-02-13T09:50:06.128Z,5.47
2023-02-13T09:52:35.442Z,5.90
2023-02-13T09:55:03.307Z,5.00
2023-02-13T09:57:44.312Z,6.60
2023-02-13T10:00:24.017Z,5.53
2023-02-13T10:03:23.768Z,4.27
2023-02-13T10:06:15.440Z,4.67
2023-02-13T10:09:09.372Z,3.90
2023-02-13T10:12:22.532Z,4.20
2023-02-13T10:15:36.943Z,4.23
2023-02-13T10:18:25.485Z,3.70
2023-02-13T10:21:00.697Z,4.03
2023-02-13T10:23:35.114Z,4.17
2023-02-13T10:26:06.354Z,4.20
2023-02-13T10:28:38.986Z,3.43
2023-02-13T10:31:12.079Z,3.90
2023-02-13T10:33:56.884Z,3.80
2023-02-13T10:36:31.296Z,4.87
2023-02-13T10:39:17.668Z,3.10
2023-02-13T10:41:59.949Z,3.43
2023-02-13T10:45:23.659Z,3.23
2023-02-13T10:51:51.927Z,3.17
2023-02-13T10:54:52.907Z,3.80
2023-02-13T10:58:12.995Z,3.90
2023-02-13T11:01:07.032Z,3.97
2023-02-13T11:03:33.997Z,3.10
2023-02-13T11:06:07.153Z,3.17
2023-02-13T11:08:39.213Z,3.00
2023-02-13T11:11:33.614Z,3.17
2023-02-13T11:14:23.983Z,3.70
2023-02-13T11:17:06.062Z,3.43
2023-02-13T11:19:54.208Z,3.17
2023-02-13T11:22:42.816Z,2.83
2023-02-13T11:25:25.081Z,3.27
2023-02-13T11:28:07.373Z,3.43
2023-02-13T11:30:37.855Z,2.73
2023-02-13T11:33:21.719Z,3.67
2023-02-13T11:35:48.755Z,3.30
2023-02-13T11:38:24.452Z,3.60
2023-02-13T11:41:05.473Z,3.43
2023-02-13T11:43:43.651Z,3.57
2023-02-13T11:46:26.747Z,3.30
2023-02-13T11:49:20.741Z,4.17
2023-02-13T11:51:53.234Z,3.80
2023-02-13T11:54:42.270Z,4.37
2023-02-13T11:57:32.093Z,4.17
2023-02-13T12:00:01.361Z,4.37
2023-02-13T12:02:46.170Z,4.30
2023-02-13T12:05:23.524Z,4.50
2023-02-13T12:07:51.146Z,5.40
2023-02-13T12:10:37.582Z,4.83
2023-02-13T12:13:33.010Z,5.60
2023-02-13T12:16:21.787Z,4.97
2023-02-13T12:18:55.990Z,5.20
2023-02-13T12:22:07.125Z,4.93
2023-02-13T12:25:28.738Z,7.20
2023-02-13T12:28:19.802Z,6.60
2023-02-13T12:31:25.483Z,6.03
2023-02-13T12:34:44.961Z,5.67
2023-02-13T12:37:48.087Z,5.40
2023-02-13T12:40:43.208Z,4.83
2023-02-13T12:43:54.908Z,6.30
2023-02-13T12:47:21.815Z,6.03
2023-02-13T13:28:45.256Z,5.73
2023-02-13T13:31:13.321Z,6.10
2023-02-13T13:33:43.803Z,5.80
2023-02-13T13:36:45.537Z,6.37
2023-02-13T13:39:30.884Z,6.87
2023-02-13T13:42:19.003Z,6.03
2023-02-13T13:45:03.251Z,6.40
2023-02-13T13:47:59.092Z,5.27
2023-02-13T13:50:30.613Z,5.30
2023-02-13T13:53:23.340Z,8.60
2023-02-13T13:56:00.146Z,7.83
2023-02-13T13:58:57.373Z,5.33
2023-02-13T14:01:31.742Z,5.70
2023-02-13T14:04:03.968Z,4.90
2023-02-13T14:07:15.591Z,5.50
2023-02-13T14:09:43.838Z,7.13
2023-02-13T14:18:44.229Z,6.33
2023-02-13T14:21:12.773Z,5.17
2023-02-13T14:23:53.759Z,7.43
2023-02-13T14:26:38.520Z,5.60
2023-02-13T14:29:24.970Z,5.83
2023-02-13T14:32:02.370Z,5.50
2023-02-13T14:34:33.046Z,5.43
2023-02-13T14:37:34.619Z,5.53
2023-02-13T14:40:15.402Z,5.37
2023-02-13T14:42:47.555Z,5.30
2023-02-13T14:45:21.135Z,5.73
2023-02-13T14:47:56.775Z,7.33
2023-02-13T14:50:49.100Z,6.93
2023-02-13T14:53:31.722Z,7.10
2023-02-13T14:56:06.972Z,6.23
2023-02-13T14:58:37.430Z,10.23
2023-02-13T15:01:42.053Z,7.90
2023-02-13T15:04:41.078Z,5.87
2023-02-13T15:07:16.208Z,6.20
2023-02-13T15:09:50.723Z,6.00
2023-02-13T15:12:57.120Z,6.90
2023-02-13T15:15:33.313Z,6.80
2023-02-13T15:18:04.020Z,6.13
2023-02-13T15:20:34.853Z,10.67
2023-02-13T15:23:02.440Z,6.90
2023-02-13T15:25:36.497Z,8.87
2023-02-13T15:28:05.790Z,10.27
2023-02-13T15:30:36.440Z,6.83
2023-02-13T15:33:24.814Z,8.73
2023-02-13T15:36:06.320Z,8.30
2023-02-13T15:38:39.414Z,7.57
2023-02-13T15:41:14.211Z,7.43
2023-02-13T15:43:44.136Z,9.27
2023-02-13T15:46:48.156Z,9.03
2023-02-13T15:49:18.725Z,6.40
2023-02-13T15:51:47.487Z,7.30
2023-02-13T15:54:29.203Z,8.47
2023-02-13T15:57:00.223Z,8.87
2023-02-13T15:59:36.606Z,7.17
2023-02-13T16:02:08.444Z,10.27
2023-02-13T16:04:36.602Z,11.53
2023-02-13T16:07:03.861Z,9.57
2023-02-13T16:09:33.753Z,14.33
2023-02-13T16:12:24.312Z,17.60
2023-02-13T16:15:02.864Z,8.67
2023-02-13T16:17:32.701Z,10.10
2023-02-13T16:20:05.606Z,10.93
2023-02-13T16:22:56.187Z,9.80
2023-02-13T16:25:26.634Z,9.03
2023-02-13T16:27:57.494Z,7.43
2023-02-13T16:30:52.031Z,12.33
2023-02-13T16:33:49.943Z,10.60
2023-02-13T16:36:28.892Z,7.67
2023-02-13T16:38:56.029Z,7.37
2023-02-13T16:41:33.151Z,13.40
2023-02-13T16:44:04.867Z,8.20
2023-02-13T16:46:39.834Z,9.17
2023-02-13T16:49:17.043Z,9.40
2023-02-13T16:52:26.810Z,9.80
2023-02-13T16:54:57.053Z,19.53
2023-02-13T16:57:33.233Z,16.10
2023-02-13T17:00:24.519Z,20.37
2023-02-13T17:02:52.403Z,23.70
2023-02-13T17:05:22.902Z,12.57
2023-02-13T17:07:53.118Z,17.23
2023-02-13T17:10:35.163Z,21.97
2023-02-13T17:13:13.175Z,21.20
2023-02-13T17:15:45.441Z,24.87
2023-02-13T17:18:12.412Z,21.47
2023-02-13T17:20:43.502Z,26.23
2023-02-13T17:23:17.949Z,19.00
2023-02-13T17:25:46.310Z,14.80
2023-02-13T17:28:21.052Z,10.90
2023-02-13T17:30:51.198Z,12.23
2023-02-13T17:33:26.606Z,12.70
2023-02-13T17:35:54.019Z,11.20
2023-02-13T17:38:21.241Z,15.23
2023-02-13T17:40:48.804Z,11.90
2023-02-13T17:43:18.371Z,12.67
2023-02-13T17:45:48.485Z,23.90
2023-02-13T17:48:15.973Z,29.00
2023-02-13T17:50:43.044Z,17.10
2023-02-13T17:53:25.977Z,14.80
2023-02-13T17:55:53.368Z,20.70
2023-02-13T17:58:20.374Z,14.67
2023-02-13T18:00:47.779Z,18.37
2023-02-13T18:03:14.790Z,17.50
2023-02-13T18:05:42.197Z,19.50
2023-02-13T18:08:09.282Z,15.37
2023-02-13T18:10:37.541Z,22.30
2023-02-13T18:13:04.755Z,20.77
2023-02-13T18:15:43.297Z,16.53
2023-02-13T18:18:11.648Z,20.33
2023-02-13T18:20:39.149Z,28.97
2023-02-13T18:23:07.219Z,24.43
2023-02-13T18:25:34.894Z,18.37
2023-02-13T18:28:02.003Z,14.87
2023-02-13T18:30:29.356Z,13.37
2023-02-13T18:32:59.031Z,17.57
2023-02-13T18:35:26.251Z,15.60
2023-02-13T18:37:53.493Z,20.50
2023-02-13T18:40:20.779Z,18.80
2023-02-13T18:42:49.677Z,16.30
2023-02-13T18:45:17.377Z,16.20
2023-02-13T18:47:44.440Z,16.20
2023-02-13T18:50:11.693Z,17.93
2023-02-13T18:52:38.570Z,16.60
2023-02-13T18:55:07.178Z,17.17
2023-02-13T18:57:34.545Z,17.73
2023-02-13T19:00:01.752Z,17.60
2023-02-13T19:02:28.722Z,16.67
2023-02-13T19:04:55.676Z,17.40
2023-02-13T19:07:22.921Z,16.20
2023-02-13T19:09:49.978Z,19.90
2023-02-13T19:12:16.959Z,21.07
2023-02-13T19:14:44.240Z,28.37
2023-02-13T19:17:11.589Z,25.93
2023-02-13T19:19:38.697Z,30.80
2023-02-13T19:22:05.543Z,30.77
2023-02-13T19:24:33.775Z,30.70
2023-02-13T19:27:00.623Z,33.60
2023-02-13T19:29:27.585Z,44.43
2023-02-13T19:31:54.869Z,33.50
2023-02-13T19:34:21.983Z,30.90
2023-02-13T19:36:48.913Z,27.47
2023-02-13T19:39:18.577Z,27.13
2023-02-13T19:41:45.459Z,27.17
2023-02-13T19:44:12.668Z,33.43
2023-02-13T19:46:39.589Z,36.87
2023-02-13T19:49:06.561Z,36.13
2023-02-13T19:51:35.016Z,32.13
2023-02-13T19:54:07.316Z,27.63
2023-02-13T19:56:36.915Z,27.30
2023-02-13T19:59:05.370Z,35.07
2023-02-13T20:01:32.473Z,42.87
2023-02-13T20:03:59.607Z,42.50
2023-02-13T20:06:32.638Z,35.10
2023-02-13T20:09:01.792Z,33.77
2023-02-13T20:11:29.000Z,32.47
2023-02-13T20:13:57.616Z,39.93
2023-02-13T20:16:25.730Z,40.97
2023-02-13T20:18:52.950Z,37.03
2023-02-13T20:21:20.109Z,41.43
2023-02-13T20:23:51.370Z,42.67
2023-02-13T20:26:19.608Z,33.13
2023-02-13T20:28:47.977Z,37.00
2023-02-13T20:31:20.616Z,44.27
2023-02-13T20:33:49.519Z,45.43
2023-02-13T20:36:22.361Z,40.20
2023-02-13T20:38:50.648Z,51.90
2023-02-13T20:41:20.803Z,52.87
2023-02-13T20:43:48.114Z,55.07
2023-02-13T20:46:18.729Z,52.00
2023-02-13T20:48:48.930Z,61.13
2023-02-13T20:51:17.717Z,74.27
2023-02-13T20:53:45.616Z,79.20
2023-02-13T20:56:18.161Z,74.03
2023-02-13T20:58:46.707Z,54.87
2023-02-13T21:01:16.550Z,70.37
2023-02-13T21:03:44.416Z,70.20
2023-02-13T21:06:12.214Z,62.37
2023-02-13T21:08:39.442Z,57.37
2023-02-13T21:11:07.725Z,62.60
2023-02-13T21:13:35.805Z,56.20
2023-02-13T21:16:33.964Z,51.03
2023-02-13T21:19:06.513Z,46.63
2023-02-13T21:21:36.075Z,49.93
2023-02-13T21:24:08.210Z,52.50
2023-02-13T21:26:36.251Z,51.87
2023-02-13T21:29:03.725Z,46.13
2023-02-13T21:31:47.487Z,48.30
2023-02-13T21:34:16.355Z,60.80
2023-02-13T21:36:43.363Z,80.03
2023-02-13T21:39:11.890Z,89.00
2023-02-13T21:41:43.336Z,73.47
2023-02-13T21:44:14.267Z,67.10
2023-02-13T21:46:42.411Z,62.57
2023-02-13T21:49:12.970Z,60.00
2023-02-13T21:51:40.080Z,66.13
2023-02-13T21:54:07.003Z,52.03
2023-02-13T21:56:36.583Z,56.10
2023-02-13T21:59:04.203Z,54.23
2023-02-13T22:01:37.176Z,49.97
2023-02-13T22:04:06.741Z,50.40
2023-02-13T22:06:36.946Z,47.80
2023-02-13T22:09:07.749Z,51.97
2023-02-13T22:11:35.650Z,58.10
2023-02-13T22:14:04.421Z,49.60
2023-02-13T22:16:33.379Z,57.13
2023-02-13T22:19:00.774Z,49.37
2023-02-13T22:21:29.784Z,50.93
2023-02-13T22:23:57.092Z,49.73
2023-02-13T22:26:32.347Z,52.33
2023-02-13T22:29:07.663Z,47.90
2023-02-13T22:31:35.530Z,49.27
2023-02-13T22:34:04.940Z,45.20
2023-02-13T22:36:40.248Z,42.67
2023-02-13T22:39:08.722Z,53.80
2023-02-13T22:41:35.833Z,50.73
2023-02-13T22:44:02.855Z,47.80
2023-02-13T22:46:31.980Z,40.43
2023-02-13T22:48:59.596Z,44.40
2023-02-13T22:51:31.536Z,47.10
2023-02-13T22:53:59.322Z,46.30
2023-02-13T22:56:27.784Z,43.10
2023-02-13T22:58:54.772Z,45.97
2023-02-13T23:01:24.482Z,46.90
2023-02-13T23:03:51.656Z,42.33
2023-02-13T23:06:19.019Z,42.60
2023-02-13T23:08:46.160Z,44.10
2023-02-13T23:11:35.127Z,49.20
2023-02-13T23:14:02.994Z,44.60
2023-02-13T23:16:53.000Z,42.27
2023-02-13T23:19:20.938Z,43.27
2023-02-13T23:21:47.888Z,47.63
2023-02-13T23:24:15.176Z,43.67
2023-02-13T23:26:42.399Z,49.00
2023-02-13T23:29:09.607Z,46.57
2023-02-13T23:31:36.712Z,45.07
2023-02-13T23:34:03.828Z,44.00
2023-02-13T23:36:30.693Z,51.73
2023-02-13T23:38:57.598Z,42.67
2023-02-13T23:41:24.577Z,48.37
2023-02-13T23:43:51.605Z,45.43
2023-02-13T23:46:18.533Z,46.67
2023-02-13T23:48:46.533Z,45.50
2023-02-13T23:51:13.594Z,45.73
2023-02-13T23:53:40.534Z,48.00
2023-02-13T23:56:07.919Z,52.10
2023-02-13T23:58:35.113Z,53.90
