createdAt,value
2022-11-12T00:01:19.504Z,48.10
2022-11-12T00:03:47.793Z,64.35
2022-11-12T00:06:15.758Z,46.20
2022-11-12T00:08:45.200Z,52.53
2022-11-12T00:11:14.878Z,52.15
2022-11-12T00:13:42.898Z,39.47
2022-11-12T00:16:10.924Z,42.80
2022-11-12T00:18:39.060Z,52.30
2022-11-12T00:21:07.808Z,36.08
2022-11-12T00:23:36.050Z,43.90
2022-11-12T00:26:05.806Z,45.50
2022-11-12T00:28:38.025Z,56.97
2022-11-12T00:31:14.299Z,43.15
2022-11-12T00:33:42.796Z,36.97
2022-11-12T00:36:15.803Z,41.47
2022-11-12T00:38:43.734Z,36.85
2022-11-12T00:41:13.028Z,46.75
2022-11-12T00:43:41.080Z,37.45
2022-11-12T00:46:09.083Z,35.78
2022-11-12T00:48:37.047Z,38.28
2022-11-12T00:51:07.043Z,40.05
2022-11-12T00:53:34.996Z,28.88
2022-11-12T00:56:04.385Z,39.33
2022-11-12T00:58:35.367Z,37.35
2022-11-12T01:01:07.722Z,36.45
2022-11-12T01:06:04.920Z,31.95
2022-11-12T01:08:33.207Z,38.88
2022-11-12T01:11:08.208Z,34.45
2022-11-12T01:13:44.317Z,41.50
2022-11-12T01:16:14.880Z,43.13
2022-11-12T01:18:43.844Z,39.60
2022-11-12T01:21:12.478Z,34.00
2022-11-12T01:23:43.216Z,44.65
2022-11-12T01:26:16.246Z,46.63
2022-11-12T01:28:46.151Z,34.30
2022-11-12T01:31:17.339Z,46.05
2022-11-12T01:33:47.890Z,36.83
2022-11-12T01:36:18.706Z,53.17
2022-11-12T01:38:48.757Z,44.75
2022-11-12T01:41:22.074Z,46.05
2022-11-12T01:44:09.686Z,32.17
2022-11-12T01:46:43.271Z,50.47
2022-11-12T01:49:15.532Z,37.17
2022-11-12T01:51:47.764Z,45.53
2022-11-12T01:54:19.536Z,45.95
2022-11-12T01:56:49.008Z,45.80
2022-11-12T01:59:24.536Z,51.38
2022-11-12T02:01:52.553Z,59.22
2022-11-12T02:04:21.781Z,51.08
2022-11-12T02:06:52.095Z,39.60
2022-11-12T02:09:20.731Z,46.60
2022-11-12T02:11:48.728Z,48.13
2022-11-12T02:14:17.140Z,52.30
2022-11-12T02:16:47.000Z,46.13
2022-11-12T02:19:16.512Z,41.00
2022-11-12T02:21:46.407Z,52.00
2022-11-12T02:24:34.197Z,60.58
2022-11-12T02:27:02.736Z,60.58
2022-11-12T02:29:30.720Z,40.88
2022-11-12T02:31:58.776Z,34.75
2022-11-12T02:34:26.818Z,41.20
2022-11-12T02:36:56.599Z,40.58
2022-11-12T02:39:24.714Z,37.85
2022-11-12T02:41:52.798Z,40.60
2022-11-12T02:44:20.947Z,45.03
2022-11-12T02:46:48.973Z,39.08
2022-11-12T02:49:16.913Z,30.58
2022-11-12T02:51:45.015Z,51.47
2022-11-12T02:54:14.465Z,41.85
2022-11-12T02:56:42.638Z,39.63
2022-11-12T02:59:10.715Z,40.35
2022-11-12T03:01:38.731Z,33.00
2022-11-12T03:04:07.151Z,38.97
2022-11-12T03:06:35.313Z,31.77
2022-11-12T03:09:14.235Z,33.38
2022-11-12T03:11:44.934Z,30.95
2022-11-12T03:14:13.196Z,35.80
2022-11-12T03:16:41.378Z,43.90
2022-11-12T03:19:09.454Z,24.75
2022-11-12T03:21:37.765Z,41.35
2022-11-12T03:24:06.419Z,41.53
2022-11-12T03:26:35.990Z,55.75
2022-11-12T03:29:05.893Z,40.92
2022-11-12T03:31:34.133Z,41.85
2022-11-12T03:34:02.233Z,44.03
2022-11-12T03:36:30.357Z,42.03
2022-11-12T03:38:58.414Z,40.35
2022-11-12T03:41:26.338Z,47.60
2022-11-12T03:43:54.321Z,41.38
2022-11-12T03:46:24.293Z,41.20
2022-11-12T03:48:53.348Z,44.53
2022-11-12T03:51:21.438Z,46.58
2022-11-12T03:53:49.574Z,44.10
2022-11-12T03:56:17.985Z,33.95
2022-11-12T03:58:46.269Z,32.42
2022-11-12T04:01:14.259Z,29.35
2022-11-12T04:03:47.108Z,32.42
2022-11-12T04:06:35.014Z,22.05
2022-11-12T04:09:03.658Z,32.65
2022-11-12T04:11:31.935Z,26.95
2022-11-12T04:14:00.158Z,40.00
2022-11-12T04:16:45.997Z,26.25
2022-11-12T04:19:33.020Z,33.45
2022-11-12T04:22:05.648Z,38.10
2022-11-12T04:24:53.254Z,40.40
2022-11-12T04:27:23.509Z,44.17
2022-11-12T04:30:10.482Z,50.70
2022-11-12T04:32:40.829Z,43.08
2022-11-12T04:35:13.807Z,51.33
2022-11-12T04:37:50.564Z,50.40
2022-11-12T04:40:49.109Z,36.95
2022-11-12T04:43:36.090Z,42.90
2022-11-12T04:46:05.540Z,49.58
2022-11-12T04:48:34.239Z,41.60
2022-11-12T04:51:28.602Z,32.80
2022-11-12T04:53:59.204Z,29.13
2022-11-12T04:56:27.426Z,27.08
2022-11-12T04:58:57.317Z,28.33
2022-11-12T05:01:25.691Z,24.85
2022-11-12T05:03:54.607Z,24.80
2022-11-12T05:06:41.685Z,26.77
2022-11-12T05:09:09.675Z,26.80
2022-11-12T05:11:37.885Z,23.02
2022-11-12T05:14:06.629Z,28.35
2022-11-12T05:16:34.988Z,23.95
2022-11-12T05:19:03.147Z,28.70
2022-11-12T05:21:51.620Z,25.38
2022-11-12T05:24:40.465Z,28.17
2022-11-12T05:27:11.579Z,24.85
2022-11-12T05:29:40.330Z,23.90
2022-11-12T05:32:11.519Z,28.05
2022-11-12T05:34:40.464Z,23.23
2022-11-12T05:37:12.058Z,27.13
2022-11-12T05:39:40.732Z,28.40
2022-11-12T05:42:14.076Z,22.48
2022-11-12T05:44:43.241Z,24.20
2022-11-12T05:47:11.737Z,24.65
2022-11-12T05:49:40.174Z,23.88
2022-11-12T05:52:10.202Z,30.60
2022-11-12T05:54:38.803Z,24.40
2022-11-12T05:57:07.436Z,21.25
2022-11-12T05:59:35.980Z,26.98
2022-11-12T06:02:04.714Z,26.63
2022-11-12T06:04:33.139Z,18.40
2022-11-12T06:07:04.384Z,23.27
2022-11-12T06:09:34.621Z,24.38
2022-11-12T06:12:06.572Z,24.23
2022-11-12T06:14:37.375Z,26.88
2022-11-12T06:17:07.938Z,28.45
2022-11-12T06:19:36.583Z,29.17
2022-11-12T06:22:05.377Z,36.72
2022-11-12T06:24:35.721Z,41.78
2022-11-12T06:27:04.066Z,44.15
2022-11-12T06:29:32.921Z,28.00
2022-11-12T06:32:01.418Z,26.73
2022-11-12T06:34:30.709Z,23.60
2022-11-12T06:39:45.163Z,24.88
2022-11-12T06:42:15.488Z,22.33
2022-11-12T06:44:43.991Z,24.27
2022-11-12T06:47:12.988Z,23.08
2022-11-12T06:49:42.783Z,25.98
2022-11-12T06:52:16.415Z,34.10
2022-11-12T06:54:47.441Z,28.15
2022-11-12T06:57:19.279Z,35.75
2022-11-12T06:59:47.796Z,19.08
2022-11-12T07:02:16.276Z,25.35
2022-11-12T07:04:49.535Z,26.58
2022-11-12T07:07:18.113Z,22.25
2022-11-12T07:09:50.706Z,20.75
2022-11-12T07:14:48.697Z,23.05
2022-11-12T07:17:17.011Z,28.15
2022-11-12T07:19:45.590Z,25.38
2022-11-12T07:22:14.160Z,22.33
2022-11-12T07:24:42.795Z,28.38
2022-11-12T07:27:12.577Z,22.27
2022-11-12T07:29:49.018Z,31.13
2022-11-12T07:32:17.965Z,22.10
2022-11-12T07:34:46.615Z,29.15
2022-11-12T07:37:15.021Z,34.30
2022-11-12T07:39:44.141Z,32.28
2022-11-12T07:42:15.813Z,28.20
2022-11-12T07:44:44.784Z,35.38
2022-11-12T07:47:13.437Z,25.40
2022-11-12T07:49:41.995Z,26.85
2022-11-12T07:52:10.543Z,25.38
2022-11-12T07:54:39.087Z,31.13
2022-11-12T07:57:07.683Z,38.17
2022-11-12T07:59:41.800Z,30.83
2022-11-12T08:02:13.321Z,27.35
2022-11-12T08:04:41.684Z,34.95
2022-11-12T08:07:10.281Z,32.97
2022-11-12T08:09:41.912Z,45.97
2022-11-12T08:12:10.682Z,42.67
2022-11-12T08:14:40.711Z,40.50
2022-11-12T08:17:09.514Z,40.92
2022-11-12T08:19:39.907Z,51.60
2022-11-12T08:22:09.328Z,33.08
2022-11-12T08:24:42.004Z,40.60
2022-11-12T08:27:10.413Z,49.03
2022-11-12T08:29:40.637Z,30.73
2022-11-12T08:32:12.004Z,44.75
2022-11-12T08:34:43.877Z,66.13
2022-11-12T08:37:14.613Z,45.95
2022-11-12T08:39:43.116Z,45.60
2022-11-12T08:42:14.821Z,58.25
2022-11-12T08:44:45.070Z,39.73
2022-11-12T08:47:13.728Z,43.88
2022-11-12T08:49:47.637Z,47.25
2022-11-12T08:52:16.679Z,37.40
2022-11-12T08:54:45.533Z,41.00
2022-11-12T08:57:14.098Z,38.95
2022-11-12T08:59:42.970Z,43.80
2022-11-12T09:02:17.519Z,47.47
2022-11-12T09:04:46.285Z,52.33
2022-11-12T09:07:43.343Z,46.50
2022-11-12T09:10:07.606Z,47.83
2022-11-12T09:12:38.331Z,45.72
2022-11-12T09:15:36.231Z,44.75
2022-11-12T09:18:07.463Z,52.40
2022-11-12T09:20:36.621Z,51.65
2022-11-12T09:23:07.344Z,56.92
2022-11-12T09:25:36.805Z,46.05
2022-11-12T09:28:12.071Z,56.58
2022-11-12T09:30:46.638Z,38.97
2022-11-12T09:33:18.327Z,36.30
2022-11-12T09:35:49.777Z,33.93
2022-11-12T09:38:20.665Z,28.35
2022-11-12T09:41:19.039Z,31.27
2022-11-12T09:43:51.729Z,31.20
2022-11-12T09:46:32.069Z,33.17
2022-11-12T09:49:16.236Z,31.75
2022-11-12T09:51:51.210Z,28.15
2022-11-12T09:54:24.001Z,25.60
2022-11-12T09:56:53.739Z,21.95
2022-11-12T09:59:28.796Z,28.10
2022-11-12T10:02:02.155Z,26.90
2022-11-12T10:04:47.638Z,28.13
2022-11-12T10:07:26.473Z,25.67
2022-11-12T10:10:07.477Z,24.92
2022-11-12T10:12:50.573Z,25.55
2022-11-12T10:16:06.015Z,23.35
2022-11-12T10:18:44.291Z,29.00
2022-11-12T10:21:24.772Z,24.83
2022-11-12T10:23:55.240Z,27.85
2022-11-12T10:26:28.096Z,27.65
2022-11-12T10:29:11.992Z,21.15
2022-11-12T10:31:43.275Z,27.35
2022-11-12T10:34:23.733Z,22.42
2022-11-12T10:36:59.030Z,22.30
2022-11-12T10:39:39.726Z,22.02
2022-11-12T10:42:10.883Z,22.95
2022-11-12T10:44:43.422Z,24.13
2022-11-12T10:50:06.750Z,19.13
2022-11-12T10:52:53.739Z,20.80
2022-11-12T10:55:26.403Z,22.50
2022-11-12T10:58:17.009Z,19.30
2022-11-12T11:01:01.130Z,16.48
2022-11-12T11:03:36.972Z,20.55
2022-11-12T11:06:07.751Z,19.75
2022-11-12T11:08:40.451Z,21.13
2022-11-12T11:11:30.589Z,20.77
2022-11-12T11:14:20.226Z,15.43
2022-11-12T11:16:53.245Z,22.35
2022-11-12T11:19:22.155Z,20.83
2022-11-12T11:22:24.601Z,17.15
2022-11-12T11:25:19.173Z,19.23
2022-11-12T11:27:59.086Z,24.17
2022-11-12T11:30:30.028Z,21.88
2022-11-12T11:33:25.602Z,19.13
2022-11-12T11:36:16.056Z,20.00
2022-11-12T11:38:57.713Z,22.25
2022-11-12T11:41:51.352Z,19.10
2022-11-12T11:44:30.081Z,24.63
2022-11-12T11:47:08.161Z,23.85
2022-11-12T11:50:03.947Z,21.67
2022-11-12T11:52:44.846Z,22.25
2022-11-12T11:55:36.852Z,25.50
2022-11-12T11:58:17.535Z,19.10
2022-11-12T12:00:54.228Z,21.85
2022-11-12T12:03:33.085Z,21.83
2022-11-12T12:06:21.152Z,21.58
2022-11-12T12:09:04.893Z,20.27
2022-11-12T12:11:49.480Z,20.90
2022-11-12T12:14:32.899Z,17.75
2022-11-12T12:17:17.538Z,24.13
2022-11-12T12:19:59.197Z,22.80
2022-11-12T12:22:37.061Z,19.88
2022-11-12T12:25:13.878Z,17.25
2022-11-12T12:27:51.611Z,16.83
2022-11-12T12:30:23.478Z,20.02
2022-11-12T12:33:38.653Z,21.92
2022-11-12T12:36:44.887Z,19.25
2022-11-12T12:39:49.528Z,22.42
2022-11-12T12:43:07.639Z,24.13
2022-11-12T12:47:34.651Z,20.17
2022-11-12T12:57:51.438Z,21.52
2022-11-12T13:01:28.866Z,26.42
2022-11-12T13:04:56.234Z,25.15
2022-11-12T13:08:00.993Z,27.15
2022-11-12T13:10:51.940Z,20.08
2022-11-12T13:13:32.876Z,25.30
2022-11-12T13:16:02.988Z,30.85
2022-11-12T13:19:02.474Z,27.13
2022-11-12T13:21:32.687Z,31.42
2022-11-12T13:24:09.462Z,22.40
2022-11-12T13:26:58.692Z,24.90
2022-11-12T13:29:45.260Z,23.92
2022-11-12T13:32:48.937Z,34.08
2022-11-12T13:35:37.325Z,27.13
2022-11-12T13:38:15.725Z,29.65
2022-11-12T13:40:47.311Z,22.55
2022-11-12T13:43:25.790Z,28.60
2022-11-12T13:45:58.365Z,30.90
2022-11-12T13:48:30.429Z,30.42
2022-11-12T13:51:03.995Z,29.33
2022-11-12T13:53:37.822Z,32.03
2022-11-12T13:56:06.313Z,28.63
2022-11-12T13:58:36.637Z,32.00
2022-11-12T14:01:07.143Z,29.35
2022-11-12T14:03:44.575Z,30.27
2022-11-12T14:06:19.014Z,30.92
2022-11-12T14:09:04.224Z,27.10
2022-11-12T14:11:55.478Z,34.97
2022-11-12T14:14:54.808Z,34.67
2022-11-12T14:17:44.573Z,30.85
2022-11-12T14:20:33.237Z,31.10
2022-11-12T14:23:33.350Z,35.67
2022-11-12T14:26:36.039Z,32.42
2022-11-12T14:29:24.082Z,29.95
2022-11-12T14:32:17.587Z,29.58
2022-11-12T14:34:45.708Z,32.78
2022-11-12T14:37:37.213Z,33.83
2022-11-12T14:40:17.551Z,28.80
2022-11-12T14:42:49.896Z,33.10
2022-11-12T14:47:55.107Z,35.05
2022-11-12T14:50:29.592Z,37.67
2022-11-12T14:53:05.194Z,42.78
2022-11-12T14:55:39.693Z,42.47
2022-11-12T14:58:17.788Z,42.65
2022-11-12T15:01:01.430Z,45.13
2022-11-12T15:03:37.924Z,38.55
2022-11-12T15:06:13.254Z,45.92
2022-11-12T15:08:42.264Z,44.03
2022-11-12T15:11:24.610Z,44.88
2022-11-12T15:14:01.200Z,42.80
2022-11-12T15:16:32.117Z,40.17
2022-11-12T15:19:20.203Z,48.13
2022-11-12T15:21:52.779Z,53.67
2022-11-12T15:24:30.222Z,46.13
2022-11-12T15:27:00.685Z,41.78
2022-11-12T15:29:33.559Z,47.03
2022-11-12T15:32:11.019Z,49.65
2022-11-12T15:34:49.668Z,41.75
2022-11-12T15:37:25.626Z,46.95
2022-11-12T15:40:00.171Z,47.05
2022-11-12T15:42:32.009Z,50.00
2022-11-12T15:45:06.421Z,42.78
2022-11-12T15:47:34.872Z,49.67
2022-11-12T15:50:15.907Z,46.95
2022-11-12T15:52:44.607Z,48.33
2022-11-12T15:55:14.295Z,45.60
2022-11-12T15:57:45.579Z,54.08
2022-11-12T16:00:19.267Z,65.55
2022-11-12T16:02:50.878Z,53.05
2022-11-12T16:05:21.110Z,56.72
2022-11-12T16:07:52.016Z,55.78
2022-11-12T16:10:21.063Z,55.05
2022-11-12T16:12:49.830Z,53.70
2022-11-12T16:15:23.326Z,48.33
2022-11-12T16:17:51.752Z,51.78
2022-11-12T16:20:22.644Z,66.20
2022-11-12T16:22:58.573Z,54.58
2022-11-12T16:25:31.035Z,49.38
2022-11-12T16:30:31.259Z,53.00
2022-11-12T16:33:01.037Z,46.38
2022-11-12T16:35:33.113Z,52.70
2022-11-12T16:38:03.502Z,51.75
2022-11-12T16:40:32.819Z,53.75
2022-11-12T16:43:01.597Z,51.72
2022-11-12T16:45:39.439Z,42.92
2022-11-12T16:48:16.203Z,56.50
2022-11-12T16:50:44.874Z,53.28
2022-11-12T16:53:13.292Z,40.10
2022-11-12T16:55:43.384Z,44.20
2022-11-12T16:58:14.674Z,39.55
2022-11-12T17:00:46.764Z,42.15
2022-11-12T17:03:16.401Z,34.55
2022-11-12T17:05:44.751Z,43.17
2022-11-12T17:08:14.500Z,38.95
2022-11-12T17:10:42.950Z,43.55
2022-11-12T17:13:14.747Z,48.20
2022-11-12T17:15:48.766Z,43.22
2022-11-12T17:18:20.140Z,39.83
2022-11-12T17:20:51.331Z,38.50
2022-11-12T17:23:20.019Z,47.67
2022-11-12T17:25:51.029Z,47.13
2022-11-12T17:28:19.521Z,37.00
2022-11-12T17:30:49.097Z,41.10
2022-11-12T17:33:20.505Z,45.75
2022-11-12T17:35:51.867Z,40.17
2022-11-12T17:38:24.557Z,41.47
2022-11-12T17:40:57.791Z,47.58
2022-11-12T17:43:26.790Z,42.83
2022-11-12T17:52:20.720Z,48.22
2022-11-12T17:54:48.999Z,50.50
2022-11-12T17:57:17.106Z,43.80
2022-11-12T17:59:47.815Z,49.35
2022-11-12T18:02:17.162Z,35.38
2022-11-12T18:04:45.480Z,40.78
2022-11-12T18:07:13.788Z,37.00
2022-11-12T18:09:41.938Z,42.00
2022-11-12T18:12:12.978Z,32.75
2022-11-12T18:14:42.507Z,38.70
2022-11-12T18:17:11.809Z,37.38
2022-11-12T18:19:41.927Z,36.35
2022-11-12T18:22:12.972Z,43.35
2022-11-12T18:24:41.561Z,38.55
2022-11-12T18:27:11.635Z,44.03
2022-11-12T18:29:40.459Z,41.00
2022-11-12T18:32:10.122Z,37.00
2022-11-12T18:34:48.335Z,37.30
2022-11-12T18:37:25.545Z,45.85
2022-11-12T18:40:00.879Z,49.08
2022-11-12T18:42:39.178Z,49.70
2022-11-12T18:45:16.231Z,40.45
2022-11-12T18:47:58.942Z,44.65
2022-11-12T18:50:29.039Z,35.85
2022-11-12T18:53:02.482Z,33.88
2022-11-12T18:55:33.237Z,47.08
2022-11-12T18:58:01.396Z,35.00
2022-11-12T19:00:29.629Z,35.38
2022-11-12T19:02:58.360Z,32.78
2022-11-12T19:05:28.234Z,34.20
2022-11-12T19:07:57.687Z,38.65
2022-11-12T19:10:26.104Z,40.67
2022-11-12T19:12:55.226Z,39.03
2022-11-12T19:15:26.952Z,39.17
2022-11-12T19:17:55.605Z,47.90
2022-11-12T19:20:24.028Z,50.08
2022-11-12T19:22:54.574Z,42.72
2022-11-12T19:25:23.174Z,60.63
2022-11-12T19:27:51.354Z,50.72
2022-11-12T19:30:19.466Z,39.55
2022-11-12T19:32:47.706Z,41.05
2022-11-12T19:35:15.965Z,51.55
2022-11-12T19:37:44.579Z,48.10
2022-11-12T19:40:17.318Z,45.28
2022-11-12T19:42:48.041Z,52.92
2022-11-12T19:45:19.241Z,43.30
2022-11-12T19:47:47.694Z,50.65
2022-11-12T19:50:15.866Z,37.00
2022-11-12T19:52:43.982Z,49.83
2022-11-12T19:55:13.556Z,42.63
2022-11-12T19:57:45.133Z,47.53
2022-11-12T20:00:14.490Z,42.40
2022-11-12T20:02:42.892Z,48.05
2022-11-12T20:05:11.339Z,43.35
2022-11-12T20:07:39.682Z,43.13
2022-11-12T20:10:08.399Z,49.88
2022-11-12T20:12:40.079Z,42.38
2022-11-12T20:15:09.107Z,44.25
2022-11-12T20:17:39.168Z,41.33
2022-11-12T20:20:09.395Z,47.20
2022-11-12T20:22:37.647Z,45.67
2022-11-12T20:25:06.488Z,48.60
2022-11-12T20:27:34.615Z,39.30
2022-11-12T20:30:08.536Z,48.05
2022-11-12T20:32:37.950Z,53.90
2022-11-12T20:35:14.166Z,43.35
2022-11-12T20:37:48.187Z,44.03
2022-11-12T20:40:17.001Z,44.95
2022-11-12T20:42:47.478Z,52.53
2022-11-12T20:45:17.024Z,42.85
2022-11-12T20:47:45.182Z,38.78
2022-11-12T20:50:13.506Z,42.45
2022-11-12T20:52:41.752Z,41.25
2022-11-12T20:55:10.531Z,35.13
2022-11-12T20:57:38.775Z,34.75
2022-11-12T21:00:13.295Z,36.92
2022-11-12T21:02:43.618Z,39.00
2022-11-12T21:05:12.201Z,47.08
2022-11-12T21:07:40.405Z,41.38
2022-11-12T21:10:09.514Z,45.55
2022-11-12T21:12:37.760Z,44.22
2022-11-12T21:15:07.490Z,42.80
2022-11-12T21:17:35.545Z,40.70
2022-11-12T21:20:08.290Z,45.15
2022-11-12T21:22:36.914Z,39.08
2022-11-12T21:25:05.595Z,45.72
2022-11-12T21:27:34.059Z,44.15
2022-11-12T21:30:02.514Z,46.75
2022-11-12T21:32:30.552Z,43.00
2022-11-12T21:34:58.791Z,46.97
2022-11-12T21:37:28.391Z,44.20
2022-11-12T21:39:56.347Z,46.25
2022-11-12T21:42:24.480Z,40.40
2022-11-12T21:44:53.902Z,50.33
2022-11-12T21:47:24.508Z,47.25
2022-11-12T21:49:53.068Z,49.25
2022-11-12T21:52:21.373Z,49.70
2022-11-12T21:54:52.251Z,59.60
2022-11-12T21:57:20.336Z,58.22
2022-11-12T21:59:50.530Z,48.50
2022-11-12T22:02:18.641Z,60.90
2022-11-12T22:04:49.018Z,48.35
2022-11-12T22:07:17.801Z,53.47
2022-11-12T22:09:46.194Z,58.22
2022-11-12T22:12:18.757Z,46.17
2022-11-12T22:17:14.808Z,48.53
2022-11-12T22:19:42.854Z,43.03
2022-11-12T22:22:10.960Z,53.78
2022-11-12T22:24:39.113Z,52.47
2022-11-12T22:27:07.342Z,47.45
2022-11-12T22:29:36.880Z,47.60
2022-11-12T22:32:05.611Z,49.53
2022-11-12T22:34:33.639Z,50.97
2022-11-12T22:37:01.697Z,47.25
2022-11-12T22:39:29.907Z,57.22
2022-11-12T22:41:58.005Z,40.05
2022-11-12T22:44:26.159Z,56.65
2022-11-12T22:46:55.687Z,51.35
2022-11-12T22:49:23.807Z,43.35
2022-11-12T22:51:51.820Z,45.70
2022-11-12T22:54:19.775Z,50.13
2022-11-12T22:56:47.802Z,57.47
2022-11-12T22:59:15.976Z,52.20
2022-11-12T23:01:44.598Z,48.95
2022-11-12T23:04:14.218Z,45.55
2022-11-12T23:06:42.456Z,56.85
2022-11-12T23:09:16.364Z,63.08
2022-11-12T23:11:44.518Z,52.47
2022-11-12T23:14:12.585Z,54.28
2022-11-12T23:16:40.789Z,51.03
2022-11-12T23:19:08.865Z,56.25
2022-11-12T23:21:38.723Z,58.88
2022-11-12T23:24:07.738Z,53.42
2022-11-12T23:26:36.353Z,56.78
2022-11-12T23:29:04.557Z,52.75
2022-11-12T23:31:33.541Z,53.97
2022-11-12T23:34:02.295Z,63.70
2022-11-12T23:36:31.462Z,57.42
2022-11-12T23:39:01.766Z,60.53
2022-11-12T23:41:33.031Z,65.47
2022-11-12T23:44:01.540Z,57.50
2022-11-12T23:46:29.858Z,60.42
2022-11-12T23:48:59.070Z,55.33
2022-11-12T23:51:27.490Z,47.28
2022-11-12T23:53:55.460Z,43.42
2022-11-12T23:56:25.371Z,52.58
2022-11-12T23:58:55.566Z,52.60
