createdAt,value
2019-04-25T00:00:51.420Z,49.40
2019-04-25T00:03:20.066Z,49.50
2019-04-25T00:05:46.893Z,49.60
2019-04-25T00:08:13.863Z,49.50
2019-04-25T00:10:42.560Z,49.70
2019-04-25T00:13:09.308Z,49.80
2019-04-25T00:15:36.280Z,49.90
2019-04-25T00:18:03.041Z,50.10
2019-04-25T00:20:31.678Z,50.20
2019-04-25T00:23:03.046Z,50.40
2019-04-25T00:25:37.382Z,50.60
2019-04-25T00:28:05.961Z,50.60
2019-04-25T00:30:32.814Z,50.80
2019-04-25T00:32:59.516Z,50.90
2019-04-25T00:35:28.020Z,51.00
2019-04-25T00:37:54.726Z,51.10
2019-04-25T00:40:21.977Z,51.30
2019-04-25T00:42:48.776Z,51.40
2019-04-25T00:45:15.471Z,51.60
2019-04-25T00:47:43.521Z,51.70
2019-04-25T00:50:11.946Z,51.80
2019-04-25T00:52:38.761Z,51.90
2019-04-25T00:55:05.817Z,52.20
2019-04-25T00:57:32.560Z,52.20
2019-04-25T01:00:01.864Z,52.30
2019-04-25T01:02:31.406Z,52.40
2019-04-25T01:04:58.366Z,52.60
2019-04-25T01:07:25.042Z,52.90
2019-04-25T01:09:53.378Z,53.00
2019-04-25T01:12:21.586Z,53.10
2019-04-25T01:14:48.480Z,53.30
2019-04-25T01:17:15.293Z,53.50
2019-04-25T01:19:42.056Z,53.60
2019-04-25T01:22:08.957Z,53.60
2019-04-25T01:24:35.712Z,53.80
2019-04-25T01:27:03.323Z,53.80
2019-04-25T01:29:33.378Z,54.00
2019-04-25T01:32:00.532Z,54.10
2019-04-25T01:34:29.032Z,54.20
2019-04-25T01:37:04.194Z,54.20
2019-04-25T01:39:48.925Z,54.20
2019-04-25T01:42:20.590Z,54.20
2019-04-25T01:44:49.504Z,54.30
2019-04-25T01:47:16.899Z,53.50
2019-04-25T01:49:43.956Z,54.00
2019-04-25T01:52:10.851Z,54.30
2019-04-25T01:54:37.561Z,54.50
2019-04-25T01:57:04.635Z,55.20
2019-04-25T01:59:31.354Z,54.70
2019-04-25T02:01:58.868Z,54.80
2019-04-25T02:04:25.753Z,54.80
2019-04-25T02:06:54.499Z,54.90
2019-04-25T02:09:21.180Z,55.00
2019-04-25T02:11:59.061Z,55.00
2019-04-25T02:14:25.798Z,55.00
2019-04-25T02:16:53.089Z,55.00
2019-04-25T02:19:21.259Z,55.10
2019-04-25T02:21:47.961Z,55.30
2019-04-25T02:24:14.774Z,55.30
2019-04-25T02:26:41.678Z,55.40
2019-04-25T02:29:08.569Z,55.50
2019-04-25T02:31:35.274Z,55.70
2019-04-25T02:34:03.649Z,55.80
2019-04-25T02:36:30.561Z,55.70
2019-04-25T02:39:01.144Z,55.90
2019-04-25T02:41:25.971Z,55.90
2019-04-25T02:43:56.357Z,56.00
2019-04-25T02:46:28.649Z,56.10
2019-04-25T02:49:02.471Z,56.10
2019-04-25T02:51:34.845Z,56.30
2019-04-25T02:54:02.760Z,56.10
2019-04-25T02:56:34.803Z,56.70
2019-04-25T02:58:58.629Z,56.50
2019-04-25T03:01:26.256Z,56.50
2019-04-25T03:03:54.538Z,56.50
2019-04-25T03:06:21.574Z,56.60
2019-04-25T03:08:48.393Z,56.80
2019-04-25T03:11:15.336Z,56.80
2019-04-25T03:13:44.150Z,56.90
2019-04-25T03:16:11.123Z,57.00
2019-04-25T03:18:48.652Z,57.10
2019-04-25T03:21:25.021Z,57.20
2019-04-25T03:23:51.526Z,57.30
2019-04-25T03:26:18.261Z,57.30
2019-04-25T03:28:45.093Z,57.40
2019-04-25T03:31:18.693Z,57.60
2019-04-25T03:33:40.770Z,57.80
2019-04-25T03:36:07.835Z,57.80
2019-04-25T03:38:34.809Z,57.90
2019-04-25T03:41:02.553Z,58.00
2019-04-25T03:43:29.883Z,58.10
2019-04-25T03:45:56.574Z,58.10
2019-04-25T03:48:25.076Z,58.10
2019-04-25T03:50:51.918Z,58.00
2019-04-25T03:53:18.611Z,58.20
2019-04-25T03:55:45.329Z,58.30
2019-04-25T03:58:13.124Z,58.50
2019-04-25T04:00:40.653Z,58.50
2019-04-25T04:03:07.913Z,58.60
2019-04-25T04:05:34.829Z,58.80
2019-04-25T04:08:04.509Z,59.00
2019-04-25T04:10:33.257Z,59.10
2019-04-25T04:13:00.201Z,59.20
2019-04-25T04:15:26.896Z,59.30
2019-04-25T04:17:58.426Z,59.20
2019-04-25T04:20:43.726Z,59.30
2019-04-25T04:23:13.486Z,59.50
2019-04-25T04:25:40.689Z,59.60
2019-04-25T04:28:07.677Z,59.80
2019-04-25T04:30:34.513Z,59.70
2019-04-25T04:33:01.186Z,59.70
2019-04-25T04:35:28.252Z,59.90
2019-04-25T04:37:54.968Z,60.00
2019-04-25T04:40:21.684Z,60.10
2019-04-25T04:42:48.429Z,60.20
2019-04-25T04:45:15.779Z,60.30
2019-04-25T04:47:43.434Z,60.40
2019-04-25T04:50:10.583Z,60.40
2019-04-25T04:52:37.442Z,60.50
2019-04-25T04:55:08.628Z,60.60
2019-04-25T04:57:36.265Z,60.80
2019-04-25T05:00:05.817Z,61.60
2019-04-25T05:02:51.112Z,61.10
2019-04-25T05:05:19.598Z,60.70
2019-04-25T05:07:50.887Z,60.40
2019-04-25T05:10:19.065Z,60.90
2019-04-25T05:12:46.240Z,60.80
2019-04-25T05:15:15.320Z,60.70
2019-04-25T05:17:41.491Z,60.60
2019-04-25T05:20:08.369Z,60.60
2019-04-25T05:22:35.126Z,61.40
2019-04-25T05:25:03.365Z,60.50
2019-04-25T05:27:37.688Z,60.30
2019-04-25T05:29:58.928Z,59.90
2019-04-25T05:32:25.657Z,59.80
2019-04-25T05:34:53.278Z,59.60
2019-04-25T05:37:20.142Z,59.50
2019-04-25T05:39:46.882Z,59.30
2019-04-25T05:42:16.991Z,59.20
2019-04-25T05:44:44.068Z,59.10
2019-04-25T05:47:10.865Z,59.00
2019-04-25T05:49:37.672Z,58.80
2019-04-25T05:52:04.383Z,58.70
2019-04-25T05:54:31.093Z,58.60
2019-04-25T05:56:57.832Z,58.50
2019-04-25T05:59:25.722Z,58.30
2019-04-25T06:01:53.801Z,58.10
2019-04-25T06:04:21.029Z,57.90
2019-04-25T06:06:47.845Z,57.70
2019-04-25T06:09:28.693Z,57.70
2019-04-25T06:12:09.288Z,57.40
2019-04-25T06:14:36.069Z,57.20
2019-04-25T06:17:04.581Z,57.20
2019-04-25T06:19:47.836Z,57.10
2019-04-25T06:22:19.965Z,56.90
2019-04-25T06:24:49.270Z,56.80
2019-04-25T06:27:17.745Z,56.80
2019-04-25T06:29:57.636Z,56.40
2019-04-25T06:32:15.663Z,55.20
2019-04-25T06:34:44.179Z,56.30
2019-04-25T06:37:10.917Z,55.60
2019-04-25T06:39:37.791Z,55.50
2019-04-25T06:42:04.560Z,55.60
2019-04-25T06:44:34.424Z,55.70
2019-04-25T06:47:20.240Z,55.30
2019-04-25T06:49:47.949Z,55.00
2019-04-25T06:52:14.661Z,54.70
2019-04-25T06:54:41.442Z,54.70
2019-04-25T06:57:08.157Z,54.40
2019-04-25T06:59:37.827Z,54.30
2019-04-25T07:02:04.243Z,54.20
2019-04-25T07:04:31.322Z,53.90
2019-04-25T07:07:09.612Z,53.70
2019-04-25T07:09:28.655Z,53.40
2019-04-25T07:11:55.320Z,53.20
2019-04-25T07:14:24.528Z,53.00
2019-04-25T07:16:50.592Z,53.10
2019-04-25T07:19:17.634Z,53.00
2019-04-25T07:21:44.475Z,52.90
2019-04-25T07:24:11.252Z,52.90
2019-04-25T07:26:56.566Z,52.60
2019-04-25T07:29:26.020Z,52.50
2019-04-25T07:32:01.260Z,52.30
2019-04-25T07:34:29.742Z,52.50
2019-04-25T07:36:56.436Z,52.40
2019-04-25T07:39:23.641Z,52.40
2019-04-25T07:41:50.583Z,52.10
2019-04-25T07:44:17.335Z,52.00
2019-04-25T07:46:44.123Z,51.50
2019-04-25T07:49:10.905Z,51.30
2019-04-25T07:51:37.604Z,51.30
2019-04-25T07:54:04.625Z,51.20
2019-04-25T07:56:31.447Z,50.90
2019-04-25T07:58:58.214Z,50.80
2019-04-25T08:01:24.999Z,50.80
2019-04-25T08:03:51.705Z,50.90
2019-04-25T08:06:18.404Z,50.70
2019-04-25T08:08:45.266Z,50.30
2019-04-25T08:11:13.851Z,50.00
2019-04-25T08:13:57.672Z,49.70
2019-04-25T08:16:26.182Z,50.40
2019-04-25T08:18:53.999Z,49.50
2019-04-25T08:21:21.704Z,49.20
2019-04-25T08:23:48.706Z,49.10
2019-04-25T08:26:15.609Z,49.50
2019-04-25T08:28:54.018Z,49.00
2019-04-25T08:31:10.969Z,49.00
2019-04-25T08:33:37.753Z,48.80
2019-04-25T08:36:09.146Z,48.80
2019-04-25T08:38:34.489Z,48.50
2019-04-25T08:41:01.508Z,48.90
2019-04-25T08:43:28.216Z,48.40
2019-04-25T08:45:54.988Z,48.40
2019-04-25T08:48:23.515Z,49.00
2019-04-25T08:50:53.566Z,48.30
2019-04-25T08:53:23.775Z,48.20
2019-04-25T08:55:58.176Z,47.90
2019-04-25T08:58:35.663Z,47.50
2019-04-25T09:01:05.114Z,47.30
2019-04-25T09:03:40.148Z,47.30
2019-04-25T09:06:07.733Z,47.00
2019-04-25T09:08:36.004Z,46.40
2019-04-25T09:11:03.486Z,45.80
2019-04-25T09:13:30.301Z,45.40
2019-04-25T09:15:57.004Z,44.70
2019-04-25T09:18:24.085Z,44.60
2019-04-25T09:20:50.859Z,45.10
2019-04-25T09:23:17.565Z,44.30
2019-04-25T09:25:45.801Z,44.00
2019-04-25T09:28:14.257Z,43.60
2019-04-25T09:30:41.213Z,43.50
2019-04-25T09:33:07.913Z,42.90
2019-04-25T09:35:36.024Z,43.20
2019-04-25T09:38:03.460Z,42.80
2019-04-25T09:40:30.361Z,43.20
2019-04-25T09:42:57.283Z,42.60
2019-04-25T09:45:28.703Z,42.20
2019-04-25T09:48:05.793Z,42.30
2019-04-25T09:50:34.465Z,42.50
2019-04-25T09:53:01.123Z,42.50
2019-04-25T09:55:47.185Z,42.30
2019-04-25T09:58:23.820Z,42.10
2019-04-25T10:00:55.298Z,42.10
2019-04-25T10:03:23.390Z,42.10
2019-04-25T10:05:50.314Z,42.20
2019-04-25T10:08:17.060Z,41.50
2019-04-25T10:10:44.608Z,41.10
2019-04-25T10:13:11.497Z,41.50
2019-04-25T10:15:47.968Z,41.70
2019-04-25T10:18:15.305Z,41.60
2019-04-25T10:20:42.975Z,41.20
2019-04-25T10:23:10.688Z,41.10
2019-04-25T10:25:38.074Z,41.10
2019-04-25T10:28:05.512Z,41.20
2019-04-25T10:30:32.209Z,41.20
2019-04-25T10:32:58.953Z,41.40
2019-04-25T10:35:25.729Z,41.10
2019-04-25T10:37:53.754Z,40.90
2019-04-25T10:40:23.394Z,40.90
2019-04-25T10:42:50.779Z,40.50
2019-04-25T10:45:23.166Z,40.30
2019-04-25T10:47:46.711Z,40.40
2019-04-25T10:50:15.233Z,40.70
2019-04-25T10:52:42.101Z,40.70
2019-04-25T10:55:08.805Z,40.50
2019-04-25T10:57:35.581Z,39.60
2019-04-25T11:00:09.674Z,38.80
2019-04-25T11:02:36.605Z,39.10
2019-04-25T11:05:06.931Z,39.20
2019-04-25T11:07:33.995Z,39.20
2019-04-25T11:10:00.944Z,39.30
2019-04-25T11:12:27.701Z,39.30
2019-04-25T11:14:56.105Z,39.30
2019-04-25T11:17:24.236Z,39.10
2019-04-25T11:19:51.214Z,39.20
2019-04-25T11:22:17.903Z,39.30
2019-04-25T11:24:44.644Z,39.50
2019-04-25T11:27:11.346Z,39.40
2019-04-25T11:29:38.170Z,39.20
2019-04-25T11:32:05.772Z,39.20
2019-04-25T11:34:32.705Z,39.20
2019-04-25T11:36:59.583Z,39.10
2019-04-25T11:39:33.916Z,39.20
2019-04-25T11:42:02.297Z,39.00
2019-04-25T11:44:29.101Z,39.10
2019-04-25T11:46:56.005Z,39.10
2019-04-25T11:49:23.833Z,39.20
2019-04-25T11:51:50.742Z,39.20
2019-04-25T11:54:17.418Z,39.20
2019-04-25T11:56:45.783Z,39.40
2019-04-25T11:59:13.736Z,39.50
2019-04-25T12:01:42.521Z,39.60
2019-04-25T12:04:09.961Z,39.50
2019-04-25T12:06:36.638Z,39.80
2019-04-25T12:09:04.565Z,39.90
2019-04-25T12:11:31.354Z,40.10
2019-04-25T12:13:58.039Z,40.20
2019-04-25T12:16:25.148Z,40.40
2019-04-25T12:18:54.810Z,40.30
2019-04-25T12:21:20.613Z,40.50
2019-04-25T12:23:47.848Z,40.40
2019-04-25T12:26:15.477Z,40.00
2019-04-25T12:28:42.185Z,39.50
2019-04-25T12:31:08.897Z,38.90
2019-04-25T12:33:35.655Z,38.20
2019-04-25T12:36:02.352Z,37.90
2019-04-25T12:38:29.074Z,37.80
2019-04-25T12:40:55.953Z,37.70
2019-04-25T12:43:24.462Z,37.90
2019-04-25T12:45:52.976Z,38.20
2019-04-25T12:48:19.772Z,38.20
2019-04-25T12:50:46.576Z,38.20
2019-04-25T12:53:13.948Z,38.40
2019-04-25T12:55:40.781Z,38.60
2019-04-25T12:58:07.466Z,38.40
2019-04-25T13:00:35.404Z,38.60
2019-04-25T13:03:04.283Z,38.70
2019-04-25T13:05:31.342Z,38.70
2019-04-25T13:07:59.596Z,39.00
2019-04-25T13:10:26.702Z,39.50
2019-04-25T13:12:55.243Z,39.60
2019-04-25T13:15:23.499Z,39.80
2019-04-25T13:17:50.398Z,40.00
2019-04-25T13:20:17.176Z,40.10
2019-04-25T13:22:43.914Z,40.30
2019-04-25T13:25:14.199Z,40.60
2019-04-25T13:27:48.461Z,40.60
2019-04-25T13:30:29.308Z,40.50
2019-04-25T13:33:00.387Z,40.60
2019-04-25T13:35:28.904Z,40.50
2019-04-25T13:37:55.712Z,40.80
2019-04-25T13:40:22.441Z,40.80
2019-04-25T13:42:49.141Z,41.00
2019-04-25T13:45:16.176Z,41.10
2019-04-25T13:47:42.890Z,41.10
2019-04-25T13:50:09.703Z,41.10
2019-04-25T13:52:37.196Z,41.40
2019-04-25T13:55:04.853Z,41.60
2019-04-25T13:57:32.341Z,41.50
2019-04-25T13:59:59.257Z,41.50
2019-04-25T14:02:26.735Z,41.60
2019-04-25T14:04:53.637Z,41.50
2019-04-25T14:07:20.674Z,41.50
2019-04-25T14:09:48.514Z,41.30
2019-04-25T14:12:15.212Z,41.20
2019-04-25T14:14:41.980Z,41.30
2019-04-25T14:17:13.921Z,41.30
2019-04-25T14:19:45.702Z,41.60
2019-04-25T14:22:12.509Z,41.50
2019-04-25T14:24:39.165Z,41.60
2019-04-25T14:27:06.547Z,41.40
2019-04-25T14:29:33.329Z,41.30
2019-04-25T14:32:00.037Z,41.30
2019-04-25T14:34:27.779Z,41.30
2019-04-25T14:36:54.573Z,41.50
2019-04-25T14:39:21.373Z,41.70
2019-04-25T14:41:48.343Z,41.70
2019-04-25T14:44:15.067Z,41.70
2019-04-25T14:46:41.773Z,41.90
2019-04-25T14:49:08.670Z,41.90
2019-04-25T14:51:35.336Z,41.70
2019-04-25T14:54:03.838Z,41.50
2019-04-25T14:56:48.756Z,41.60
2019-04-25T14:59:15.829Z,41.40
2019-04-25T15:01:45.014Z,41.40
2019-04-25T15:04:11.297Z,41.50
2019-04-25T15:06:38.010Z,41.30
2019-04-25T15:09:06.151Z,41.30
2019-04-25T15:11:33.573Z,41.30
2019-04-25T15:14:00.375Z,41.30
2019-04-25T15:16:27.185Z,41.40
2019-04-25T15:18:54.041Z,41.40
2019-04-25T15:21:20.745Z,41.40
2019-04-25T15:23:59.377Z,41.40
2019-04-25T15:26:15.992Z,41.50
2019-04-25T15:28:43.467Z,41.60
2019-04-25T15:31:10.373Z,41.50
2019-04-25T15:33:37.162Z,41.30
2019-04-25T15:36:08.462Z,41.30
2019-04-25T15:38:39.535Z,41.10
2019-04-25T15:41:08.094Z,41.20
2019-04-25T15:43:39.400Z,41.20
2019-04-25T15:46:13.984Z,41.60
2019-04-25T15:48:40.796Z,41.80
2019-04-25T15:51:07.502Z,42.30
2019-04-25T15:53:35.019Z,42.40
2019-04-25T15:56:01.776Z,42.70
2019-04-25T15:58:28.445Z,43.10
2019-04-25T16:00:55.640Z,43.40
2019-04-25T16:03:22.319Z,43.90
2019-04-25T16:05:49.025Z,43.60
2019-04-25T16:08:15.797Z,43.70
2019-04-25T16:10:42.544Z,43.60
2019-04-25T16:13:09.335Z,44.40
2019-04-25T16:15:36.164Z,44.10
2019-04-25T16:18:02.838Z,44.10
2019-04-25T16:20:29.643Z,44.20
2019-04-25T16:22:56.396Z,44.30
2019-04-25T16:25:23.195Z,44.70
2019-04-25T16:27:49.999Z,44.70
2019-04-25T16:30:19.546Z,45.00
2019-04-25T16:32:46.255Z,45.00
2019-04-25T16:35:13.029Z,44.90
2019-04-25T16:37:39.701Z,44.90
2019-04-25T16:40:06.553Z,45.10
2019-04-25T16:42:33.769Z,44.80
2019-04-25T16:45:00.629Z,44.70
2019-04-25T16:47:29.902Z,44.70
2019-04-25T16:49:57.122Z,44.80
2019-04-25T16:52:24.512Z,45.10
2019-04-25T16:54:51.188Z,45.30
2019-04-25T16:57:17.958Z,45.50
2019-04-25T16:59:44.747Z,45.60
2019-04-25T17:02:11.455Z,45.60
2019-04-25T17:04:38.229Z,45.90
2019-04-25T17:07:05.567Z,46.00
2019-04-25T17:09:32.320Z,46.10
2019-04-25T17:11:59.103Z,46.30
2019-04-25T17:14:27.610Z,46.50
2019-04-25T17:16:56.116Z,46.80
2019-04-25T17:19:24.737Z,47.10
2019-04-25T17:21:51.441Z,47.40
2019-04-25T17:24:18.150Z,47.80
2019-04-25T17:26:44.937Z,48.10
2019-04-25T17:29:14.072Z,48.40
2019-04-25T17:31:42.699Z,48.80
2019-04-25T17:34:14.398Z,49.10
2019-04-25T17:36:57.903Z,49.40
2019-04-25T17:39:42.176Z,49.60
2019-04-25T17:42:09.082Z,49.90
2019-04-25T17:44:36.328Z,50.20
2019-04-25T17:47:06.463Z,50.30
2019-04-25T17:49:32.767Z,50.50
2019-04-25T17:51:59.689Z,50.70
2019-04-25T17:54:26.469Z,50.80
2019-04-25T17:56:53.137Z,51.00
2019-04-25T17:59:19.881Z,51.40
2019-04-25T18:01:46.658Z,51.70
2019-04-25T18:04:13.368Z,51.90
2019-04-25T18:06:40.068Z,52.10
2019-04-25T18:09:08.128Z,52.30
2019-04-25T18:11:35.819Z,52.60
2019-04-25T18:14:03.149Z,52.60
2019-04-25T18:16:34.829Z,52.80
2019-04-25T18:19:15.381Z,53.20
2019-04-25T18:21:42.854Z,53.40
2019-04-25T18:24:17.222Z,53.60
2019-04-25T18:26:45.800Z,53.90
2019-04-25T18:29:14.314Z,54.20
2019-04-25T18:31:41.626Z,54.50
2019-04-25T18:34:10.262Z,54.70
2019-04-25T18:36:47.807Z,55.00
2019-04-25T18:39:25.399Z,55.20
2019-04-25T18:41:59.706Z,55.30
2019-04-25T18:44:26.410Z,55.50
2019-04-25T18:46:53.381Z,55.70
2019-04-25T18:49:20.135Z,55.70
2019-04-25T18:51:56.511Z,55.90
2019-04-25T18:54:24.202Z,55.90
2019-04-25T18:56:55.506Z,55.90
2019-04-25T18:59:24.018Z,56.00
2019-04-25T19:01:52.589Z,56.10
2019-04-25T19:04:32.848Z,56.30
2019-04-25T19:06:59.654Z,56.40
2019-04-25T19:09:26.418Z,56.40
2019-04-25T19:11:53.145Z,56.50
2019-04-25T19:14:19.904Z,56.70
2019-04-25T19:16:47.572Z,56.90
2019-04-25T19:19:14.417Z,57.00
2019-04-25T19:21:41.625Z,57.20
2019-04-25T19:24:08.393Z,57.30
2019-04-25T19:26:35.107Z,57.40
2019-04-25T19:29:01.940Z,57.50
2019-04-25T19:31:28.657Z,57.80
2019-04-25T19:33:55.372Z,58.10
2019-04-25T19:36:22.126Z,58.20
2019-04-25T19:38:48.838Z,58.40
2019-04-25T19:41:17.382Z,58.40
2019-04-25T19:43:48.784Z,58.60
2019-04-25T19:46:15.493Z,58.60
2019-04-25T19:48:43.017Z,58.60
2019-04-25T19:51:09.803Z,58.70
2019-04-25T19:53:36.504Z,58.80
2019-04-25T19:56:03.235Z,59.60
2019-04-25T19:58:30.386Z,59.20
2019-04-25T20:00:57.210Z,59.40
2019-04-25T20:03:47.570Z,59.60
2019-04-25T20:06:17.257Z,59.80
2019-04-25T20:08:57.909Z,59.60
2019-04-25T20:11:26.422Z,60.20
2019-04-25T20:13:53.451Z,59.80
2019-04-25T20:16:20.296Z,60.20
2019-04-25T20:18:47.726Z,60.60
2019-04-25T20:21:17.276Z,60.60
2019-04-25T20:23:45.376Z,60.80
2019-04-25T20:26:12.527Z,60.80
2019-04-25T20:28:39.228Z,61.00
2019-04-25T20:31:06.104Z,61.10
2019-04-25T20:33:32.827Z,61.20
2019-04-25T20:36:00.105Z,61.40
2019-04-25T20:38:30.514Z,61.40
2019-04-25T20:40:57.523Z,61.60
2019-04-25T20:43:24.711Z,61.50
2019-04-25T20:45:52.177Z,61.70
2019-04-25T20:48:19.193Z,62.50
2019-04-25T20:50:48.750Z,61.80
2019-04-25T20:53:15.862Z,61.90
2019-04-25T20:55:42.777Z,62.00
2019-04-25T20:58:09.640Z,62.20
2019-04-25T21:00:40.001Z,62.50
2019-04-25T21:03:07.202Z,62.60
2019-04-25T21:05:34.426Z,62.70
2019-04-25T21:08:02.150Z,62.90
2019-04-25T21:10:28.874Z,63.10
2019-04-25T21:12:55.775Z,63.20
2019-04-25T21:15:27.541Z,63.20
2019-04-25T21:17:59.332Z,63.40
2019-04-25T21:20:26.118Z,63.50
2019-04-25T21:22:53.747Z,63.70
2019-04-25T21:25:20.692Z,64.10
2019-04-25T21:27:47.401Z,64.10
2019-04-25T21:30:14.207Z,64.30
2019-04-25T21:32:55.242Z,64.80
2019-04-25T21:35:22.706Z,65.10
2019-04-25T21:37:49.477Z,64.90
2019-04-25T21:40:29.836Z,65.30
2019-04-25T21:42:58.625Z,65.60
2019-04-25T21:45:25.563Z,65.70
2019-04-25T21:47:52.707Z,65.90
2019-04-25T21:50:20.852Z,66.10
2019-04-25T21:52:47.863Z,66.40
2019-04-25T21:55:14.861Z,66.40
2019-04-25T21:57:41.941Z,66.50
2019-04-25T22:00:11.303Z,66.60
2019-04-25T22:02:38.360Z,67.40
2019-04-25T22:05:05.446Z,67.00
2019-04-25T22:07:32.586Z,67.20
2019-04-25T22:09:59.604Z,67.20
2019-04-25T22:12:26.303Z,67.10
2019-04-25T22:14:53.021Z,67.20
2019-04-25T22:17:19.756Z,67.20
2019-04-25T22:19:46.913Z,67.50
2019-04-25T22:22:13.912Z,67.50
2019-04-25T22:24:40.653Z,67.90
2019-04-25T22:27:09.168Z,68.20
2019-04-25T22:29:37.769Z,68.40
2019-04-25T22:32:18.432Z,68.70
2019-04-25T22:34:58.150Z,68.70
2019-04-25T22:37:24.837Z,68.70
2019-04-25T22:39:51.907Z,68.70
2019-04-25T22:42:18.668Z,69.10
2019-04-25T22:44:45.476Z,69.40
2019-04-25T22:47:12.589Z,69.40
2019-04-25T22:49:39.446Z,69.40
2019-04-25T22:52:07.032Z,69.30
2019-04-25T22:54:33.827Z,69.20
2019-04-25T22:57:01.668Z,69.10
2019-04-25T22:59:29.147Z,69.10
2019-04-25T23:01:57.692Z,69.30
2019-04-25T23:04:26.492Z,69.00
2019-04-25T23:06:53.265Z,69.20
2019-04-25T23:09:20.020Z,69.60
2019-04-25T23:11:46.824Z,69.80
2019-04-25T23:14:13.897Z,70.50
2019-04-25T23:16:40.610Z,69.90
2019-04-25T23:19:07.478Z,69.70
2019-04-25T23:21:34.404Z,69.90
2019-04-25T23:24:01.146Z,70.10
2019-04-25T23:26:29.651Z,70.10
2019-04-25T23:29:00.918Z,70.10
2019-04-25T23:31:29.433Z,70.30
2019-04-25T23:33:56.428Z,70.50
2019-04-25T23:36:23.207Z,70.70
2019-04-25T23:38:49.939Z,70.80
2019-04-25T23:41:16.920Z,70.70
2019-04-25T23:43:43.697Z,71.00
2019-04-25T23:46:10.442Z,70.60
2019-04-25T23:48:37.553Z,71.10
2019-04-25T23:51:04.393Z,71.50
2019-04-25T23:53:31.387Z,71.80
2019-04-25T23:55:58.213Z,71.70
2019-04-25T23:58:24.916Z,71.90
