createdAt,value
2022-07-29T00:13:17.287Z,20.37
2022-07-29T00:43:21.568Z,20.21
2022-07-29T01:13:27.306Z,19.94
2022-07-29T01:43:38.320Z,19.41
2022-07-29T02:13:43.403Z,18.90
2022-07-29T02:43:49.936Z,18.60
2022-07-29T03:13:54.583Z,18.16
2022-07-29T03:44:00.371Z,17.78
2022-07-29T04:14:11.676Z,17.59
2022-07-29T04:44:16.438Z,17.69
2022-07-29T05:14:21.559Z,18.21
2022-07-29T05:44:29.965Z,19.34
2022-07-29T06:14:39.262Z,20.09
2022-07-29T06:44:46.125Z,20.83
2022-07-29T07:14:53.000Z,21.80
2022-07-29T07:45:12.665Z,22.12
2022-07-29T08:15:18.349Z,22.94
2022-07-29T08:45:22.995Z,24.11
2022-07-29T09:15:28.294Z,27.29
2022-07-29T09:45:34.674Z,30.84
2022-07-29T10:15:41.843Z,32.16
2022-07-29T10:45:47.289Z,33.97
2022-07-29T11:15:58.738Z,33.11
2022-07-29T11:46:03.196Z,35.61
2022-07-29T12:16:08.579Z,33.24
2022-07-29T12:46:17.311Z,32.43
2022-07-29T13:16:21.958Z,31.51
2022-07-29T13:46:29.502Z,30.10
2022-07-29T14:16:35.527Z,30.30
2022-07-29T14:46:41.624Z,28.36
2022-07-29T15:16:52.707Z,27.70
2022-07-29T15:47:07.258Z,28.35
2022-07-29T16:17:14.729Z,27.74
2022-07-29T16:47:19.440Z,27.89
2022-07-29T17:17:39.096Z,27.58
2022-07-29T17:47:45.059Z,26.02
2022-07-29T18:17:56.998Z,24.38
2022-07-29T18:48:01.692Z,23.80
2022-07-29T19:18:07.073Z,23.14
2022-07-29T19:48:11.258Z,22.68
2022-07-29T20:18:16.330Z,22.35
2022-07-29T20:48:20.614Z,22.05
2022-07-29T21:18:31.908Z,21.78
2022-07-29T21:48:40.071Z,21.47
2022-07-29T22:18:47.971Z,21.29
2022-07-29T22:48:52.125Z,20.49
2022-07-29T23:18:56.589Z,19.95
2022-07-29T23:49:00.852Z,19.72
