createdAt,value
2019-01-19T00:00:03.157Z,3.00
2019-01-19T00:02:38.451Z,5.50
2019-01-19T00:05:23.387Z,3.00
2019-01-19T00:07:58.983Z,3.75
2019-01-19T00:10:43.781Z,4.00
2019-01-19T00:13:19.357Z,3.50
2019-01-19T00:16:22.720Z,3.00
2019-01-19T00:19:12.304Z,3.75
2019-01-19T00:21:57.981Z,7.00
2019-01-19T00:24:39.480Z,5.50
2019-01-19T00:27:12.213Z,3.25
2019-01-19T00:29:53.937Z,6.75
2019-01-19T00:32:52.529Z,7.00
2019-01-19T00:35:27.992Z,7.25
2019-01-19T00:38:01.377Z,6.00
2019-01-19T00:41:09.305Z,6.00
2019-01-19T00:43:40.413Z,6.50
2019-01-19T00:46:13.493Z,4.50
2019-01-19T00:48:46.924Z,6.25
2019-01-19T00:51:34.764Z,6.00
2019-01-19T00:54:14.565Z,4.00
2019-01-19T00:57:00.044Z,5.25
2019-01-19T00:59:31.364Z,5.25
2019-01-19T01:02:12.652Z,4.00
2019-01-19T01:04:58.466Z,4.00
2019-01-19T01:07:51.176Z,7.50
2019-01-19T01:10:33.056Z,6.50
2019-01-19T01:13:27.721Z,7.00
2019-01-19T01:16:03.475Z,7.50
2019-01-19T01:18:51.363Z,7.00
2019-01-19T01:21:33.501Z,8.00
2019-01-19T01:24:14.753Z,7.50
2019-01-19T01:26:56.880Z,9.75
2019-01-19T01:29:38.044Z,12.00
2019-01-19T01:32:10.860Z,7.00
2019-01-19T01:35:08.289Z,12.50
2019-01-19T01:37:47.607Z,11.25
2019-01-19T01:40:27.640Z,3.00
2019-01-19T01:43:06.932Z,7.00
2019-01-19T01:45:52.304Z,8.50
2019-01-19T01:48:31.877Z,9.75
2019-01-19T01:51:11.797Z,11.00
2019-01-19T01:53:45.871Z,9.50
2019-01-19T01:56:16.366Z,7.00
2019-01-19T01:58:58.734Z,7.50
2019-01-19T02:01:34.500Z,8.00
2019-01-19T02:04:37.401Z,7.00
2019-01-19T02:07:13.053Z,5.00
2019-01-19T02:09:48.799Z,2.00
2019-01-19T02:12:30.984Z,4.00
2019-01-19T02:15:26.268Z,6.00
2019-01-19T02:18:14.376Z,3.00
2019-01-19T02:20:50.632Z,4.00
2019-01-19T02:23:26.832Z,3.75
2019-01-19T02:25:59.412Z,3.00
2019-01-19T02:28:45.016Z,6.50
2019-01-19T02:31:20.853Z,9.75
2019-01-19T02:34:02.474Z,4.00
2019-01-19T02:36:46.893Z,3.50
2019-01-19T02:39:36.112Z,3.00
2019-01-19T02:42:30.694Z,3.00
2019-01-19T02:45:14.210Z,5.50
2019-01-19T02:48:12.825Z,9.00
2019-01-19T02:50:46.666Z,5.00
2019-01-19T02:53:36.448Z,3.00
2019-01-19T02:56:11.149Z,1.50
2019-01-19T02:58:47.965Z,4.00
2019-01-19T03:01:34.126Z,5.75
2019-01-19T03:04:11.415Z,4.50
2019-01-19T03:06:54.688Z,3.00
2019-01-19T03:09:29.751Z,6.00
2019-01-19T03:12:16.804Z,3.75
2019-01-19T03:14:53.671Z,3.50
2019-01-19T03:17:54.034Z,3.00
2019-01-19T03:20:36.295Z,5.50
2019-01-19T03:23:29.685Z,5.00
2019-01-19T03:26:08.341Z,3.25
2019-01-19T03:28:43.843Z,7.00
2019-01-19T03:31:33.329Z,4.00
2019-01-19T03:34:31.005Z,3.25
2019-01-19T03:37:06.605Z,6.00
2019-01-19T03:39:54.342Z,5.50
2019-01-19T03:43:01.975Z,4.00
2019-01-19T03:45:44.216Z,4.00
2019-01-19T03:48:28.897Z,5.00
2019-01-19T03:51:07.426Z,2.50
2019-01-19T03:53:42.573Z,6.00
2019-01-19T03:56:24.173Z,6.75
2019-01-19T03:59:05.972Z,5.50
2019-01-19T04:01:39.013Z,4.00
2019-01-19T04:04:26.501Z,2.50
2019-01-19T04:07:10.905Z,6.00
2019-01-19T04:09:44.460Z,5.00
2019-01-19T04:12:21.228Z,6.00
2019-01-19T04:15:11.942Z,7.00
2019-01-19T04:17:56.254Z,7.00
2019-01-19T04:20:48.503Z,9.75
2019-01-19T04:23:19.896Z,4.00
2019-01-19T04:25:52.850Z,7.00
2019-01-19T04:28:24.014Z,4.50
2019-01-19T04:30:54.138Z,4.75
2019-01-19T04:33:24.361Z,4.00
2019-01-19T04:35:54.461Z,5.50
2019-01-19T04:38:24.398Z,3.75
2019-01-19T04:40:54.408Z,6.25
2019-01-19T04:43:24.944Z,4.25
2019-01-19T04:45:55.478Z,9.25
2019-01-19T04:48:25.776Z,3.00
2019-01-19T04:50:55.933Z,1.00
2019-01-19T04:53:26.437Z,6.75
2019-01-19T04:55:56.665Z,6.00
2019-01-19T04:58:26.901Z,3.00
2019-01-19T05:00:56.995Z,1.00
2019-01-19T05:03:27.325Z,6.00
2019-01-19T05:05:57.565Z,6.25
2019-01-19T05:08:28.072Z,6.00
2019-01-19T05:10:58.156Z,2.00
2019-01-19T05:13:28.531Z,5.50
2019-01-19T05:15:59.221Z,6.00
2019-01-19T05:18:29.236Z,3.25
2019-01-19T05:20:59.156Z,5.00
2019-01-19T05:23:29.607Z,6.25
2019-01-19T05:25:59.640Z,5.75
2019-01-19T05:28:29.722Z,6.00
2019-01-19T05:30:59.870Z,6.00
2019-01-19T05:33:30.289Z,6.00
2019-01-19T05:36:00.390Z,7.50
2019-01-19T05:38:30.300Z,5.00
2019-01-19T05:41:00.444Z,3.00
2019-01-19T05:43:30.617Z,6.50
2019-01-19T05:46:00.643Z,6.00
2019-01-19T05:48:31.314Z,4.00
2019-01-19T05:51:01.369Z,4.00
2019-01-19T05:53:31.606Z,6.75
2019-01-19T05:56:01.981Z,9.25
2019-01-19T05:58:32.411Z,6.25
2019-01-19T06:01:02.430Z,3.75
2019-01-19T06:03:32.787Z,5.50
2019-01-19T06:06:04.192Z,7.00
2019-01-19T06:08:34.621Z,6.00
2019-01-19T06:11:04.709Z,6.25
2019-01-19T06:13:35.238Z,4.50
2019-01-19T06:16:05.166Z,6.00
2019-01-19T06:18:36.568Z,5.50
2019-01-19T06:21:08.180Z,5.00
2019-01-19T06:23:38.707Z,4.00
2019-01-19T06:26:08.944Z,5.00
2019-01-19T06:28:39.636Z,6.00
2019-01-19T06:31:09.994Z,8.00
2019-01-19T06:33:40.322Z,3.50
2019-01-19T06:36:10.472Z,4.00
2019-01-19T06:38:40.521Z,5.00
2019-01-19T06:41:10.576Z,3.75
2019-01-19T06:43:41.108Z,2.00
2019-01-19T06:46:11.190Z,4.00
2019-01-19T06:48:41.096Z,4.00
2019-01-19T06:51:11.503Z,6.00
2019-01-19T06:53:41.684Z,5.00
2019-01-19T06:56:12.385Z,4.50
2019-01-19T06:58:42.304Z,6.75
2019-01-19T07:01:12.456Z,3.00
2019-01-19T07:03:42.432Z,5.50
2019-01-19T07:06:13.306Z,5.50
2019-01-19T07:08:43.178Z,8.75
2019-01-19T07:11:13.336Z,6.00
2019-01-19T07:13:43.776Z,7.00
2019-01-19T07:16:13.633Z,12.00
2019-01-19T07:18:43.895Z,8.00
2019-01-19T07:21:13.785Z,10.00
2019-01-19T07:23:44.141Z,9.25
2019-01-19T07:26:14.216Z,12.00
2019-01-19T07:28:44.498Z,6.25
2019-01-19T07:31:14.565Z,7.00
2019-01-19T07:33:44.567Z,11.50
2019-01-19T07:36:14.863Z,9.50
2019-01-19T07:38:45.064Z,9.75
2019-01-19T07:41:15.383Z,7.00
2019-01-19T07:43:46.288Z,9.00
2019-01-19T07:46:16.496Z,12.00
2019-01-19T07:48:46.424Z,9.75
2019-01-19T07:51:16.788Z,7.50
2019-01-19T07:53:47.222Z,8.50
2019-01-19T07:56:17.240Z,9.00
2019-01-19T07:58:47.321Z,8.00
2019-01-19T08:01:17.232Z,8.00
2019-01-19T08:03:47.292Z,7.00
2019-01-19T08:06:17.373Z,4.00
2019-01-19T08:08:47.417Z,2.75
2019-01-19T08:11:17.496Z,6.75
2019-01-19T08:13:47.660Z,5.50
2019-01-19T08:16:17.769Z,6.50
2019-01-19T08:18:48.092Z,6.00
2019-01-19T08:21:18.540Z,8.25
2019-01-19T08:23:48.753Z,4.00
2019-01-19T08:26:18.758Z,4.50
2019-01-19T08:28:48.773Z,7.25
2019-01-19T08:31:18.896Z,7.00
2019-01-19T08:33:49.800Z,9.00
2019-01-19T08:36:19.864Z,0.00
2019-01-19T08:38:50.172Z,3.75
2019-01-19T08:41:20.154Z,6.25
2019-01-19T08:43:51.928Z,6.00
2019-01-19T08:46:21.829Z,6.75
2019-01-19T08:48:51.840Z,8.50
2019-01-19T08:51:21.925Z,4.00
2019-01-19T08:53:52.025Z,4.00
2019-01-19T08:56:22.259Z,11.00
2019-01-19T08:58:52.315Z,5.50
2019-01-19T09:01:22.268Z,6.25
2019-01-19T09:03:52.693Z,4.00
2019-01-19T09:06:22.934Z,5.00
2019-01-19T09:08:53.161Z,3.25
2019-01-19T09:11:23.296Z,3.75
2019-01-19T09:13:53.372Z,7.00
2019-01-19T09:16:23.401Z,3.75
2019-01-19T09:18:53.417Z,6.00
2019-01-19T09:21:23.649Z,6.00
2019-01-19T09:23:55.533Z,6.75
2019-01-19T09:26:25.511Z,6.50
2019-01-19T09:28:55.441Z,3.50
2019-01-19T09:31:26.133Z,7.25
2019-01-19T09:33:56.184Z,6.00
2019-01-19T09:36:26.417Z,5.00
2019-01-19T09:38:56.484Z,5.00
2019-01-19T09:41:28.844Z,3.50
2019-01-19T09:43:58.785Z,4.00
2019-01-19T09:46:28.925Z,5.50
2019-01-19T09:49:00.101Z,5.00
2019-01-19T09:51:30.307Z,5.75
2019-01-19T09:54:00.508Z,7.00
2019-01-19T09:56:30.487Z,3.25
2019-01-19T09:59:00.876Z,9.75
2019-01-19T10:01:30.927Z,4.00
2019-01-19T10:04:01.092Z,3.00
2019-01-19T10:06:32.412Z,4.00
2019-01-19T10:09:05.672Z,6.00
2019-01-19T10:11:35.920Z,3.00
2019-01-19T10:14:05.987Z,2.00
2019-01-19T10:16:36.198Z,4.00
2019-01-19T10:19:06.319Z,6.25
2019-01-19T10:21:36.757Z,7.00
2019-01-19T10:24:06.761Z,4.00
2019-01-19T10:26:36.840Z,4.75
2019-01-19T10:29:06.772Z,6.00
2019-01-19T10:31:36.669Z,1.50
2019-01-19T10:34:06.724Z,6.00
2019-01-19T10:36:37.000Z,5.00
2019-01-19T10:39:08.900Z,5.50
2019-01-19T10:41:40.949Z,6.25
2019-01-19T10:44:10.068Z,6.00
2019-01-19T10:46:40.290Z,6.50
2019-01-19T10:49:10.208Z,5.00
2019-01-19T10:51:40.231Z,7.50
2019-01-19T10:54:10.004Z,1.50
2019-01-19T10:56:40.052Z,4.00
2019-01-19T10:59:10.508Z,6.75
2019-01-19T11:01:41.620Z,3.25
2019-01-19T11:04:11.960Z,4.00
2019-01-19T11:06:42.085Z,1.00
2019-01-19T11:09:12.293Z,1.00
2019-01-19T11:11:42.359Z,6.25
2019-01-19T11:14:12.433Z,6.50
2019-01-19T11:16:42.532Z,3.00
2019-01-19T11:19:12.559Z,5.50
2019-01-19T11:21:43.257Z,6.75
2019-01-19T11:24:13.415Z,7.00
2019-01-19T11:26:43.533Z,6.00
2019-01-19T11:29:13.863Z,6.50
2019-01-19T11:31:43.829Z,6.00
2019-01-19T11:34:13.989Z,4.00
2019-01-19T11:36:43.979Z,7.00
2019-01-19T11:39:14.030Z,7.00
2019-01-19T11:41:44.104Z,3.75
2019-01-19T11:44:14.277Z,4.00
2019-01-19T11:46:44.249Z,6.00
2019-01-19T11:49:14.194Z,3.00
2019-01-19T11:51:44.235Z,4.00
2019-01-19T11:54:14.930Z,3.00
2019-01-19T11:56:44.820Z,0.75
2019-01-19T11:59:14.751Z,6.50
2019-01-19T12:01:44.648Z,8.50
2019-01-19T12:04:15.014Z,6.00
2019-01-19T12:06:45.244Z,7.00
2019-01-19T12:09:15.253Z,3.00
2019-01-19T12:11:45.376Z,6.00
2019-01-19T12:14:15.605Z,3.75
2019-01-19T12:16:45.681Z,4.75
2019-01-19T12:19:16.004Z,4.00
2019-01-19T12:21:46.069Z,4.00
2019-01-19T12:24:16.484Z,9.50
2019-01-19T12:26:46.701Z,3.50
2019-01-19T12:29:16.936Z,5.50
2019-01-19T12:31:47.110Z,4.50
2019-01-19T12:34:17.069Z,5.50
2019-01-19T12:36:47.300Z,1.75
2019-01-19T12:39:17.705Z,4.00
2019-01-19T12:41:47.740Z,4.00
2019-01-19T12:44:18.070Z,3.00
2019-01-19T12:46:48.251Z,6.00
2019-01-19T12:49:18.249Z,3.50
2019-01-19T12:51:48.380Z,1.50
2019-01-19T12:54:18.528Z,6.50
2019-01-19T12:56:48.740Z,3.75
2019-01-19T12:59:18.684Z,6.00
2019-01-19T13:01:48.891Z,4.00
2019-01-19T13:04:19.241Z,4.00
2019-01-19T13:06:49.917Z,4.00
2019-01-19T13:09:19.957Z,4.00
2019-01-19T13:12:04.566Z,6.50
2019-01-19T13:14:36.804Z,4.50
2019-01-19T13:17:16.176Z,6.25
2019-01-19T13:19:52.041Z,6.50
2019-01-19T13:22:24.953Z,6.00
2019-01-19T13:25:06.573Z,7.00
2019-01-19T13:27:56.183Z,5.00
2019-01-19T13:30:35.221Z,6.75
2019-01-19T13:33:14.368Z,6.75
2019-01-19T13:36:04.844Z,5.50
2019-01-19T13:39:06.707Z,3.75
2019-01-19T13:41:55.981Z,4.50
2019-01-19T13:44:32.639Z,5.00
2019-01-19T13:47:13.995Z,4.00
2019-01-19T13:50:03.229Z,3.50
2019-01-19T13:52:44.896Z,3.75
2019-01-19T13:55:45.725Z,3.50
2019-01-19T13:58:24.711Z,4.00
2019-01-19T14:01:12.906Z,3.00
2019-01-19T14:04:16.750Z,2.50
2019-01-19T14:06:49.460Z,3.50
2019-01-19T14:09:44.709Z,2.00
2019-01-19T14:12:29.681Z,3.75
2019-01-19T14:15:18.238Z,5.00
2019-01-19T14:17:56.912Z,4.00
2019-01-19T14:20:48.206Z,7.00
2019-01-19T14:23:21.148Z,3.75
2019-01-19T14:25:59.773Z,3.50
2019-01-19T14:28:41.520Z,2.00
2019-01-19T14:31:30.615Z,2.50
2019-01-19T14:34:24.812Z,4.00
2019-01-19T14:37:09.285Z,3.00
2019-01-19T14:40:00.379Z,4.00
2019-01-19T14:42:50.828Z,3.00
2019-01-19T14:45:39.737Z,3.75
2019-01-19T14:48:28.448Z,4.50
2019-01-19T14:51:01.690Z,3.75
2019-01-19T14:53:43.262Z,4.00
2019-01-19T14:56:22.113Z,2.50
2019-01-19T14:58:57.581Z,2.50
2019-01-19T15:01:50.189Z,4.00
2019-01-19T15:04:23.073Z,1.00
2019-01-19T15:07:04.469Z,1.00
2019-01-19T15:09:49.720Z,5.00
2019-01-19T15:12:43.900Z,2.00
2019-01-19T15:15:25.244Z,0.75
2019-01-19T15:18:18.154Z,3.75
2019-01-19T15:20:57.881Z,3.00
2019-01-19T15:23:48.841Z,4.00
2019-01-19T15:26:38.260Z,3.75
2019-01-19T15:29:26.075Z,3.00
2019-01-19T15:32:07.796Z,2.50
2019-01-19T15:34:49.565Z,3.25
2019-01-19T15:37:34.148Z,3.50
2019-01-19T15:40:24.773Z,0.00
2019-01-19T15:43:03.216Z,1.00
2019-01-19T15:45:35.777Z,3.00
2019-01-19T15:48:17.728Z,1.00
2019-01-19T15:50:59.418Z,0.25
2019-01-19T15:53:37.584Z,3.00
2019-01-19T15:56:22.498Z,1.00
2019-01-19T15:58:58.844Z,3.00
2019-01-19T16:01:47.424Z,3.00
2019-01-19T16:04:36.784Z,2.00
2019-01-19T16:07:24.581Z,1.00
2019-01-19T16:10:23.296Z,1.50
2019-01-19T16:12:59.068Z,1.00
2019-01-19T16:15:54.072Z,1.00
2019-01-19T16:18:51.424Z,2.00
2019-01-19T16:21:43.200Z,3.00
2019-01-19T16:24:18.967Z,3.00
2019-01-19T16:26:57.726Z,3.75
2019-01-19T16:29:31.145Z,4.00
2019-01-19T16:32:10.140Z,4.00
2019-01-19T16:34:48.385Z,1.00
2019-01-19T16:37:21.338Z,2.00
2019-01-19T16:40:13.893Z,2.00
2019-01-19T16:42:58.402Z,2.00
2019-01-19T16:45:34.701Z,1.00
2019-01-19T16:48:16.521Z,2.00
2019-01-19T16:51:04.345Z,3.00
2019-01-19T16:53:53.812Z,1.00
2019-01-19T16:56:39.009Z,1.00
2019-01-19T16:59:12.071Z,1.00
2019-01-19T17:02:00.216Z,1.00
2019-01-19T17:04:39.556Z,0.50
2019-01-19T17:07:30.974Z,1.00
2019-01-19T17:10:35.372Z,0.25
2019-01-19T17:13:11.905Z,3.00
2019-01-19T17:16:04.693Z,3.00
2019-01-19T17:18:58.489Z,3.00
2019-01-19T17:21:47.604Z,3.25
2019-01-19T17:24:32.839Z,1.00
2019-01-19T17:27:40.217Z,1.00
2019-01-19T17:30:29.484Z,0.00
2019-01-19T17:33:21.612Z,3.00
2019-01-19T17:36:18.824Z,1.00
2019-01-19T17:39:14.091Z,1.00
2019-01-19T17:42:01.978Z,1.50
2019-01-19T17:44:41.268Z,0.00
2019-01-19T17:47:26.607Z,0.50
2019-01-19T17:50:05.439Z,2.00
2019-01-19T17:52:50.705Z,0.00
2019-01-19T17:55:42.807Z,3.00
2019-01-19T17:58:15.747Z,0.25
2019-01-19T18:00:51.483Z,1.00
2019-01-19T18:03:24.996Z,1.00
2019-01-19T18:06:01.237Z,1.00
2019-01-19T18:08:43.275Z,0.00
2019-01-19T18:11:38.243Z,2.50
2019-01-19T18:14:29.657Z,1.50
2019-01-19T18:17:25.192Z,0.00
2019-01-19T18:20:13.092Z,3.00
2019-01-19T18:22:51.600Z,1.00
2019-01-19T18:25:35.883Z,1.00
2019-01-19T18:28:18.006Z,1.00
2019-01-19T18:30:53.857Z,1.00
2019-01-19T18:33:35.829Z,2.50
2019-01-19T18:36:20.719Z,0.75
2019-01-19T18:39:12.344Z,1.00
2019-01-19T18:41:57.495Z,4.00
2019-01-19T18:44:49.962Z,0.25
2019-01-19T18:47:42.401Z,1.00
2019-01-19T18:50:27.149Z,1.50
2019-01-19T18:53:11.492Z,0.75
2019-01-19T18:56:01.958Z,1.00
2019-01-19T18:58:40.828Z,1.50
2019-01-19T19:01:35.200Z,3.00
2019-01-19T19:04:25.785Z,0.25
2019-01-19T19:07:17.120Z,1.50
2019-01-19T19:10:14.298Z,1.00
2019-01-19T19:13:03.405Z,1.00
2019-01-19T19:15:38.806Z,1.00
2019-01-19T19:18:28.452Z,1.00
2019-01-19T19:21:20.460Z,3.00
2019-01-19T19:24:08.437Z,1.25
2019-01-19T19:27:04.212Z,3.00
2019-01-19T19:29:55.569Z,2.50
2019-01-19T19:33:00.601Z,0.50
2019-01-19T19:35:44.925Z,1.00
2019-01-19T19:38:23.139Z,0.75
2019-01-19T19:41:24.117Z,1.00
2019-01-19T19:44:15.760Z,1.00
2019-01-19T19:47:07.142Z,1.00
2019-01-19T19:49:45.714Z,1.00
2019-01-19T19:52:15.585Z,1.00
2019-01-19T19:54:53.611Z,0.00
2019-01-19T19:57:24.112Z,0.00
2019-01-19T19:59:54.076Z,2.50
2019-01-19T20:02:24.160Z,1.50
2019-01-19T20:04:54.304Z,0.00
2019-01-19T20:07:24.532Z,1.00
2019-01-19T20:09:54.670Z,1.00
2019-01-19T20:12:25.025Z,3.00
2019-01-19T20:14:54.952Z,1.00
2019-01-19T20:17:25.120Z,1.00
2019-01-19T20:19:55.093Z,1.00
2019-01-19T20:22:28.692Z,3.00
2019-01-19T20:24:58.620Z,0.00
2019-01-19T20:27:28.660Z,0.00
2019-01-19T20:29:59.373Z,1.00
2019-01-19T20:32:29.281Z,1.00
2019-01-19T20:34:59.629Z,3.00
2019-01-19T20:37:29.961Z,0.00
2019-01-19T20:39:59.947Z,0.00
2019-01-19T20:42:29.852Z,1.00
2019-01-19T20:45:00.004Z,1.00
2019-01-19T20:47:30.142Z,0.25
2019-01-19T20:50:00.348Z,1.00
2019-01-19T20:52:30.612Z,0.00
2019-01-19T20:55:01.105Z,0.00
2019-01-19T20:57:31.329Z,3.00
2019-01-19T21:00:01.599Z,0.00
2019-01-19T21:02:32.263Z,0.00
2019-01-19T21:05:02.290Z,2.00
2019-01-19T21:07:32.938Z,1.00
2019-01-19T21:10:05.054Z,0.00
2019-01-19T21:12:35.576Z,0.00
2019-01-19T21:15:07.860Z,0.00
2019-01-19T21:17:37.904Z,0.00
2019-01-19T21:20:09.644Z,0.00
2019-01-19T21:22:39.849Z,0.00
2019-01-19T21:25:11.056Z,0.00
2019-01-19T21:27:41.350Z,0.00
2019-01-19T21:30:14.295Z,0.00
2019-01-19T21:32:44.273Z,0.75
2019-01-19T21:35:14.607Z,1.00
2019-01-19T21:37:44.700Z,1.00
2019-01-19T21:40:15.753Z,0.25
2019-01-19T21:42:45.685Z,0.00
2019-01-19T21:45:18.305Z,0.00
2019-01-19T21:47:48.536Z,0.00
2019-01-19T21:50:18.981Z,0.00
2019-01-19T21:52:48.901Z,0.50
2019-01-19T21:55:19.343Z,1.00
2019-01-19T21:57:50.327Z,0.00
2019-01-19T22:00:22.013Z,0.00
2019-01-19T22:02:52.041Z,0.00
2019-01-19T22:05:22.062Z,0.25
2019-01-19T22:07:52.389Z,0.00
2019-01-19T22:10:23.684Z,0.00
2019-01-19T22:12:53.496Z,0.00
2019-01-19T22:15:23.556Z,0.00
2019-01-19T22:17:53.653Z,0.00
2019-01-19T22:20:23.692Z,0.00
2019-01-19T22:22:54.021Z,0.00
2019-01-19T22:25:24.462Z,0.00
2019-01-19T22:27:54.763Z,0.25
2019-01-19T22:30:25.196Z,0.00
2019-01-19T22:32:56.127Z,0.75
2019-01-19T22:35:27.721Z,0.00
2019-01-19T22:37:57.801Z,0.00
2019-01-19T22:40:27.936Z,0.00
2019-01-19T22:42:58.146Z,0.00
2019-01-19T22:45:28.359Z,1.00
2019-01-19T22:47:58.298Z,0.00
2019-01-19T22:50:28.978Z,0.00
2019-01-19T22:52:58.883Z,1.00
2019-01-19T22:55:29.075Z,0.25
2019-01-19T22:57:59.268Z,0.00
2019-01-19T23:00:40.308Z,0.00
2019-01-19T23:03:10.152Z,2.00
2019-01-19T23:05:40.276Z,0.00
2019-01-19T23:08:10.200Z,0.00
2019-01-19T23:10:40.409Z,1.00
2019-01-19T23:13:10.742Z,0.00
2019-01-19T23:15:40.973Z,0.00
2019-01-19T23:18:11.184Z,0.00
2019-01-19T23:20:41.160Z,0.00
2019-01-19T23:23:11.232Z,0.00
2019-01-19T23:25:42.220Z,1.00
2019-01-19T23:28:13.056Z,0.00
2019-01-19T23:30:43.225Z,0.75
2019-01-19T23:33:13.201Z,0.00
2019-01-19T23:35:43.349Z,0.00
2019-01-19T23:38:13.484Z,0.00
2019-01-19T23:40:43.693Z,0.00
2019-01-19T23:43:14.025Z,0.00
2019-01-19T23:45:44.018Z,0.00
2019-01-19T23:48:13.905Z,0.00
2019-01-19T23:50:44.062Z,0.00
2019-01-19T23:53:14.062Z,0.00
2019-01-19T23:55:43.952Z,0.00
2019-01-19T23:58:13.863Z,0.00
