createdAt,value
2023-02-27T16:03:35.620Z,24.04
2023-02-27T16:04:42.730Z,24.03
2023-02-27T16:05:51.885Z,24.01
2023-02-27T16:07:05.700Z,24.02
2023-02-27T16:08:17.576Z,24.03
2023-02-27T16:09:26.145Z,24.01
2023-02-27T16:10:37.214Z,24.02
2023-02-27T16:11:44.512Z,23.99
2023-02-27T16:12:51.392Z,23.97
2023-02-27T16:13:57.187Z,23.97
2023-02-27T16:15:29.290Z,23.98
2023-02-27T16:16:39.048Z,23.99
2023-02-27T16:17:57.135Z,23.97
2023-02-27T16:19:17.432Z,23.98
2023-02-27T16:20:41.314Z,23.97
2023-02-27T16:22:09.736Z,23.97
2023-02-27T16:23:28.096Z,23.94
2023-02-27T16:24:37.830Z,23.95
2023-02-27T16:26:07.477Z,23.93
2023-02-27T16:27:21.283Z,23.88
2023-02-27T16:28:28.396Z,23.80
2023-02-27T16:29:38.602Z,23.72
2023-02-27T16:30:44.101Z,23.68
2023-02-27T16:31:52.283Z,23.65
2023-02-27T16:33:03.048Z,23.64
2023-02-27T16:34:35.573Z,23.59
2023-02-27T16:35:50.931Z,23.56
2023-02-27T16:36:58.903Z,23.56
2023-02-27T16:38:05.112Z,23.58
2023-02-27T16:39:15.523Z,23.63
2023-02-27T16:40:30.105Z,23.66
2023-02-27T16:41:39.646Z,23.69
2023-02-27T16:42:45.107Z,23.68
2023-02-27T16:43:56.478Z,23.70
2023-02-27T16:45:03.056Z,23.72
2023-02-27T16:46:09.724Z,23.72
2023-02-27T16:47:16.328Z,23.74
2023-02-27T16:48:21.547Z,23.76
2023-02-27T16:49:33.584Z,23.77
2023-02-27T16:50:42.208Z,23.79
2023-02-27T16:51:48.878Z,23.81
2023-02-27T16:52:55.459Z,23.81
2023-02-27T16:54:03.480Z,23.84
2023-02-27T16:55:12.275Z,23.84
2023-02-27T16:56:23.680Z,23.78
2023-02-27T16:57:35.993Z,23.72
2023-02-27T16:58:41.445Z,23.69
2023-02-27T16:59:48.167Z,23.69
2023-02-27T17:00:53.400Z,23.69
2023-02-27T17:02:00.251Z,23.70
2023-02-27T17:03:06.879Z,23.70
2023-02-27T17:04:25.008Z,23.70
2023-02-27T17:05:33.986Z,23.69
2023-02-27T17:06:39.260Z,23.70
2023-02-27T17:07:46.257Z,23.71
2023-02-27T17:08:52.928Z,23.72
2023-02-27T17:10:00.172Z,23.74
2023-02-27T17:11:09.481Z,23.75
2023-02-27T17:12:18.948Z,23.76
2023-02-27T17:13:24.208Z,23.78
2023-02-27T17:14:30.887Z,23.76
2023-02-27T17:15:37.435Z,23.75
2023-02-27T17:16:44.042Z,23.74
2023-02-27T17:17:50.719Z,23.72
2023-02-27T17:18:57.308Z,23.70
2023-02-27T17:20:06.779Z,23.66
2023-02-27T17:21:13.716Z,23.66
2023-02-27T17:22:20.422Z,23.65
2023-02-27T17:23:27.426Z,23.65
2023-02-27T17:24:44.347Z,23.64
2023-02-27T17:25:51.299Z,23.65
2023-02-27T17:27:01.236Z,23.63
2023-02-27T17:28:08.565Z,23.62
2023-02-27T17:29:16.840Z,23.58
2023-02-27T17:30:23.873Z,23.57
2023-02-27T17:31:30.541Z,23.53
2023-02-27T17:32:38.224Z,23.50
2023-02-27T17:33:46.502Z,23.47
2023-02-27T17:34:55.509Z,23.42
2023-02-27T17:36:07.193Z,23.39
2023-02-27T17:37:18.087Z,23.38
2023-02-27T17:38:24.688Z,23.34
2023-02-27T17:39:30.008Z,23.34
2023-02-27T17:40:44.629Z,23.34
2023-02-27T17:41:55.059Z,23.34
2023-02-27T17:43:01.627Z,23.32
2023-02-27T17:44:08.351Z,23.30
2023-02-27T17:45:17.666Z,23.30
2023-02-27T17:46:27.003Z,23.31
2023-02-27T17:47:34.896Z,23.33
2023-02-27T17:48:43.156Z,23.33
2023-02-27T17:49:53.324Z,23.35
2023-02-27T17:51:01.297Z,23.37
2023-02-27T17:52:08.572Z,23.38
2023-02-27T17:53:17.245Z,23.37
2023-02-27T17:54:23.941Z,23.36
2023-02-27T17:55:29.175Z,23.32
2023-02-27T17:56:37.007Z,23.29
2023-02-27T17:57:43.947Z,23.30
2023-02-27T17:58:50.511Z,23.29
2023-02-27T17:59:57.091Z,23.31
2023-02-27T18:01:08.498Z,23.33
2023-02-27T18:02:15.277Z,23.36
2023-02-27T18:03:20.755Z,23.36
2023-02-27T18:04:27.888Z,23.36
2023-02-27T18:05:34.622Z,23.38
2023-02-27T18:06:45.388Z,23.40
2023-02-27T18:07:53.470Z,23.41
2023-02-27T18:09:07.570Z,23.42
2023-02-27T18:10:15.706Z,23.42
2023-02-27T18:11:23.897Z,23.40
2023-02-27T18:13:48.626Z,23.39
2023-02-27T18:14:55.272Z,23.39
2023-02-27T18:16:02.202Z,23.38
2023-02-27T18:17:13.266Z,23.37
2023-02-27T18:18:19.920Z,23.38
2023-02-27T18:19:26.749Z,23.36
2023-02-27T18:20:34.154Z,23.38
2023-02-27T18:21:41.724Z,23.39
2023-02-27T18:22:50.457Z,23.41
2023-02-27T18:23:57.972Z,23.43
2023-02-27T18:25:08.177Z,23.43
2023-02-27T18:26:29.334Z,23.46
2023-02-27T18:27:37.392Z,23.49
2023-02-27T18:28:44.165Z,23.50
2023-02-27T18:29:50.848Z,23.51
2023-02-27T18:30:57.742Z,23.51
2023-02-27T18:32:04.839Z,23.51
2023-02-27T18:33:12.559Z,23.51
2023-02-27T18:34:19.209Z,23.52
2023-02-27T18:35:24.671Z,23.53
2023-02-27T18:36:31.898Z,23.52
2023-02-27T18:37:38.809Z,23.51
2023-02-27T18:38:47.427Z,23.53
2023-02-27T18:39:54.128Z,23.53
2023-02-27T18:41:02.238Z,23.55
2023-02-27T18:42:12.788Z,23.53
2023-02-27T18:43:18.107Z,23.54
2023-02-27T18:44:24.763Z,23.56
2023-02-27T18:45:33.849Z,23.55
2023-02-27T18:46:49.310Z,23.50
2023-02-27T18:47:58.200Z,23.48
2023-02-27T18:49:04.981Z,23.46
2023-02-27T18:50:10.930Z,23.46
2023-02-27T18:51:24.711Z,23.46
2023-02-27T18:52:38.504Z,23.47
2023-02-27T18:53:46.740Z,23.47
2023-02-27T18:54:53.437Z,23.45
2023-02-27T18:56:04.859Z,23.47
2023-02-27T18:57:11.851Z,23.47
2023-02-27T18:58:18.680Z,23.48
2023-02-27T18:59:25.696Z,23.48
2023-02-27T19:00:32.367Z,23.48
2023-02-27T19:01:39.789Z,23.48
2023-02-27T19:02:46.471Z,23.48
2023-02-27T19:03:57.206Z,23.47
2023-02-27T19:05:07.185Z,23.48
2023-02-27T19:06:13.733Z,23.48
2023-02-27T19:07:21.180Z,23.48
2023-02-27T19:08:30.542Z,23.46
2023-02-27T19:09:37.131Z,23.45
2023-02-27T19:10:42.559Z,23.43
2023-02-27T19:11:51.162Z,23.41
2023-02-27T19:12:58.052Z,23.39
2023-02-27T19:14:13.972Z,23.37
2023-02-27T19:15:20.982Z,23.38
2023-02-27T19:16:26.757Z,23.38
2023-02-27T19:17:33.914Z,23.36
2023-02-27T19:18:40.510Z,23.35
2023-02-27T19:19:47.137Z,23.34
2023-02-27T19:20:57.368Z,23.32
2023-02-27T19:22:05.211Z,23.31
2023-02-27T19:23:10.464Z,23.31
2023-02-27T19:24:18.181Z,23.31
2023-02-27T19:25:24.014Z,23.29
2023-02-27T19:26:30.841Z,23.29
2023-02-27T19:27:47.405Z,23.29
2023-02-27T19:28:55.199Z,23.30
2023-02-27T19:30:02.841Z,23.27
2023-02-27T19:31:13.715Z,23.26
2023-02-27T19:32:19.060Z,23.25
2023-02-27T19:33:27.236Z,23.24
2023-02-27T19:34:39.896Z,23.24
2023-02-27T19:35:46.552Z,23.24
2023-02-27T19:36:53.177Z,23.26
2023-02-27T19:38:00.650Z,23.26
2023-02-27T19:39:06.867Z,23.26
2023-02-27T19:40:15.477Z,23.27
2023-02-27T19:41:22.745Z,23.28
2023-02-27T19:42:39.554Z,23.28
2023-02-27T19:43:57.578Z,23.26
2023-02-27T19:45:04.271Z,23.26
2023-02-27T19:46:13.103Z,23.26
2023-02-27T19:47:18.820Z,23.24
2023-02-27T23:10:40.946Z,22.42
2023-02-27T23:11:49.787Z,22.43
2023-02-27T23:12:55.178Z,22.44
2023-02-27T23:14:01.932Z,22.43
2023-02-27T23:15:08.002Z,22.44
2023-02-27T23:16:15.086Z,22.45
2023-02-27T23:17:20.596Z,22.44
2023-02-27T23:18:27.353Z,22.40
2023-02-27T23:19:36.924Z,22.38
2023-02-27T23:20:45.458Z,22.37
2023-02-27T23:21:53.993Z,22.38
2023-02-27T23:22:59.404Z,22.39
2023-02-27T23:24:08.360Z,22.41
2023-02-27T23:25:13.762Z,22.43
2023-02-27T23:26:20.447Z,22.42
2023-02-27T23:27:27.613Z,22.43
2023-02-27T23:28:37.184Z,22.42
2023-02-27T23:29:46.032Z,22.42
2023-02-27T23:30:52.255Z,22.41
2023-02-27T23:31:59.058Z,22.40
2023-02-27T23:33:10.882Z,22.40
2023-02-27T23:34:17.992Z,22.38
2023-02-27T23:35:25.613Z,22.36
2023-02-27T23:36:34.278Z,22.34
2023-02-27T23:37:40.406Z,22.32
2023-02-27T23:38:48.982Z,22.31
2023-02-27T23:39:56.292Z,22.32
2023-02-27T23:41:08.987Z,22.32
2023-02-27T23:42:32.162Z,22.32
2023-02-27T23:43:57.841Z,22.32
2023-02-27T23:45:13.920Z,22.32
2023-02-27T23:46:19.394Z,22.33
2023-02-27T23:47:42.550Z,22.33
2023-02-27T23:48:49.354Z,22.33
2023-02-27T23:49:55.419Z,22.33
2023-02-27T23:51:07.095Z,22.32
2023-02-27T23:52:16.638Z,22.32
2023-02-27T23:53:23.488Z,22.35
2023-02-27T23:54:32.176Z,22.38
2023-02-27T23:55:40.438Z,22.36
2023-02-27T23:57:56.917Z,22.38
2023-02-27T23:59:08.075Z,22.42
