createdAt,value
2018-02-03T00:01:45.646Z,8.77
2018-02-03T00:04:13.775Z,7.70
2018-02-03T00:06:41.874Z,8.20
2018-02-03T00:09:10.022Z,8.20
2018-02-03T00:11:38.136Z,8.63
2018-02-03T00:14:06.269Z,7.50
2018-02-03T00:16:34.386Z,8.07
2018-02-03T00:19:02.510Z,8.87
2018-02-03T00:21:30.632Z,7.83
2018-02-03T00:23:58.785Z,8.87
2018-02-03T00:26:26.900Z,8.13
2018-02-03T00:28:55.033Z,9.57
2018-02-03T00:31:23.143Z,8.70
2018-02-03T00:33:51.278Z,8.87
2018-02-03T00:36:19.402Z,8.00
2018-02-03T00:38:48.305Z,8.70
2018-02-03T00:41:17.184Z,8.03
2018-02-03T00:43:46.085Z,7.67
2018-02-03T00:46:14.968Z,7.80
2018-02-03T00:48:43.875Z,7.37
2018-02-03T00:51:12.003Z,6.67
2018-02-03T00:53:40.165Z,6.97
2018-02-03T00:56:08.263Z,7.30
2018-02-03T00:58:36.382Z,6.33
2018-02-03T01:01:04.528Z,7.10
2018-02-03T01:03:33.407Z,7.70
2018-02-03T01:06:01.545Z,7.50
2018-02-03T01:08:29.662Z,7.60
2018-02-03T01:10:58.566Z,8.10
2018-02-03T01:13:26.710Z,9.03
2018-02-03T01:15:54.849Z,9.10
2018-02-03T01:18:22.955Z,9.20
2018-02-03T01:20:51.132Z,10.07
2018-02-03T01:23:19.241Z,10.33
2018-02-03T01:25:47.389Z,10.20
2018-02-03T01:28:16.264Z,9.70
2018-02-03T01:30:44.417Z,10.67
2018-02-03T01:33:12.528Z,10.77
2018-02-03T01:35:41.431Z,9.40
2018-02-03T01:38:10.319Z,10.60
2018-02-03T01:40:39.208Z,10.43
2018-02-03T01:43:08.091Z,11.93
2018-02-03T01:45:37.009Z,10.63
2018-02-03T01:48:05.129Z,11.83
2018-02-03T01:50:33.257Z,11.07
2018-02-03T01:53:01.373Z,9.83
2018-02-03T01:55:29.513Z,11.43
2018-02-03T01:57:57.619Z,9.47
2018-02-03T02:00:25.803Z,11.27
2018-02-03T02:02:53.915Z,9.53
2018-02-03T02:05:22.067Z,10.07
2018-02-03T02:07:50.950Z,9.63
2018-02-03T02:10:19.085Z,9.90
2018-02-03T02:12:47.196Z,9.57
2018-02-03T02:15:15.372Z,10.10
2018-02-03T02:17:44.287Z,11.00
2018-02-03T02:20:12.443Z,9.83
2018-02-03T02:22:41.330Z,9.60
2018-02-03T02:25:10.232Z,10.00
2018-02-03T02:27:39.121Z,10.37
2018-02-03T02:30:08.025Z,10.97
2018-02-03T02:32:36.135Z,9.67
2018-02-03T02:35:04.281Z,9.53
2018-02-03T02:37:32.401Z,9.73
2018-02-03T02:40:00.539Z,10.77
2018-02-03T02:42:28.669Z,11.20
2018-02-03T02:44:57.590Z,10.03
2018-02-03T02:47:25.745Z,11.00
2018-02-03T02:49:54.644Z,9.60
2018-02-03T02:52:22.764Z,9.57
2018-02-03T02:54:50.895Z,10.43
2018-02-03T02:57:19.043Z,10.30
2018-02-03T02:59:47.183Z,9.60
2018-02-03T03:02:15.296Z,9.70
2018-02-03T03:04:44.188Z,8.20
2018-02-03T03:07:13.073Z,8.20
2018-02-03T03:09:41.971Z,9.10
2018-02-03T03:12:10.865Z,8.80
2018-02-03T03:14:39.780Z,10.10
2018-02-03T03:17:07.892Z,7.47
2018-02-03T03:19:36.033Z,7.73
2018-02-03T03:22:04.155Z,7.33
2018-02-03T03:24:32.309Z,7.30
2018-02-03T03:27:00.421Z,7.67
2018-02-03T03:29:29.325Z,7.53
2018-02-03T03:31:57.443Z,7.47
2018-02-03T03:34:25.606Z,7.43
2018-02-03T03:36:53.805Z,8.77
2018-02-03T03:39:21.915Z,9.30
2018-02-03T03:41:50.093Z,8.03
2018-02-03T03:44:18.200Z,7.37
2018-02-03T03:46:46.332Z,7.77
2018-02-03T03:49:14.443Z,8.07
2018-02-03T03:51:42.581Z,7.97
2018-02-03T03:54:10.687Z,8.47
2018-02-03T03:56:38.832Z,7.70
2018-02-03T03:59:06.972Z,9.10
2018-02-03T04:01:35.100Z,8.20
2018-02-03T04:04:03.229Z,8.17
2018-02-03T04:06:32.139Z,9.10
2018-02-03T04:09:01.012Z,7.57
2018-02-03T04:11:29.915Z,8.27
2018-02-03T04:13:58.047Z,8.40
2018-02-03T04:16:26.186Z,9.70
2018-02-03T04:18:54.309Z,9.80
2018-02-03T04:21:22.453Z,9.83
2018-02-03T04:23:50.567Z,8.93
2018-02-03T04:26:19.477Z,9.77
2018-02-03T04:28:47.595Z,10.90
2018-02-03T04:31:15.741Z,9.93
2018-02-03T04:33:43.881Z,10.50
2018-02-03T04:36:12.776Z,9.33
2018-02-03T04:38:41.653Z,10.03
2018-02-03T04:41:09.806Z,8.63
2018-02-03T04:43:37.935Z,9.23
2018-02-03T04:46:06.075Z,9.33
2018-02-03T04:48:34.184Z,10.77
2018-02-03T04:51:02.321Z,9.60
2018-02-03T04:53:30.441Z,9.70
2018-02-03T04:55:58.585Z,9.27
2018-02-03T04:58:27.451Z,8.50
2018-02-03T05:00:55.601Z,8.87
2018-02-03T05:03:23.728Z,9.37
2018-02-03T05:05:51.864Z,9.13
2018-02-03T05:08:19.985Z,8.20
2018-02-03T05:10:48.150Z,7.47
2018-02-03T05:13:17.024Z,8.40
2018-02-03T05:15:45.962Z,7.37
2018-02-03T05:18:14.071Z,9.23
2018-02-03T05:20:42.208Z,8.83
2018-02-03T05:23:10.327Z,7.83
2018-02-03T05:25:38.465Z,7.87
2018-02-03T05:28:06.570Z,9.00
2018-02-03T05:30:34.714Z,7.57
2018-02-03T05:33:02.819Z,7.20
2018-02-03T05:35:31.730Z,7.83
2018-02-03T05:37:59.937Z,6.37
2018-02-03T05:40:28.905Z,6.73
2018-02-03T05:42:57.016Z,7.00
2018-02-03T05:45:26.613Z,6.53
2018-02-03T05:47:54.732Z,6.57
2018-02-03T05:50:23.647Z,7.00
2018-02-03T05:52:51.765Z,5.80
2018-02-03T05:55:19.913Z,6.50
2018-02-03T05:57:48.029Z,6.30
2018-02-03T06:00:16.277Z,5.90
2018-02-03T06:02:44.392Z,7.00
2018-02-03T06:05:13.372Z,6.70
2018-02-03T06:07:41.609Z,6.30
2018-02-03T06:10:09.732Z,6.57
2018-02-03T06:12:37.980Z,7.57
2018-02-03T06:15:06.101Z,6.77
2018-02-03T06:17:34.262Z,6.47
2018-02-03T06:20:03.871Z,7.50
2018-02-03T06:22:32.774Z,7.60
2018-02-03T06:25:00.897Z,6.77
2018-02-03T06:27:29.040Z,7.23
2018-02-03T06:29:57.172Z,6.50
2018-02-03T06:32:26.083Z,7.57
2018-02-03T06:34:54.960Z,7.80
2018-02-03T06:37:23.868Z,7.20
2018-02-03T06:39:52.023Z,7.20
2018-02-03T06:42:20.137Z,7.60
2018-02-03T06:44:48.243Z,7.47
2018-02-03T06:47:16.382Z,6.90
2018-02-03T06:49:44.495Z,6.67
2018-02-03T06:52:12.662Z,7.57
2018-02-03T06:54:40.780Z,7.10
2018-02-03T06:57:08.916Z,7.80
2018-02-03T06:59:37.051Z,6.60
2018-02-03T07:02:05.195Z,6.77
2018-02-03T07:04:34.063Z,6.83
2018-02-03T07:07:02.201Z,8.17
2018-02-03T07:09:30.358Z,7.77
2018-02-03T07:11:58.502Z,6.67
2018-02-03T07:14:27.389Z,6.30
2018-02-03T07:16:56.287Z,6.00
2018-02-03T07:19:25.176Z,6.80
2018-02-03T07:21:54.090Z,6.43
2018-02-03T07:24:22.878Z,5.60
2018-02-03T07:26:51.094Z,5.43
2018-02-03T07:29:19.203Z,5.80
2018-02-03T07:31:48.111Z,5.90
2018-02-03T07:34:16.215Z,5.30
2018-02-03T07:36:44.370Z,6.53
2018-02-03T07:39:12.485Z,5.37
2018-02-03T07:41:42.970Z,6.27
2018-02-03T07:44:12.262Z,5.63
2018-02-03T07:46:40.405Z,6.17
2018-02-03T07:49:09.114Z,5.27
2018-02-03T07:51:38.133Z,5.30
2018-02-03T07:54:06.240Z,5.60
2018-02-03T07:56:34.406Z,6.10
2018-02-03T07:59:02.512Z,5.50
2018-02-03T08:01:30.636Z,7.50
2018-02-03T08:03:58.761Z,6.10
2018-02-03T08:06:27.662Z,7.20
2018-02-03T08:08:56.546Z,6.18
2018-02-03T08:11:25.772Z,6.40
2018-02-03T08:13:54.908Z,6.40
2018-02-03T08:16:23.600Z,6.00
2018-02-03T08:18:51.715Z,6.10
2018-02-03T08:21:20.366Z,6.50
2018-02-03T08:23:48.480Z,6.27
2018-02-03T08:26:16.630Z,5.87
2018-02-03T08:28:44.735Z,7.20
2018-02-03T08:31:12.868Z,6.53
2018-02-03T08:33:40.976Z,5.37
2018-02-03T08:36:09.122Z,5.57
2018-02-03T08:38:37.224Z,5.63
2018-02-03T08:41:05.369Z,6.17
2018-02-03T08:43:34.241Z,6.00
2018-02-03T08:46:02.477Z,6.00
2018-02-03T08:48:30.580Z,5.77
2018-02-03T08:50:59.447Z,6.50
2018-02-03T08:53:27.574Z,6.13
2018-02-03T08:55:56.512Z,5.30
2018-02-03T08:58:24.705Z,6.30
2018-02-03T09:00:52.779Z,6.23
2018-02-03T09:03:20.917Z,5.53
2018-02-03T09:05:49.031Z,5.60
2018-02-03T09:08:17.174Z,7.57
2018-02-03T09:10:45.275Z,6.10
2018-02-03T09:13:13.412Z,6.70
2018-02-03T09:15:41.515Z,6.20
2018-02-03T09:18:09.644Z,5.80
2018-02-03T09:20:37.765Z,6.00
2018-02-03T09:23:05.918Z,6.10
2018-02-03T09:25:34.044Z,6.30
2018-02-03T09:28:02.176Z,5.80
2018-02-03T09:30:30.299Z,5.63
2018-02-03T09:32:59.206Z,4.70
2018-02-03T09:35:28.226Z,5.77
2018-02-03T09:37:56.425Z,4.73
2018-02-03T09:40:25.967Z,5.97
2018-02-03T09:42:54.864Z,5.20
2018-02-03T09:45:23.749Z,5.07
2018-02-03T09:47:52.740Z,5.50
2018-02-03T09:50:20.877Z,5.20
2018-02-03T09:52:49.240Z,5.07
2018-02-03T09:55:17.345Z,5.07
2018-02-03T09:57:45.493Z,5.70
2018-02-03T10:00:13.600Z,5.00
2018-02-03T10:02:41.741Z,4.60
2018-02-03T10:05:09.846Z,4.90
2018-02-03T10:07:38.194Z,4.50
2018-02-03T10:10:06.301Z,5.40
2018-02-03T10:12:34.955Z,4.80
2018-02-03T10:15:03.066Z,4.77
2018-02-03T10:17:31.274Z,5.40
2018-02-03T10:19:59.404Z,5.17
2018-02-03T10:22:27.549Z,5.03
2018-02-03T10:24:55.668Z,4.57
2018-02-03T10:27:24.574Z,5.83
2018-02-03T10:29:53.458Z,4.87
2018-02-03T10:32:22.367Z,4.33
2018-02-03T10:34:50.480Z,4.73
2018-02-03T10:37:18.613Z,4.13
2018-02-03T10:39:46.719Z,5.33
2018-02-03T10:42:14.957Z,4.40
2018-02-03T10:44:43.087Z,5.23
2018-02-03T10:47:11.284Z,4.43
2018-02-03T10:49:39.388Z,4.60
2018-02-03T10:52:07.532Z,5.80
2018-02-03T10:54:35.649Z,4.43
2018-02-03T10:57:03.797Z,4.37
2018-02-03T10:59:32.669Z,5.07
2018-02-03T11:02:00.805Z,4.60
2018-02-03T11:04:28.929Z,4.60
2018-02-03T11:06:57.825Z,4.37
2018-02-03T11:09:26.704Z,4.33
2018-02-03T11:11:55.610Z,4.97
2018-02-03T11:14:39.885Z,4.60
2018-02-03T11:17:09.297Z,4.07
2018-02-03T11:19:37.417Z,5.27
2018-02-03T11:22:05.636Z,4.50
2018-02-03T11:24:33.750Z,4.80
2018-02-03T11:27:01.909Z,4.83
2018-02-03T11:29:30.008Z,4.10
2018-02-03T11:31:58.160Z,4.33
2018-02-03T11:34:26.340Z,4.60
2018-02-03T11:36:54.474Z,4.53
2018-02-03T11:39:22.681Z,4.20
2018-02-03T11:41:50.792Z,5.13
2018-02-03T11:44:18.975Z,4.53
2018-02-03T11:46:47.849Z,4.60
2018-02-03T11:49:15.980Z,4.80
2018-02-03T11:51:45.883Z,4.77
2018-02-03T11:54:14.664Z,4.97
2018-02-03T11:56:42.764Z,4.97
2018-02-03T11:59:10.902Z,4.63
2018-02-03T12:01:39.767Z,5.57
2018-02-03T12:04:08.144Z,4.90
2018-02-03T12:06:36.700Z,6.50
2018-02-03T12:09:04.956Z,5.47
2018-02-03T12:11:33.503Z,6.07
2018-02-03T12:14:01.782Z,6.03
2018-02-03T12:16:30.687Z,6.40
2018-02-03T12:18:59.598Z,6.60
2018-02-03T12:21:27.712Z,6.40
2018-02-03T12:23:55.854Z,6.37
2018-02-03T12:26:24.091Z,6.53
2018-02-03T12:28:53.006Z,6.17
2018-02-03T12:31:21.148Z,6.73
2018-02-03T12:33:50.052Z,6.60
2018-02-03T12:36:18.941Z,7.07
2018-02-03T12:38:47.156Z,6.50
2018-02-03T12:41:15.297Z,6.57
2018-02-03T12:43:43.441Z,7.07
2018-02-03T12:46:11.561Z,6.00
2018-02-03T12:48:40.485Z,6.40
2018-02-03T12:51:08.616Z,6.33
2018-02-03T12:53:36.763Z,6.80
2018-02-03T12:56:04.889Z,6.13
2018-02-03T12:58:33.040Z,5.60
2018-02-03T13:01:01.238Z,6.53
2018-02-03T13:03:29.385Z,5.90
2018-02-03T13:05:57.490Z,6.57
2018-02-03T13:08:26.457Z,5.90
2018-02-03T13:10:54.571Z,6.40
2018-02-03T13:13:22.703Z,5.70
2018-02-03T13:15:50.814Z,6.00
2018-02-03T13:18:18.949Z,5.93
2018-02-03T13:20:47.068Z,6.50
2018-02-03T13:23:15.196Z,6.33
2018-02-03T13:25:43.498Z,6.10
2018-02-03T13:28:11.636Z,5.80
2018-02-03T13:30:39.748Z,6.47
2018-02-03T13:33:07.894Z,6.23
2018-02-03T13:35:36.004Z,7.87
2018-02-03T13:38:04.141Z,6.47
2018-02-03T13:40:32.272Z,7.13
2018-02-03T13:43:00.413Z,6.20
2018-02-03T13:45:35.781Z,6.50
2018-02-03T13:48:14.140Z,7.20
2018-02-03T13:50:42.247Z,6.57
2018-02-03T13:53:10.383Z,6.77
2018-02-03T13:55:38.514Z,6.00
2018-02-03T13:58:08.153Z,7.60
2018-02-03T14:00:37.032Z,6.23
2018-02-03T14:03:05.957Z,7.20
2018-02-03T14:05:34.077Z,6.67
2018-02-03T14:08:02.229Z,6.90
2018-02-03T14:10:31.108Z,6.27
2018-02-03T14:12:59.244Z,7.30
2018-02-03T14:15:28.488Z,6.63
2018-02-03T14:17:57.213Z,6.80
2018-02-03T14:20:26.809Z,8.40
2018-02-03T14:22:58.607Z,7.47
2018-02-03T14:25:26.711Z,7.63
2018-02-03T14:27:54.847Z,7.50
2018-02-03T14:30:23.738Z,6.67
2018-02-03T14:32:52.742Z,8.13
2018-02-03T14:35:20.860Z,9.20
2018-02-03T14:37:49.039Z,11.17
2018-02-03T14:40:17.213Z,9.63
2018-02-03T14:42:46.188Z,10.27
2018-02-03T14:45:14.512Z,12.03
2018-02-03T14:47:43.424Z,9.37
2018-02-03T14:50:12.367Z,16.90
2018-02-03T14:52:41.279Z,8.77
2018-02-03T14:55:10.212Z,9.47
2018-02-03T14:57:38.429Z,13.63
2018-02-03T15:00:07.598Z,11.10
2018-02-03T15:02:37.675Z,9.67
2018-02-03T15:05:06.704Z,10.40
2018-02-03T15:07:35.365Z,20.63
2018-02-03T15:10:04.287Z,23.60
2018-02-03T15:12:32.413Z,13.20
2018-02-03T15:15:01.400Z,10.63
2018-02-03T15:17:29.536Z,15.67
2018-02-03T15:19:57.681Z,9.70
2018-02-03T15:22:26.591Z,11.00
2018-02-03T15:24:54.744Z,10.30
2018-02-03T15:27:24.465Z,11.90
2018-02-03T15:29:53.398Z,10.50
2018-02-03T15:32:21.709Z,10.40
2018-02-03T15:34:49.859Z,10.10
2018-02-03T15:37:18.862Z,10.57
2018-02-03T15:39:46.992Z,11.50
2018-02-03T15:42:15.149Z,11.33
2018-02-03T15:44:44.346Z,11.93
2018-02-03T15:47:12.451Z,11.83
2018-02-03T15:49:40.597Z,11.83
2018-02-03T15:52:09.484Z,12.67
2018-02-03T15:54:38.392Z,11.60
2018-02-03T15:57:06.518Z,11.13
2018-02-03T15:59:34.743Z,11.53
2018-02-03T16:02:03.814Z,11.37
2018-02-03T16:04:31.942Z,12.27
2018-02-03T16:07:02.443Z,10.10
2018-02-03T16:09:33.264Z,17.80
2018-02-03T16:12:02.639Z,27.30
2018-02-03T16:14:33.379Z,12.37
2018-02-03T16:17:01.940Z,12.30
2018-02-03T16:19:30.181Z,12.40
2018-02-03T16:21:59.668Z,12.37
2018-02-03T16:24:27.806Z,10.93
2018-02-03T16:26:56.021Z,11.97
2018-02-03T16:29:24.265Z,11.33
2018-02-03T16:31:52.462Z,12.27
2018-02-03T16:34:20.741Z,10.63
2018-02-03T16:36:48.865Z,11.13
2018-02-03T16:39:17.008Z,9.63
2018-02-03T16:41:47.328Z,10.50
2018-02-03T16:44:16.284Z,11.07
2018-02-03T16:46:44.645Z,13.57
2018-02-03T16:49:12.824Z,11.70
2018-02-03T16:51:40.940Z,15.80
2018-02-03T16:54:09.865Z,10.70
2018-02-03T16:56:41.858Z,15.17
2018-02-03T16:59:10.038Z,17.77
2018-02-03T17:01:38.149Z,24.60
2018-02-03T17:04:06.291Z,12.53
2018-02-03T17:06:34.420Z,16.00
2018-02-03T17:09:02.581Z,14.93
2018-02-03T17:11:31.455Z,16.63
2018-02-03T17:13:59.667Z,22.23
2018-02-03T17:16:27.779Z,79.33
2018-02-03T17:18:55.925Z,17.37
2018-02-03T17:21:24.104Z,48.93
2018-02-03T17:23:52.244Z,12.20
2018-02-03T17:26:21.217Z,12.67
2018-02-03T17:28:49.811Z,13.27
2018-02-03T17:31:17.961Z,11.57
2018-02-03T17:33:46.133Z,15.60
2018-02-03T17:36:29.140Z,13.00
2018-02-03T17:39:03.169Z,9.23
2018-02-03T17:41:31.406Z,9.30
2018-02-03T17:43:59.531Z,9.50
2018-02-03T17:46:33.251Z,9.90
2018-02-03T17:49:01.409Z,7.30
2018-02-03T17:51:29.517Z,7.73
2018-02-03T17:53:58.500Z,6.90
2018-02-03T17:56:32.408Z,7.00
2018-02-03T17:59:00.676Z,6.50
2018-02-03T18:01:28.792Z,7.03
2018-02-03T18:03:57.993Z,7.97
2018-02-03T18:06:31.977Z,6.63
2018-02-03T18:09:00.199Z,7.40
2018-02-03T18:11:29.170Z,7.70
2018-02-03T18:13:57.336Z,7.03
2018-02-03T18:16:26.359Z,7.13
2018-02-03T18:18:55.881Z,7.27
2018-02-03T18:21:24.814Z,7.40
2018-02-03T18:23:52.931Z,8.23
2018-02-03T18:26:21.270Z,9.10
2018-02-03T18:28:49.370Z,9.07
2018-02-03T18:31:18.317Z,9.37
2018-02-03T18:33:47.204Z,10.33
2018-02-03T18:36:16.118Z,11.30
2018-02-03T18:38:44.233Z,9.87
2018-02-03T18:41:12.365Z,10.37
2018-02-03T18:43:40.507Z,10.30
2018-02-03T18:46:08.674Z,11.00
2018-02-03T18:48:38.114Z,11.10
2018-02-03T18:51:07.068Z,11.23
2018-02-03T18:53:35.440Z,12.17
2018-02-03T18:56:03.584Z,12.23
2018-02-03T18:58:31.952Z,11.17
2018-02-03T19:01:01.358Z,12.37
2018-02-03T19:03:30.244Z,11.17
2018-02-03T19:05:59.298Z,12.80
2018-02-03T19:08:27.549Z,12.87
2018-02-03T19:10:55.691Z,13.57
2018-02-03T19:13:23.883Z,12.50
2018-02-03T19:15:52.964Z,14.47
2018-02-03T19:18:21.540Z,13.97
2018-02-03T19:20:49.709Z,13.07
2018-02-03T19:23:17.911Z,13.47
2018-02-03T19:25:46.806Z,14.60
2018-02-03T19:28:14.927Z,14.33
2018-02-03T19:30:43.124Z,14.70
2018-02-03T19:33:12.142Z,15.20
2018-02-03T19:35:41.685Z,14.70
2018-02-03T19:38:09.909Z,15.40
2018-02-03T19:40:38.088Z,15.33
2018-02-03T19:43:06.238Z,15.07
2018-02-03T19:45:34.377Z,15.47
2018-02-03T19:48:03.266Z,14.80
2018-02-03T19:50:31.596Z,14.13
2018-02-03T19:53:00.123Z,14.40
2018-02-03T19:55:29.121Z,14.80
2018-02-03T19:57:58.012Z,13.67
2018-02-03T20:00:27.027Z,13.10
2018-02-03T20:02:55.135Z,12.73
2018-02-03T20:05:23.326Z,13.50
2018-02-03T20:07:51.437Z,12.53
2018-02-03T20:10:19.588Z,13.17
2018-02-03T20:12:47.726Z,14.20
2018-02-03T20:15:15.945Z,13.27
2018-02-03T20:17:44.077Z,13.60
2018-02-03T20:20:12.212Z,13.43
2018-02-03T20:22:40.344Z,12.93
2018-02-03T20:25:08.516Z,15.00
2018-02-03T20:27:36.637Z,12.60
2018-02-03T20:30:04.793Z,13.10
2018-02-03T20:32:32.955Z,11.17
2018-02-03T20:35:01.171Z,11.10
2018-02-03T20:37:30.081Z,11.60
2018-02-03T20:39:59.208Z,11.07
2018-02-03T20:42:27.557Z,12.00
2018-02-03T20:44:56.617Z,11.57
2018-02-03T20:47:24.766Z,12.80
2018-02-03T20:49:54.042Z,13.57
2018-02-03T20:52:22.267Z,12.77
2018-02-03T20:54:51.386Z,13.97
2018-02-03T20:57:20.448Z,13.20
2018-02-03T20:59:48.554Z,13.50
2018-02-03T21:02:16.696Z,13.23
2018-02-03T21:04:45.029Z,14.10
2018-02-03T21:07:13.783Z,14.40
2018-02-03T21:09:41.902Z,13.80
2018-02-03T21:12:10.926Z,13.27
2018-02-03T21:14:39.072Z,14.60
2018-02-03T21:17:07.346Z,15.03
2018-02-03T21:19:36.288Z,14.97
2018-02-03T21:22:04.450Z,13.50
2018-02-03T21:24:32.576Z,15.33
2018-02-03T21:27:00.728Z,14.80
2018-02-03T21:29:29.016Z,13.20
2018-02-03T21:31:57.293Z,13.03
2018-02-03T21:34:25.411Z,13.90
2018-02-03T21:36:54.347Z,13.70
2018-02-03T21:39:22.529Z,15.23
2018-02-03T21:41:51.111Z,14.93
2018-02-03T21:44:20.476Z,16.20
2018-02-03T21:46:49.540Z,15.97
2018-02-03T21:49:17.696Z,16.30
2018-02-03T21:51:46.559Z,15.93
2018-02-03T21:54:15.444Z,15.07
2018-02-03T21:56:43.875Z,14.60
2018-02-03T21:59:12.242Z,15.87
2018-02-03T22:01:40.398Z,14.33
2018-02-03T22:04:08.561Z,17.07
2018-02-03T22:06:36.717Z,15.37
2018-02-03T22:09:04.840Z,14.10
2018-02-03T22:11:32.972Z,13.93
2018-02-03T22:14:01.103Z,16.60
2018-02-03T22:16:29.257Z,17.10
2018-02-03T22:18:57.377Z,16.17
2018-02-03T22:21:25.521Z,15.13
2018-02-03T22:23:53.649Z,16.33
2018-02-03T22:26:22.566Z,16.43
2018-02-03T22:28:50.709Z,17.13
2018-02-03T22:31:19.629Z,15.90
2018-02-03T22:33:47.741Z,16.93
2018-02-03T22:36:15.886Z,17.07
2018-02-03T22:38:44.004Z,17.70
2018-02-03T22:41:12.132Z,18.33
2018-02-03T22:43:40.255Z,14.40
2018-02-03T22:46:08.442Z,14.40
2018-02-03T22:48:37.329Z,15.27
2018-02-03T22:51:06.237Z,15.23
2018-02-03T22:53:35.121Z,14.50
2018-02-03T22:56:04.122Z,15.60
2018-02-03T22:58:33.020Z,15.20
2018-02-03T23:01:06.748Z,14.67
2018-02-03T23:03:34.873Z,14.17
2018-02-03T23:06:03.790Z,15.40
2018-02-03T23:08:32.425Z,14.70
2018-02-03T23:11:00.563Z,14.83
2018-02-03T23:13:28.677Z,16.27
2018-02-03T23:15:56.837Z,15.23
2018-02-03T23:18:24.964Z,17.27
2018-02-03T23:20:53.869Z,16.97
2018-02-03T23:23:21.972Z,16.40
2018-02-03T23:25:50.109Z,16.70
2018-02-03T23:28:18.228Z,17.23
2018-02-03T23:30:46.375Z,17.00
2018-02-03T23:33:14.490Z,17.53
2018-02-03T23:35:42.653Z,17.50
2018-02-03T23:38:10.802Z,16.27
2018-02-03T23:40:38.921Z,15.27
2018-02-03T23:43:07.084Z,14.50
2018-02-03T23:45:35.204Z,15.70
2018-02-03T23:48:03.576Z,15.77
2018-02-03T23:50:31.712Z,14.03
2018-02-03T23:52:59.861Z,12.70
2018-02-03T23:55:27.977Z,13.43
2018-02-03T23:57:56.875Z,14.67
