createdAt,value
2023-02-15T00:00:11.349Z,30.85
2023-02-15T00:02:38.065Z,30.90
2023-02-15T00:05:05.168Z,31.67
2023-02-15T00:07:31.635Z,32.03
2023-02-15T00:09:58.183Z,31.80
2023-02-15T00:12:24.920Z,31.38
2023-02-15T00:14:51.325Z,32.03
2023-02-15T00:17:18.090Z,32.45
2023-02-15T00:38:31.872Z,32.45
2023-02-15T00:40:59.854Z,32.30
2023-02-15T00:43:27.970Z,31.83
2023-02-15T00:45:54.813Z,33.97
2023-02-15T00:48:22.186Z,33.05
2023-02-15T00:50:54.830Z,32.88
2023-02-15T00:53:21.923Z,32.13
2023-02-15T00:55:48.490Z,32.50
2023-02-15T00:58:15.718Z,33.67
2023-02-15T01:00:44.518Z,34.08
2023-02-15T01:03:12.655Z,33.75
2023-02-15T01:05:39.390Z,36.45
2023-02-15T01:08:06.470Z,33.45
2023-02-15T01:10:34.749Z,32.95
2023-02-15T01:13:01.359Z,34.85
2023-02-15T01:15:27.912Z,36.08
2023-02-15T01:17:54.531Z,33.70
2023-02-15T01:20:22.954Z,35.97
2023-02-15T01:22:50.775Z,34.35
2023-02-15T01:25:18.261Z,35.33
2023-02-15T01:27:45.421Z,34.72
2023-02-15T01:30:13.494Z,35.72
2023-02-15T01:32:40.635Z,34.80
2023-02-15T01:35:07.900Z,34.72
2023-02-15T01:37:35.409Z,37.03
2023-02-15T01:40:04.992Z,36.88
2023-02-15T01:42:31.491Z,38.97
2023-02-15T01:45:00.663Z,36.53
2023-02-15T01:47:39.641Z,38.50
2023-02-15T01:50:12.226Z,37.13
2023-02-15T01:52:46.347Z,38.05
2023-02-15T01:55:13.652Z,37.90
2023-02-15T01:57:40.878Z,38.88
2023-02-15T02:00:09.456Z,38.72
2023-02-15T02:02:36.785Z,41.20
2023-02-15T02:08:44.781Z,40.03
2023-02-15T02:11:13.053Z,38.60
2023-02-15T02:13:44.348Z,39.35
2023-02-15T02:16:19.939Z,41.35
2023-02-15T02:19:23.190Z,40.33
2023-02-15T02:22:08.155Z,38.30
2023-02-15T02:25:02.118Z,39.97
2023-02-15T02:27:41.033Z,40.08
2023-02-15T02:30:26.019Z,41.28
2023-02-15T02:33:46.309Z,40.72
2023-02-15T02:36:22.957Z,42.35
2023-02-15T02:38:55.822Z,43.00
2023-02-15T02:41:48.210Z,44.42
2023-02-15T02:44:20.113Z,43.10
2023-02-15T02:47:21.333Z,46.13
2023-02-15T02:49:47.842Z,44.28
2023-02-15T02:52:52.221Z,45.15
2023-02-15T02:55:27.417Z,45.97
2023-02-15T02:58:15.194Z,44.80
2023-02-15T03:00:56.462Z,49.53
2023-02-15T03:03:38.759Z,48.72
2023-02-15T03:06:11.898Z,50.45
2023-02-15T03:08:44.127Z,50.75
2023-02-15T03:11:12.528Z,51.88
2023-02-15T03:13:40.439Z,50.45
2023-02-15T03:16:27.938Z,50.28
2023-02-15T03:19:12.235Z,51.22
2023-02-15T03:22:04.814Z,51.92
2023-02-15T03:24:42.616Z,51.83
2023-02-15T03:27:18.453Z,50.40
2023-02-15T03:29:49.971Z,52.33
2023-02-15T03:34:44.989Z,48.35
2023-02-15T03:37:20.959Z,51.65
2023-02-15T03:39:57.501Z,49.03
2023-02-15T03:42:30.407Z,51.58
2023-02-15T03:44:59.789Z,51.95
2023-02-15T03:47:34.733Z,50.40
2023-02-15T03:50:36.101Z,48.95
2023-02-15T03:53:05.887Z,49.65
2023-02-15T03:55:34.534Z,50.38
2023-02-15T03:58:19.638Z,50.53
2023-02-15T04:01:20.163Z,48.55
2023-02-15T04:03:56.205Z,47.38
2023-02-15T04:06:22.725Z,48.80
2023-02-15T04:09:07.888Z,48.42
2023-02-15T04:11:34.426Z,49.28
2023-02-15T04:14:20.872Z,48.33
2023-02-15T04:16:47.621Z,50.25
2023-02-15T04:19:32.558Z,51.90
2023-02-15T04:22:17.648Z,49.60
2023-02-15T04:25:02.848Z,49.28
2023-02-15T04:27:29.318Z,49.03
2023-02-15T04:29:55.847Z,47.55
2023-02-15T04:32:22.357Z,49.10
2023-02-15T04:34:48.784Z,49.45
2023-02-15T04:37:15.238Z,47.92
2023-02-15T04:39:41.852Z,49.13
2023-02-15T04:42:08.272Z,48.83
2023-02-15T04:44:34.685Z,49.80
2023-02-15T04:47:01.126Z,49.35
2023-02-15T04:49:27.577Z,47.67
2023-02-15T04:51:54.111Z,48.30
2023-02-15T04:54:20.654Z,47.42
2023-02-15T04:56:47.079Z,46.70
2023-02-15T04:59:14.570Z,48.05
2023-02-15T05:01:41.373Z,47.47
2023-02-15T05:04:08.434Z,48.30
2023-02-15T05:06:35.151Z,48.72
2023-02-15T05:09:01.941Z,48.70
2023-02-15T05:11:28.492Z,49.35
2023-02-15T05:13:55.133Z,48.22
2023-02-15T05:16:21.592Z,47.33
2023-02-15T05:18:48.046Z,48.67
2023-02-15T05:21:14.842Z,47.80
2023-02-15T05:23:41.269Z,48.00
2023-02-15T05:26:28.587Z,45.95
2023-02-15T05:28:55.105Z,49.65
2023-02-15T05:31:21.709Z,48.28
2023-02-15T07:10:35.018Z,47.05
2023-02-15T07:13:01.487Z,48.50
2023-02-15T07:15:28.065Z,47.22
2023-02-15T07:17:54.516Z,45.20
2023-02-15T07:20:22.568Z,47.47
2023-02-15T07:22:50.113Z,42.92
2023-02-15T08:47:46.362Z,38.67
2023-02-15T08:50:12.856Z,40.85
2023-02-15T08:52:39.401Z,39.80
2023-02-15T08:55:06.157Z,39.60
2023-02-15T08:57:32.540Z,39.08
2023-02-15T08:59:59.058Z,40.33
2023-02-15T09:02:25.623Z,37.17
2023-02-15T09:04:53.663Z,39.20
2023-02-15T09:07:20.152Z,36.92
2023-02-15T09:09:46.720Z,37.50
2023-02-15T09:12:13.254Z,37.67
2023-02-15T09:14:39.818Z,37.05
2023-02-15T09:17:06.994Z,38.65
2023-02-15T09:19:33.639Z,33.88
2023-02-15T09:22:00.148Z,37.00
2023-02-15T09:24:26.585Z,34.90
2023-02-15T09:26:53.064Z,36.60
2023-02-15T09:29:20.560Z,33.45
2023-02-15T09:31:49.870Z,34.28
2023-02-15T09:34:19.046Z,34.20
2023-02-15T09:36:47.514Z,33.97
2023-02-15T09:39:28.940Z,36.38
2023-02-15T09:42:01.322Z,33.72
2023-02-15T09:45:01.785Z,35.08
2023-02-15T11:12:57.590Z,26.02
2023-02-15T13:11:54.691Z,19.20
2023-02-15T13:14:46.182Z,18.92
2023-02-15T13:17:14.615Z,20.65
2023-02-15T13:19:55.409Z,20.17
2023-02-15T13:22:30.041Z,19.67
2023-02-15T13:25:04.403Z,19.08
2023-02-15T13:27:38.675Z,19.00
2023-02-15T13:30:23.296Z,21.40
2023-02-15T13:32:52.259Z,20.95
2023-02-15T13:35:19.966Z,22.50
2023-02-15T13:38:15.794Z,20.33
2023-02-15T13:41:02.604Z,20.63
2023-02-15T13:44:00.404Z,21.08
2023-02-15T13:46:33.354Z,19.67
2023-02-15T13:49:37.256Z,19.00
2023-02-15T13:52:23.684Z,19.90
2023-02-15T13:55:18.168Z,19.23
2023-02-15T13:58:12.018Z,20.05
2023-02-15T14:00:41.476Z,20.80
2023-02-15T14:03:32.672Z,20.00
2023-02-15T14:06:15.376Z,19.77
2023-02-15T14:08:51.454Z,19.02
2023-02-15T14:11:20.592Z,19.83
2023-02-15T14:14:19.987Z,21.05
2023-02-15T14:17:07.117Z,19.33
2023-02-15T14:20:20.247Z,20.42
2023-02-15T14:23:15.488Z,20.27
2023-02-15T14:25:55.211Z,20.40
2023-02-15T14:28:31.141Z,18.95
2023-02-15T14:30:58.476Z,19.45
2023-02-15T14:33:35.294Z,20.00
2023-02-15T14:36:04.985Z,20.00
2023-02-15T14:38:46.449Z,20.48
2023-02-15T14:41:22.329Z,21.77
2023-02-15T14:44:00.750Z,20.27
2023-02-15T14:46:42.525Z,18.52
2023-02-15T14:51:51.611Z,18.13
2023-02-15T14:54:18.243Z,18.70
2023-02-15T14:56:46.049Z,19.45
2023-02-15T14:59:12.445Z,19.88
2023-02-15T15:01:40.525Z,18.08
2023-02-15T15:04:10.212Z,17.35
2023-02-15T15:06:40.459Z,17.83
2023-02-15T15:09:19.533Z,17.55
2023-02-15T15:12:13.712Z,18.40
2023-02-15T15:14:46.786Z,17.30
2023-02-15T15:17:38.785Z,16.90
2023-02-15T15:20:26.723Z,15.18
2023-02-15T15:23:15.611Z,13.90
2023-02-15T15:26:25.948Z,14.45
2023-02-15T15:28:52.356Z,13.93
2023-02-15T15:31:40.648Z,14.88
2023-02-15T15:34:25.553Z,13.90
2023-02-15T15:37:29.330Z,14.63
2023-02-15T15:40:08.069Z,13.27
2023-02-15T15:43:28.895Z,12.30
2023-02-15T15:46:25.500Z,11.02
2023-02-15T15:48:53.374Z,11.52
2023-02-15T15:51:26.943Z,12.75
2023-02-15T15:53:54.629Z,12.35
2023-02-15T15:56:35.607Z,11.75
2023-02-15T15:59:17.072Z,11.10
2023-02-15T16:01:44.880Z,12.38
2023-02-15T16:04:13.987Z,10.48
2023-02-15T16:06:41.946Z,11.57
2023-02-15T16:09:19.264Z,10.48
2023-02-15T16:11:54.163Z,12.15
2023-02-15T16:14:31.435Z,10.27
2023-02-15T16:17:01.510Z,11.63
2023-02-15T16:19:34.699Z,11.40
2023-02-15T16:22:03.432Z,12.05
2023-02-15T16:24:48.146Z,11.20
2023-02-15T16:27:21.857Z,11.30
2023-02-15T16:29:48.426Z,11.00
2023-02-15T16:32:24.196Z,11.98
2023-02-15T16:34:59.371Z,11.38
2023-02-15T16:37:28.582Z,11.45
2023-02-15T16:39:56.314Z,11.82
2023-02-15T16:42:23.084Z,11.52
2023-02-15T16:44:55.562Z,11.85
2023-02-15T16:47:26.298Z,12.02
2023-02-15T16:49:55.007Z,12.30
2023-02-15T16:52:25.115Z,11.77
2023-02-15T16:55:05.990Z,14.05
2023-02-15T16:57:36.292Z,9.97
2023-02-15T17:00:07.058Z,12.52
2023-02-15T17:02:55.003Z,12.80
2023-02-15T17:05:22.642Z,13.25
2023-02-15T17:08:27.420Z,13.38
2023-02-15T17:10:59.945Z,13.65
2023-02-15T17:13:28.199Z,13.35
2023-02-15T17:16:01.209Z,13.98
2023-02-15T17:18:29.301Z,13.05
2023-02-15T17:20:59.996Z,13.23
2023-02-15T17:23:33.685Z,13.23
2023-02-15T17:26:03.530Z,13.35
2023-02-15T17:28:32.182Z,13.65
2023-02-15T17:30:59.606Z,14.52
2023-02-15T17:33:35.379Z,14.63
2023-02-15T17:36:06.152Z,14.52
2023-02-15T17:38:33.819Z,14.33
2023-02-15T17:41:00.665Z,14.13
2023-02-15T17:43:27.440Z,13.52
2023-02-15T17:45:54.386Z,14.50
2023-02-15T17:48:36.452Z,15.48
2023-02-15T17:51:05.976Z,15.82
2023-02-15T17:53:33.129Z,17.27
2023-02-15T17:55:59.572Z,17.42
2023-02-15T17:58:26.071Z,14.85
2023-02-15T18:01:16.915Z,15.82
2023-02-15T18:04:09.979Z,16.20
2023-02-15T18:06:58.050Z,14.55
2023-02-15T18:09:43.640Z,15.63
2023-02-15T18:12:27.967Z,15.30
2023-02-15T18:14:55.982Z,15.70
2023-02-15T18:17:46.368Z,16.08
2023-02-15T18:20:20.431Z,15.18
2023-02-15T18:22:47.019Z,15.35
2023-02-15T18:25:15.357Z,16.48
2023-02-15T18:27:41.805Z,16.40
2023-02-15T18:30:09.031Z,17.25
2023-02-15T18:32:39.765Z,16.02
2023-02-15T18:35:06.736Z,17.00
2023-02-15T18:37:34.050Z,16.13
2023-02-15T18:40:03.604Z,16.27
2023-02-15T18:42:36.052Z,15.95
2023-02-15T18:45:13.027Z,16.35
2023-02-15T18:47:39.649Z,15.43
2023-02-15T18:50:07.342Z,16.58
2023-02-15T18:52:37.221Z,15.75
2023-02-15T18:55:17.433Z,15.95
2023-02-15T18:57:45.723Z,16.40
2023-02-15T19:00:25.691Z,16.38
2023-02-15T19:02:52.209Z,16.23
2023-02-15T19:05:18.684Z,17.35
