createdAt,value
2022-12-14T00:01:45.050Z,97750.13
2022-12-14T00:04:16.330Z,97754.03
2022-12-14T00:06:43.189Z,97740.97
2022-12-14T00:09:10.357Z,97739.13
2022-12-14T00:11:37.394Z,97760.84
2022-12-14T00:14:04.737Z,97749.97
2022-12-14T00:16:34.368Z,97745.47
2022-12-14T00:19:02.908Z,97736.47
2022-12-14T00:21:30.162Z,97727.47
2022-12-14T00:23:58.899Z,97744.66
2022-12-14T00:26:28.934Z,97723.88
2022-12-14T00:28:59.340Z,97716.44
2022-12-14T00:31:26.937Z,97717.25
2022-12-14T00:33:55.539Z,97725.44
2022-12-14T00:36:22.730Z,97711.13
2022-12-14T00:38:49.695Z,97709.38
2022-12-14T00:41:16.656Z,97706.91
2022-12-14T00:43:44.219Z,97715.69
2022-12-14T00:46:11.206Z,97710.81
2022-12-14T00:48:38.168Z,97707.81
2022-12-14T00:51:05.202Z,97712.97
2022-12-14T00:53:33.093Z,97718.88
2022-12-14T00:56:06.410Z,97690.34
2022-12-14T00:58:36.010Z,97695.44
2022-12-14T01:01:10.482Z,97695.44
2022-12-14T01:03:37.374Z,97684.00
2022-12-14T01:06:04.530Z,97663.06
2022-12-14T01:08:35.905Z,97665.19
2022-12-14T01:11:07.603Z,97673.22
2022-12-14T01:13:35.347Z,97661.13
2022-12-14T01:16:07.894Z,97658.50
2022-12-14T01:18:36.551Z,97666.22
2022-12-14T01:21:12.257Z,97666.00
2022-12-14T01:23:39.652Z,97673.97
2022-12-14T01:26:07.933Z,97662.53
2022-12-14T01:28:35.229Z,97641.16
2022-12-14T01:31:19.414Z,97647.50
2022-12-14T01:33:48.389Z,97644.41
2022-12-14T01:36:18.577Z,97646.91
2022-12-14T01:38:49.707Z,97639.78
2022-12-14T01:41:33.224Z,97658.13
2022-12-14T01:44:02.643Z,97653.25
2022-12-14T01:46:36.155Z,97644.63
2022-12-14T01:49:21.286Z,97632.84
2022-12-14T01:52:09.691Z,97641.97
2022-12-14T01:54:45.094Z,97644.50
2022-12-14T01:57:20.733Z,97622.00
2022-12-14T01:59:48.472Z,97628.13
2022-12-14T02:02:17.619Z,97619.22
2022-12-14T02:04:52.470Z,97611.84
2022-12-14T02:07:21.376Z,97619.22
2022-12-14T02:09:49.084Z,97632.72
2022-12-14T02:12:40.414Z,97610.88
2022-12-14T02:15:07.861Z,97603.38
2022-12-14T02:17:35.235Z,97604.78
2022-12-14T02:20:05.531Z,97603.81
2022-12-14T02:22:36.127Z,97599.09
2022-12-14T02:25:08.995Z,97603.00
2022-12-14T02:27:44.898Z,97603.69
2022-12-14T02:30:17.919Z,97606.97
2022-12-14T02:33:02.735Z,97604.78
2022-12-14T02:35:42.714Z,97586.50
2022-12-14T02:38:53.671Z,97608.69
2022-12-14T02:41:38.579Z,97596.09
2022-12-14T02:44:27.161Z,97600.22
2022-12-14T02:47:06.501Z,97605.97
2022-12-14T02:49:58.029Z,97613.25
2022-12-14T02:52:58.956Z,97602.28
2022-12-14T02:55:36.276Z,97581.28
2022-12-14T02:58:10.641Z,97590.94
2022-12-14T03:00:38.456Z,97574.63
2022-12-14T03:03:06.591Z,97562.41
2022-12-14T03:05:35.958Z,97565.88
2022-12-14T03:08:05.266Z,97564.69
2022-12-14T03:10:32.237Z,97558.59
2022-12-14T03:13:27.225Z,97556.75
2022-12-14T03:16:04.852Z,97555.72
2022-12-14T03:18:55.325Z,97553.19
2022-12-14T03:21:28.024Z,97549.97
2022-12-14T03:23:56.952Z,97548.06
2022-12-14T03:26:34.748Z,97548.44
2022-12-14T03:29:09.307Z,97536.66
2022-12-14T03:31:44.360Z,97542.09
2022-12-14T03:34:19.569Z,97550.28
2022-12-14T03:37:16.968Z,97547.03
2022-12-14T03:39:46.001Z,97534.81
2022-12-14T03:42:23.775Z,97561.91
2022-12-14T03:45:09.052Z,97527.66
2022-12-14T03:47:52.375Z,97522.94
2022-12-14T03:50:29.765Z,97521.09
2022-12-14T03:53:15.512Z,97520.75
2022-12-14T03:56:08.561Z,97522.59
2022-12-14T03:58:38.466Z,97516.06
2022-12-14T04:01:28.143Z,97527.13
2022-12-14T04:04:24.541Z,97541.72
2022-12-14T04:07:10.947Z,97537.81
2022-12-14T04:09:42.819Z,97537.66
2022-12-14T04:12:34.864Z,97533.19
2022-12-14T04:15:50.519Z,97528.25
2022-12-14T04:18:55.699Z,97543.34
2022-12-14T04:21:53.580Z,97536.63
2022-12-14T04:24:42.076Z,97527.22
2022-12-14T04:27:44.068Z,97532.50
2022-12-14T04:30:13.800Z,97515.66
2022-12-14T04:32:58.783Z,97523.16
2022-12-14T04:35:37.493Z,97509.53
2022-12-14T04:38:14.949Z,97522.94
2022-12-14T04:41:01.951Z,97505.06
2022-12-14T04:43:41.170Z,97513.59
2022-12-14T04:46:13.336Z,97516.38
2022-12-14T04:48:51.030Z,97514.41
2022-12-14T04:51:40.647Z,97533.47
2022-12-14T04:54:36.531Z,97524.47
2022-12-14T04:57:18.793Z,97527.13
2022-12-14T04:59:47.566Z,97510.22
2022-12-14T05:02:42.656Z,97529.56
2022-12-14T05:05:24.104Z,97532.44
2022-12-14T05:08:10.080Z,97532.66
2022-12-14T05:10:52.069Z,97531.03
2022-12-14T05:13:29.465Z,97526.91
2022-12-14T05:15:59.626Z,97521.91
2022-12-14T05:18:26.752Z,97533.81
2022-12-14T05:20:53.810Z,97526.50
2022-12-14T05:23:29.462Z,97500.25
2022-12-14T05:25:58.852Z,97507.75
2022-12-14T05:28:33.997Z,97514.31
2022-12-14T05:31:01.352Z,97504.47
2022-12-14T05:33:35.706Z,97530.75
2022-12-14T05:36:03.089Z,97506.38
2022-12-14T05:38:30.335Z,97526.84
2022-12-14T05:40:57.492Z,97500.03
2022-12-14T05:43:24.969Z,97504.81
2022-12-14T05:46:01.342Z,97507.16
2022-12-14T05:48:33.449Z,97507.25
2022-12-14T05:51:08.167Z,97521.16
2022-12-14T05:53:38.922Z,97479.63
2022-12-14T05:56:07.921Z,97525.88
2022-12-14T06:11:20.804Z,97508.78
2022-12-14T06:13:48.777Z,97526.75
2022-12-14T06:16:18.725Z,97540.44
2022-12-14T06:18:51.543Z,97501.63
2022-12-14T06:21:23.517Z,97497.38
2022-12-14T06:23:58.560Z,97533.34
2022-12-14T06:26:33.206Z,97536.00
2022-12-14T06:29:15.236Z,97514.66
2022-12-14T06:32:06.850Z,97517.47
2022-12-14T06:34:42.627Z,97547.06
2022-12-14T06:45:24.916Z,97542.66
2022-12-14T06:48:02.213Z,97557.97
2022-12-14T06:50:58.299Z,97560.63
2022-12-14T06:53:46.743Z,97543.19
2022-12-14T06:56:17.934Z,97529.69
2022-12-14T06:58:48.704Z,97533.50
2022-12-14T07:01:20.662Z,97536.31
2022-12-14T07:04:18.667Z,97540.22
2022-12-14T07:06:46.351Z,97578.97
2022-12-14T07:09:14.720Z,97535.56
2022-12-14T07:16:09.779Z,97568.44
2022-12-14T07:19:18.781Z,97569.16
2022-12-14T07:22:13.344Z,97599.75
2022-12-14T07:24:58.380Z,97583.91
2022-12-14T07:32:12.208Z,97605.13
2022-12-14T07:38:50.861Z,97588.75
2022-12-14T07:41:39.445Z,97594.03
2022-12-14T07:44:54.335Z,97640.88
2022-12-14T07:47:26.338Z,97600.06
2022-12-14T07:49:59.832Z,97608.00
2022-12-14T07:52:50.712Z,97610.75
2022-12-14T07:55:27.427Z,97598.75
2022-12-14T07:58:06.273Z,97628.16
2022-12-14T08:00:38.959Z,97643.38
2022-12-14T08:03:16.374Z,97650.06
2022-12-14T08:05:43.830Z,97642.72
2022-12-14T08:11:05.197Z,97654.66
2022-12-14T08:13:39.261Z,97622.91
2022-12-14T08:16:19.587Z,97645.22
2022-12-14T08:18:57.465Z,97652.16
2022-12-14T08:21:34.262Z,97647.59
2022-12-14T08:24:55.123Z,97663.06
2022-12-14T08:27:53.162Z,97666.75
2022-12-14T08:30:23.370Z,97649.81
2022-12-14T08:33:25.810Z,97656.28
2022-12-14T08:36:32.952Z,97671.75
2022-12-14T08:46:49.761Z,97675.75
2022-12-14T08:49:29.124Z,97674.59
2022-12-14T08:52:05.640Z,97682.75
2022-12-14T08:54:34.653Z,97700.88
2022-12-14T08:57:05.702Z,97694.63
2022-12-14T09:00:00.881Z,97712.63
2022-12-14T09:02:36.299Z,97711.59
2022-12-14T09:05:05.905Z,97721.81
2022-12-14T09:07:33.447Z,97744.16
2022-12-14T09:10:02.524Z,97722.84
2022-12-14T09:12:31.781Z,97710.59
2022-12-14T09:14:59.467Z,97744.41
2022-12-14T09:17:28.184Z,97723.75
2022-12-14T09:19:55.698Z,97752.34
2022-12-14T09:22:24.519Z,97760.03
2022-12-14T09:24:53.188Z,97756.47
2022-12-14T09:27:23.032Z,97759.47
2022-12-14T09:29:51.095Z,97765.22
2022-12-14T09:32:18.412Z,97775.25
2022-12-14T09:34:46.739Z,97777.69
2022-12-14T09:37:14.661Z,97778.50
2022-12-14T09:39:41.780Z,97803.56
2022-12-14T09:42:14.433Z,97804.31
2022-12-14T09:45:03.486Z,97806.53
2022-12-14T09:47:37.986Z,97780.56
2022-12-14T09:50:18.039Z,97808.00
2022-12-14T09:52:49.086Z,97817.22
2022-12-14T09:55:38.234Z,97831.94
2022-12-14T09:58:28.680Z,97826.09
2022-12-14T10:01:25.406Z,97822.13
2022-12-14T10:04:16.107Z,97836.59
2022-12-14T10:07:54.572Z,97840.22
2022-12-14T10:10:40.530Z,97827.38
2022-12-14T10:13:28.144Z,97857.88
2022-12-14T10:16:36.611Z,97867.84
2022-12-14T10:19:10.493Z,97857.81
2022-12-14T10:21:55.770Z,97875.44
2022-12-14T10:24:31.781Z,97870.66
2022-12-14T10:27:01.462Z,97894.31
2022-12-14T10:29:35.425Z,97891.47
2022-12-14T10:32:28.790Z,97904.84
2022-12-14T10:34:57.171Z,97905.44
2022-12-14T10:37:32.081Z,97945.81
2022-12-14T10:40:18.539Z,97919.84
2022-12-14T10:43:31.556Z,97936.38
2022-12-14T10:46:17.059Z,97935.56
2022-12-14T10:48:45.304Z,97935.78
2022-12-14T10:51:34.363Z,97960.28
2022-12-14T10:54:10.454Z,97950.69
2022-12-14T10:56:43.630Z,97959.91
2022-12-14T10:59:38.830Z,97968.25
2022-12-14T11:02:17.930Z,97971.53
2022-12-14T11:04:53.167Z,97983.19
2022-12-14T11:07:26.364Z,98010.41
2022-12-14T11:09:54.714Z,97991.88
2022-12-14T11:12:27.545Z,97997.56
2022-12-14T11:15:22.389Z,98012.66
2022-12-14T11:18:01.904Z,98037.22
2022-12-14T11:20:30.130Z,98063.97
2022-12-14T11:23:08.805Z,98011.41
2022-12-14T11:25:40.770Z,98082.81
2022-12-14T11:28:28.069Z,98067.09
2022-12-14T11:31:00.271Z,98066.53
2022-12-14T11:33:35.043Z,98105.50
2022-12-14T11:36:03.061Z,98075.53
2022-12-14T11:38:31.398Z,98081.66
2022-12-14T11:41:05.870Z,98089.03
2022-12-14T11:43:38.933Z,98106.19
2022-12-14T11:46:06.734Z,98123.94
2022-12-14T11:48:49.216Z,98131.50
2022-12-14T11:51:26.119Z,98131.88
2022-12-14T11:54:11.888Z,98129.44
2022-12-14T11:57:58.343Z,98141.69
2022-12-14T12:00:26.112Z,98152.09
2022-12-14T12:03:00.426Z,98162.28
2022-12-14T12:05:38.458Z,98162.28
2022-12-14T12:08:33.030Z,98166.75
2022-12-14T12:11:15.943Z,98173.88
2022-12-14T12:14:35.259Z,98180.41
2022-12-14T12:17:41.401Z,98193.69
2022-12-14T12:25:24.212Z,98222.06
2022-12-14T12:28:06.782Z,98188.00
2022-12-14T12:30:40.778Z,98248.00
2022-12-14T12:33:29.487Z,98242.28
2022-12-14T12:36:01.987Z,98235.34
2022-12-14T12:38:50.087Z,98244.72
2022-12-14T12:41:33.203Z,98253.09
2022-12-14T12:44:28.665Z,98261.81
2022-12-14T12:47:47.379Z,98260.81
2022-12-14T12:54:12.284Z,98281.97
2022-12-14T12:56:52.292Z,98294.78
2022-12-14T12:59:45.502Z,98298.66
2022-12-14T13:02:39.103Z,98286.81
2022-12-14T13:05:44.555Z,98307.41
2022-12-14T13:08:14.064Z,98327.78
2022-12-14T13:11:02.410Z,98317.00
2022-12-14T13:13:34.939Z,98337.19
2022-12-14T13:16:27.973Z,98322.53
2022-12-14T13:19:40.484Z,98345.59
2022-12-14T13:21:52.041Z,98352.75
2022-12-14T13:24:21.879Z,98354.78
2022-12-14T13:26:58.754Z,98369.06
2022-12-14T13:29:44.434Z,98352.16
2022-12-14T13:32:33.818Z,98373.97
2022-12-14T13:35:26.079Z,98383.75
2022-12-14T13:37:56.001Z,98382.94
2022-12-14T13:40:54.419Z,98393.78
2022-12-14T13:44:06.286Z,98399.72
2022-12-14T13:46:34.189Z,98403.94
2022-12-14T13:49:09.086Z,98406.41
2022-12-14T13:51:42.917Z,98402.94
2022-12-14T13:54:34.311Z,98408.69
2022-12-14T13:57:08.243Z,98395.22
2022-12-14T13:59:48.957Z,98419.94
2022-12-14T14:02:28.259Z,98425.03
2022-12-14T14:05:25.019Z,98431.75
2022-12-14T14:08:28.041Z,98437.88
2022-12-14T14:11:13.921Z,98440.53
2022-12-14T14:13:49.730Z,98437.06
2022-12-14T14:16:28.768Z,98443.38
2022-12-14T14:19:25.302Z,98460.31
2022-12-14T14:22:26.478Z,98457.88
2022-12-14T14:25:10.108Z,98462.38
2022-12-14T14:27:50.023Z,98465.03
2022-12-14T14:30:56.946Z,98477.13
2022-12-14T14:33:47.218Z,98466.31
2022-12-14T14:36:37.225Z,98481.22
2022-12-14T14:39:38.323Z,98495.91
2022-12-14T14:41:58.863Z,98491.00
2022-12-14T14:44:36.884Z,98493.06
2022-12-14T14:47:15.288Z,98504.06
2022-12-14T14:49:44.447Z,98509.38
2022-12-14T14:52:40.230Z,98515.50
2022-12-14T14:58:27.928Z,98521.81
2022-12-14T15:01:20.237Z,98514.47
2022-12-14T15:04:04.699Z,98532.84
2022-12-14T15:06:41.663Z,98535.53
2022-12-14T15:09:32.114Z,98537.59
2022-12-14T15:12:07.111Z,98542.28
2022-12-14T15:14:43.322Z,98552.28
2022-12-14T15:17:23.757Z,98545.53
2022-12-14T15:19:56.483Z,98538.44
2022-12-14T15:22:43.940Z,98544.38
2022-12-14T15:25:32.067Z,98561.75
2022-12-14T15:28:12.785Z,98571.34
2022-12-14T15:30:47.575Z,98557.06
2022-12-14T15:33:24.932Z,98562.56
2022-12-14T15:35:52.120Z,98561.75
2022-12-14T15:38:25.836Z,98568.06
2022-12-14T15:40:55.836Z,98584.00
2022-12-14T15:43:26.949Z,98593.59
2022-12-14T15:46:03.192Z,98604.44
2022-12-14T15:48:34.994Z,98593.81
2022-12-14T15:51:04.902Z,98595.66
2022-12-14T15:53:42.685Z,98592.97
2022-12-14T15:56:34.661Z,98605.88
2022-12-14T15:59:05.604Z,98611.19
2022-12-14T16:01:40.897Z,98616.50
2022-12-14T16:04:14.314Z,98618.53
2022-12-14T16:07:10.109Z,98627.31
2022-12-14T16:09:50.686Z,98645.06
2022-12-14T16:12:39.503Z,98633.84
2022-12-14T16:15:22.418Z,98636.81
2022-12-14T16:17:53.718Z,98621.78
2022-12-14T16:20:32.774Z,98650.81
2022-12-14T16:23:25.485Z,98638.34
2022-12-14T16:26:00.587Z,98647.13
2022-12-14T16:28:34.063Z,98656.53
2022-12-14T16:31:24.164Z,98664.28
2022-12-14T16:34:12.599Z,98645.00
2022-12-14T16:36:40.534Z,98671.22
2022-12-14T16:39:17.971Z,98684.72
2022-12-14T16:41:58.411Z,98666.34
2022-12-14T16:44:32.079Z,98673.69
2022-12-14T16:47:05.804Z,98679.06
2022-12-14T16:49:35.501Z,98663.66
2022-12-14T16:52:16.672Z,98686.81
2022-12-14T16:55:04.392Z,98689.22
2022-12-14T16:57:31.720Z,98692.06
2022-12-14T17:00:02.736Z,98700.44
2022-12-14T17:02:53.118Z,98696.13
2022-12-14T17:05:24.665Z,98716.97
2022-12-14T17:07:51.860Z,98716.97
2022-12-14T17:10:23.320Z,98722.28
2022-12-14T17:12:51.744Z,98716.56
2022-12-14T17:15:22.387Z,98697.53
2022-12-14T17:17:53.131Z,98739.00
2022-12-14T17:20:30.098Z,98739.41
2022-12-14T17:23:02.724Z,98717.69
2022-12-14T17:25:32.287Z,98740.16
2022-12-14T17:28:00.748Z,98741.59
2022-12-14T17:30:28.298Z,98734.03
2022-12-14T17:32:56.020Z,98752.41
2022-12-14T17:35:26.255Z,98764.25
2022-12-14T17:37:56.631Z,98752.13
2022-12-14T17:40:24.707Z,98736.88
2022-12-14T17:42:54.656Z,98754.75
2022-12-14T17:45:25.576Z,98751.06
2022-12-14T17:47:54.659Z,98773.53
2022-12-14T17:50:22.561Z,98748.13
2022-12-14T17:52:53.593Z,98769.88
2022-12-14T17:55:26.561Z,98752.22
2022-12-14T17:57:54.495Z,98780.06
2022-12-14T18:00:44.036Z,98751.41
2022-12-14T18:03:21.502Z,98773.50
2022-12-14T18:05:50.141Z,98803.31
2022-12-14T18:08:18.490Z,98795.25
2022-12-14T18:10:47.486Z,98771.25
2022-12-14T18:13:15.885Z,98795.63
2022-12-14T18:15:52.040Z,98802.47
2022-12-14T18:18:21.889Z,98781.97
2022-12-14T18:20:59.235Z,98805.22
2022-12-14T18:23:33.286Z,98816.09
2022-12-14T18:26:08.259Z,98806.06
2022-12-14T18:28:43.301Z,98816.47
2022-12-14T18:31:22.914Z,98856.31
2022-12-14T18:33:52.091Z,98810.00
2022-12-14T18:36:28.719Z,98827.75
2022-12-14T18:39:02.798Z,98839.81
2022-12-14T18:41:37.427Z,98822.69
2022-12-14T18:44:05.004Z,98834.09
2022-12-14T18:46:36.980Z,98819.50
2022-12-14T18:49:09.718Z,98807.13
2022-12-14T18:51:39.647Z,98807.25
2022-12-14T18:54:07.921Z,98825.28
2022-12-14T18:56:34.906Z,98872.22
2022-12-14T18:59:01.881Z,98853.00
2022-12-14T19:01:29.127Z,98863.63
2022-12-14T19:03:56.429Z,98863.38
2022-12-14T19:06:44.193Z,98867.41
2022-12-14T19:09:13.845Z,98883.13
2022-12-14T19:11:43.023Z,98891.91
2022-12-14T19:14:13.566Z,98889.25
2022-12-14T19:16:40.667Z,98904.53
2022-12-14T19:19:08.507Z,98901.69
2022-12-14T19:21:45.072Z,98893.75
2022-12-14T19:24:25.819Z,98898.84
2022-12-14T19:26:56.955Z,98893.09
2022-12-14T19:29:23.851Z,98909.66
2022-12-14T19:31:54.255Z,98920.53
2022-12-14T19:34:22.646Z,98924.56
2022-12-14T19:36:50.547Z,98925.19
2022-12-14T19:39:19.466Z,98932.13
2022-12-14T19:41:48.064Z,98941.72
2022-12-14T19:44:15.839Z,98928.03
2022-12-14T19:46:43.819Z,98952.25
2022-12-14T19:49:14.259Z,98950.00
2022-12-14T19:51:42.082Z,98961.59
2022-12-14T19:54:11.503Z,98949.72
2022-12-14T19:56:40.459Z,98963.31
2022-12-14T19:59:08.245Z,98960.03
2022-12-14T20:01:39.748Z,98965.53
2022-12-14T20:04:11.503Z,98940.78
2022-12-14T20:06:41.109Z,98979.72
2022-12-14T20:09:09.264Z,98970.75
2022-12-14T20:11:36.285Z,98966.28
2022-12-14T20:14:03.542Z,98989.56
2022-12-14T20:16:30.749Z,98989.56
2022-12-14T20:18:59.500Z,98976.50
2022-12-14T20:21:29.402Z,98993.50
2022-12-14T20:24:03.216Z,98997.44
2022-12-14T20:26:30.010Z,99004.63
2022-12-14T20:29:01.296Z,98998.88
2022-12-14T20:31:41.650Z,98997.59
2022-12-14T20:34:10.699Z,99027.06
2022-12-14T20:36:38.492Z,99019.09
2022-12-14T20:39:06.130Z,99015.63
2022-12-14T20:41:33.784Z,99022.75
2022-12-14T20:44:03.655Z,99025.41
2022-12-14T20:46:37.177Z,99023.75
2022-12-14T20:49:07.113Z,99021.56
2022-12-14T20:51:37.403Z,99031.53
2022-12-14T20:54:06.065Z,99023.88
2022-12-14T20:56:35.106Z,99041.41
2022-12-14T20:59:02.492Z,99041.06
2022-12-14T21:01:29.838Z,99044.72
2022-12-14T21:04:00.642Z,99054.75
2022-12-14T21:06:27.952Z,99050.84
2022-12-14T21:09:01.921Z,99035.22
2022-12-14T21:11:48.343Z,99042.22
2022-12-14T21:14:15.897Z,99048.72
2022-12-14T21:16:43.205Z,99061.78
2022-12-14T21:19:12.338Z,99063.44
2022-12-14T21:21:40.537Z,99070.19
2022-12-14T21:24:17.695Z,99064.38
2022-12-14T21:26:58.604Z,99066.84
2022-12-14T21:29:25.683Z,99058.88
2022-12-14T21:31:54.118Z,99079.09
2022-12-14T21:34:22.388Z,99076.06
2022-12-14T21:36:49.678Z,99093.63
2022-12-14T21:39:18.577Z,99081.00
2022-12-14T21:42:06.046Z,99081.38
2022-12-14T21:44:36.525Z,99081.00
2022-12-14T21:47:05.877Z,99086.97
2022-12-14T21:49:32.961Z,99084.31
2022-12-14T21:51:59.964Z,99099.84
2022-12-14T21:54:27.015Z,99087.41
2022-12-14T21:57:12.824Z,99087.03
2022-12-14T21:59:45.310Z,99086.03
2022-12-14T22:02:23.191Z,99091.97
2022-12-14T22:04:51.017Z,99076.44
2022-12-14T22:07:20.267Z,99090.25
2022-12-14T22:09:49.641Z,99091.06
2022-12-14T22:12:18.474Z,99097.75
2022-12-14T22:14:45.402Z,99114.94
2022-12-14T22:17:14.739Z,99102.88
2022-12-14T22:19:44.669Z,99108.69
2022-12-14T22:22:15.739Z,99106.81
2022-12-14T22:24:43.576Z,99115.28
2022-12-14T22:27:12.107Z,99123.59
2022-12-14T22:29:39.408Z,99126.16
2022-12-14T22:32:07.312Z,99137.28
2022-12-14T22:34:34.635Z,99125.22
2022-12-14T22:37:01.883Z,99148.63
2022-12-14T22:39:29.232Z,99144.25
2022-12-14T22:41:56.690Z,99139.88
2022-12-14T22:44:23.665Z,99149.84
2022-12-14T22:46:52.066Z,99146.53
2022-12-14T22:49:20.007Z,99148.56
2022-12-14T22:51:47.207Z,99153.91
2022-12-14T22:54:26.064Z,99150.97
2022-12-14T22:57:06.977Z,99162.28
2022-12-14T22:59:43.028Z,99165.44
2022-12-14T23:02:10.277Z,99159.81
2022-12-14T23:04:38.177Z,99163.28
2022-12-14T23:07:06.069Z,99158.66
2022-12-14T23:09:52.398Z,99162.50
2022-12-14T23:12:38.302Z,99176.38
2022-12-14T23:15:24.098Z,99168.25
2022-12-14T23:18:13.514Z,99178.69
2022-12-14T23:20:59.290Z,99180.16
2022-12-14T23:24:10.216Z,99183.13
2022-12-14T23:26:56.059Z,99180.66
2022-12-14T23:29:41.756Z,99179.31
2022-12-14T23:32:27.210Z,99186.25
2022-12-14T23:35:12.925Z,99188.38
2022-12-14T23:38:22.851Z,99182.06
2022-12-14T23:41:08.355Z,99192.78
2022-12-14T23:43:57.223Z,99182.19
2022-12-14T23:46:42.741Z,99192.59
2022-12-14T23:49:29.924Z,99193.59
2022-12-14T23:52:15.438Z,99194.59
2022-12-14T23:55:01.072Z,99197.06
2022-12-14T23:57:47.852Z,99202.19
