createdAt,value
2019-02-02T00:00:02.004Z,0.2
2019-02-02T00:05:01.939Z,0.1
2019-02-02T00:10:01.940Z,0.1
2019-02-02T00:15:01.780Z,0
2019-02-02T00:20:02.054Z,0
2019-02-02T00:25:01.840Z,-0.1
2019-02-02T00:30:02.210Z,-0.1
2019-02-02T00:35:01.424Z,-0.2
2019-02-02T00:40:02.012Z,-0.3
2019-02-02T00:45:02.054Z,-0.3
2019-02-02T00:50:02.021Z,-0.3
2019-02-02T00:55:02.329Z,-0.4
2019-02-02T01:00:02.047Z,-0.4
2019-02-02T01:05:01.834Z,-0.4
2019-02-02T01:10:01.671Z,-0.4
2019-02-02T01:15:02.052Z,-0.5
2019-02-02T01:20:01.339Z,-0.5
2019-02-02T01:25:02.138Z,-0.6
2019-02-02T01:30:01.949Z,-0.5
2019-02-02T01:35:02.131Z,-0.6
2019-02-02T01:40:01.660Z,-0.6
2019-02-02T01:45:01.798Z,-0.6
2019-02-02T01:50:02.398Z,-0.7
2019-02-02T01:55:01.230Z,-0.7
2019-02-02T02:00:02.099Z,-0.7
2019-02-02T02:05:01.971Z,-0.7
2019-02-02T02:10:02.154Z,-0.7
2019-02-02T02:15:01.200Z,-0.7
2019-02-02T02:20:01.911Z,-0.7
2019-02-02T02:25:01.196Z,-0.8
2019-02-02T02:30:02.321Z,-0.8
2019-02-02T02:35:01.645Z,-0.8
2019-02-02T02:40:01.667Z,-0.7
2019-02-02T02:45:01.516Z,-0.8
2019-02-02T02:50:01.597Z,-0.8
2019-02-02T02:55:02.076Z,-0.8
2019-02-02T03:00:02.318Z,-0.8
2019-02-02T03:05:02.295Z,-0.8
2019-02-02T03:10:01.631Z,-0.8
2019-02-02T03:15:01.351Z,-0.8
2019-02-02T03:20:01.360Z,-0.9
2019-02-02T03:25:01.999Z,-0.8
2019-02-02T03:30:01.515Z,-0.9
2019-02-02T03:35:01.369Z,-0.9
2019-02-02T03:40:01.548Z,-0.9
2019-02-02T03:45:01.208Z,-0.8
2019-02-02T03:50:02.246Z,-0.9
2019-02-02T03:55:01.880Z,-0.8
2019-02-02T04:00:02.175Z,-0.8
2019-02-02T04:05:01.647Z,-0.8
2019-02-02T04:10:01.624Z,-0.8
2019-02-02T04:15:01.788Z,-0.8
2019-02-02T04:20:01.788Z,-0.8
2019-02-02T04:25:01.768Z,-0.7
2019-02-02T04:30:01.752Z,-0.7
2019-02-02T04:35:01.661Z,-0.7
2019-02-02T04:40:01.484Z,-0.7
2019-02-02T04:45:02.274Z,-0.7
2019-02-02T04:50:01.976Z,-0.7
2019-02-02T04:55:01.446Z,-0.7
2019-02-02T05:00:01.396Z,-0.7
2019-02-02T05:05:02.146Z,-0.6
2019-02-02T05:10:01.963Z,-0.6
2019-02-02T05:15:01.964Z,-0.6
2019-02-02T05:20:02.266Z,-0.6
2019-02-02T05:25:01.246Z,-0.5
2019-02-02T05:30:01.979Z,-0.4
2019-02-02T05:35:01.788Z,-0.4
2019-02-02T05:40:01.786Z,-0.4
2019-02-02T05:45:01.321Z,-0.3
2019-02-02T05:50:02.031Z,-0.3
2019-02-02T05:55:01.913Z,-0.3
2019-02-02T06:00:01.645Z,-0.2
2019-02-02T06:05:01.641Z,-0.2
2019-02-02T06:10:01.653Z,-0.1
2019-02-02T06:15:01.865Z,0
2019-02-02T06:20:01.580Z,0.1
2019-02-02T06:25:01.859Z,0.2
2019-02-02T06:30:04.157Z,0.3
2019-02-02T06:35:01.400Z,0.4
2019-02-02T06:40:01.714Z,0.5
2019-02-02T06:45:01.482Z,0.6
2019-02-02T06:50:01.335Z,0.6
2019-02-02T06:55:01.891Z,0.7
2019-02-02T07:00:01.818Z,0.8
2019-02-02T07:05:01.906Z,0.9
2019-02-02T07:10:02.086Z,1
2019-02-02T07:15:01.696Z,1.1
2019-02-02T07:20:01.281Z,1.2
2019-02-02T07:25:01.179Z,1.2
2019-02-02T07:30:05.028Z,1.3
2019-02-02T07:35:01.771Z,1.4
2019-02-02T07:40:01.710Z,1.5
2019-02-02T07:45:01.995Z,1.6
2019-02-02T07:50:02.477Z,1.6
2019-02-02T07:55:01.666Z,1.7
2019-02-02T08:00:01.535Z,1.7
2019-02-02T08:05:01.364Z,1.8
2019-02-02T08:10:01.834Z,1.9
2019-02-02T08:15:01.846Z,1.9
2019-02-02T08:20:01.981Z,2
2019-02-02T08:25:01.799Z,2
2019-02-02T08:30:01.836Z,2.1
2019-02-02T08:35:01.651Z,2.2
2019-02-02T08:40:01.683Z,2.2
2019-02-02T08:45:02.119Z,2.3
2019-02-02T08:50:02.016Z,2.3
2019-02-02T08:55:01.395Z,2.4
2019-02-02T09:00:02.214Z,2.3
2019-02-02T09:05:02.057Z,2.4
2019-02-02T09:10:02.004Z,2.4
2019-02-02T09:15:02.385Z,2.4
2019-02-02T09:20:01.706Z,2.5
2019-02-02T09:25:01.925Z,2.6
2019-02-02T09:30:02.149Z,2.7
2019-02-02T09:35:01.935Z,2.7
2019-02-02T09:40:01.728Z,2.8
2019-02-02T09:45:01.974Z,2.9
2019-02-02T09:50:02.032Z,3
2019-02-02T09:55:02.195Z,3
2019-02-02T10:00:01.331Z,3
2019-02-02T10:05:01.788Z,3.1
2019-02-02T10:10:01.568Z,3.1
2019-02-02T10:15:01.621Z,3.1
2019-02-02T10:20:01.289Z,3.2
2019-02-02T10:25:01.330Z,3.2
2019-02-02T10:30:01.716Z,3.2
2019-02-02T10:35:01.749Z,3.2
2019-02-02T10:40:02.141Z,3.2
2019-02-02T10:45:01.647Z,3.3
2019-02-02T10:50:02.328Z,3.4
2019-02-02T10:55:01.254Z,3.4
2019-02-02T11:00:01.576Z,3.5
2019-02-02T11:05:01.571Z,3.5
2019-02-02T11:10:01.964Z,3.7
2019-02-02T11:15:01.291Z,3.8
2019-02-02T11:20:01.442Z,3.9
2019-02-02T11:25:01.635Z,3.9
2019-02-02T11:30:01.791Z,3.9
2019-02-02T11:35:01.432Z,4
2019-02-02T11:40:01.994Z,4
2019-02-02T11:45:01.861Z,3.9
2019-02-02T11:50:01.860Z,3.9
2019-02-02T11:55:02.198Z,3.9
2019-02-02T12:00:01.290Z,3.9
2019-02-02T12:05:02.072Z,4
2019-02-02T12:10:01.943Z,4
2019-02-02T12:15:02.264Z,4.1
2019-02-02T12:20:01.610Z,4
2019-02-02T12:25:01.920Z,4.1
2019-02-02T12:30:01.748Z,4.1
2019-02-02T12:35:04.516Z,4.1
2019-02-02T12:40:01.599Z,4.1
2019-02-02T12:45:01.971Z,4.1
2019-02-02T12:50:01.541Z,4.1
2019-02-02T12:55:01.356Z,4
2019-02-02T13:00:02.440Z,3.9
2019-02-02T13:05:02.455Z,3.9
2019-02-02T13:10:01.889Z,4
2019-02-02T13:15:01.918Z,3.9
2019-02-02T13:20:01.789Z,3.9
2019-02-02T13:25:01.724Z,3.8
2019-02-02T13:30:01.995Z,3.9
2019-02-02T13:35:02.016Z,3.8
2019-02-02T13:40:03.700Z,3.8
2019-02-02T13:45:01.754Z,3.8
2019-02-02T13:50:02.264Z,3.8
2019-02-02T13:55:01.471Z,3.7
2019-02-02T14:00:01.926Z,3.7
2019-02-02T14:05:01.607Z,3.8
2019-02-02T14:10:01.643Z,3.8
2019-02-02T14:15:01.785Z,3.7
2019-02-02T14:20:01.602Z,3.6
2019-02-02T14:25:01.332Z,3.6
2019-02-02T14:30:01.895Z,3.6
2019-02-02T14:35:01.385Z,3.5
2019-02-02T14:40:01.681Z,3.5
2019-02-02T14:45:01.689Z,3.4
2019-02-02T14:50:01.652Z,3.4
2019-02-02T14:55:01.713Z,3.4
2019-02-02T15:00:01.793Z,3.4
2019-02-02T15:05:01.610Z,3.3
2019-02-02T15:10:01.829Z,3.3
2019-02-02T15:15:01.588Z,3.3
2019-02-02T15:20:02.050Z,3.2
2019-02-02T15:25:02.186Z,3.2
2019-02-02T15:30:01.974Z,3.2
2019-02-02T15:35:01.321Z,3.1
2019-02-02T15:40:02.023Z,3.1
2019-02-02T15:45:02.301Z,3.1
2019-02-02T15:50:01.393Z,2.9
2019-02-02T15:55:01.775Z,2.9
2019-02-02T16:00:01.830Z,2.8
2019-02-02T16:05:04.303Z,2.7
2019-02-02T16:10:01.998Z,2.6
2019-02-02T16:15:01.831Z,2.6
2019-02-02T16:20:01.612Z,2.5
2019-02-02T16:25:01.349Z,2.5
2019-02-02T16:30:01.689Z,2.4
2019-02-02T16:35:01.872Z,2.4
2019-02-02T16:40:01.725Z,2.5
2019-02-02T16:45:01.990Z,2.5
2019-02-02T16:50:02.368Z,2.4
2019-02-02T16:55:01.657Z,2.4
2019-02-02T17:00:02.074Z,2.4
2019-02-02T17:05:01.735Z,2.4
2019-02-02T17:10:01.951Z,2.4
2019-02-02T17:15:01.908Z,2.4
2019-02-02T17:20:01.395Z,2.3
2019-02-02T17:25:01.667Z,2.3
2019-02-02T17:30:01.771Z,2.3
2019-02-02T17:35:01.439Z,2.3
2019-02-02T17:40:01.807Z,2.3
2019-02-02T17:45:02.131Z,2.3
2019-02-02T17:50:01.933Z,2.3
2019-02-02T17:55:01.901Z,2.3
2019-02-02T18:00:01.673Z,2.3
2019-02-02T18:05:01.458Z,2.4
2019-02-02T18:10:02.222Z,2.4
2019-02-02T18:15:01.216Z,2.4
2019-02-02T18:20:02.076Z,2.4
2019-02-02T18:25:01.643Z,2.4
2019-02-02T18:30:01.697Z,2.4
2019-02-02T18:35:01.446Z,2.5
2019-02-02T18:40:01.329Z,2.5
2019-02-02T18:45:02.164Z,2.5
2019-02-02T18:50:01.999Z,2.6
2019-02-02T18:55:01.905Z,2.6
2019-02-02T19:00:01.828Z,2.6
2019-02-02T19:05:03.545Z,2.6
2019-02-02T19:10:01.997Z,2.7
2019-02-02T19:15:01.643Z,2.7
2019-02-02T19:20:03.087Z,2.8
2019-02-02T19:25:02.133Z,2.8
2019-02-02T19:30:01.984Z,2.9
2019-02-02T19:35:01.625Z,2.9
2019-02-02T19:40:02.570Z,2.9
2019-02-02T19:45:01.493Z,2.9
2019-02-02T19:50:01.556Z,2.9
2019-02-02T19:55:01.279Z,3
2019-02-02T20:00:02.754Z,3
2019-02-02T20:05:01.992Z,3
2019-02-02T20:10:01.568Z,3
2019-02-02T20:15:01.721Z,3
2019-02-02T20:20:01.978Z,3
2019-02-02T20:25:01.712Z,3
2019-02-02T20:30:02.249Z,3
2019-02-02T20:35:02.114Z,2.9
2019-02-02T20:40:02.164Z,2.9
2019-02-02T20:45:01.353Z,2.9
2019-02-02T20:50:01.674Z,2.9
2019-02-02T20:55:01.678Z,2.9
2019-02-02T21:00:01.880Z,2.9
2019-02-02T21:05:01.625Z,2.9
2019-02-02T21:10:01.888Z,2.9
2019-02-02T21:15:02.092Z,2.9
2019-02-02T21:20:01.653Z,2.9
2019-02-02T21:25:01.860Z,2.9
2019-02-02T21:30:02.025Z,3
2019-02-02T21:35:02.459Z,3
2019-02-02T21:40:01.642Z,3
2019-02-02T21:45:01.690Z,3
2019-02-02T21:50:02.532Z,3
2019-02-02T21:55:01.895Z,3
2019-02-02T22:00:01.887Z,3
2019-02-02T22:05:01.533Z,2.9
2019-02-02T22:10:02.253Z,2.9
2019-02-02T22:15:02.241Z,2.9
2019-02-02T22:20:02.191Z,2.8
2019-02-02T22:25:01.812Z,2.8
2019-02-02T22:30:01.742Z,2.8
2019-02-02T22:35:02.069Z,2.8
2019-02-02T22:40:01.565Z,2.8
2019-02-02T22:45:02.221Z,2.7
2019-02-02T22:50:01.739Z,2.7
2019-02-02T22:55:01.979Z,2.7
2019-02-02T23:00:01.905Z,2.7
2019-02-02T23:05:01.810Z,2.7
2019-02-02T23:10:01.648Z,2.6
2019-02-02T23:15:01.335Z,2.6
2019-02-02T23:20:01.957Z,2.6
2019-02-02T23:25:01.365Z,2.6
2019-02-02T23:30:01.771Z,2.6
2019-02-02T23:35:02.240Z,2.6
2019-02-02T23:40:01.187Z,2.7
2019-02-02T23:45:02.015Z,2.7
2019-02-02T23:50:01.772Z,2.7
2019-02-02T23:55:01.403Z,2.7
