createdAt,value
2017-05-02T00:00:28.686Z,0
2017-05-02T00:01:09.204Z,0
2017-05-02T00:01:49.717Z,0
2017-05-02T00:02:30.235Z,0
2017-05-02T00:03:10.757Z,0
2017-05-02T00:03:51.279Z,0
2017-05-02T00:04:31.825Z,0
2017-05-02T00:05:12.320Z,0
2017-05-02T00:05:52.826Z,0
2017-05-02T00:06:33.353Z,0
2017-05-02T00:07:13.867Z,0
2017-05-02T00:07:54.382Z,0
2017-05-02T00:08:34.917Z,0
2017-05-02T00:09:15.445Z,0
2017-05-02T00:09:55.995Z,0
2017-05-02T00:10:36.500Z,0
2017-05-02T00:11:17.022Z,0
2017-05-02T00:11:57.552Z,0
2017-05-02T00:12:38.083Z,0
2017-05-02T00:13:18.584Z,0
2017-05-02T00:13:59.114Z,0
2017-05-02T00:14:39.651Z,0
2017-05-02T00:15:20.139Z,0
2017-05-02T00:16:00.674Z,0
2017-05-02T00:16:41.202Z,0
2017-05-02T00:17:21.721Z,0
2017-05-02T00:18:02.258Z,0
2017-05-02T00:18:42.780Z,0
2017-05-02T00:19:23.291Z,0
2017-05-02T00:20:03.807Z,0
2017-05-02T00:20:44.327Z,0
2017-05-02T00:21:24.845Z,0
2017-05-02T00:22:05.351Z,0
2017-05-02T00:22:45.868Z,0
2017-05-02T00:23:26.424Z,0
2017-05-02T00:24:06.981Z,0
2017-05-02T00:24:47.477Z,0
2017-05-02T00:25:28.017Z,0
2017-05-02T00:26:08.529Z,0
2017-05-02T00:26:49.045Z,0
2017-05-02T00:27:29.559Z,0
2017-05-02T00:28:10.075Z,0
2017-05-02T00:28:50.583Z,0
2017-05-02T00:29:31.097Z,0
2017-05-02T00:30:11.624Z,0
2017-05-02T00:30:52.153Z,0
2017-05-02T00:31:32.667Z,0
2017-05-02T00:32:13.179Z,0
2017-05-02T00:32:53.695Z,0
2017-05-02T00:33:34.205Z,0
2017-05-02T00:34:14.726Z,0
2017-05-02T00:34:55.256Z,0
2017-05-02T00:35:35.775Z,0
2017-05-02T00:36:16.273Z,0
2017-05-02T00:36:56.798Z,0
2017-05-02T00:37:37.382Z,0
2017-05-02T00:38:17.909Z,0
2017-05-02T00:38:58.440Z,0
2017-05-02T00:39:38.954Z,0
2017-05-02T00:40:19.463Z,0
2017-05-02T00:40:59.966Z,0
2017-05-02T00:41:40.493Z,0
2017-05-02T00:42:21.015Z,0
2017-05-02T00:43:01.570Z,0
2017-05-02T00:43:42.099Z,0
2017-05-02T00:44:22.604Z,0
2017-05-02T00:45:03.130Z,0
2017-05-02T00:45:43.660Z,0
2017-05-02T00:46:24.180Z,0
2017-05-02T00:47:04.694Z,0
2017-05-02T00:47:45.230Z,0
2017-05-02T00:48:25.749Z,0
2017-05-02T00:49:06.254Z,0
2017-05-02T00:49:46.784Z,0
2017-05-02T00:50:27.313Z,0
2017-05-02T00:51:07.858Z,0
2017-05-02T00:51:48.342Z,0
2017-05-02T00:52:28.864Z,0
2017-05-02T00:53:09.370Z,0
2017-05-02T00:53:49.889Z,0
2017-05-02T00:54:30.425Z,0
2017-05-02T00:55:10.930Z,0
2017-05-02T00:55:51.449Z,0
2017-05-02T00:56:31.973Z,0
2017-05-02T00:57:12.502Z,0
2017-05-02T00:57:53.027Z,0
2017-05-02T00:58:33.553Z,0
2017-05-02T00:59:14.134Z,0
2017-05-02T00:59:54.674Z,0
2017-05-02T01:00:35.198Z,0
2017-05-02T01:01:15.722Z,0
2017-05-02T01:01:56.259Z,0
2017-05-02T01:02:36.781Z,0
2017-05-02T01:03:17.298Z,0
2017-05-02T01:03:57.838Z,0
2017-05-02T01:04:38.367Z,0
2017-05-02T01:05:18.885Z,0
2017-05-02T01:05:59.404Z,0
2017-05-02T01:06:39.931Z,0
2017-05-02T01:07:20.461Z,0
2017-05-02T01:08:00.973Z,0
2017-05-02T01:08:41.489Z,0
2017-05-02T01:09:22.006Z,0
2017-05-02T01:10:02.515Z,0
2017-05-02T01:10:43.023Z,0
2017-05-02T01:11:23.533Z,0
2017-05-02T01:12:04.063Z,0
2017-05-02T01:12:44.596Z,0
2017-05-02T01:13:25.124Z,0
2017-05-02T01:14:05.643Z,0
2017-05-02T01:14:46.149Z,0
2017-05-02T01:15:26.691Z,0
2017-05-02T01:16:07.238Z,0
2017-05-02T01:16:47.720Z,0
2017-05-02T01:17:28.242Z,0
2017-05-02T01:18:08.766Z,0
2017-05-02T01:18:49.308Z,0
2017-05-02T01:19:29.837Z,0
2017-05-02T01:20:10.355Z,0
2017-05-02T01:20:50.894Z,0
2017-05-02T01:21:31.416Z,0
2017-05-02T01:22:11.944Z,0
2017-05-02T01:22:52.468Z,0
2017-05-02T01:23:32.997Z,0
2017-05-02T01:24:13.515Z,0
2017-05-02T01:24:54.037Z,0
2017-05-02T01:25:34.561Z,0
2017-05-02T01:26:15.085Z,0
2017-05-02T01:26:55.633Z,0
2017-05-02T01:27:36.161Z,0
2017-05-02T01:28:16.671Z,0
2017-05-02T01:28:57.199Z,0
2017-05-02T01:29:37.737Z,0
2017-05-02T01:30:18.268Z,0
2017-05-02T01:30:58.793Z,0
2017-05-02T01:31:39.320Z,0
2017-05-02T01:32:19.835Z,0
2017-05-02T01:33:00.390Z,0
2017-05-02T01:33:40.913Z,0
2017-05-02T01:34:21.423Z,0
2017-05-02T01:35:01.955Z,0
2017-05-02T01:35:42.480Z,0
2017-05-02T01:36:23.014Z,0
2017-05-02T01:37:03.541Z,0
2017-05-02T01:37:44.055Z,0
2017-05-02T01:38:24.571Z,0
2017-05-02T01:39:05.083Z,0
2017-05-02T01:39:45.602Z,0
2017-05-02T01:40:26.104Z,0
2017-05-02T01:41:06.606Z,0
2017-05-02T01:41:47.142Z,0
2017-05-02T01:42:27.671Z,0
2017-05-02T01:43:08.195Z,0
2017-05-02T01:43:48.717Z,0
2017-05-02T01:44:29.233Z,0
2017-05-02T01:45:09.773Z,0
2017-05-02T01:45:50.290Z,0
2017-05-02T01:46:30.821Z,0
2017-05-02T01:47:11.355Z,0
2017-05-02T01:47:51.875Z,0
2017-05-02T01:48:32.390Z,0
2017-05-02T01:49:12.954Z,0
2017-05-02T01:49:53.468Z,0
2017-05-02T01:50:34.008Z,0
2017-05-02T01:51:14.531Z,0
2017-05-02T01:51:55.072Z,0
2017-05-02T01:52:35.578Z,0
2017-05-02T01:53:16.091Z,0
2017-05-02T01:53:56.616Z,0
2017-05-02T01:54:37.121Z,0
2017-05-02T01:55:17.656Z,0
2017-05-02T01:55:58.171Z,0
2017-05-02T01:56:38.699Z,0
2017-05-02T01:57:19.212Z,0
2017-05-02T01:57:59.734Z,0
2017-05-02T01:58:40.262Z,0
2017-05-02T01:59:20.789Z,0
2017-05-02T02:00:01.291Z,0
2017-05-02T02:00:41.810Z,0
2017-05-02T02:01:22.318Z,0
2017-05-02T02:02:02.829Z,0
2017-05-02T02:02:43.361Z,0
2017-05-02T02:03:23.881Z,0
2017-05-02T02:04:04.392Z,0
2017-05-02T02:04:44.928Z,0
2017-05-02T02:05:25.458Z,0
2017-05-02T02:06:05.995Z,0
2017-05-02T02:06:46.539Z,0
2017-05-02T02:07:27.057Z,0
2017-05-02T02:08:07.582Z,0
2017-05-02T02:08:48.105Z,0
2017-05-02T02:09:28.627Z,0
2017-05-02T02:10:09.165Z,0
2017-05-02T02:10:49.694Z,0
2017-05-02T02:11:30.218Z,0
2017-05-02T02:12:10.749Z,0
2017-05-02T02:12:51.279Z,0
2017-05-02T02:13:31.814Z,0
2017-05-02T02:14:12.349Z,0
2017-05-02T02:14:52.876Z,0
2017-05-02T02:15:33.390Z,0
2017-05-02T02:16:13.915Z,0
2017-05-02T02:16:54.453Z,0
2017-05-02T02:17:35.017Z,0
2017-05-02T02:18:15.498Z,0
2017-05-02T02:18:56.028Z,0
2017-05-02T02:19:36.539Z,0
2017-05-02T02:20:17.053Z,0
2017-05-02T02:20:57.577Z,0
2017-05-02T02:21:38.099Z,0
2017-05-02T02:22:18.609Z,0
2017-05-02T02:22:59.123Z,0
2017-05-02T02:23:39.659Z,0
2017-05-02T02:24:20.172Z,0
2017-05-02T02:25:00.700Z,0
2017-05-02T02:25:41.216Z,0
2017-05-02T02:26:21.737Z,0
2017-05-02T02:27:02.244Z,0
2017-05-02T02:27:42.772Z,0
2017-05-02T02:28:23.297Z,0
2017-05-02T02:29:03.821Z,0
2017-05-02T02:29:44.327Z,0
2017-05-02T02:30:24.852Z,0
2017-05-02T02:31:05.380Z,0
2017-05-02T02:31:45.916Z,0
2017-05-02T02:32:26.430Z,0
2017-05-02T02:33:06.935Z,0
2017-05-02T02:33:47.455Z,0
2017-05-02T02:34:27.982Z,0
2017-05-02T02:35:08.502Z,0
2017-05-02T02:35:49.036Z,0
2017-05-02T02:36:29.563Z,0
2017-05-02T02:37:10.081Z,0
2017-05-02T02:37:50.602Z,0
2017-05-02T02:38:31.118Z,0
2017-05-02T02:39:11.645Z,0
2017-05-02T02:39:52.173Z,0
2017-05-02T02:40:32.692Z,0
2017-05-02T02:41:13.197Z,0
2017-05-02T02:41:53.721Z,0
2017-05-02T02:42:34.248Z,0
2017-05-02T02:43:14.770Z,0
2017-05-02T02:43:55.285Z,0
2017-05-02T02:44:35.807Z,0
2017-05-02T02:45:16.379Z,0
2017-05-02T02:45:56.897Z,0
2017-05-02T02:46:37.447Z,0
2017-05-02T02:47:17.982Z,0
2017-05-02T02:47:58.524Z,0
2017-05-02T02:48:39.039Z,0
2017-05-02T02:49:19.565Z,0
2017-05-02T02:50:00.093Z,0
2017-05-02T02:50:40.626Z,0
2017-05-02T02:51:21.137Z,0
2017-05-02T02:52:01.633Z,0
2017-05-02T02:52:42.160Z,0
2017-05-02T02:53:22.694Z,0
2017-05-02T02:54:03.210Z,0
2017-05-02T02:54:43.749Z,0
2017-05-02T02:55:24.304Z,0
2017-05-02T02:56:04.794Z,0
2017-05-02T02:56:45.316Z,0
2017-05-02T02:57:25.863Z,0
2017-05-02T02:58:06.396Z,0
2017-05-02T02:58:46.905Z,0
2017-05-02T02:59:27.434Z,0
2017-05-02T03:00:07.972Z,0
2017-05-02T03:00:48.501Z,0
2017-05-02T03:01:29.141Z,0
2017-05-02T03:02:09.627Z,0
2017-05-02T03:02:50.133Z,0
2017-05-02T03:03:30.649Z,0
2017-05-02T03:04:11.176Z,0
2017-05-02T03:04:51.690Z,0
2017-05-02T03:05:32.198Z,0
2017-05-02T03:06:12.733Z,0
2017-05-02T03:06:53.263Z,0
2017-05-02T03:07:33.784Z,0
2017-05-02T03:08:14.330Z,0
2017-05-02T03:08:54.829Z,0
2017-05-02T03:09:35.367Z,0
2017-05-02T03:10:15.889Z,0
2017-05-02T03:10:56.433Z,0
2017-05-02T03:11:36.949Z,0
2017-05-02T03:12:17.468Z,0
2017-05-02T03:12:57.991Z,0
2017-05-02T03:13:38.502Z,0
2017-05-02T03:14:19.036Z,0
2017-05-02T03:14:59.564Z,0
2017-05-02T03:15:40.080Z,0
2017-05-02T03:16:20.608Z,0
2017-05-02T03:17:01.135Z,0
2017-05-02T03:17:41.663Z,0
2017-05-02T03:18:22.186Z,0
2017-05-02T03:19:02.704Z,0
2017-05-02T03:19:43.219Z,0
2017-05-02T03:20:23.746Z,0
2017-05-02T03:21:04.260Z,0
2017-05-02T03:21:44.795Z,0
2017-05-02T03:22:25.335Z,0
2017-05-02T03:23:05.852Z,0
2017-05-02T03:23:46.376Z,0
2017-05-02T03:24:26.895Z,0
2017-05-02T03:25:07.440Z,0
2017-05-02T03:25:48.002Z,0
2017-05-02T03:26:28.524Z,0
2017-05-02T03:27:09.061Z,0
2017-05-02T03:27:49.569Z,0
2017-05-02T03:28:30.088Z,0
2017-05-02T03:29:10.616Z,0
2017-05-02T03:29:51.120Z,0
2017-05-02T03:30:31.635Z,0
2017-05-02T03:31:12.173Z,0
2017-05-02T03:31:52.722Z,0
2017-05-02T03:32:33.241Z,0
2017-05-02T03:33:13.777Z,0
2017-05-02T03:33:54.307Z,0
2017-05-02T03:34:34.847Z,0
2017-05-02T03:35:15.356Z,0
2017-05-02T03:35:55.878Z,0
2017-05-02T03:36:36.400Z,0
2017-05-02T03:37:16.915Z,0
2017-05-02T03:37:57.428Z,0
2017-05-02T03:38:37.940Z,0
2017-05-02T03:39:18.457Z,0
2017-05-02T03:39:58.962Z,0
2017-05-02T03:40:39.485Z,0
2017-05-02T03:41:20.025Z,0
2017-05-02T03:42:00.550Z,0
2017-05-02T03:42:41.056Z,0
2017-05-02T03:43:21.568Z,4
2017-05-02T03:44:02.089Z,4
2017-05-02T03:44:42.602Z,4
2017-05-02T03:45:23.101Z,4
2017-05-02T03:46:03.620Z,0
2017-05-02T03:46:44.145Z,4
2017-05-02T03:47:24.670Z,4
2017-05-02T03:48:05.182Z,4
2017-05-02T03:48:45.799Z,8
2017-05-02T03:49:26.416Z,4
2017-05-02T03:50:06.934Z,4
2017-05-02T03:50:47.521Z,8
2017-05-02T03:51:28.045Z,8
2017-05-02T03:52:08.554Z,8
2017-05-02T03:52:49.072Z,8
2017-05-02T03:53:29.637Z,12
2017-05-02T03:54:10.127Z,12
2017-05-02T03:54:50.659Z,12
2017-05-02T03:55:31.207Z,12
2017-05-02T03:56:11.708Z,12
2017-05-02T03:56:52.228Z,16
2017-05-02T03:57:32.757Z,16
2017-05-02T03:58:13.317Z,20
2017-05-02T03:58:53.855Z,20
2017-05-02T03:59:34.383Z,24
2017-05-02T04:00:15.793Z,24
2017-05-02T04:00:56.358Z,24
2017-05-02T04:01:36.883Z,28
2017-05-02T04:02:17.407Z,28
2017-05-02T04:02:57.936Z,28
2017-05-02T04:03:38.453Z,32
2017-05-02T04:04:19.000Z,36
2017-05-02T04:04:59.510Z,40
2017-05-02T04:05:40.108Z,44
2017-05-02T04:06:20.649Z,44
2017-05-02T04:07:01.155Z,48
2017-05-02T04:07:41.688Z,52
2017-05-02T04:08:22.181Z,56
2017-05-02T04:09:02.697Z,60
2017-05-02T04:09:43.193Z,64
2017-05-02T04:10:23.705Z,72
2017-05-02T04:11:04.188Z,76
2017-05-02T04:11:44.719Z,76
2017-05-02T04:12:25.259Z,80
2017-05-02T04:13:05.747Z,84
2017-05-02T04:13:46.281Z,88
2017-05-02T04:14:26.803Z,88
2017-05-02T04:15:07.300Z,92
2017-05-02T04:15:47.835Z,96
2017-05-02T04:16:28.353Z,100
2017-05-02T04:17:08.832Z,108
2017-05-02T04:17:49.350Z,112
2017-05-02T04:18:29.853Z,120
2017-05-02T04:19:10.949Z,124
2017-05-02T04:19:51.510Z,132
2017-05-02T04:20:32.018Z,140
2017-05-02T04:21:12.538Z,144
2017-05-02T04:21:53.050Z,152
2017-05-02T04:22:33.560Z,160
2017-05-02T04:23:14.098Z,168
2017-05-02T04:23:54.626Z,176
2017-05-02T04:24:35.150Z,188
2017-05-02T04:25:15.646Z,192
2017-05-02T04:25:56.167Z,204
2017-05-02T04:26:36.702Z,212
2017-05-02T04:27:17.217Z,220
2017-05-02T04:27:57.742Z,228
2017-05-02T04:28:38.269Z,236
2017-05-02T04:29:18.778Z,244
2017-05-02T04:29:59.294Z,248
2017-05-02T04:30:39.819Z,256
2017-05-02T04:31:20.347Z,264
2017-05-02T04:32:00.857Z,272
2017-05-02T04:32:41.366Z,280
2017-05-02T04:33:21.874Z,292
2017-05-02T04:34:02.397Z,308
2017-05-02T04:34:42.897Z,320
2017-05-02T04:35:23.410Z,332
2017-05-02T04:36:03.920Z,336
2017-05-02T04:36:44.427Z,340
2017-05-02T04:37:24.952Z,340
2017-05-02T04:38:05.467Z,344
2017-05-02T04:38:45.983Z,348
2017-05-02T04:39:26.517Z,356
2017-05-02T04:40:07.024Z,364
2017-05-02T04:40:47.512Z,368
2017-05-02T04:41:28.045Z,380
2017-05-02T04:42:08.547Z,392
2017-05-02T04:42:49.060Z,400
2017-05-02T04:43:29.593Z,404
2017-05-02T04:44:10.126Z,400
2017-05-02T04:44:50.654Z,396
2017-05-02T04:45:31.165Z,392
2017-05-02T04:46:11.674Z,400
2017-05-02T04:46:52.202Z,400
2017-05-02T04:47:32.708Z,404
2017-05-02T04:48:13.230Z,400
2017-05-02T04:48:53.752Z,408
2017-05-02T04:49:34.263Z,420
2017-05-02T04:50:14.791Z,424
2017-05-02T04:50:55.324Z,424
2017-05-02T04:51:35.859Z,420
2017-05-02T04:52:16.381Z,412
2017-05-02T04:52:56.943Z,412
2017-05-02T04:53:37.458Z,416
2017-05-02T04:54:17.995Z,424
2017-05-02T04:54:58.518Z,440
2017-05-02T04:55:39.051Z,452
2017-05-02T04:56:19.569Z,472
2017-05-02T04:57:00.082Z,484
2017-05-02T04:57:40.594Z,488
2017-05-02T04:58:21.115Z,488
2017-05-02T04:59:01.657Z,488
2017-05-02T04:59:42.194Z,488
2017-05-02T05:00:22.734Z,488
2017-05-02T05:01:03.252Z,492
2017-05-02T05:01:43.772Z,504
2017-05-02T05:02:24.299Z,516
2017-05-02T05:03:04.847Z,528
2017-05-02T05:03:45.388Z,540
2017-05-02T05:04:26.064Z,536
2017-05-02T05:05:06.585Z,528
2017-05-02T05:05:47.109Z,516
2017-05-02T05:06:27.659Z,508
2017-05-02T05:07:08.165Z,524
2017-05-02T05:07:48.706Z,560
2017-05-02T05:08:29.215Z,612
2017-05-02T05:09:09.731Z,680
2017-05-02T05:09:50.266Z,748
2017-05-02T05:10:30.801Z,808
2017-05-02T05:11:11.316Z,868
2017-05-02T05:11:51.829Z,928
2017-05-02T05:12:32.359Z,984
2017-05-02T05:13:12.892Z,1032
2017-05-02T05:13:53.417Z,1084
2017-05-02T05:14:33.933Z,1120
2017-05-02T05:15:14.451Z,1160
2017-05-02T05:15:54.976Z,1176
2017-05-02T05:16:35.499Z,1156
2017-05-02T05:17:16.019Z,1088
2017-05-02T05:17:56.516Z,1016
2017-05-02T05:18:37.014Z,960
2017-05-02T05:19:17.541Z,920
2017-05-02T05:19:58.067Z,880
2017-05-02T05:20:38.576Z,892
2017-05-02T05:21:19.087Z,908
2017-05-02T05:21:59.575Z,908
2017-05-02T05:22:40.115Z,932
2017-05-02T05:23:20.654Z,904
2017-05-02T05:24:01.167Z,864
2017-05-02T05:24:41.682Z,864
2017-05-02T05:25:22.227Z,808
2017-05-02T05:26:02.753Z,744
2017-05-02T05:26:43.271Z,644
2017-05-02T05:27:23.785Z,552
2017-05-02T05:28:04.336Z,540
2017-05-02T05:28:44.848Z,548
2017-05-02T05:29:25.392Z,536
2017-05-02T05:30:05.908Z,572
2017-05-02T05:30:46.428Z,652
2017-05-02T05:31:26.968Z,664
2017-05-02T05:32:07.443Z,644
2017-05-02T05:32:47.977Z,612
2017-05-02T05:33:28.482Z,544
2017-05-02T05:34:09.011Z,540
2017-05-02T05:34:49.597Z,556
2017-05-02T05:35:30.111Z,616
2017-05-02T05:36:10.641Z,692
2017-05-02T05:36:51.175Z,728
2017-05-02T05:37:31.690Z,752
2017-05-02T05:38:12.248Z,752
2017-05-02T05:38:52.749Z,724
2017-05-02T05:39:33.279Z,708
2017-05-02T05:40:13.797Z,728
2017-05-02T05:40:54.290Z,756
2017-05-02T05:41:34.804Z,772
2017-05-02T05:42:15.328Z,760
2017-05-02T05:42:55.843Z,748
2017-05-02T05:43:36.377Z,748
2017-05-02T05:44:16.924Z,724
2017-05-02T05:44:57.444Z,680
2017-05-02T05:45:37.974Z,640
2017-05-02T05:46:18.472Z,648
2017-05-02T05:46:58.991Z,664
2017-05-02T05:47:39.471Z,664
2017-05-02T05:48:19.982Z,660
2017-05-02T05:49:00.521Z,660
2017-05-02T05:49:41.036Z,676
2017-05-02T05:50:21.571Z,696
2017-05-02T05:51:02.109Z,720
2017-05-02T05:51:42.667Z,724
2017-05-02T05:52:23.212Z,728
2017-05-02T05:53:03.727Z,724
2017-05-02T05:53:44.394Z,732
2017-05-02T05:54:25.096Z,732
2017-05-02T05:55:05.645Z,732
2017-05-02T05:55:46.189Z,744
2017-05-02T05:56:26.718Z,760
2017-05-02T05:57:07.264Z,772
2017-05-02T05:57:47.789Z,784
2017-05-02T05:58:28.294Z,788
2017-05-02T05:59:08.812Z,772
2017-05-02T05:59:49.342Z,756
2017-05-02T06:00:29.842Z,748
2017-05-02T06:01:10.357Z,756
2017-05-02T06:01:50.867Z,728
2017-05-02T06:02:31.393Z,712
2017-05-02T06:03:11.936Z,684
2017-05-02T06:03:52.452Z,636
2017-05-02T06:04:32.992Z,636
2017-05-02T06:05:13.494Z,596
2017-05-02T06:05:54.055Z,560
2017-05-02T06:06:34.604Z,588
2017-05-02T06:07:15.146Z,676
2017-05-02T06:07:55.713Z,736
2017-05-02T06:08:36.230Z,716
2017-05-02T06:09:16.763Z,696
2017-05-02T06:09:57.266Z,756
2017-05-02T06:10:37.802Z,824
2017-05-02T06:11:18.338Z,852
2017-05-02T06:11:58.854Z,848
2017-05-02T06:12:39.371Z,828
2017-05-02T06:13:19.898Z,812
2017-05-02T06:14:00.447Z,844
2017-05-02T06:14:40.974Z,880
2017-05-02T06:15:21.494Z,880
2017-05-02T06:16:02.012Z,864
2017-05-02T06:16:42.551Z,860
2017-05-02T06:17:23.081Z,860
2017-05-02T06:18:03.610Z,860
2017-05-02T06:18:44.107Z,840
2017-05-02T06:19:24.637Z,816
2017-05-02T06:20:05.128Z,780
2017-05-02T06:20:45.683Z,756
2017-05-02T06:21:26.191Z,756
2017-05-02T06:22:06.723Z,760
2017-05-02T06:22:47.246Z,744
2017-05-02T06:23:27.753Z,740
2017-05-02T06:24:08.273Z,744
2017-05-02T06:24:48.789Z,752
2017-05-02T06:25:29.316Z,740
2017-05-02T06:26:09.827Z,728
2017-05-02T06:26:50.348Z,716
2017-05-02T06:27:30.856Z,688
2017-05-02T06:28:11.375Z,692
2017-05-02T06:28:51.902Z,684
2017-05-02T06:29:32.421Z,672
2017-05-02T06:30:12.952Z,672
2017-05-02T06:30:53.458Z,696
2017-05-02T06:31:33.976Z,708
2017-05-02T06:32:14.514Z,720
2017-05-02T06:32:55.053Z,728
2017-05-02T06:33:35.572Z,712
2017-05-02T06:34:16.071Z,664
2017-05-02T06:34:56.601Z,656
2017-05-02T06:35:37.132Z,644
2017-05-02T06:36:17.643Z,640
2017-05-02T06:36:58.171Z,652
2017-05-02T06:37:38.698Z,652
2017-05-02T06:38:19.205Z,612
2017-05-02T06:38:59.720Z,592
2017-05-02T06:39:40.260Z,604
2017-05-02T06:40:20.769Z,632
2017-05-02T06:41:01.278Z,628
2017-05-02T06:41:41.801Z,616
2017-05-02T06:42:22.315Z,596
2017-05-02T06:43:02.834Z,608
2017-05-02T06:43:43.345Z,624
2017-05-02T06:44:23.871Z,660
2017-05-02T06:45:04.385Z,688
2017-05-02T06:45:44.917Z,688
2017-05-02T06:46:25.458Z,648
2017-05-02T06:47:06.489Z,624
2017-05-02T06:47:47.072Z,560
2017-05-02T06:48:27.591Z,580
2017-05-02T06:49:08.124Z,636
2017-05-02T06:49:48.667Z,708
2017-05-02T06:50:29.218Z,752
2017-05-02T06:51:09.733Z,748
2017-05-02T06:51:50.253Z,716
2017-05-02T06:52:30.774Z,688
2017-05-02T06:53:11.285Z,636
2017-05-02T06:53:51.818Z,620
2017-05-02T06:54:32.324Z,656
2017-05-02T06:55:12.837Z,628
2017-05-02T06:55:53.369Z,628
2017-05-02T06:56:33.892Z,628
2017-05-02T06:57:14.420Z,604
2017-05-02T06:57:54.934Z,584
2017-05-02T06:58:35.452Z,580
2017-05-02T06:59:15.975Z,556
2017-05-02T06:59:56.496Z,504
2017-05-02T07:00:37.024Z,468
2017-05-02T07:01:17.533Z,456
2017-05-02T07:01:58.109Z,480
2017-05-02T07:02:38.622Z,480
2017-05-02T07:03:19.133Z,484
2017-05-02T07:03:59.645Z,536
2017-05-02T07:04:40.173Z,584
2017-05-02T07:05:20.664Z,572
2017-05-02T07:06:01.193Z,580
2017-05-02T07:06:41.731Z,604
2017-05-02T07:07:22.243Z,652
2017-05-02T07:08:02.771Z,684
2017-05-02T07:08:43.306Z,708
2017-05-02T07:09:23.829Z,720
2017-05-02T07:10:04.337Z,760
2017-05-02T07:10:44.882Z,752
2017-05-02T07:11:25.404Z,768
2017-05-02T07:12:05.926Z,820
2017-05-02T07:12:46.439Z,872
2017-05-02T07:13:26.951Z,916
2017-05-02T07:14:07.476Z,964
2017-05-02T07:14:47.999Z,988
2017-05-02T07:15:28.528Z,928
2017-05-02T07:16:09.034Z,968
2017-05-02T07:16:49.554Z,996
2017-05-02T07:17:30.131Z,976
2017-05-02T07:18:10.641Z,1008
2017-05-02T07:18:51.175Z,1080
2017-05-02T07:19:31.702Z,1136
2017-05-02T07:20:12.205Z,1188
2017-05-02T07:20:52.724Z,1168
2017-05-02T07:21:33.236Z,1208
2017-05-02T07:22:13.778Z,1244
2017-05-02T07:22:54.284Z,1228
2017-05-02T07:23:34.811Z,1204
2017-05-02T07:24:15.312Z,1224
2017-05-02T07:24:55.829Z,1284
2017-05-02T07:25:36.353Z,1280
2017-05-02T07:26:16.879Z,1300
2017-05-02T07:26:57.397Z,1376
2017-05-02T07:27:37.962Z,1424
2017-05-02T07:28:18.456Z,1404
2017-05-02T07:28:58.948Z,1420
2017-05-02T07:29:39.453Z,1376
2017-05-02T07:30:19.950Z,1324
2017-05-02T07:31:00.485Z,1308
2017-05-02T07:31:41.027Z,1168
2017-05-02T07:32:21.556Z,1064
2017-05-02T07:33:02.082Z,1104
2017-05-02T07:33:42.631Z,1036
2017-05-02T07:34:23.160Z,952
2017-05-02T07:35:03.684Z,932
2017-05-02T07:35:44.200Z,868
2017-05-02T07:36:24.716Z,876
2017-05-02T07:37:05.238Z,868
2017-05-02T07:37:45.768Z,880
2017-05-02T07:38:26.285Z,904
2017-05-02T07:39:06.801Z,936
2017-05-02T07:39:47.322Z,948
2017-05-02T07:40:27.842Z,940
2017-05-02T07:41:08.361Z,904
2017-05-02T07:41:48.882Z,880
2017-05-02T07:42:29.403Z,816
2017-05-02T07:43:09.907Z,784
2017-05-02T07:43:50.433Z,728
2017-05-02T07:44:30.956Z,708
2017-05-02T07:45:11.472Z,708
2017-05-02T07:45:51.995Z,704
2017-05-02T07:46:32.516Z,664
2017-05-02T07:47:13.056Z,680
2017-05-02T07:47:53.576Z,764
2017-05-02T07:48:34.100Z,780
2017-05-02T07:49:14.629Z,736
2017-05-02T07:49:55.150Z,764
2017-05-02T07:50:35.690Z,780
2017-05-02T07:51:16.219Z,784
2017-05-02T07:51:56.738Z,780
2017-05-02T07:52:37.267Z,784
2017-05-02T07:53:17.781Z,788
2017-05-02T07:53:58.301Z,768
2017-05-02T07:54:38.821Z,752
2017-05-02T07:55:19.338Z,748
2017-05-02T07:55:59.855Z,764
2017-05-02T07:56:40.393Z,764
2017-05-02T07:57:20.918Z,768
2017-05-02T07:58:01.445Z,812
2017-05-02T07:58:41.971Z,824
2017-05-02T07:59:22.495Z,828
2017-05-02T08:00:03.021Z,828
2017-05-02T08:00:43.527Z,816
2017-05-02T08:01:24.049Z,812
2017-05-02T08:02:04.594Z,800
2017-05-02T08:02:45.117Z,784
2017-05-02T08:03:25.620Z,784
2017-05-02T08:04:06.132Z,784
2017-05-02T08:04:46.648Z,796
2017-05-02T08:05:27.163Z,816
2017-05-02T08:06:07.696Z,836
2017-05-02T08:06:48.221Z,844
2017-05-02T08:07:28.727Z,860
2017-05-02T08:08:09.242Z,880
2017-05-02T08:08:49.768Z,872
2017-05-02T08:09:30.299Z,876
2017-05-02T08:10:10.810Z,892
2017-05-02T08:10:51.361Z,880
2017-05-02T08:11:31.847Z,956
2017-05-02T08:12:12.361Z,960
2017-05-02T08:12:52.873Z,936
2017-05-02T08:13:33.396Z,924
2017-05-02T08:14:13.925Z,928
2017-05-02T08:14:54.448Z,908
2017-05-02T08:15:34.969Z,976
2017-05-02T08:16:15.515Z,1020
2017-05-02T08:16:56.027Z,1064
2017-05-02T08:17:36.526Z,1028
2017-05-02T08:18:17.065Z,1012
2017-05-02T08:18:57.560Z,1004
2017-05-02T08:19:38.101Z,1096
2017-05-02T08:20:18.617Z,1100
2017-05-02T08:20:59.129Z,1136
2017-05-02T08:21:39.639Z,1148
2017-05-02T08:22:20.159Z,1152
2017-05-02T08:23:00.673Z,1124
2017-05-02T08:23:41.190Z,1140
2017-05-02T08:24:21.714Z,1176
2017-05-02T08:25:02.248Z,1188
2017-05-02T08:25:42.752Z,1160
2017-05-02T08:26:23.269Z,1172
2017-05-02T08:27:03.779Z,1180
2017-05-02T08:27:45.238Z,1176
2017-05-02T08:28:25.760Z,1148
2017-05-02T08:29:06.276Z,1268
2017-05-02T08:29:46.797Z,1348
2017-05-02T08:30:27.317Z,1376
2017-05-02T08:31:07.828Z,1400
2017-05-02T08:31:48.331Z,1360
2017-05-02T08:32:28.877Z,1360
2017-05-02T08:33:09.399Z,1308
2017-05-02T08:33:49.905Z,1404
2017-05-02T08:34:30.437Z,1416
2017-05-02T08:35:10.969Z,1456
2017-05-02T08:35:51.485Z,1436
2017-05-02T08:36:31.985Z,1436
2017-05-02T08:37:12.519Z,1480
2017-05-02T08:37:53.047Z,1468
2017-05-02T08:38:33.559Z,1380
2017-05-02T08:39:14.069Z,1368
2017-05-02T08:39:54.641Z,1392
2017-05-02T08:40:35.177Z,1424
2017-05-02T08:41:15.708Z,1472
2017-05-02T08:41:56.225Z,1500
2017-05-02T08:42:36.742Z,1504
2017-05-02T08:43:17.272Z,1504
2017-05-02T08:43:57.811Z,1492
2017-05-02T08:44:38.345Z,1428
2017-05-02T08:45:18.863Z,1460
2017-05-02T08:45:59.372Z,1552
2017-05-02T08:46:39.893Z,1636
2017-05-02T08:47:20.422Z,1588
2017-05-02T08:48:00.944Z,1552
2017-05-02T08:48:41.479Z,1584
2017-05-02T08:49:21.999Z,1648
2017-05-02T08:50:02.530Z,1636
2017-05-02T08:50:43.058Z,1668
2017-05-02T08:51:23.573Z,1744
2017-05-02T08:52:04.107Z,1692
2017-05-02T08:52:44.626Z,1504
2017-05-02T08:53:25.146Z,1456
2017-05-02T08:54:05.713Z,1340
2017-05-02T08:54:46.232Z,1284
2017-05-02T08:55:26.767Z,1268
2017-05-02T08:56:07.265Z,1372
2017-05-02T08:56:47.797Z,1472
2017-05-02T08:57:28.324Z,1492
2017-05-02T08:58:08.833Z,1420
2017-05-02T08:58:49.342Z,1340
2017-05-02T08:59:29.872Z,1296
2017-05-02T09:00:10.381Z,1272
2017-05-02T09:00:50.895Z,1208
2017-05-02T09:01:31.423Z,1180
2017-05-02T09:02:11.935Z,1216
2017-05-02T09:02:52.445Z,1200
2017-05-02T09:03:32.956Z,1136
2017-05-02T09:04:13.479Z,1208
2017-05-02T09:04:53.977Z,1276
2017-05-02T09:05:34.514Z,1268
2017-05-02T09:06:15.040Z,1160
2017-05-02T09:06:55.559Z,1060
2017-05-02T09:07:36.087Z,1008
2017-05-02T09:08:16.625Z,1092
2017-05-02T09:08:57.133Z,1160
2017-05-02T09:09:37.653Z,1124
2017-05-02T09:10:18.180Z,1072
2017-05-02T09:10:58.705Z,1040
2017-05-02T09:11:39.225Z,1020
2017-05-02T09:12:19.751Z,1004
2017-05-02T09:13:01.155Z,992
2017-05-02T09:13:41.672Z,1064
2017-05-02T09:14:22.181Z,1088
2017-05-02T09:15:02.688Z,988
2017-05-02T09:15:43.201Z,932
2017-05-02T09:16:23.714Z,916
2017-05-02T09:17:04.232Z,1004
2017-05-02T09:17:44.748Z,1100
2017-05-02T09:18:25.255Z,1248
2017-05-02T09:19:05.760Z,1236
2017-05-02T09:19:46.310Z,1212
2017-05-02T09:20:26.829Z,1220
2017-05-02T09:21:07.346Z,1224
2017-05-02T09:21:47.852Z,1216
2017-05-02T09:22:28.370Z,1340
2017-05-02T09:23:08.889Z,1344
2017-05-02T09:23:49.400Z,1304
2017-05-02T09:24:29.910Z,1300
2017-05-02T09:25:10.417Z,1312
2017-05-02T09:25:50.941Z,1300
2017-05-02T09:26:31.452Z,1520
2017-05-02T09:27:11.957Z,1664
2017-05-02T09:27:52.465Z,1680
2017-05-02T09:28:33.002Z,1636
2017-05-02T09:29:13.521Z,1664
2017-05-02T09:29:54.014Z,1660
2017-05-02T09:30:34.488Z,1844
2017-05-02T09:31:15.011Z,1832
2017-05-02T09:31:55.557Z,2028