createdAt,value
2019-03-24T00:01:50.691Z,6.13
2019-03-24T00:04:22.363Z,5.30
2019-03-24T00:06:54.139Z,5.60
2019-03-24T00:09:25.536Z,5.00
2019-03-24T00:11:58.082Z,5.03
2019-03-24T00:14:29.594Z,4.87
2019-03-24T00:17:00.995Z,5.30
2019-03-24T00:19:32.872Z,5.37
2019-03-24T00:22:05.328Z,5.03
2019-03-24T00:24:38.667Z,5.17
2019-03-24T00:27:09.895Z,6.30
2019-03-24T00:29:42.318Z,5.47
2019-03-24T00:32:13.561Z,6.53
2019-03-24T00:34:44.812Z,6.17
2019-03-24T00:37:16.085Z,6.33
2019-03-24T00:39:47.262Z,5.70
2019-03-24T00:42:18.510Z,5.20
2019-03-24T00:44:49.711Z,5.90
2019-03-24T00:47:21.678Z,5.77
2019-03-24T00:49:52.902Z,5.87
2019-03-24T00:52:24.489Z,5.23
2019-03-24T00:54:55.716Z,5.70
2019-03-24T00:57:26.961Z,5.90
2019-03-24T01:00:01.039Z,6.10
2019-03-24T01:02:35.504Z,5.57
2019-03-24T01:05:07.824Z,5.73
2019-03-24T01:07:39.064Z,5.97
2019-03-24T01:10:11.634Z,6.07
2019-03-24T01:12:42.877Z,5.77
2019-03-24T01:15:14.094Z,6.27
2019-03-24T01:17:47.178Z,5.60
2019-03-24T01:20:18.410Z,5.73
2019-03-24T01:22:50.396Z,5.13
2019-03-24T01:25:22.192Z,5.53
2019-03-24T01:27:54.810Z,4.90
2019-03-24T01:30:27.450Z,4.70
2019-03-24T01:33:03.078Z,4.73
2019-03-24T01:35:34.270Z,5.57
2019-03-24T01:38:07.196Z,5.17
2019-03-24T01:40:40.548Z,5.30
2019-03-24T01:43:11.780Z,6.97
2019-03-24T01:45:43.022Z,5.23
2019-03-24T01:48:15.439Z,4.87
2019-03-24T01:50:46.648Z,5.00
2019-03-24T01:53:19.019Z,4.63
2019-03-24T01:55:50.222Z,5.00
2019-03-24T01:58:21.802Z,5.57
2019-03-24T02:00:58.066Z,4.97
2019-03-24T02:03:29.310Z,5.03
2019-03-24T02:06:01.986Z,4.90
2019-03-24T02:08:33.202Z,5.50
2019-03-24T02:11:04.893Z,5.10
2019-03-24T02:13:37.611Z,5.50
2019-03-24T02:16:09.643Z,5.47
2019-03-24T02:18:42.417Z,5.77
2019-03-24T02:21:13.624Z,4.20
2019-03-24T02:23:46.216Z,4.87
2019-03-24T02:26:18.524Z,4.47
2019-03-24T02:28:49.818Z,4.30
2019-03-24T02:31:21.995Z,4.70
2019-03-24T02:33:53.228Z,5.23
2019-03-24T02:36:24.437Z,4.07
2019-03-24T02:38:57.255Z,4.77
2019-03-24T02:41:28.459Z,5.77
2019-03-24T02:44:00.503Z,5.00
2019-03-24T02:46:31.687Z,5.93
2019-03-24T02:49:04.449Z,5.33
2019-03-24T02:51:35.736Z,5.40
2019-03-24T02:54:07.195Z,4.93
2019-03-24T02:56:38.437Z,5.03
2019-03-24T02:59:09.647Z,5.13
2019-03-24T03:01:40.856Z,5.40
2019-03-24T03:04:12.138Z,4.87
2019-03-24T03:06:43.381Z,5.33
2019-03-24T03:09:14.927Z,5.17
2019-03-24T03:11:46.184Z,5.43
2019-03-24T03:14:17.373Z,4.73
2019-03-24T03:16:48.586Z,5.27
2019-03-24T03:19:19.831Z,4.17
2019-03-24T03:21:51.057Z,4.63
2019-03-24T03:24:24.085Z,5.60
2019-03-24T03:26:55.962Z,4.80
2019-03-24T03:29:27.207Z,4.63
2019-03-24T03:31:58.435Z,5.73
2019-03-24T03:34:29.643Z,5.33
2019-03-24T03:37:05.510Z,5.90
2019-03-24T03:39:36.730Z,4.93
2019-03-24T03:42:08.037Z,5.27
2019-03-24T03:44:42.705Z,4.30
2019-03-24T03:47:17.115Z,5.73
2019-03-24T03:49:48.325Z,6.10
2019-03-24T03:52:19.624Z,3.47
2019-03-24T03:54:50.810Z,4.50
2019-03-24T03:57:22.029Z,4.10
2019-03-24T03:59:53.243Z,5.50
2019-03-24T04:02:25.377Z,4.70
2019-03-24T04:05:20.759Z,4.23
2019-03-24T04:07:52.660Z,4.50
2019-03-24T04:10:23.919Z,4.70
2019-03-24T04:12:55.152Z,4.97
2019-03-24T04:15:29.923Z,4.73
2019-03-24T04:18:01.173Z,4.83
2019-03-24T04:20:32.761Z,4.53
2019-03-24T04:23:04.030Z,4.57
2019-03-24T04:25:36.141Z,4.60
2019-03-24T04:28:07.829Z,4.93
2019-03-24T04:30:39.044Z,4.57
2019-03-24T04:33:10.242Z,4.20
2019-03-24T04:35:42.015Z,4.77
2019-03-24T04:38:15.317Z,4.50
2019-03-24T04:40:48.488Z,4.77
2019-03-24T04:43:19.708Z,5.00
2019-03-24T04:45:50.976Z,4.13
2019-03-24T04:48:22.255Z,4.70
2019-03-24T04:50:53.489Z,5.37
2019-03-24T04:53:26.076Z,4.53
2019-03-24T04:55:57.283Z,4.67
2019-03-24T04:58:28.493Z,4.83
2019-03-24T05:00:59.679Z,4.53
2019-03-24T05:03:30.964Z,4.43
2019-03-24T05:06:18.505Z,4.67
2019-03-24T05:08:50.112Z,4.47
2019-03-24T05:11:21.333Z,4.70
2019-03-24T05:13:52.558Z,5.67
2019-03-24T05:16:24.202Z,4.47
2019-03-24T05:18:55.406Z,4.87
2019-03-24T05:21:26.618Z,4.47
2019-03-24T05:24:03.763Z,4.50
2019-03-24T05:26:36.279Z,5.40
2019-03-24T05:29:07.510Z,4.93
2019-03-24T05:31:39.884Z,4.57
2019-03-24T05:34:11.087Z,4.80
2019-03-24T05:36:42.294Z,4.53
2019-03-24T05:39:13.902Z,4.87
2019-03-24T05:41:45.137Z,4.73
2019-03-24T05:44:17.118Z,4.67
2019-03-24T05:46:48.543Z,4.30
2019-03-24T05:49:19.749Z,4.73
2019-03-24T05:51:50.967Z,4.10
2019-03-24T05:54:22.384Z,4.60
2019-03-24T05:56:53.577Z,4.93
2019-03-24T05:59:24.798Z,4.90
2019-03-24T06:01:55.986Z,4.70
2019-03-24T06:04:27.430Z,4.20
2019-03-24T06:06:59.843Z,5.30
2019-03-24T06:09:31.047Z,4.83
2019-03-24T06:12:02.664Z,4.23
2019-03-24T06:14:33.903Z,5.40
2019-03-24T06:17:06.367Z,4.77
2019-03-24T06:19:39.255Z,5.87
2019-03-24T06:22:11.541Z,4.53
2019-03-24T06:24:44.700Z,5.50
2019-03-24T06:27:15.905Z,4.83
2019-03-24T06:29:47.928Z,5.13
2019-03-24T06:32:19.549Z,5.57
2019-03-24T06:34:50.772Z,6.37
2019-03-24T06:37:22.685Z,5.50
2019-03-24T06:39:53.988Z,5.47
2019-03-24T06:42:27.113Z,6.10
2019-03-24T06:44:58.422Z,5.23
2019-03-24T06:47:29.969Z,5.83
2019-03-24T06:50:01.215Z,4.97
2019-03-24T06:52:32.588Z,6.23
2019-03-24T06:55:04.429Z,6.20
2019-03-24T06:57:35.635Z,4.97
2019-03-24T07:00:07.623Z,5.13
2019-03-24T07:02:39.273Z,5.27
2019-03-24T07:05:11.156Z,5.20
2019-03-24T07:07:42.822Z,4.50
2019-03-24T07:10:15.254Z,5.07
2019-03-24T07:12:51.352Z,5.07
2019-03-24T07:15:20.121Z,4.17
2019-03-24T07:17:52.122Z,5.10
2019-03-24T07:20:23.308Z,4.37
2019-03-24T07:22:54.509Z,4.97
2019-03-24T07:25:26.547Z,4.03
2019-03-24T07:27:57.754Z,4.07
2019-03-24T07:30:28.952Z,3.60
2019-03-24T07:33:00.155Z,4.03
2019-03-24T07:35:31.513Z,4.07
2019-03-24T07:38:02.733Z,3.73
2019-03-24T07:40:34.255Z,4.33
2019-03-24T07:43:05.474Z,3.77
2019-03-24T07:45:36.736Z,4.10
2019-03-24T07:48:18.430Z,3.80
2019-03-24T07:50:41.133Z,3.70
2019-03-24T07:53:12.332Z,3.70
2019-03-24T07:55:43.630Z,4.83
2019-03-24T07:58:14.844Z,4.67
2019-03-24T08:00:46.098Z,2.90
2019-03-24T08:03:17.348Z,3.63
2019-03-24T08:05:51.680Z,4.10
2019-03-24T08:08:22.938Z,3.83
2019-03-24T08:10:54.747Z,4.27
2019-03-24T08:13:25.940Z,3.93
2019-03-24T08:15:57.635Z,3.57
2019-03-24T08:18:30.186Z,4.23
2019-03-24T08:21:01.664Z,3.93
2019-03-24T08:23:33.709Z,4.07
2019-03-24T08:26:04.966Z,3.30
2019-03-24T08:28:36.524Z,4.20
2019-03-24T08:31:08.517Z,3.10
2019-03-24T08:33:40.644Z,3.80
2019-03-24T08:36:15.540Z,3.70
2019-03-24T08:38:46.009Z,4.47
2019-03-24T08:41:18.060Z,3.97
2019-03-24T08:43:49.351Z,4.40
2019-03-24T08:46:21.234Z,4.20
2019-03-24T08:48:52.533Z,4.10
2019-03-24T08:51:24.452Z,3.40
2019-03-24T08:53:56.059Z,4.30
2019-03-24T08:56:27.337Z,4.57
2019-03-24T08:58:58.559Z,4.37
2019-03-24T09:01:30.610Z,4.00
2019-03-24T09:04:02.671Z,3.90
2019-03-24T09:06:34.746Z,3.87
2019-03-24T09:09:08.383Z,3.47
2019-03-24T09:11:40.073Z,3.90
2019-03-24T09:14:11.366Z,3.93
2019-03-24T09:16:42.543Z,4.07
2019-03-24T09:19:16.703Z,4.37
2019-03-24T09:21:47.929Z,3.73
2019-03-24T09:24:19.284Z,4.57
2019-03-24T09:26:51.596Z,4.60
2019-03-24T09:29:22.827Z,4.03
2019-03-24T09:31:54.151Z,4.13
2019-03-24T09:34:26.002Z,4.10
2019-03-24T09:36:57.214Z,4.47
2019-03-24T09:39:28.495Z,3.77
2019-03-24T09:41:59.768Z,4.10
2019-03-24T09:44:30.999Z,4.40
2019-03-24T09:47:02.228Z,3.70
2019-03-24T09:49:52.834Z,3.37
2019-03-24T09:52:24.046Z,5.03
2019-03-24T09:54:55.327Z,4.23
2019-03-24T09:57:26.536Z,3.97
2019-03-24T09:59:57.980Z,3.73
2019-03-24T10:02:30.437Z,4.07
2019-03-24T10:05:01.680Z,3.60
2019-03-24T10:07:32.881Z,3.23
2019-03-24T10:10:05.677Z,5.83
2019-03-24T10:12:36.925Z,4.53
2019-03-24T10:15:08.620Z,3.33
2019-03-24T10:17:40.178Z,5.20
2019-03-24T10:20:11.965Z,3.63
2019-03-24T10:22:43.189Z,3.93
2019-03-24T10:25:19.285Z,4.10
2019-03-24T10:27:50.539Z,3.87
2019-03-24T10:30:21.999Z,3.40
2019-03-24T10:32:53.648Z,3.97
2019-03-24T10:35:24.900Z,4.17
2019-03-24T10:37:56.136Z,2.83
2019-03-24T10:40:28.875Z,3.60
2019-03-24T10:43:04.466Z,3.87
2019-03-24T10:45:36.482Z,3.60
2019-03-24T10:48:08.093Z,3.80
2019-03-24T10:50:39.310Z,4.00
2019-03-24T10:53:10.680Z,4.07
2019-03-24T10:55:43.818Z,3.67
2019-03-24T10:58:16.861Z,4.07
2019-03-24T11:00:50.924Z,3.50
2019-03-24T11:03:25.864Z,3.60
2019-03-24T11:05:57.889Z,3.20
2019-03-24T11:08:29.087Z,3.57
2019-03-24T11:11:00.351Z,3.23
2019-03-24T11:13:31.567Z,3.33
2019-03-24T11:16:02.810Z,3.77
2019-03-24T11:18:34.016Z,2.57
2019-03-24T11:21:06.078Z,4.03
2019-03-24T11:23:38.042Z,3.53
2019-03-24T11:26:09.240Z,3.73
2019-03-24T11:28:41.305Z,3.73
2019-03-24T11:31:12.613Z,2.93
2019-03-24T11:33:44.587Z,3.00
2019-03-24T11:36:16.292Z,3.00
2019-03-24T11:38:47.554Z,3.40
2019-03-24T11:41:18.777Z,3.73
2019-03-24T11:43:50.980Z,4.20
2019-03-24T11:46:22.299Z,3.77
2019-03-24T11:48:53.547Z,3.20
2019-03-24T11:51:25.614Z,3.40
2019-03-24T11:53:57.256Z,3.10
2019-03-24T11:56:28.470Z,3.30
2019-03-24T11:59:00.003Z,3.87
2019-03-24T12:01:38.182Z,4.30
2019-03-24T12:04:05.335Z,3.77
2019-03-24T12:06:37.590Z,3.40
2019-03-24T12:09:09.555Z,4.03
2019-03-24T12:11:41.452Z,3.70
2019-03-24T12:14:13.156Z,4.03
2019-03-24T12:16:44.375Z,3.47
2019-03-24T12:19:16.613Z,3.97
2019-03-24T12:21:48.191Z,4.03
2019-03-24T12:24:19.489Z,3.10
2019-03-24T12:26:50.699Z,3.20
2019-03-24T12:29:21.943Z,3.40
2019-03-24T12:31:53.163Z,3.17
2019-03-24T12:34:24.718Z,3.50
2019-03-24T12:36:56.862Z,2.67
2019-03-24T12:39:28.114Z,2.77
2019-03-24T12:41:59.363Z,2.60
2019-03-24T12:44:30.594Z,3.70
2019-03-24T12:47:02.409Z,2.83
2019-03-24T12:49:33.659Z,2.40
2019-03-24T12:52:06.066Z,2.43
2019-03-24T12:54:37.305Z,2.30
2019-03-24T12:57:10.317Z,1.87
2019-03-24T12:59:41.553Z,2.23
2019-03-24T13:02:12.771Z,1.70
2019-03-24T13:04:44.022Z,2.00
2019-03-24T13:07:15.259Z,3.47
2019-03-24T13:09:46.572Z,2.57
2019-03-24T13:12:17.844Z,2.17
2019-03-24T13:14:49.473Z,2.00
2019-03-24T13:17:21.121Z,1.73
2019-03-24T13:19:52.382Z,2.30
2019-03-24T13:22:23.641Z,1.90
2019-03-24T13:24:56.015Z,1.97
2019-03-24T13:27:27.238Z,2.87
2019-03-24T13:29:58.482Z,2.10
2019-03-24T13:32:29.683Z,2.70
2019-03-24T13:35:01.251Z,1.97
2019-03-24T13:37:32.576Z,2.53
2019-03-24T13:40:05.252Z,2.73
2019-03-24T13:42:36.891Z,1.97
2019-03-24T13:45:09.243Z,1.97
2019-03-24T13:47:40.461Z,2.20
2019-03-24T13:50:11.745Z,2.17
2019-03-24T13:52:43.477Z,1.60
2019-03-24T13:55:15.029Z,2.17
2019-03-24T13:57:46.286Z,2.00
2019-03-24T14:00:18.913Z,2.47
2019-03-24T14:02:51.706Z,2.17
2019-03-24T14:05:22.960Z,2.53
2019-03-24T14:07:54.173Z,2.23
2019-03-24T14:10:25.440Z,2.43
2019-03-24T14:12:56.764Z,1.90
2019-03-24T14:15:28.269Z,2.33
2019-03-24T14:17:59.496Z,2.13
2019-03-24T14:20:42.435Z,2.53
2019-03-24T14:23:03.911Z,2.63
2019-03-24T14:25:35.223Z,1.93
2019-03-24T14:28:06.543Z,1.80
2019-03-24T14:30:48.627Z,1.50
2019-03-24T14:33:19.838Z,2.27
2019-03-24T14:35:51.057Z,2.63
2019-03-24T14:38:24.788Z,2.10
2019-03-24T14:40:58.087Z,1.70
2019-03-24T14:43:29.346Z,1.83
2019-03-24T14:46:01.021Z,2.20
2019-03-24T14:48:36.227Z,1.97
2019-03-24T14:51:08.022Z,1.87
2019-03-24T14:53:39.299Z,1.40
2019-03-24T14:56:10.789Z,2.13
2019-03-24T14:58:42.920Z,1.77
2019-03-24T15:01:14.512Z,2.00
2019-03-24T15:03:45.823Z,1.50
2019-03-24T15:06:17.050Z,1.57
2019-03-24T15:08:48.297Z,1.40
2019-03-24T15:11:19.548Z,1.77
2019-03-24T15:13:51.391Z,1.50
2019-03-24T15:16:22.617Z,1.70
2019-03-24T15:18:54.013Z,2.47
2019-03-24T15:21:25.763Z,1.60
2019-03-24T15:23:57.181Z,2.13
2019-03-24T15:26:28.407Z,1.97
2019-03-24T15:28:59.756Z,1.90
2019-03-24T15:31:31.007Z,1.90
2019-03-24T15:34:02.252Z,1.37
2019-03-24T15:36:33.496Z,1.73
2019-03-24T15:39:06.691Z,1.90
2019-03-24T15:41:37.963Z,2.00
2019-03-24T15:44:09.217Z,1.70
2019-03-24T15:46:40.637Z,1.63
2019-03-24T15:49:12.551Z,1.83
2019-03-24T15:51:43.845Z,2.20
2019-03-24T15:54:15.266Z,2.13
2019-03-24T15:56:46.535Z,1.90
2019-03-24T15:59:17.941Z,2.30
2019-03-24T16:01:49.381Z,2.47
2019-03-24T16:04:22.313Z,2.40
2019-03-24T16:07:00.268Z,2.30
2019-03-24T16:09:33.346Z,1.83
2019-03-24T16:12:05.587Z,1.90
2019-03-24T16:14:36.883Z,1.87
2019-03-24T16:17:08.285Z,2.03
2019-03-24T16:19:39.559Z,2.10
2019-03-24T16:22:11.307Z,2.23
2019-03-24T16:24:42.565Z,1.97
2019-03-24T16:27:13.771Z,2.13
2019-03-24T16:29:45.169Z,1.63
2019-03-24T16:32:16.418Z,1.97
2019-03-24T16:34:47.659Z,1.70
2019-03-24T16:37:18.877Z,1.80
2019-03-24T16:39:50.680Z,1.90
2019-03-24T16:42:21.918Z,1.77
2019-03-24T16:44:54.459Z,1.80
2019-03-24T16:47:25.679Z,2.33
2019-03-24T16:49:57.261Z,2.20
2019-03-24T16:52:28.718Z,1.97
2019-03-24T16:55:00.167Z,2.00
2019-03-24T16:57:32.615Z,2.27
2019-03-24T17:00:04.122Z,2.73
2019-03-24T17:02:35.892Z,2.50
2019-03-24T17:05:08.108Z,2.33
2019-03-24T17:07:39.662Z,2.53
2019-03-24T17:10:11.219Z,2.60
2019-03-24T17:12:42.550Z,3.30
2019-03-24T17:15:14.591Z,3.00
2019-03-24T17:17:45.832Z,2.37
2019-03-24T17:20:17.329Z,2.70
2019-03-24T17:22:48.789Z,2.83
2019-03-24T17:25:20.604Z,2.50
2019-03-24T17:27:52.697Z,2.67
2019-03-24T17:30:24.057Z,2.50
2019-03-24T17:32:57.119Z,3.10
2019-03-24T17:35:28.406Z,2.40
2019-03-24T17:37:59.611Z,2.57
2019-03-24T17:40:30.865Z,2.83
2019-03-24T17:43:02.396Z,2.60
2019-03-24T17:45:34.057Z,3.47
2019-03-24T17:48:05.400Z,2.83
2019-03-24T17:50:36.901Z,3.27
2019-03-24T17:53:08.950Z,2.43
2019-03-24T17:55:40.868Z,2.80
2019-03-24T17:58:12.112Z,3.50
2019-03-24T18:00:47.754Z,3.27
2019-03-24T18:03:19.197Z,3.23
2019-03-24T18:05:50.453Z,3.27
2019-03-24T18:08:21.846Z,2.93
2019-03-24T18:10:53.155Z,3.20
2019-03-24T18:13:24.780Z,3.13
2019-03-24T18:15:56.816Z,3.63
2019-03-24T18:18:28.033Z,3.70
2019-03-24T18:20:59.907Z,3.27
2019-03-24T18:23:31.766Z,3.87
2019-03-24T18:26:08.628Z,3.50
2019-03-24T18:28:40.542Z,3.57
2019-03-24T18:31:12.382Z,3.33
2019-03-24T18:33:43.662Z,3.57
2019-03-24T18:36:15.492Z,3.53
2019-03-24T18:38:50.386Z,3.53
2019-03-24T18:41:23.543Z,2.97
2019-03-24T18:43:54.800Z,3.23
2019-03-24T18:46:26.168Z,3.40
2019-03-24T18:48:57.475Z,3.13
2019-03-24T18:51:30.350Z,3.70
2019-03-24T18:54:03.054Z,3.20
2019-03-24T18:56:35.794Z,3.67
2019-03-24T18:59:10.569Z,4.17
2019-03-24T19:01:41.476Z,3.50
2019-03-24T19:04:13.212Z,3.73
2019-03-24T19:06:45.891Z,3.60
2019-03-24T19:09:17.077Z,2.87
2019-03-24T19:11:48.314Z,5.17
2019-03-24T19:14:19.900Z,3.17
2019-03-24T19:16:51.104Z,3.47
2019-03-24T19:19:22.312Z,3.47
2019-03-24T19:21:53.553Z,3.10
2019-03-24T19:24:24.778Z,3.63
2019-03-24T19:27:42.098Z,3.43
2019-03-24T19:30:15.698Z,3.90
2019-03-24T19:32:47.067Z,3.10
2019-03-24T19:35:18.535Z,3.33
2019-03-24T19:37:53.314Z,3.43
2019-03-24T19:40:32.065Z,3.53
2019-03-24T19:43:04.018Z,3.70
2019-03-24T19:45:35.204Z,2.20
2019-03-24T19:48:07.572Z,2.47
2019-03-24T19:50:38.777Z,3.23
2019-03-24T19:53:09.997Z,2.37
2019-03-24T19:55:42.052Z,2.33
2019-03-24T19:58:14.454Z,3.27
2019-03-24T20:00:45.760Z,2.50
2019-03-24T20:03:17.018Z,2.40
2019-03-24T20:05:48.218Z,2.47
2019-03-24T20:08:19.402Z,2.27
2019-03-24T20:10:50.615Z,2.43
2019-03-24T20:13:21.863Z,2.30
2019-03-24T20:15:53.899Z,2.70
2019-03-24T20:18:25.158Z,1.97
2019-03-24T20:20:57.744Z,2.03
2019-03-24T20:23:30.738Z,2.30
2019-03-24T20:26:02.131Z,2.40
2019-03-24T20:28:33.363Z,3.00
2019-03-24T20:31:04.554Z,2.77
2019-03-24T20:33:43.925Z,2.70
2019-03-24T20:36:15.903Z,2.77
2019-03-24T20:38:47.294Z,3.10
2019-03-24T20:41:19.429Z,3.23
2019-03-24T20:43:50.639Z,3.30
2019-03-24T20:46:25.292Z,3.37
2019-03-24T20:48:57.780Z,2.80
2019-03-24T20:51:31.129Z,3.23
2019-03-24T20:54:04.496Z,3.57
2019-03-24T20:56:36.237Z,3.53
2019-03-24T20:59:08.142Z,4.63
2019-03-24T21:01:40.233Z,5.53
2019-03-24T21:04:12.131Z,5.47
2019-03-24T21:06:43.886Z,4.70
2019-03-24T21:09:16.061Z,4.50
2019-03-24T21:11:47.930Z,6.63
2019-03-24T21:14:19.150Z,5.97
2019-03-24T21:16:53.326Z,5.87
2019-03-24T21:19:26.246Z,6.80
2019-03-24T21:22:00.587Z,4.47
2019-03-24T21:24:31.878Z,4.80
2019-03-24T21:27:03.879Z,6.07
2019-03-24T21:29:35.816Z,5.33
2019-03-24T21:32:07.927Z,4.07
2019-03-24T21:34:40.059Z,4.10
2019-03-24T21:37:11.456Z,3.90
2019-03-24T21:39:43.767Z,4.37
2019-03-24T21:42:14.974Z,3.90
2019-03-24T21:44:47.869Z,3.80
2019-03-24T21:47:27.284Z,3.87
2019-03-24T21:49:58.554Z,4.50
2019-03-24T21:52:29.764Z,3.53
2019-03-24T21:55:01.855Z,3.13
2019-03-24T21:57:33.091Z,4.03
2019-03-24T22:00:05.655Z,3.40
2019-03-24T22:02:36.920Z,4.43
2019-03-24T22:05:09.594Z,3.60
2019-03-24T22:07:40.890Z,3.93
2019-03-24T22:10:12.610Z,4.27
2019-03-24T22:12:43.817Z,2.70
2019-03-24T22:15:15.627Z,2.80
2019-03-24T22:17:46.900Z,3.17
2019-03-24T22:20:20.125Z,3.00
2019-03-24T22:22:51.437Z,3.77
2019-03-24T22:25:22.650Z,3.43
2019-03-24T22:27:55.339Z,3.33
2019-03-24T22:30:29.125Z,3.60
2019-03-24T22:33:00.478Z,2.93
2019-03-24T22:35:31.688Z,3.10
2019-03-24T22:38:02.980Z,3.93
2019-03-24T22:40:34.199Z,3.70
2019-03-24T22:43:05.414Z,4.03
2019-03-24T22:45:36.620Z,3.77
2019-03-24T22:48:07.872Z,3.07
2019-03-24T22:50:39.164Z,3.37
2019-03-24T22:53:10.451Z,3.67
2019-03-24T22:55:44.025Z,3.43
2019-03-24T22:58:18.166Z,3.53
2019-03-24T23:00:54.539Z,3.50
2019-03-24T23:03:25.983Z,3.40
2019-03-24T23:05:58.016Z,3.27
2019-03-24T23:08:29.238Z,3.53
2019-03-24T23:11:00.615Z,3.50
2019-03-24T23:13:31.830Z,3.53
2019-03-24T23:16:03.139Z,3.97
2019-03-24T23:18:34.830Z,3.10
2019-03-24T23:21:06.041Z,2.83
2019-03-24T23:23:37.308Z,3.07
2019-03-24T23:26:08.555Z,3.20
2019-03-24T23:28:39.831Z,3.53
2019-03-24T23:31:13.306Z,3.67
2019-03-24T23:33:44.505Z,3.17
2019-03-24T23:36:15.739Z,3.43
2019-03-24T23:38:46.962Z,3.63
2019-03-24T23:41:18.176Z,3.43
2019-03-24T23:43:51.211Z,3.57
2019-03-24T23:46:22.433Z,3.77
2019-03-24T23:48:54.638Z,3.27
2019-03-24T23:51:26.837Z,2.90
2019-03-24T23:53:58.076Z,3.60
2019-03-24T23:56:29.260Z,3.07
2019-03-24T23:59:00.618Z,3.43
