createdAt,value
2022-10-05T00:02:24.719Z,8.60
2022-10-05T00:04:58.078Z,8.60
2022-10-05T00:07:25.171Z,8.60
2022-10-05T00:09:59.580Z,8.70
2022-10-05T00:12:28.498Z,8.70
2022-10-05T00:15:00.239Z,8.70
2022-10-05T00:17:30.056Z,8.70
2022-10-05T00:19:57.413Z,8.70
2022-10-05T00:22:30.417Z,8.70
2022-10-05T00:25:00.799Z,8.70
2022-10-05T00:27:34.183Z,8.60
2022-10-05T00:30:11.616Z,8.70
2022-10-05T00:32:38.535Z,8.70
2022-10-05T00:35:06.101Z,8.70
2022-10-05T00:37:33.126Z,8.70
2022-10-05T00:40:00.095Z,8.60
2022-10-05T00:42:48.314Z,8.70
2022-10-05T00:45:28.048Z,8.60
2022-10-05T00:48:08.629Z,8.60
2022-10-05T00:51:01.314Z,8.60
2022-10-05T00:54:03.395Z,8.70
2022-10-05T00:56:41.372Z,8.70
2022-10-05T00:59:27.883Z,8.70
2022-10-05T01:02:02.229Z,8.70
2022-10-05T01:04:59.240Z,8.70
2022-10-05T01:07:35.533Z,8.70
2022-10-05T01:10:24.646Z,8.70
2022-10-05T01:13:28.739Z,8.60
2022-10-05T01:16:08.251Z,8.60
2022-10-05T01:18:58.354Z,8.60
2022-10-05T01:21:27.612Z,8.60
2022-10-05T01:24:06.140Z,8.60
2022-10-05T01:27:03.715Z,8.60
2022-10-05T01:29:47.563Z,8.50
2022-10-05T01:32:14.389Z,8.50
2022-10-05T01:34:43.793Z,8.40
2022-10-05T01:37:27.516Z,8.40
2022-10-05T01:40:24.082Z,8.40
2022-10-05T01:43:31.890Z,8.40
2022-10-05T01:46:22.538Z,8.40
2022-10-05T01:49:12.048Z,8.40
2022-10-05T01:51:50.961Z,8.40
2022-10-05T01:54:30.800Z,8.40
2022-10-05T01:57:24.314Z,8.40
2022-10-05T02:00:10.513Z,8.50
2022-10-05T02:03:01.475Z,8.40
2022-10-05T02:05:37.865Z,8.40
2022-10-05T02:08:14.437Z,8.40
2022-10-05T02:11:04.827Z,8.40
2022-10-05T02:13:58.819Z,8.30
2022-10-05T02:16:39.054Z,8.30
2022-10-05T02:19:32.732Z,8.30
2022-10-05T02:22:04.902Z,8.30
2022-10-05T02:24:39.643Z,8.30
2022-10-05T02:27:10.680Z,8.30
2022-10-05T02:29:41.874Z,8.30
2022-10-05T02:32:15.736Z,8.30
2022-10-05T02:34:43.506Z,8.30
2022-10-05T02:37:47.302Z,8.30
2022-10-05T02:40:33.284Z,8.30
2022-10-05T02:43:21.846Z,8.30
2022-10-05T02:45:55.900Z,8.30
2022-10-05T02:48:50.870Z,8.30
2022-10-05T02:51:28.550Z,8.30
2022-10-05T02:54:35.650Z,8.20
2022-10-05T02:57:12.220Z,8.20
2022-10-05T03:00:25.247Z,8.10
2022-10-05T03:03:44.618Z,8.10
2022-10-05T03:06:22.515Z,8.10
2022-10-05T03:09:04.100Z,8.00
2022-10-05T03:11:51.017Z,8.00
2022-10-05T03:14:26.875Z,8.00
2022-10-05T03:16:54.549Z,8.00
2022-10-05T03:19:49.670Z,8.00
2022-10-05T03:22:42.675Z,8.00
2022-10-05T03:25:52.148Z,8.00
2022-10-05T03:28:50.008Z,8.00
2022-10-05T03:31:24.803Z,8.00
2022-10-05T03:34:02.567Z,8.00
2022-10-05T03:36:52.433Z,8.00
2022-10-05T03:39:31.743Z,8.00
2022-10-05T03:42:07.965Z,8.00
2022-10-05T03:44:44.089Z,8.00
2022-10-05T03:47:43.874Z,8.00
2022-10-05T03:50:37.173Z,7.90
2022-10-05T03:53:29.712Z,7.90
2022-10-05T03:56:18.384Z,7.90
2022-10-05T03:59:15.422Z,7.90
2022-10-05T04:01:54.783Z,7.90
2022-10-05T04:04:34.827Z,7.90
2022-10-05T04:07:02.671Z,7.80
2022-10-05T04:09:40.767Z,7.80
2022-10-05T04:12:30.515Z,7.80
2022-10-05T04:15:08.396Z,7.80
2022-10-05T04:17:42.451Z,7.80
2022-10-05T04:20:44.235Z,7.80
2022-10-05T04:23:40.979Z,7.80
2022-10-05T04:26:14.368Z,7.80
2022-10-05T04:28:41.662Z,7.80
2022-10-05T04:31:15.892Z,7.80
2022-10-05T04:33:47.282Z,7.80
2022-10-05T04:36:26.211Z,7.80
2022-10-05T04:39:06.065Z,7.80
2022-10-05T04:41:44.743Z,7.80
2022-10-05T04:44:42.403Z,7.80
2022-10-05T04:47:31.803Z,7.70
2022-10-05T04:50:11.042Z,7.70
2022-10-05T04:53:10.492Z,7.70
2022-10-05T04:56:05.158Z,7.70
2022-10-05T04:59:06.730Z,7.70
2022-10-05T05:02:00.804Z,7.60
2022-10-05T05:04:52.428Z,7.60
2022-10-05T05:07:32.688Z,7.60
2022-10-05T05:10:15.621Z,7.60
2022-10-05T05:13:15.340Z,7.60
2022-10-05T05:16:04.921Z,7.60
2022-10-05T05:18:42.266Z,7.60
2022-10-05T05:21:51.945Z,7.60
2022-10-05T05:25:01.073Z,7.70
2022-10-05T05:27:46.747Z,7.60
2022-10-05T05:30:52.322Z,7.70
2022-10-05T05:33:28.151Z,7.60
2022-10-05T05:36:13.125Z,7.70
2022-10-05T05:38:52.552Z,7.60
2022-10-05T05:41:42.558Z,7.60
2022-10-05T05:44:27.200Z,7.70
2022-10-05T05:47:04.849Z,7.80
2022-10-05T05:49:52.116Z,7.80
2022-10-05T05:52:31.881Z,7.90
2022-10-05T05:55:06.914Z,7.90
2022-10-05T05:57:44.642Z,7.90
2022-10-05T06:00:15.137Z,8.00
2022-10-05T06:03:09.785Z,8.10
2022-10-05T06:05:49.996Z,8.10
2022-10-05T06:08:26.864Z,8.20
2022-10-05T06:11:04.437Z,8.40
2022-10-05T06:13:35.825Z,8.70
2022-10-05T06:16:25.291Z,9.00
2022-10-05T06:18:57.246Z,9.30
2022-10-05T06:21:38.738Z,9.70
2022-10-05T06:24:30.029Z,10.10
2022-10-05T06:27:35.091Z,10.50
2022-10-05T06:30:40.134Z,10.90
2022-10-05T06:33:45.673Z,11.40
2022-10-05T06:36:23.071Z,11.80
2022-10-05T06:39:08.551Z,12.20
2022-10-05T06:41:55.983Z,12.50
2022-10-05T06:44:57.939Z,12.70
2022-10-05T06:48:06.955Z,13.00
2022-10-05T06:51:20.502Z,13.40
2022-10-05T06:54:24.092Z,13.80
2022-10-05T06:56:54.559Z,14.10
2022-10-05T06:59:28.236Z,14.30
2022-10-05T07:02:23.798Z,14.50
2022-10-05T07:05:28.820Z,14.60
2022-10-05T07:08:00.462Z,14.90
2022-10-05T07:10:32.600Z,15.30
2022-10-05T07:13:24.435Z,15.50
2022-10-05T07:15:58.851Z,15.90
2022-10-05T07:18:53.392Z,16.40
2022-10-05T07:21:28.094Z,16.70
2022-10-05T07:24:02.630Z,17.10
2022-10-05T07:26:49.600Z,17.40
2022-10-05T07:29:34.603Z,17.70
2022-10-05T07:32:09.497Z,18.10
2022-10-05T07:34:47.448Z,18.30
2022-10-05T07:37:54.742Z,18.50
2022-10-05T07:40:41.559Z,18.70
2022-10-05T07:43:45.358Z,19.00
2022-10-05T07:46:44.577Z,19.30
2022-10-05T07:49:33.200Z,19.60
2022-10-05T07:52:06.578Z,19.90
2022-10-05T07:54:52.784Z,20.10
2022-10-05T07:57:52.222Z,20.30
2022-10-05T08:00:25.074Z,20.50
2022-10-05T08:03:00.870Z,20.60
2022-10-05T08:05:34.239Z,20.80
2022-10-05T08:08:06.439Z,21.00
2022-10-05T08:10:59.902Z,21.20
2022-10-05T08:14:14.074Z,21.30
2022-10-05T08:16:41.171Z,21.50
2022-10-05T08:19:26.233Z,21.60
2022-10-05T08:22:00.426Z,21.80
2022-10-05T08:24:30.888Z,22.00
2022-10-05T08:27:03.872Z,22.10
2022-10-05T08:29:58.564Z,22.20
2022-10-05T08:32:41.598Z,22.30
2022-10-05T08:35:34.063Z,22.50
2022-10-05T08:38:05.160Z,22.60
2022-10-05T08:41:16.253Z,22.80
2022-10-05T08:43:58.266Z,23.00
2022-10-05T08:47:03.060Z,23.10
2022-10-05T08:50:03.090Z,23.30
2022-10-05T08:53:05.155Z,23.50
2022-10-05T08:56:10.028Z,23.70
2022-10-05T08:58:48.903Z,23.90
2022-10-05T09:01:18.794Z,24.10
2022-10-05T09:03:54.703Z,24.20
2022-10-05T09:06:34.785Z,24.20
2022-10-05T09:09:21.888Z,24.30
2022-10-05T09:12:37.472Z,24.50
2022-10-05T09:15:31.820Z,24.70
2022-10-05T09:18:34.023Z,24.80
2022-10-05T09:21:20.739Z,24.90
2022-10-05T09:24:00.284Z,24.90
2022-10-05T09:27:00.172Z,24.90
2022-10-05T09:29:27.441Z,25.00
2022-10-05T09:32:21.523Z,25.20
2022-10-05T09:34:55.876Z,25.40
2022-10-05T09:38:09.084Z,25.50
2022-10-05T09:41:13.230Z,25.60
2022-10-05T09:44:03.641Z,25.60
2022-10-05T09:46:55.329Z,25.60
2022-10-05T09:49:53.361Z,25.80
2022-10-05T09:52:23.095Z,25.80
2022-10-05T09:55:25.609Z,26.00
2022-10-05T09:58:31.120Z,26.10
2022-10-05T10:01:29.111Z,26.20
2022-10-05T10:04:24.642Z,26.40
2022-10-05T10:07:10.475Z,26.60
2022-10-05T10:09:56.793Z,26.60
2022-10-05T10:12:34.825Z,26.80
2022-10-05T10:15:28.962Z,26.90
2022-10-05T10:18:17.631Z,26.90
2022-10-05T10:20:50.197Z,27.00
2022-10-05T10:23:37.758Z,27.10
2022-10-05T10:26:31.847Z,27.20
2022-10-05T10:29:31.393Z,27.20
2022-10-05T10:32:10.260Z,27.20
2022-10-05T10:35:04.273Z,27.10
2022-10-05T10:37:46.007Z,27.20
2022-10-05T10:40:27.092Z,27.40
2022-10-05T10:42:53.972Z,27.50
2022-10-05T10:45:43.001Z,27.60
2022-10-05T10:48:51.560Z,27.80
2022-10-05T10:51:30.449Z,27.90
2022-10-05T10:54:03.530Z,28.00
2022-10-05T10:56:55.411Z,28.10
2022-10-05T10:59:31.844Z,28.00
2022-10-05T11:02:30.066Z,28.00
2022-10-05T11:05:23.205Z,28.10
2022-10-05T11:08:03.472Z,28.20
2022-10-05T11:10:55.737Z,28.30
2022-10-05T11:13:41.363Z,28.40
2022-10-05T11:16:50.037Z,28.50
2022-10-05T11:20:03.025Z,28.50
2022-10-05T11:22:44.607Z,28.40
2022-10-05T11:25:48.505Z,28.40
2022-10-05T11:28:40.463Z,28.40
2022-10-05T11:31:38.995Z,28.40
2022-10-05T11:34:25.050Z,28.30
2022-10-05T11:37:10.799Z,28.20
2022-10-05T11:39:44.718Z,28.10
2022-10-05T11:42:45.250Z,28.00
2022-10-05T11:45:57.098Z,27.70
2022-10-05T11:48:38.787Z,27.50
2022-10-05T11:51:12.046Z,27.40
2022-10-05T11:53:50.075Z,27.40
2022-10-05T11:56:17.104Z,27.60
2022-10-05T11:58:53.449Z,27.80
2022-10-05T12:01:55.842Z,27.80
2022-10-05T12:04:41.675Z,27.70
2022-10-05T12:07:27.046Z,27.70
2022-10-05T12:10:22.905Z,27.80
2022-10-05T12:13:19.409Z,27.90
2022-10-05T12:16:14.277Z,27.90
2022-10-05T12:19:14.508Z,28.10
2022-10-05T12:21:52.343Z,28.10
2022-10-05T12:24:42.589Z,28.00
2022-10-05T12:27:18.647Z,28.00
2022-10-05T12:30:05.664Z,27.90
2022-10-05T12:32:41.378Z,28.00
2022-10-05T12:35:36.629Z,28.00
2022-10-05T12:38:34.995Z,28.00
2022-10-05T12:41:22.358Z,27.90
2022-10-05T12:43:53.790Z,27.80
2022-10-05T12:46:53.423Z,27.70
2022-10-05T12:49:29.596Z,27.60
2022-10-05T12:52:02.449Z,27.60
2022-10-05T12:54:59.796Z,27.50
2022-10-05T12:57:44.668Z,27.60
2022-10-05T13:00:19.023Z,27.70
2022-10-05T13:02:54.458Z,27.80
2022-10-05T13:05:48.355Z,27.80
2022-10-05T13:08:44.000Z,27.80
2022-10-05T13:11:23.663Z,27.90
2022-10-05T13:14:10.264Z,28.00
2022-10-05T13:16:59.872Z,28.10
2022-10-05T13:19:29.755Z,28.10
2022-10-05T13:22:15.730Z,28.10
2022-10-05T13:24:54.871Z,28.00
2022-10-05T13:27:30.356Z,27.90
2022-10-05T13:30:08.392Z,27.90
2022-10-05T13:32:59.362Z,27.80
2022-10-05T13:35:57.415Z,27.70
2022-10-05T13:38:38.507Z,27.70
2022-10-05T13:41:21.673Z,27.70
2022-10-05T13:44:25.525Z,27.80
2022-10-05T13:47:02.125Z,27.80
2022-10-05T13:49:48.664Z,27.80
2022-10-05T13:52:37.831Z,27.80
2022-10-05T13:55:36.765Z,27.80
2022-10-05T13:58:28.077Z,27.90
2022-10-05T14:00:59.710Z,27.80
2022-10-05T14:03:34.720Z,27.80
2022-10-05T14:06:13.562Z,27.80
2022-10-05T14:08:53.241Z,27.80
2022-10-05T14:11:48.115Z,27.90
2022-10-05T14:14:23.452Z,27.90
2022-10-05T14:16:54.380Z,28.00
2022-10-05T14:19:30.797Z,28.00
2022-10-05T14:22:03.430Z,27.90
2022-10-05T14:24:49.439Z,27.90
2022-10-05T14:27:35.167Z,27.90
2022-10-05T14:30:08.359Z,27.90
2022-10-05T14:32:52.406Z,27.80
2022-10-05T14:35:22.232Z,27.70
2022-10-05T14:37:57.098Z,27.60
2022-10-05T14:40:31.570Z,27.50
2022-10-05T14:43:26.103Z,27.40
2022-10-05T14:46:02.727Z,27.30
2022-10-05T14:48:37.862Z,27.30
2022-10-05T14:51:11.291Z,27.20
2022-10-05T14:53:57.044Z,27.10
2022-10-05T14:56:26.921Z,26.80
2022-10-05T14:59:08.940Z,26.80
2022-10-05T15:01:39.939Z,26.80
2022-10-05T15:04:14.966Z,26.70
2022-10-05T15:06:55.207Z,26.40
2022-10-05T15:09:31.995Z,26.20
2022-10-05T15:12:02.099Z,25.90
2022-10-05T15:14:33.954Z,25.50
2022-10-05T15:17:16.148Z,25.20
2022-10-05T15:20:03.859Z,24.70
2022-10-05T15:22:36.097Z,24.20
2022-10-05T15:25:37.270Z,23.70
2022-10-05T15:28:21.495Z,23.20
2022-10-05T15:30:59.369Z,22.80
2022-10-05T15:33:40.262Z,22.40
2022-10-05T15:36:18.905Z,22.00
2022-10-05T15:39:03.669Z,21.60
2022-10-05T15:41:59.175Z,21.30
2022-10-05T15:45:14.600Z,20.90
2022-10-05T15:47:50.956Z,20.40
2022-10-05T15:50:32.531Z,20.10
2022-10-05T15:53:05.347Z,19.70
2022-10-05T15:55:43.965Z,19.60
2022-10-05T15:58:39.063Z,19.50
2022-10-05T16:01:13.464Z,19.30
2022-10-05T16:03:51.172Z,19.30
2022-10-05T16:06:58.693Z,19.10
2022-10-05T16:09:41.261Z,18.90
2022-10-05T16:12:27.138Z,18.70
2022-10-05T16:15:26.296Z,18.50
2022-10-05T16:18:04.818Z,18.30
2022-10-05T16:20:43.527Z,18.10
2022-10-05T16:23:28.040Z,17.90
2022-10-05T16:26:31.745Z,17.70
2022-10-05T16:29:13.527Z,17.50
2022-10-05T16:32:10.072Z,17.40
2022-10-05T16:34:50.419Z,17.30
2022-10-05T16:37:38.919Z,17.20
2022-10-05T16:40:43.356Z,17.00
2022-10-05T16:43:28.891Z,17.00
2022-10-05T16:46:07.685Z,16.90
2022-10-05T16:48:52.681Z,16.80
2022-10-05T16:51:50.819Z,16.70
2022-10-05T16:54:56.993Z,16.60
2022-10-05T16:57:52.996Z,16.60
2022-10-05T17:00:30.110Z,16.40
2022-10-05T17:03:15.681Z,16.40
2022-10-05T17:06:21.507Z,16.30
2022-10-05T17:08:58.031Z,16.20
2022-10-05T17:11:42.680Z,16.10
2022-10-05T17:14:34.140Z,16.00
2022-10-05T17:17:23.371Z,16.00
2022-10-05T17:20:11.957Z,16.00
2022-10-05T17:22:59.654Z,15.90
2022-10-05T17:25:36.695Z,15.90
2022-10-05T17:28:21.589Z,15.90
2022-10-05T17:31:10.982Z,15.80
2022-10-05T17:34:05.950Z,15.70
2022-10-05T17:36:50.916Z,15.60
2022-10-05T17:39:24.437Z,15.60
2022-10-05T17:41:51.975Z,15.50
2022-10-05T17:44:24.598Z,15.40
2022-10-05T17:46:57.779Z,15.40
2022-10-05T17:50:14.894Z,15.30
2022-10-05T17:53:02.712Z,15.30
2022-10-05T17:55:34.807Z,15.20
2022-10-05T17:58:27.702Z,15.10
2022-10-05T18:00:58.990Z,15.00
2022-10-05T18:03:37.897Z,15.00
2022-10-05T18:06:28.411Z,14.90
2022-10-05T18:09:22.556Z,14.80
2022-10-05T18:12:03.205Z,14.70
2022-10-05T18:15:13.627Z,14.60
2022-10-05T18:17:55.125Z,14.60
2022-10-05T18:20:32.171Z,14.50
2022-10-05T18:23:10.201Z,14.40
2022-10-05T18:26:02.410Z,14.30
2022-10-05T18:29:01.577Z,14.30
2022-10-05T18:32:03.067Z,14.20
2022-10-05T18:34:35.792Z,14.20
2022-10-05T18:37:21.991Z,14.20
2022-10-05T18:39:55.605Z,14.20
2022-10-05T18:42:35.720Z,14.10
2022-10-05T18:45:42.357Z,14.10
2022-10-05T18:48:41.479Z,14.00
2022-10-05T18:51:39.020Z,14.00
2022-10-05T18:54:31.693Z,14.00
2022-10-05T18:57:02.339Z,13.90
2022-10-05T18:59:35.918Z,13.90
2022-10-05T19:02:15.690Z,13.90
2022-10-05T19:05:29.330Z,13.80
2022-10-05T19:08:11.739Z,13.80
2022-10-05T19:10:46.367Z,13.80
2022-10-05T19:13:42.248Z,13.70
2022-10-05T19:16:33.827Z,13.70
2022-10-05T19:19:35.635Z,13.70
2022-10-05T19:22:32.823Z,13.60
2022-10-05T19:25:24.212Z,13.60
2022-10-05T19:28:15.789Z,13.60
2022-10-05T19:31:00.708Z,13.50
2022-10-05T19:33:59.653Z,13.50
2022-10-05T19:36:59.637Z,13.50
2022-10-05T19:39:54.489Z,13.40
2022-10-05T19:42:45.246Z,13.40
2022-10-05T19:45:38.818Z,13.30
2022-10-05T19:48:28.495Z,13.20
2022-10-05T19:50:59.442Z,13.20
2022-10-05T19:53:38.848Z,13.20
2022-10-05T19:56:21.802Z,13.20
2022-10-05T19:58:50.441Z,13.10
2022-10-05T20:01:37.232Z,13.10
2022-10-05T20:04:05.773Z,13.10
2022-10-05T20:06:34.066Z,13.10
2022-10-05T20:09:20.261Z,13.10
2022-10-05T20:11:52.644Z,13.10
2022-10-05T20:14:29.444Z,13.10
2022-10-05T20:17:46.127Z,13.10
2022-10-05T20:20:45.854Z,13.10
2022-10-05T20:23:21.483Z,13.10
2022-10-05T20:26:07.101Z,13.10
2022-10-05T20:28:34.697Z,13.20
2022-10-05T20:31:01.959Z,13.20
2022-10-05T20:33:30.019Z,13.30
2022-10-05T20:35:58.072Z,13.30
2022-10-05T20:38:25.853Z,13.30
2022-10-05T20:40:54.294Z,13.40
2022-10-05T20:43:21.205Z,13.30
2022-10-05T20:45:48.449Z,13.30
2022-10-05T20:48:16.684Z,13.30
2022-10-05T20:50:43.916Z,13.30
2022-10-05T20:53:12.188Z,13.30
2022-10-05T20:55:39.634Z,13.30
2022-10-05T20:58:08.938Z,13.30
2022-10-05T21:01:05.980Z,13.30
2022-10-05T21:03:33.480Z,13.30
2022-10-05T21:06:01.289Z,13.30
2022-10-05T21:08:28.900Z,13.20
2022-10-05T21:10:56.668Z,13.20
2022-10-05T21:13:25.138Z,13.20
2022-10-05T21:15:52.707Z,13.10
2022-10-05T21:18:20.786Z,13.10
2022-10-05T21:20:50.914Z,13.00
2022-10-05T21:23:18.557Z,13.00
2022-10-05T21:25:49.181Z,13.00
2022-10-05T21:28:16.996Z,12.90
2022-10-05T21:30:44.402Z,12.90
2022-10-05T21:33:11.868Z,12.90
2022-10-05T21:35:39.233Z,12.90
2022-10-05T21:38:06.662Z,12.90
2022-10-05T21:40:34.076Z,12.90
2022-10-05T21:43:02.689Z,12.90
2022-10-05T21:45:30.920Z,12.90
2022-10-05T21:47:59.237Z,12.80
2022-10-05T21:50:26.897Z,12.80
2022-10-05T21:52:55.545Z,12.80
2022-10-05T21:55:23.185Z,12.80
2022-10-05T21:57:50.396Z,12.70
2022-10-05T22:00:18.597Z,12.70
2022-10-05T22:02:46.411Z,12.70
2022-10-05T22:05:13.857Z,12.70
2022-10-05T22:07:41.438Z,12.60
2022-10-05T22:10:09.528Z,12.60
2022-10-05T22:12:37.470Z,12.60
2022-10-05T22:15:06.539Z,12.50
2022-10-05T22:17:34.461Z,12.50
2022-10-05T22:20:02.259Z,12.50
2022-10-05T22:22:30.201Z,12.50
2022-10-05T22:24:57.864Z,12.50
2022-10-05T22:27:27.428Z,12.50
2022-10-05T22:29:58.508Z,12.40
2022-10-05T22:32:25.911Z,12.40
2022-10-05T22:34:53.323Z,12.40
2022-10-05T22:37:20.911Z,12.40
2022-10-05T22:39:49.024Z,12.40
2022-10-05T22:42:16.270Z,12.40
2022-10-05T22:44:43.843Z,12.40
2022-10-05T22:47:10.938Z,12.30
2022-10-05T22:49:38.499Z,12.30
2022-10-05T22:52:05.723Z,12.30
2022-10-05T22:54:37.076Z,12.30
2022-10-05T22:57:04.698Z,12.30
2022-10-05T22:59:31.742Z,12.30
2022-10-05T23:01:59.263Z,12.30
2022-10-05T23:04:26.452Z,12.30
2022-10-05T23:06:53.592Z,12.30
2022-10-05T23:09:21.087Z,12.30
2022-10-05T23:11:52.191Z,12.20
2022-10-05T23:14:19.649Z,12.30
2022-10-05T23:16:48.795Z,12.20
2022-10-05T23:19:16.016Z,12.20
2022-10-05T23:21:43.241Z,12.20
2022-10-05T23:24:10.809Z,12.20
2022-10-05T23:26:38.022Z,12.20
2022-10-05T23:29:05.135Z,12.20
2022-10-05T23:31:33.641Z,12.20
2022-10-05T23:34:00.524Z,12.20
2022-10-05T23:36:32.175Z,12.20
2022-10-05T23:39:00.341Z,12.20
2022-10-05T23:41:27.613Z,12.20
2022-10-05T23:43:55.688Z,12.20
2022-10-05T23:46:23.379Z,12.20
2022-10-05T23:48:50.792Z,12.20
2022-10-05T23:51:17.913Z,12.20
2022-10-05T23:53:45.829Z,12.20
2022-10-05T23:56:13.575Z,12.20
2022-10-05T23:58:41.016Z,12.20
