createdAt,value
2022-10-04T00:00:11.473Z,95.50
2022-10-04T00:02:41.619Z,95.50
2022-10-04T00:05:15.807Z,95.50
2022-10-04T00:07:51.124Z,95.50
2022-10-04T00:10:24.445Z,95.50
2022-10-04T00:12:57.066Z,95.50
2022-10-04T00:15:29.398Z,95.50
2022-10-04T00:18:08.651Z,95.50
2022-10-04T00:21:00.110Z,95.50
2022-10-04T00:23:41.176Z,95.50
2022-10-04T00:26:16.771Z,95.50
2022-10-04T00:28:46.952Z,95.50
2022-10-04T00:31:25.477Z,95.50
2022-10-04T00:33:55.778Z,95.50
2022-10-04T00:37:02.227Z,95.50
2022-10-04T00:39:48.257Z,95.50
2022-10-04T00:42:45.257Z,95.50
2022-10-04T00:45:20.409Z,95.50
2022-10-04T00:48:30.494Z,95.50
2022-10-04T00:51:05.012Z,95.50
2022-10-04T00:53:54.286Z,95.50
2022-10-04T00:56:28.511Z,95.50
2022-10-04T00:59:15.283Z,95.50
2022-10-04T01:01:46.239Z,95.50
2022-10-04T01:04:26.212Z,95.50
2022-10-04T01:06:55.821Z,95.50
2022-10-04T01:09:24.848Z,95.50
2022-10-04T01:12:01.876Z,95.50
2022-10-04T01:14:40.349Z,95.50
2022-10-04T01:17:10.026Z,95.50
2022-10-04T01:19:41.379Z,95.50
2022-10-04T01:22:15.589Z,95.50
2022-10-04T01:24:46.118Z,95.50
2022-10-04T01:27:38.562Z,95.50
2022-10-04T01:30:10.379Z,95.50
2022-10-04T01:32:40.115Z,95.50
2022-10-04T01:35:10.483Z,95.50
2022-10-04T01:37:39.970Z,95.50
2022-10-04T01:40:11.997Z,95.50
2022-10-04T01:42:45.907Z,95.50
2022-10-04T01:45:22.288Z,95.50
2022-10-04T01:47:55.633Z,95.50
2022-10-04T01:50:29.596Z,95.50
2022-10-04T01:53:02.132Z,95.50
2022-10-04T01:55:35.682Z,95.50
2022-10-04T01:58:11.760Z,95.50
2022-10-04T02:00:47.412Z,95.50
2022-10-04T02:03:19.858Z,95.50
2022-10-04T02:05:53.750Z,95.50
2022-10-04T02:08:27.868Z,95.50
2022-10-04T02:10:58.236Z,95.50
2022-10-04T02:13:29.510Z,95.50
2022-10-04T02:15:58.808Z,95.50
2022-10-04T02:18:28.868Z,95.50
2022-10-04T02:20:57.629Z,95.50
2022-10-04T02:23:26.995Z,95.50
2022-10-04T02:25:55.011Z,95.50
2022-10-04T02:28:24.621Z,95.50
2022-10-04T02:31:11.672Z,95.50
2022-10-04T02:33:44.492Z,95.50
2022-10-04T02:36:13.907Z,95.50
2022-10-04T02:38:45.867Z,95.50
2022-10-04T02:41:25.901Z,95.50
2022-10-04T02:43:59.401Z,95.50
2022-10-04T02:46:30.266Z,95.50
2022-10-04T02:49:01.118Z,95.50
2022-10-04T02:51:34.481Z,95.50
2022-10-04T02:54:07.594Z,95.50
2022-10-04T02:56:38.000Z,95.50
2022-10-04T02:59:08.448Z,95.50
2022-10-04T03:01:48.028Z,95.50
2022-10-04T03:04:16.540Z,95.50
2022-10-04T03:06:46.808Z,95.50
2022-10-04T03:09:16.250Z,95.50
2022-10-04T03:11:45.531Z,95.50
2022-10-04T03:14:18.580Z,95.50
2022-10-04T03:16:49.332Z,95.50
2022-10-04T03:19:19.251Z,95.50
2022-10-04T03:21:49.050Z,95.50
2022-10-04T03:24:21.124Z,95.50
2022-10-04T03:26:52.675Z,95.50
2022-10-04T03:29:24.630Z,95.50
2022-10-04T03:31:56.176Z,95.50
2022-10-04T03:34:26.318Z,95.50
2022-10-04T03:36:58.718Z,95.50
2022-10-04T03:39:32.685Z,95.50
2022-10-04T03:42:04.319Z,95.50
2022-10-04T03:44:33.937Z,95.50
2022-10-04T03:47:02.520Z,95.50
2022-10-04T03:49:36.904Z,95.50
2022-10-04T03:52:05.964Z,95.50
2022-10-04T03:54:35.108Z,95.50
2022-10-04T03:57:04.085Z,95.50
2022-10-04T03:59:36.539Z,95.50
2022-10-04T04:02:11.225Z,95.50
2022-10-04T04:04:52.742Z,95.50
2022-10-04T04:07:29.658Z,95.50
2022-10-04T04:10:05.164Z,95.50
2022-10-04T04:12:41.435Z,95.50
2022-10-04T04:15:13.886Z,95.50
2022-10-04T04:17:43.801Z,95.50
2022-10-04T04:20:21.204Z,95.50
2022-10-04T04:23:01.558Z,95.50
2022-10-04T04:25:33.105Z,95.50
2022-10-04T04:28:08.737Z,95.50
2022-10-04T04:30:39.937Z,95.50
2022-10-04T04:33:24.195Z,95.50
2022-10-04T04:35:56.345Z,95.50
2022-10-04T04:38:26.209Z,95.50
2022-10-04T04:40:55.779Z,95.50
2022-10-04T04:43:27.641Z,95.50
2022-10-04T04:46:25.483Z,95.50
2022-10-04T04:48:50.564Z,95.50
2022-10-04T04:51:22.965Z,95.50
2022-10-04T04:53:51.849Z,95.50
2022-10-04T04:56:24.360Z,95.50
2022-10-04T04:58:55.230Z,95.50
2022-10-04T05:01:28.228Z,95.50
2022-10-04T05:04:04.137Z,95.50
2022-10-04T05:06:34.266Z,95.50
2022-10-04T05:09:02.678Z,95.50
2022-10-04T05:11:33.740Z,95.50
2022-10-04T05:14:06.834Z,95.50
2022-10-04T05:16:41.420Z,95.50
2022-10-04T05:19:15.131Z,95.50
2022-10-04T05:21:46.603Z,95.50
2022-10-04T05:24:22.512Z,95.50
2022-10-04T05:26:52.451Z,95.50
2022-10-04T05:29:23.808Z,95.50
2022-10-04T05:32:01.478Z,95.50
2022-10-04T05:34:35.258Z,95.50
2022-10-04T05:37:23.647Z,95.50
2022-10-04T05:40:04.088Z,95.50
2022-10-04T05:42:39.534Z,95.50
2022-10-04T05:45:18.338Z,95.50
2022-10-04T05:47:51.268Z,95.50
2022-10-04T05:50:23.873Z,95.50
2022-10-04T05:52:53.220Z,95.50
2022-10-04T05:55:29.417Z,95.50
2022-10-04T05:58:20.093Z,95.50
2022-10-04T06:01:17.757Z,95.50
2022-10-04T06:04:04.916Z,95.50
2022-10-04T06:06:40.488Z,95.50
2022-10-04T06:09:21.013Z,95.50
2022-10-04T06:12:02.266Z,95.50
2022-10-04T06:14:54.930Z,95.50
2022-10-04T06:17:36.032Z,95.50
2022-10-04T06:20:40.021Z,95.50
2022-10-04T06:23:14.902Z,95.50
2022-10-04T06:25:48.711Z,95.50
2022-10-04T06:28:23.917Z,95.50
2022-10-04T06:31:12.288Z,95.50
2022-10-04T06:33:58.948Z,95.50
2022-10-04T06:36:44.674Z,95.50
2022-10-04T06:39:28.335Z,95.50
2022-10-04T06:42:21.647Z,95.50
2022-10-04T06:45:05.234Z,95.50
2022-10-04T06:47:55.568Z,95.50
2022-10-04T06:50:29.758Z,95.50
2022-10-04T06:53:20.650Z,95.50
2022-10-04T06:56:17.996Z,95.50
2022-10-04T06:59:09.782Z,95.50
2022-10-04T07:01:47.057Z,95.50
2022-10-04T07:04:25.604Z,95.50
2022-10-04T07:07:23.934Z,95.50
2022-10-04T07:09:55.324Z,95.50
2022-10-04T07:12:25.585Z,95.50
2022-10-04T07:15:00.185Z,95.50
2022-10-04T07:17:33.969Z,95.50
2022-10-04T07:20:03.729Z,95.50
2022-10-04T07:22:38.208Z,95.50
2022-10-04T07:25:14.819Z,95.50
2022-10-04T07:28:10.119Z,95.50
2022-10-04T07:30:42.258Z,95.50
2022-10-04T07:33:17.901Z,95.50
2022-10-04T07:35:49.808Z,95.50
2022-10-04T07:38:24.468Z,95.50
2022-10-04T07:41:07.486Z,95.50
2022-10-04T07:43:46.519Z,95.50
2022-10-04T07:46:20.995Z,95.50
2022-10-04T07:48:49.565Z,95.50
2022-10-04T07:51:25.146Z,95.50
2022-10-04T07:53:59.972Z,95.50
2022-10-04T07:56:36.069Z,95.50
2022-10-04T07:59:18.744Z,95.50
2022-10-04T08:01:55.353Z,95.50
2022-10-04T08:04:32.979Z,95.50
2022-10-04T08:07:03.368Z,95.50
2022-10-04T08:09:49.929Z,95.50
2022-10-04T08:12:24.251Z,95.50
2022-10-04T08:15:01.878Z,95.50
2022-10-04T08:17:48.018Z,95.50
2022-10-04T08:20:32.766Z,95.50
2022-10-04T08:23:17.667Z,95.50
2022-10-04T08:25:58.691Z,95.50
2022-10-04T08:28:57.469Z,95.50
2022-10-04T08:31:41.683Z,95.50
2022-10-04T08:34:34.252Z,95.50
2022-10-04T08:37:11.979Z,95.50
2022-10-04T08:39:55.501Z,95.50
2022-10-04T08:42:56.149Z,95.50
2022-10-04T08:46:12.497Z,95.50
2022-10-04T08:49:08.546Z,95.50
2022-10-04T08:52:28.094Z,94.80
2022-10-04T08:55:44.086Z,94.90
2022-10-04T08:58:41.919Z,94.90
2022-10-04T09:01:47.010Z,94.50
2022-10-04T09:04:47.241Z,93.90
2022-10-04T09:07:41.605Z,93.40
2022-10-04T09:10:35.489Z,90.60
2022-10-04T09:13:34.084Z,90.10
2022-10-04T09:16:15.890Z,88.90
2022-10-04T09:19:06.075Z,88.90
2022-10-04T09:22:11.254Z,87.60
2022-10-04T09:25:09.156Z,85.20
2022-10-04T09:28:13.698Z,86.00
2022-10-04T09:30:54.646Z,85.70
2022-10-04T09:34:00.154Z,86.30
2022-10-04T09:36:58.269Z,87.10
2022-10-04T09:40:09.674Z,89.00
2022-10-04T09:43:17.542Z,90.20
2022-10-04T09:46:11.343Z,90.40
2022-10-04T09:48:54.290Z,90.40
2022-10-04T09:51:53.541Z,90.90
2022-10-04T09:54:50.335Z,90.80
2022-10-04T09:57:31.617Z,90.80
2022-10-04T10:00:10.148Z,89.50
2022-10-04T10:03:04.755Z,89.30
2022-10-04T10:05:49.871Z,88.30
2022-10-04T10:08:28.390Z,87.90
2022-10-04T10:11:24.549Z,87.40
2022-10-04T10:14:20.726Z,87.60
2022-10-04T10:17:02.549Z,86.40
2022-10-04T10:19:48.924Z,84.50
2022-10-04T10:22:31.293Z,83.50
2022-10-04T10:25:18.721Z,81.80
2022-10-04T10:28:16.632Z,81.70
2022-10-04T10:31:00.958Z,82.70
2022-10-04T10:34:00.129Z,83.70
2022-10-04T10:37:05.565Z,84.40
2022-10-04T10:40:13.386Z,85.10
2022-10-04T10:42:57.215Z,85.40
2022-10-04T10:45:45.775Z,86.30
2022-10-04T10:48:18.463Z,85.10
2022-10-04T10:51:02.752Z,84.90
2022-10-04T10:54:05.358Z,84.10
2022-10-04T10:56:56.696Z,83.30
2022-10-04T11:00:02.387Z,81.00
2022-10-04T11:03:13.237Z,80.00
2022-10-04T11:06:12.168Z,80.30
2022-10-04T11:09:25.710Z,80.90
2022-10-04T11:12:32.792Z,82.40
2022-10-04T11:15:26.031Z,83.60
2022-10-04T11:18:28.815Z,83.50
2022-10-04T11:21:26.704Z,83.90
2022-10-04T11:24:31.427Z,83.50
2022-10-04T11:27:15.430Z,82.90
2022-10-04T11:30:23.529Z,83.10
2022-10-04T11:33:39.698Z,83.00
2022-10-04T11:36:34.125Z,80.80
2022-10-04T11:39:34.539Z,80.20
2022-10-04T11:42:15.138Z,80.40
2022-10-04T11:45:07.234Z,80.50
2022-10-04T11:47:46.210Z,79.80
2022-10-04T11:50:35.199Z,79.40
2022-10-04T11:53:52.610Z,79.70
2022-10-04T11:56:48.368Z,79.80
2022-10-04T11:59:37.397Z,79.00
2022-10-04T12:02:32.522Z,76.90
2022-10-04T12:05:20.981Z,76.60
2022-10-04T12:08:01.448Z,77.70
2022-10-04T12:10:35.032Z,78.50
2022-10-04T12:13:39.033Z,76.60
2022-10-04T12:16:31.818Z,75.50
2022-10-04T12:19:20.914Z,76.00
2022-10-04T12:22:31.913Z,76.80
2022-10-04T12:25:43.551Z,76.30
2022-10-04T12:28:27.739Z,76.90
2022-10-04T12:31:26.504Z,76.70
2022-10-04T12:34:05.971Z,75.80
2022-10-04T12:36:45.659Z,75.20
2022-10-04T12:39:28.436Z,75.50
2022-10-04T12:42:08.954Z,75.80
2022-10-04T12:44:53.158Z,75.10
2022-10-04T12:47:52.926Z,74.60
2022-10-04T12:50:33.742Z,74.60
2022-10-04T12:53:14.432Z,74.90
2022-10-04T12:55:55.326Z,74.80
2022-10-04T12:58:30.096Z,74.80
2022-10-04T13:01:08.215Z,74.30
2022-10-04T13:03:44.903Z,75.10
2022-10-04T13:06:19.897Z,75.90
2022-10-04T13:09:06.780Z,75.70
2022-10-04T13:11:53.318Z,74.10
2022-10-04T13:14:41.408Z,72.90
2022-10-04T13:17:27.098Z,72.10
2022-10-04T13:20:21.064Z,72.10
2022-10-04T13:22:56.951Z,72.70
2022-10-04T13:25:40.698Z,73.10
2022-10-04T13:28:21.389Z,75.10
2022-10-04T13:30:58.636Z,77.60
2022-10-04T13:33:34.724Z,79.00
2022-10-04T13:36:08.517Z,80.00
2022-10-04T13:38:58.493Z,80.50
2022-10-04T13:41:38.354Z,81.00
2022-10-04T13:44:34.736Z,80.90
2022-10-04T13:47:29.462Z,81.50
2022-10-04T13:50:17.480Z,81.50
2022-10-04T13:53:13.242Z,81.50
2022-10-04T13:56:04.762Z,82.60
2022-10-04T13:58:46.071Z,83.10
2022-10-04T14:01:56.433Z,82.90
2022-10-04T14:04:48.874Z,82.70
2022-10-04T14:07:35.714Z,83.20
2022-10-04T14:10:38.427Z,83.90
2022-10-04T14:13:44.505Z,83.80
2022-10-04T14:16:45.717Z,83.60
2022-10-04T14:19:58.165Z,83.90
2022-10-04T14:22:56.919Z,84.00
2022-10-04T14:25:59.744Z,84.20
2022-10-04T14:28:53.911Z,85.00
2022-10-04T14:31:46.601Z,85.30
2022-10-04T14:34:42.318Z,85.30
2022-10-04T14:37:54.953Z,85.30
2022-10-04T14:40:46.262Z,85.70
2022-10-04T14:43:49.851Z,85.70
2022-10-04T14:46:24.283Z,85.90
2022-10-04T14:49:08.001Z,86.00
2022-10-04T14:51:48.615Z,85.90
2022-10-04T14:54:30.580Z,85.90
2022-10-04T14:57:05.074Z,86.20
2022-10-04T15:00:04.328Z,86.70
2022-10-04T15:03:03.017Z,86.70
2022-10-04T15:05:44.163Z,86.60
2022-10-04T15:08:42.989Z,86.90
2022-10-04T15:11:17.265Z,87.00
2022-10-04T15:13:55.547Z,87.50
2022-10-04T15:16:36.959Z,87.20
2022-10-04T15:19:11.219Z,87.20
2022-10-04T15:21:52.180Z,87.70
2022-10-04T15:24:32.646Z,87.70
2022-10-04T15:27:36.150Z,87.60
2022-10-04T15:30:14.328Z,88.10
2022-10-04T15:32:46.353Z,88.30
2022-10-04T15:35:30.502Z,88.60
2022-10-04T15:38:04.705Z,88.90
2022-10-04T15:40:48.386Z,88.60
2022-10-04T15:43:24.029Z,88.90
2022-10-04T15:46:31.545Z,89.30
2022-10-04T15:49:37.075Z,89.30
2022-10-04T15:52:18.979Z,89.30
2022-10-04T15:55:19.646Z,89.50
2022-10-04T15:58:23.448Z,89.40
2022-10-04T16:01:06.531Z,89.90
2022-10-04T16:03:47.143Z,90.10
2022-10-04T16:06:23.728Z,89.90
2022-10-04T16:09:16.758Z,89.20
2022-10-04T16:12:19.237Z,88.20
2022-10-04T16:15:19.811Z,87.60
2022-10-04T16:17:59.807Z,87.00
2022-10-04T16:20:40.628Z,86.60
2022-10-04T16:23:29.809Z,87.00
2022-10-04T16:25:58.925Z,87.20
2022-10-04T16:28:40.205Z,87.70
2022-10-04T16:31:39.019Z,88.30
2022-10-04T16:34:34.784Z,90.10
2022-10-04T16:37:16.348Z,91.60
2022-10-04T16:40:03.161Z,93.10
2022-10-04T16:42:48.088Z,93.30
2022-10-04T16:45:46.724Z,94.40
2022-10-04T16:48:28.684Z,95.50
2022-10-04T16:51:29.682Z,95.50
2022-10-04T16:54:04.632Z,95.50
2022-10-04T16:56:53.882Z,95.50
2022-10-04T16:59:47.784Z,95.50
2022-10-04T17:02:37.846Z,95.50
2022-10-04T17:05:50.774Z,95.50
2022-10-04T17:08:46.540Z,95.50
2022-10-04T17:11:33.812Z,95.50
2022-10-04T17:14:04.678Z,95.50
2022-10-04T17:16:39.018Z,95.50
2022-10-04T17:19:21.818Z,95.50
2022-10-04T17:22:04.095Z,95.50
2022-10-04T17:24:44.537Z,95.50
2022-10-04T17:27:26.072Z,95.50
2022-10-04T17:30:22.689Z,95.50
2022-10-04T17:33:18.724Z,95.50
2022-10-04T17:36:07.116Z,95.50
2022-10-04T17:38:45.432Z,95.50
2022-10-04T17:41:23.079Z,95.50
2022-10-04T17:44:21.241Z,95.50
2022-10-04T17:46:56.243Z,95.50
2022-10-04T17:49:49.990Z,95.50
2022-10-04T17:52:39.795Z,95.50
2022-10-04T17:55:19.377Z,95.50
2022-10-04T17:57:53.320Z,95.50
2022-10-04T18:00:24.559Z,95.50
2022-10-04T18:03:14.350Z,95.50
2022-10-04T18:05:52.639Z,95.50
2022-10-04T18:08:29.004Z,95.50
2022-10-04T18:11:00.471Z,95.50
2022-10-04T18:13:35.985Z,95.50
2022-10-04T18:16:11.726Z,95.50
2022-10-04T18:18:42.055Z,95.50
2022-10-04T18:21:34.070Z,95.50
2022-10-04T18:24:19.001Z,95.50
2022-10-04T18:26:58.916Z,95.50
2022-10-04T18:29:39.258Z,95.50
2022-10-04T18:32:33.169Z,95.50
2022-10-04T18:35:03.770Z,95.50
2022-10-04T18:37:37.460Z,95.50
2022-10-04T18:40:15.883Z,95.50
2022-10-04T18:42:52.191Z,95.50
2022-10-04T18:45:28.262Z,95.50
2022-10-04T18:47:58.073Z,95.50
2022-10-04T18:50:37.977Z,95.50
2022-10-04T18:53:27.612Z,95.50
2022-10-04T18:56:00.835Z,95.50
2022-10-04T18:59:12.793Z,95.50
2022-10-04T19:02:03.298Z,95.50
2022-10-04T19:05:02.078Z,95.50
2022-10-04T19:07:38.812Z,95.50
2022-10-04T19:10:25.867Z,95.50
2022-10-04T19:13:24.840Z,95.50
2022-10-04T19:16:31.713Z,95.50
2022-10-04T19:19:08.760Z,95.50
2022-10-04T19:21:48.379Z,95.50
2022-10-04T19:24:35.028Z,95.50
2022-10-04T19:27:06.404Z,95.50
2022-10-04T19:29:52.009Z,95.50
2022-10-04T19:32:29.521Z,95.50
2022-10-04T19:35:15.576Z,95.50
2022-10-04T19:37:50.877Z,95.50
2022-10-04T19:40:25.693Z,95.50
2022-10-04T19:43:01.478Z,95.50
2022-10-04T19:45:37.181Z,95.50
2022-10-04T19:48:11.835Z,95.50
2022-10-04T19:50:47.039Z,95.50
2022-10-04T19:53:19.743Z,95.50
2022-10-04T19:55:54.096Z,95.50
2022-10-04T19:58:30.136Z,95.50
2022-10-04T20:00:58.585Z,95.50
2022-10-04T20:03:27.740Z,95.50
2022-10-04T20:05:57.584Z,95.50
2022-10-04T20:09:00.911Z,95.50
2022-10-04T20:11:48.745Z,95.50
2022-10-04T20:14:53.464Z,95.50
2022-10-04T20:17:34.966Z,95.50
2022-10-04T20:20:03.036Z,95.50
2022-10-04T20:22:58.076Z,95.50
2022-10-04T20:26:00.841Z,95.50
2022-10-04T20:28:45.389Z,95.50
2022-10-04T20:31:46.601Z,95.50
2022-10-04T20:34:31.599Z,95.50
2022-10-04T20:36:59.772Z,95.50
2022-10-04T20:40:02.480Z,95.50
2022-10-04T20:42:38.252Z,95.50
2022-10-04T20:45:31.532Z,95.50
2022-10-04T20:48:00.110Z,95.50
2022-10-04T20:50:35.458Z,95.50
2022-10-04T20:53:06.764Z,95.50
2022-10-04T20:55:38.939Z,95.50
2022-10-04T20:58:25.336Z,95.50
2022-10-04T21:00:55.242Z,95.50
2022-10-04T21:03:24.054Z,95.50
2022-10-04T21:06:05.126Z,95.50
2022-10-04T21:08:33.662Z,95.50
2022-10-04T21:11:22.145Z,95.50
2022-10-04T21:13:56.435Z,95.50
2022-10-04T21:16:43.911Z,95.50
2022-10-04T21:19:49.191Z,95.50
2022-10-04T21:22:37.498Z,95.50
2022-10-04T21:25:22.030Z,95.50
2022-10-04T21:27:51.393Z,95.50
2022-10-04T21:30:20.623Z,95.50
2022-10-04T21:32:48.657Z,95.50
2022-10-04T21:35:16.720Z,95.50
2022-10-04T21:37:44.741Z,95.50
2022-10-04T21:40:14.164Z,95.50
2022-10-04T21:42:42.151Z,95.50
2022-10-04T21:45:11.930Z,95.50
2022-10-04T21:47:39.934Z,95.50
2022-10-04T21:50:08.307Z,95.50
2022-10-04T21:52:36.264Z,95.50
2022-10-04T21:55:10.360Z,95.50
2022-10-04T21:57:38.340Z,95.50
2022-10-04T22:00:07.761Z,95.50
2022-10-04T22:02:37.183Z,95.50
2022-10-04T22:05:05.468Z,95.50
2022-10-04T22:07:33.485Z,95.50
2022-10-04T22:10:01.534Z,95.50
2022-10-04T22:12:29.562Z,95.50
2022-10-04T22:14:57.562Z,95.50
2022-10-04T22:17:25.623Z,95.50
2022-10-04T22:19:54.960Z,95.50
2022-10-04T22:22:22.952Z,95.50
2022-10-04T22:24:50.940Z,95.50
2022-10-04T22:27:21.159Z,95.50
2022-10-04T22:29:49.308Z,95.50
2022-10-04T22:32:23.522Z,95.50
2022-10-04T22:34:51.777Z,95.50
2022-10-04T22:37:25.055Z,95.50
2022-10-04T22:39:53.600Z,95.50
2022-10-04T22:42:28.688Z,95.50
2022-10-04T22:44:56.671Z,95.50
2022-10-04T22:47:26.224Z,95.50
2022-10-04T22:49:57.534Z,95.50
2022-10-04T22:52:28.133Z,95.50
2022-10-04T22:55:00.323Z,95.50
2022-10-04T22:57:30.860Z,95.50
2022-10-04T22:59:58.831Z,95.50
2022-10-04T23:02:31.056Z,95.50
2022-10-04T23:05:10.557Z,95.50
2022-10-04T23:07:39.984Z,95.50
2022-10-04T23:10:08.955Z,95.50
2022-10-04T23:12:37.530Z,95.50
2022-10-04T23:15:07.576Z,95.50
2022-10-04T23:17:37.433Z,95.50
2022-10-04T23:20:13.585Z,95.50
2022-10-04T23:22:44.907Z,95.50
2022-10-04T23:25:18.591Z,95.50
2022-10-04T23:27:47.632Z,95.50
2022-10-04T23:30:18.277Z,95.50
2022-10-04T23:32:48.899Z,95.50
2022-10-04T23:35:20.414Z,95.50
2022-10-04T23:37:50.829Z,95.50
2022-10-04T23:40:21.232Z,95.50
2022-10-04T23:42:51.687Z,95.50
2022-10-04T23:45:22.362Z,95.50
2022-10-04T23:47:53.092Z,95.50
2022-10-04T23:50:25.041Z,95.50
2022-10-04T23:53:02.225Z,95.50
2022-10-04T23:55:33.467Z,95.50
2022-10-04T23:58:01.793Z,95.50
