createdAt,value
2023-04-29T00:00:55.997Z,92.10
2023-04-29T00:03:29.319Z,92.36
2023-04-29T00:05:57.707Z,92.25
2023-04-29T00:08:25.800Z,92.08
2023-04-29T00:10:53.591Z,92.49
2023-04-29T00:13:21.508Z,92.45
2023-04-29T00:15:49.454Z,92.67
2023-04-29T00:18:17.107Z,92.53
2023-04-29T00:20:48.334Z,92.36
2023-04-29T00:23:16.318Z,92.49
2023-04-29T00:25:46.112Z,92.46
2023-04-29T00:28:13.941Z,92.43
2023-04-29T00:30:41.703Z,92.21
2023-04-29T00:33:09.531Z,92.67
2023-04-29T00:35:37.328Z,92.37
2023-04-29T00:38:06.985Z,92.84
2023-04-29T00:40:36.725Z,92.57
2023-04-29T00:43:04.681Z,92.80
2023-04-29T00:45:32.486Z,92.76
2023-04-29T00:48:00.285Z,92.30
2023-04-29T00:50:28.462Z,92.47
2023-04-29T00:52:56.652Z,92.62
2023-04-29T00:55:27.444Z,92.74
2023-04-29T00:57:55.351Z,92.56
2023-04-29T01:00:26.251Z,92.38
2023-04-29T01:02:57.340Z,92.52
2023-04-29T01:05:25.446Z,92.21
2023-04-29T01:08:00.765Z,92.07
2023-04-29T01:10:31.522Z,92.15
2023-04-29T01:13:05.660Z,91.91
2023-04-29T01:15:39.150Z,92.00
2023-04-29T01:18:12.119Z,91.64
2023-04-29T01:20:40.195Z,91.67
2023-04-29T01:23:08.129Z,91.52
2023-04-29T01:25:38.301Z,91.46
2023-04-29T01:28:11.742Z,91.66
2023-04-29T01:30:46.006Z,91.49
2023-04-29T01:33:18.747Z,91.49
2023-04-29T01:35:57.723Z,91.18
2023-04-29T01:38:32.186Z,91.15
2023-04-29T01:41:11.779Z,90.95
2023-04-29T01:43:40.263Z,90.71
2023-04-29T01:46:11.179Z,90.46
2023-04-29T01:48:40.909Z,90.20
2023-04-29T01:51:11.831Z,89.93
2023-04-29T01:53:41.612Z,90.30
2023-04-29T01:56:10.878Z,90.27
2023-04-29T01:58:39.062Z,89.71
2023-04-29T02:01:07.531Z,90.01
2023-04-29T02:03:37.258Z,89.85
2023-04-29T02:06:07.323Z,89.71
2023-04-29T02:08:35.227Z,89.78
2023-04-29T02:11:04.987Z,89.76
2023-04-29T02:13:34.672Z,89.62
2023-04-29T02:16:09.393Z,89.85
2023-04-29T02:18:37.509Z,89.41
2023-04-29T02:21:05.808Z,89.71
2023-04-29T02:23:33.857Z,89.69
2023-04-29T02:26:01.937Z,89.61
2023-04-29T02:28:29.622Z,90.01
2023-04-29T02:30:58.779Z,89.98
2023-04-29T02:33:26.565Z,89.53
2023-04-29T02:35:54.267Z,89.47
2023-04-29T02:38:22.174Z,89.47
2023-04-29T02:40:50.447Z,89.39
2023-04-29T02:43:18.120Z,89.55
2023-04-29T02:45:46.526Z,89.08
2023-04-29T02:48:16.074Z,89.17
2023-04-29T02:50:45.618Z,89.19
2023-04-29T02:53:13.767Z,88.93
2023-04-29T02:55:41.768Z,88.43
2023-04-29T02:58:09.939Z,88.38
2023-04-29T03:00:38.045Z,88.13
2023-04-29T03:03:05.930Z,88.01
2023-04-29T03:05:37.388Z,87.96
2023-04-29T03:08:07.711Z,87.83
2023-04-29T03:10:35.704Z,87.72
2023-04-29T03:13:05.641Z,87.44
2023-04-29T03:15:33.599Z,87.30
2023-04-29T03:18:01.989Z,87.30
2023-04-29T03:20:29.867Z,87.09
2023-04-29T03:23:02.775Z,86.96
2023-04-29T03:25:32.460Z,87.24
2023-04-29T03:28:00.590Z,87.17
2023-04-29T03:30:28.526Z,86.53
2023-04-29T03:32:56.315Z,86.56
2023-04-29T03:35:24.028Z,86.69
2023-04-29T03:37:51.765Z,86.54
2023-04-29T03:40:22.807Z,86.25
2023-04-29T03:42:50.770Z,86.60
2023-04-29T03:45:18.792Z,86.77
2023-04-29T03:47:48.531Z,86.63
2023-04-29T03:50:18.432Z,86.65
2023-04-29T03:52:47.895Z,86.67
2023-04-29T03:55:15.869Z,86.76
2023-04-29T03:57:45.050Z,87.08
2023-04-29T04:00:13.999Z,87.27
2023-04-29T04:02:42.317Z,87.33
2023-04-29T04:05:10.933Z,87.19
2023-04-29T04:07:38.715Z,86.92
2023-04-29T04:10:09.656Z,87.16
2023-04-29T04:12:37.427Z,87.07
2023-04-29T04:15:07.520Z,87.14
2023-04-29T04:17:35.586Z,87.20
2023-04-29T04:20:03.680Z,87.15
2023-04-29T04:22:33.198Z,87.13
2023-04-29T04:25:01.276Z,87.17
2023-04-29T04:27:29.201Z,86.90
2023-04-29T04:29:57.139Z,86.83
2023-04-29T04:32:26.863Z,86.87
2023-04-29T04:34:54.944Z,86.83
2023-04-29T04:37:22.721Z,86.83
2023-04-29T04:39:50.507Z,86.85
2023-04-29T04:42:18.412Z,86.62
2023-04-29T04:44:46.446Z,86.42
2023-04-29T04:47:14.169Z,86.24
2023-04-29T04:49:44.172Z,86.21
2023-04-29T04:52:14.017Z,86.18
2023-04-29T04:54:41.952Z,86.38
2023-04-29T04:57:11.752Z,86.09
2023-04-29T04:59:39.592Z,86.38
2023-04-29T05:02:08.845Z,86.41
2023-04-29T05:04:36.723Z,86.42
2023-04-29T05:07:05.930Z,86.06
2023-04-29T05:09:33.994Z,86.14
2023-04-29T05:12:02.016Z,86.23
2023-04-29T05:14:29.751Z,86.36
2023-04-29T05:17:00.113Z,86.05
2023-04-29T05:19:27.883Z,86.21
2023-04-29T05:21:55.917Z,86.60
2023-04-29T05:24:27.009Z,86.31
2023-04-29T05:26:57.522Z,86.12
2023-04-29T05:29:27.158Z,86.41
2023-04-29T05:31:54.924Z,86.18
2023-04-29T05:34:22.833Z,86.10
2023-04-29T05:36:50.664Z,85.85
2023-04-29T05:39:18.946Z,85.96
2023-04-29T05:41:48.113Z,86.00
2023-04-29T05:44:15.942Z,85.83
2023-04-29T05:46:43.918Z,85.78
2023-04-29T05:49:11.607Z,85.96
2023-04-29T05:51:41.299Z,85.88
2023-04-29T05:54:09.205Z,86.02
2023-04-29T05:56:37.176Z,85.90
2023-04-29T05:59:06.297Z,85.40
2023-04-29T06:01:34.113Z,84.93
2023-04-29T06:04:02.094Z,84.85
2023-04-29T06:06:30.240Z,85.08
2023-04-29T06:08:57.985Z,85.25
2023-04-29T06:11:26.023Z,85.29
2023-04-29T06:13:53.739Z,85.25
2023-04-29T06:16:23.085Z,85.23
2023-04-29T06:18:51.005Z,85.12
2023-04-29T06:21:18.756Z,85.00
2023-04-29T06:23:46.467Z,85.07
2023-04-29T06:26:14.547Z,85.04
2023-04-29T06:28:42.239Z,85.17
2023-04-29T06:31:10.002Z,84.96
2023-04-29T06:33:39.295Z,84.76
2023-04-29T06:36:07.449Z,84.85
2023-04-29T06:38:35.562Z,85.07
2023-04-29T06:41:04.351Z,84.77
2023-04-29T06:43:32.390Z,84.72
2023-04-29T06:46:00.364Z,84.66
2023-04-29T06:48:30.358Z,84.63
2023-04-29T06:51:00.017Z,84.57
2023-04-29T06:53:28.262Z,84.74
2023-04-29T06:55:56.037Z,84.49
2023-04-29T06:58:23.986Z,84.65
2023-04-29T07:00:52.534Z,84.60
2023-04-29T07:03:20.470Z,84.49
2023-04-29T07:05:48.479Z,84.50
2023-04-29T07:08:17.588Z,84.74
2023-04-29T07:10:45.279Z,84.33
2023-04-29T07:13:12.971Z,84.32
2023-04-29T07:15:40.734Z,84.23
2023-04-29T07:18:08.516Z,84.37
2023-04-29T07:20:37.859Z,83.78
2023-04-29T07:23:05.539Z,83.48
2023-04-29T07:25:34.534Z,83.15
2023-04-29T07:28:02.256Z,83.09
2023-04-29T07:30:30.019Z,83.32
2023-04-29T07:32:57.956Z,83.29
2023-04-29T07:35:25.617Z,82.65
2023-04-29T07:37:53.343Z,82.77
2023-04-29T07:40:21.209Z,82.41
2023-04-29T07:42:50.302Z,83.00
2023-04-29T07:45:17.943Z,82.75
2023-04-29T07:47:45.791Z,82.53
2023-04-29T07:50:13.865Z,82.18
2023-04-29T07:52:41.583Z,81.80
2023-04-29T07:55:10.103Z,81.96
2023-04-29T07:57:38.272Z,82.51
2023-04-29T08:00:08.886Z,81.91
2023-04-29T08:02:36.756Z,82.22
2023-04-29T08:05:05.587Z,81.70
2023-04-29T08:07:33.576Z,81.21
2023-04-29T08:10:01.405Z,81.73
2023-04-29T08:12:29.065Z,81.86
2023-04-29T08:14:56.829Z,81.78
2023-04-29T08:17:25.918Z,82.15
2023-04-29T08:19:53.682Z,80.74
2023-04-29T08:22:21.368Z,80.42
2023-04-29T08:24:49.504Z,80.78
2023-04-29T08:27:17.161Z,81.14
2023-04-29T08:29:44.851Z,79.51
2023-04-29T08:32:12.869Z,79.27
2023-04-29T08:34:42.017Z,79.51
2023-04-29T08:37:09.767Z,80.07
2023-04-29T08:39:37.556Z,79.05
2023-04-29T08:42:09.655Z,78.91
2023-04-29T08:44:37.809Z,78.38
2023-04-29T08:47:06.249Z,77.90
2023-04-29T08:49:34.330Z,77.36
2023-04-29T08:52:03.582Z,77.86
2023-04-29T08:54:32.882Z,77.46
2023-04-29T08:57:02.715Z,77.34
2023-04-29T08:59:30.636Z,77.79
2023-04-29T09:01:58.739Z,78.50
2023-04-29T09:04:32.659Z,77.26
2023-04-29T09:07:00.567Z,76.90
2023-04-29T09:09:30.266Z,76.78
2023-04-29T09:11:57.953Z,76.45
2023-04-29T09:14:26.378Z,76.39
2023-04-29T09:16:54.254Z,76.17
2023-04-29T09:19:32.892Z,76.14
2023-04-29T09:22:00.916Z,75.63
2023-04-29T09:24:33.398Z,75.29
2023-04-29T09:27:03.520Z,75.82
2023-04-29T09:29:32.981Z,74.82
2023-04-29T09:32:01.162Z,74.26
2023-04-29T09:34:33.711Z,74.64
2023-04-29T09:37:03.559Z,75.60
2023-04-29T09:39:40.171Z,74.72
2023-04-29T09:42:09.716Z,74.05
2023-04-29T09:44:39.480Z,73.30
2023-04-29T09:47:10.775Z,73.88
2023-04-29T09:49:41.959Z,73.42
2023-04-29T09:52:11.972Z,72.75
2023-04-29T09:54:44.896Z,71.69
2023-04-29T09:57:15.971Z,71.32
2023-04-29T09:59:45.935Z,72.11
2023-04-29T10:02:16.381Z,73.94
2023-04-29T10:04:48.916Z,71.54
2023-04-29T10:07:19.159Z,71.85
2023-04-29T10:09:52.291Z,71.99
2023-04-29T10:12:21.796Z,70.22
2023-04-29T10:14:56.625Z,70.43
2023-04-29T10:17:28.204Z,69.66
2023-04-29T10:20:03.845Z,71.13
2023-04-29T10:22:38.242Z,69.66
2023-04-29T10:25:09.292Z,68.66
2023-04-29T10:27:40.060Z,68.63
2023-04-29T10:30:11.320Z,68.64
2023-04-29T10:32:50.486Z,68.94
2023-04-29T10:35:20.440Z,67.29
2023-04-29T10:37:49.169Z,66.84
2023-04-29T10:40:21.287Z,66.74
2023-04-29T10:42:50.374Z,67.53
2023-04-29T10:46:26.808Z,67.18
2023-04-29T10:48:59.590Z,68.40
2023-04-29T10:51:32.736Z,67.79
2023-04-29T10:54:04.913Z,67.29
2023-04-29T10:56:40.322Z,66.77
2023-04-29T10:59:12.069Z,67.25
2023-04-29T11:01:46.364Z,66.53
2023-04-29T11:04:14.665Z,66.59
2023-04-29T11:06:47.448Z,66.27
2023-04-29T11:09:18.108Z,65.79
2023-04-29T11:11:48.902Z,65.08
2023-04-29T11:14:17.553Z,64.96
2023-04-29T11:16:50.505Z,65.72
2023-04-29T11:19:18.546Z,65.37
2023-04-29T11:21:47.996Z,66.23
2023-04-29T11:24:17.487Z,65.32
2023-04-29T11:26:46.462Z,66.55
2023-04-29T11:29:14.312Z,65.75
2023-04-29T11:31:42.057Z,64.78
2023-04-29T11:34:11.686Z,64.36
2023-04-29T11:36:39.462Z,62.91
2023-04-29T11:39:08.986Z,62.89
2023-04-29T11:41:37.697Z,62.44
2023-04-29T11:44:07.537Z,62.97
2023-04-29T11:46:35.427Z,62.96
2023-04-29T11:49:03.206Z,62.96
2023-04-29T11:51:32.694Z,62.42
2023-04-29T11:54:00.446Z,63.18
2023-04-29T11:56:28.160Z,64.24
2023-04-29T11:58:56.996Z,64.35
2023-04-29T12:01:24.868Z,63.62
2023-04-29T12:03:53.016Z,64.35
2023-04-29T12:06:20.831Z,62.03
2023-04-29T12:08:50.019Z,61.80
2023-04-29T12:11:20.125Z,60.74
2023-04-29T12:13:47.831Z,59.74
2023-04-29T12:16:15.705Z,58.71
2023-04-29T12:18:43.427Z,58.38
2023-04-29T12:21:11.209Z,59.57
2023-04-29T12:23:39.253Z,60.62
2023-04-29T12:26:09.189Z,60.89
2023-04-29T12:28:37.212Z,60.17
2023-04-29T12:31:07.446Z,60.75
2023-04-29T12:33:35.833Z,61.68
2023-04-29T12:36:05.446Z,60.50
2023-04-29T12:38:33.566Z,59.74
2023-04-29T12:41:01.985Z,58.97
2023-04-29T12:43:32.316Z,58.03
2023-04-29T12:46:02.620Z,57.44
2023-04-29T12:48:33.189Z,57.42
2023-04-29T12:51:02.207Z,57.27
2023-04-29T12:53:30.901Z,56.20
2023-04-29T12:55:59.036Z,57.15
2023-04-29T12:58:31.216Z,55.14
2023-04-29T13:00:59.295Z,55.25
2023-04-29T13:03:27.327Z,55.54
2023-04-29T13:05:55.390Z,55.43
2023-04-29T13:08:23.252Z,56.28
2023-04-29T13:13:25.208Z,57.72
2023-04-29T13:15:53.047Z,55.44
2023-04-29T13:18:20.824Z,56.35
2023-04-29T13:20:48.520Z,55.54
2023-04-29T13:23:16.509Z,56.45
2023-04-29T13:25:44.211Z,54.90
2023-04-29T13:28:12.654Z,54.66
2023-04-29T13:30:41.837Z,55.71
2023-04-29T13:33:12.401Z,53.81
2023-04-29T13:35:41.792Z,52.75
2023-04-29T13:38:10.124Z,52.83
2023-04-29T13:40:45.341Z,54.06
2023-04-29T13:43:21.024Z,53.63
2023-04-29T13:46:00.575Z,54.80
2023-04-29T13:49:02.872Z,52.64
2023-04-29T13:51:56.245Z,52.04
2023-04-29T14:02:21.424Z,52.35
2023-04-29T14:04:26.019Z,52.99
2023-04-29T14:06:54.474Z,51.10
2023-04-29T14:09:23.977Z,50.46
2023-04-29T14:11:54.064Z,50.02
2023-04-29T14:14:21.781Z,50.49
2023-04-29T14:16:50.816Z,51.82
2023-04-29T14:19:18.810Z,51.94
2023-04-29T14:21:48.682Z,51.01
2023-04-29T14:24:16.682Z,51.81
2023-04-29T14:26:44.726Z,51.91
2023-04-29T14:29:13.066Z,51.11
2023-04-29T14:31:41.732Z,50.21
2023-04-29T14:34:10.812Z,50.63
2023-04-29T14:36:38.785Z,50.74
2023-04-29T14:39:06.473Z,49.72
2023-04-29T14:41:34.116Z,49.28
2023-04-29T14:44:01.849Z,47.36
2023-04-29T14:46:30.199Z,48.36
2023-04-29T14:48:58.000Z,47.65
2023-04-29T14:51:29.613Z,48.03
2023-04-29T14:53:57.470Z,48.09
2023-04-29T14:56:25.186Z,48.01
2023-04-29T14:58:54.980Z,48.15
2023-04-29T15:01:22.792Z,48.71
2023-04-29T15:03:52.452Z,48.61
2023-04-29T15:06:20.716Z,49.30
2023-04-29T15:08:49.805Z,48.74
2023-04-29T15:11:17.518Z,51.31
2023-04-29T15:13:45.391Z,49.41
2023-04-29T15:16:13.800Z,49.39
2023-04-29T15:18:45.753Z,48.07
2023-04-29T15:21:13.692Z,48.01
2023-04-29T15:23:41.407Z,48.71
2023-04-29T15:26:10.527Z,49.95
2023-04-29T15:28:38.265Z,49.05
2023-04-29T15:31:06.371Z,49.41
2023-04-29T15:33:34.401Z,48.37
2023-04-29T15:36:02.901Z,47.19
2023-04-29T15:38:30.773Z,47.98
2023-04-29T15:41:00.943Z,47.27
2023-04-29T15:43:30.188Z,48.48
2023-04-29T15:45:58.039Z,46.52
2023-04-29T15:48:26.096Z,47.06
2023-04-29T15:50:54.679Z,46.69
2023-04-29T15:53:23.181Z,47.40
2023-04-29T15:55:51.184Z,47.20
2023-04-29T15:58:18.972Z,47.21
2023-04-29T16:00:48.160Z,45.98
2023-04-29T16:03:15.984Z,46.37
2023-04-29T16:05:44.078Z,45.92
2023-04-29T16:08:11.845Z,46.35
2023-04-29T16:10:39.495Z,46.77
2023-04-29T16:13:07.316Z,46.10
2023-04-29T16:15:35.481Z,45.73
2023-04-29T16:18:04.742Z,45.97
2023-04-29T16:20:33.431Z,45.88
2023-04-29T16:23:01.140Z,45.99
2023-04-29T16:25:28.833Z,45.70
2023-04-29T16:27:56.529Z,45.12
2023-04-29T16:30:24.331Z,45.30
2023-04-29T16:32:52.163Z,46.14
2023-04-29T16:35:25.183Z,44.73
2023-04-29T16:37:53.782Z,45.52
2023-04-29T16:40:21.411Z,45.57
2023-04-29T16:42:49.140Z,46.03
2023-04-29T16:45:17.084Z,45.47
2023-04-29T16:47:45.285Z,46.36
2023-04-29T16:50:13.222Z,46.34
2023-04-29T16:52:42.603Z,46.87
2023-04-29T16:55:12.005Z,46.45
2023-04-29T16:57:39.692Z,46.96
2023-04-29T17:00:11.763Z,46.73
2023-04-29T17:02:42.859Z,46.54
2023-04-29T17:05:11.129Z,46.41
2023-04-29T17:07:39.216Z,46.66
2023-04-29T17:10:09.657Z,45.24
2023-04-29T17:12:38.491Z,45.56
2023-04-29T17:15:07.108Z,44.43
2023-04-29T17:17:35.041Z,45.00
2023-04-29T17:20:03.766Z,44.66
2023-04-29T17:22:32.743Z,45.01
2023-04-29T17:25:00.617Z,45.63
2023-04-29T17:27:29.661Z,44.89
2023-04-29T17:29:57.583Z,45.35
2023-04-29T17:32:28.741Z,44.90
2023-04-29T17:34:56.990Z,44.84
2023-04-29T17:37:25.924Z,44.84
2023-04-29T17:39:53.951Z,44.52
2023-04-29T17:42:22.050Z,45.33
2023-04-29T17:44:51.377Z,45.16
2023-04-29T17:47:19.259Z,45.90
2023-04-29T17:49:47.088Z,46.43
2023-04-29T17:52:15.817Z,46.03
2023-04-29T17:54:43.611Z,46.50
2023-04-29T17:57:11.234Z,46.96
2023-04-29T17:59:38.920Z,47.30
2023-04-29T18:02:08.180Z,47.61
2023-04-29T18:04:37.312Z,48.22
2023-04-29T18:07:05.226Z,48.43
2023-04-29T18:09:32.981Z,49.21
2023-04-29T18:12:02.341Z,49.27
2023-04-29T18:14:31.031Z,49.65
2023-04-29T18:16:59.381Z,50.08
2023-04-29T18:19:28.665Z,50.47
2023-04-29T18:21:58.364Z,50.98
2023-04-29T18:24:26.626Z,51.24
2023-04-29T18:26:54.295Z,51.37
2023-04-29T18:29:21.923Z,52.13
2023-04-29T18:31:49.656Z,52.59
2023-04-29T18:34:17.485Z,53.29
2023-04-29T18:36:46.530Z,53.75
2023-04-29T18:39:14.186Z,54.14
2023-04-29T18:41:41.841Z,54.65
2023-04-29T18:44:09.563Z,55.07
2023-04-29T18:46:37.225Z,55.46
2023-04-29T18:49:04.908Z,55.79
2023-04-29T18:51:32.685Z,55.75
2023-04-29T18:54:01.691Z,56.49
2023-04-29T18:56:29.301Z,56.95
2023-04-29T18:58:56.943Z,57.41
2023-04-29T19:01:24.677Z,57.38
2023-04-29T19:03:52.615Z,58.05
2023-04-29T19:06:20.338Z,57.82
2023-04-29T19:08:48.033Z,58.16
2023-04-29T19:11:17.064Z,58.25
2023-04-29T19:13:44.747Z,58.57
2023-04-29T19:16:12.511Z,58.68
2023-04-29T19:18:40.320Z,58.82
2023-04-29T19:21:08.172Z,59.16
2023-04-29T19:23:36.156Z,59.10
2023-04-29T19:26:03.841Z,58.57
2023-04-29T19:28:32.879Z,58.99
2023-04-29T19:31:00.552Z,59.01
2023-04-29T19:33:28.339Z,59.50
2023-04-29T19:35:56.103Z,59.35
2023-04-29T19:38:24.327Z,59.51
2023-04-29T19:40:52.054Z,59.38
2023-04-29T19:43:19.748Z,59.77
2023-04-29T19:45:48.847Z,59.84
2023-04-29T19:48:16.583Z,60.20
2023-04-29T19:50:44.284Z,60.39
2023-04-29T19:53:12.449Z,60.54
2023-04-29T19:55:40.530Z,60.69
2023-04-29T19:58:08.492Z,60.62
2023-04-29T20:00:36.461Z,60.88
2023-04-29T20:03:05.900Z,60.88
2023-04-29T20:05:34.022Z,60.76
2023-04-29T20:08:01.808Z,60.53
2023-04-29T20:10:30.193Z,61.13
2023-04-29T20:13:00.422Z,61.22
2023-04-29T20:15:28.474Z,61.09
2023-04-29T20:17:56.228Z,61.29
2023-04-29T20:20:26.064Z,61.71
2023-04-29T20:22:57.991Z,61.33
2023-04-29T20:25:25.726Z,61.41
2023-04-29T20:27:54.262Z,61.64
2023-04-29T20:30:22.225Z,61.68
2023-04-29T20:32:50.602Z,61.78
2023-04-29T20:35:18.594Z,61.92
2023-04-29T20:37:47.715Z,62.11
2023-04-29T20:40:15.502Z,62.25
2023-04-29T20:42:43.154Z,62.15
2023-04-29T20:45:12.020Z,62.17
2023-04-29T20:47:39.811Z,62.40
2023-04-29T20:50:08.428Z,62.71
2023-04-29T20:52:36.631Z,62.49
2023-04-29T20:55:06.141Z,62.57
2023-04-29T20:57:33.864Z,62.70
2023-04-29T21:00:01.647Z,62.93
2023-04-29T21:02:29.432Z,62.67
2023-04-29T21:04:57.160Z,62.67
2023-04-29T21:07:24.889Z,63.05
2023-04-29T21:09:52.765Z,62.88
2023-04-29T21:12:22.391Z,63.03
2023-04-29T21:14:50.040Z,63.28
2023-04-29T21:17:17.768Z,63.02
2023-04-29T21:19:45.434Z,63.49
2023-04-29T21:22:13.126Z,63.27
2023-04-29T21:24:40.869Z,63.29
2023-04-29T21:27:08.576Z,63.69
2023-04-29T21:29:40.762Z,63.39
2023-04-29T21:32:08.712Z,63.67
2023-04-29T21:34:36.790Z,63.83
2023-04-29T21:37:04.822Z,63.60
2023-04-29T21:39:32.881Z,63.79
2023-04-29T21:42:03.013Z,63.62
2023-04-29T21:44:30.711Z,63.50
2023-04-29T21:47:00.879Z,63.76
2023-04-29T21:49:28.997Z,63.82
2023-04-29T21:51:56.920Z,63.69
2023-04-29T21:54:24.542Z,64.25
2023-04-29T21:56:52.173Z,63.84
2023-04-29T21:59:19.929Z,63.99
2023-04-29T22:01:59.698Z,63.81
2023-04-29T22:04:29.156Z,64.46
2023-04-29T22:06:57.160Z,64.63
2023-04-29T22:09:24.926Z,65.11
2023-04-29T22:11:52.695Z,65.05
2023-04-29T22:14:20.389Z,65.25
2023-04-29T22:16:48.181Z,65.13
2023-04-29T22:19:16.008Z,65.31
2023-04-29T22:21:45.065Z,65.39
2023-04-29T22:24:12.776Z,65.39
2023-04-29T22:26:40.545Z,65.39
2023-04-29T22:29:08.202Z,65.62
2023-04-29T22:31:35.991Z,65.44
2023-04-29T22:34:03.735Z,65.75
2023-04-29T22:36:32.066Z,65.52
2023-04-29T22:39:01.235Z,65.75
2023-04-29T22:41:29.393Z,65.95
2023-04-29T22:43:57.800Z,66.05
2023-04-29T22:46:25.741Z,66.07
2023-04-29T22:48:53.541Z,65.94
2023-04-29T22:51:21.333Z,66.09
2023-04-29T22:53:48.971Z,65.96
2023-04-29T22:56:18.169Z,66.45
2023-04-29T22:58:45.868Z,66.58
2023-04-29T23:01:13.634Z,66.60
2023-04-29T23:03:41.377Z,66.82
2023-04-29T23:06:09.141Z,66.68
2023-04-29T23:08:36.889Z,66.57
2023-04-29T23:11:04.832Z,66.90
2023-04-29T23:13:34.018Z,66.52
2023-04-29T23:16:02.004Z,66.67
2023-04-29T23:18:29.843Z,66.65
2023-04-29T23:20:57.801Z,66.67
2023-04-29T23:23:25.563Z,66.75
2023-04-29T23:25:53.267Z,66.76
2023-04-29T23:28:21.009Z,66.92
2023-04-29T23:30:49.971Z,66.60
2023-04-29T23:33:17.632Z,66.94
2023-04-29T23:35:50.424Z,66.71
2023-04-29T23:38:18.356Z,66.57
2023-04-29T23:40:46.317Z,66.38
2023-04-29T23:43:14.880Z,66.53
2023-04-29T23:45:45.038Z,66.73
2023-04-29T23:48:15.616Z,66.76
2023-04-29T23:50:43.372Z,66.81
2023-04-29T23:53:11.107Z,66.34
2023-04-29T23:55:38.801Z,66.89
2023-04-29T23:58:06.456Z,66.61
