createdAt,value
2019-04-05T00:00:42.678Z,0.27
2019-04-05T00:03:14.451Z,0.40
2019-04-05T00:05:44.120Z,0.30
2019-04-05T00:08:19.977Z,0.30
2019-04-05T00:10:54.083Z,0.40
2019-04-05T00:13:26.432Z,0.20
2019-04-05T00:15:59.584Z,0.30
2019-04-05T00:18:31.095Z,0.30
2019-04-05T00:21:02.284Z,0.30
2019-04-05T00:23:32.110Z,0.20
2019-04-05T00:26:05.025Z,0.20
2019-04-05T00:28:38.953Z,0.30
2019-04-05T00:31:12.705Z,0.20
2019-04-05T00:33:46.431Z,0.40
2019-04-05T00:36:19.846Z,0.23
2019-04-05T00:38:52.343Z,0.20
2019-04-05T00:41:26.927Z,0.30
2019-04-05T00:44:00.041Z,0.30
2019-04-05T00:46:34.206Z,0.20
2019-04-05T00:49:06.164Z,0.30
2019-04-05T00:51:42.178Z,0.30
2019-04-05T00:54:18.368Z,0.20
2019-04-05T00:56:49.483Z,0.30
2019-04-05T00:59:19.207Z,0.20
2019-04-05T01:01:53.442Z,0.20
2019-04-05T01:04:26.759Z,0.30
2019-04-05T01:06:57.939Z,0.30
2019-04-05T01:09:29.307Z,0.20
2019-04-05T01:12:00.486Z,0.20
2019-04-05T01:14:34.064Z,0.40
2019-04-05T01:17:05.714Z,0.33
2019-04-05T01:19:41.250Z,0.40
2019-04-05T01:22:16.319Z,0.30
2019-04-05T01:24:48.831Z,0.30
2019-04-05T01:27:21.604Z,0.40
2019-04-05T01:29:57.511Z,0.40
2019-04-05T01:32:34.988Z,0.40
2019-04-05T01:35:08.134Z,0.40
2019-04-05T01:37:39.725Z,0.30
2019-04-05T01:40:11.175Z,0.27
2019-04-05T01:42:46.791Z,0.30
2019-04-05T01:45:23.848Z,0.40
2019-04-05T01:47:55.839Z,0.30
2019-04-05T01:50:30.624Z,0.30
2019-04-05T01:53:05.507Z,0.40
2019-04-05T01:55:43.650Z,0.30
2019-04-05T01:58:17.484Z,0.50
2019-04-05T02:00:50.242Z,0.40
2019-04-05T02:03:23.520Z,0.40
2019-04-05T02:05:57.809Z,0.30
2019-04-05T02:08:30.820Z,0.30
2019-04-05T02:11:05.125Z,0.30
2019-04-05T02:13:35.292Z,0.40
2019-04-05T02:16:06.923Z,0.40
2019-04-05T02:18:40.687Z,0.40
2019-04-05T02:21:23.143Z,0.30
2019-04-05T02:24:01.792Z,0.40
2019-04-05T02:26:35.443Z,0.40
2019-04-05T02:29:09.710Z,0.40
2019-04-05T02:31:43.161Z,0.40
2019-04-05T02:34:15.588Z,0.30
2019-04-05T02:36:49.569Z,0.40
2019-04-05T02:39:23.274Z,0.30
2019-04-05T02:41:58.952Z,0.40
2019-04-05T02:44:33.118Z,0.40
2019-04-05T02:47:06.760Z,0.40
2019-04-05T02:49:40.821Z,0.40
2019-04-05T02:52:15.110Z,0.40
2019-04-05T02:54:48.954Z,0.40
2019-04-05T02:57:21.891Z,0.40
2019-04-05T02:59:52.628Z,0.40
2019-04-05T03:02:24.074Z,0.40
2019-04-05T03:04:54.549Z,0.40
2019-04-05T03:07:30.423Z,0.30
2019-04-05T03:10:04.478Z,0.40
2019-04-05T03:12:50.761Z,0.40
2019-04-05T03:15:21.992Z,0.30
2019-04-05T03:17:54.023Z,0.40
2019-04-05T03:20:24.796Z,0.40
2019-04-05T03:22:55.621Z,0.40
2019-04-05T03:25:27.374Z,0.40
2019-04-05T03:28:02.531Z,0.40
2019-04-05T03:30:37.902Z,0.40
2019-04-05T03:33:07.660Z,0.40
2019-04-05T03:35:38.388Z,0.40
2019-04-05T03:38:11.815Z,0.40
2019-04-05T03:40:44.159Z,0.30
2019-04-05T03:43:17.860Z,0.40
2019-04-05T03:45:52.653Z,0.40
2019-04-05T03:48:24.272Z,0.40
2019-04-05T03:50:58.345Z,0.40
2019-04-05T03:53:31.142Z,0.40
2019-04-05T03:56:02.887Z,0.40
2019-04-05T03:58:38.587Z,0.40
2019-04-05T04:01:11.630Z,0.30
2019-04-05T04:03:42.464Z,0.40
2019-04-05T04:06:15.748Z,0.40
2019-04-05T04:08:50.463Z,0.30
2019-04-05T04:11:22.959Z,0.40
2019-04-05T04:13:54.690Z,0.30
2019-04-05T04:16:27.934Z,0.30
2019-04-05T04:19:01.285Z,0.40
2019-04-05T04:22:12.968Z,0.40
2019-04-05T04:24:45.513Z,0.30
2019-04-05T04:27:21.190Z,0.40
2019-04-05T04:30:00.376Z,0.30
2019-04-05T04:32:33.728Z,0.40
2019-04-05T04:35:05.290Z,0.40
2019-04-05T04:37:39.248Z,0.40
2019-04-05T04:40:11.557Z,0.40
2019-04-05T04:42:45.789Z,0.30
2019-04-05T04:45:18.374Z,0.40
2019-04-05T04:47:52.761Z,0.30
2019-04-05T04:50:26.243Z,0.40
2019-04-05T04:52:59.651Z,0.40
2019-04-05T04:55:29.966Z,0.40
2019-04-05T04:58:04.144Z,0.40
2019-04-05T05:00:39.714Z,0.30
2019-04-05T05:03:15.496Z,0.30
2019-04-05T05:05:49.707Z,0.30
2019-04-05T05:08:23.648Z,0.30
2019-04-05T05:10:57.706Z,0.30
2019-04-05T05:13:32.422Z,0.33
2019-04-05T05:16:07.410Z,0.30
2019-04-05T05:18:43.969Z,0.40
2019-04-05T05:21:17.959Z,0.30
2019-04-05T05:23:50.379Z,0.20
2019-04-05T05:26:25.441Z,0.40
2019-04-05T05:29:01.668Z,0.27
2019-04-05T05:31:35.619Z,0.30
2019-04-05T05:34:10.122Z,0.20
2019-04-05T05:36:44.004Z,0.30
2019-04-05T05:39:17.970Z,0.20
2019-04-05T05:41:51.470Z,0.40
2019-04-05T05:44:24.303Z,0.30
2019-04-05T05:46:57.483Z,0.30
2019-04-05T05:49:29.407Z,0.30
2019-04-05T05:52:04.288Z,0.30
2019-04-05T05:54:36.997Z,0.20
2019-04-05T05:57:10.179Z,0.40
2019-04-05T05:59:41.784Z,0.30
2019-04-05T06:02:12.550Z,0.20
2019-04-05T06:04:45.448Z,0.30
2019-04-05T06:07:20.129Z,0.30
2019-04-05T06:09:54.272Z,0.30
2019-04-05T06:12:26.728Z,0.20
2019-04-05T06:15:01.064Z,0.30
2019-04-05T06:17:34.989Z,0.30
2019-04-05T06:20:08.452Z,0.30
2019-04-05T06:22:40.160Z,0.20
2019-04-05T06:25:16.842Z,0.20
2019-04-05T06:27:49.316Z,0.20
2019-04-05T06:30:24.355Z,0.23
2019-04-05T06:32:55.680Z,0.20
2019-04-05T06:35:30.060Z,0.20
2019-04-05T06:38:02.755Z,0.27
2019-04-05T06:40:41.060Z,0.30
2019-04-05T06:43:13.098Z,0.20
2019-04-05T06:45:47.953Z,0.30
2019-04-05T06:48:22.853Z,0.20
2019-04-05T06:50:55.743Z,0.20
2019-04-05T06:53:28.934Z,0.30
2019-04-05T06:56:05.164Z,0.30
2019-04-05T06:58:37.959Z,0.20
2019-04-05T07:01:10.855Z,0.30
2019-04-05T07:03:44.484Z,0.20
2019-04-05T07:06:17.329Z,0.20
2019-04-05T07:08:54.006Z,0.20
2019-04-05T07:11:26.083Z,0.20
2019-04-05T07:14:02.019Z,0.20
2019-04-05T07:16:35.074Z,0.30
2019-04-05T07:19:09.030Z,0.20
2019-04-05T07:21:44.327Z,0.30
2019-04-05T07:24:17.552Z,0.20
2019-04-05T07:26:51.493Z,0.23
2019-04-05T07:29:23.587Z,0.30
2019-04-05T07:31:56.331Z,0.30
2019-04-05T07:34:29.985Z,0.20
2019-04-05T07:37:03.821Z,0.27
2019-04-05T07:39:35.367Z,0.20
2019-04-05T07:42:06.912Z,0.20
2019-04-05T07:44:39.168Z,0.20
2019-04-05T07:47:16.130Z,0.30
2019-04-05T07:49:48.899Z,0.20
2019-04-05T07:52:23.661Z,0.20
2019-04-05T07:54:58.788Z,0.20
2019-04-05T07:57:32.004Z,0.30
2019-04-05T08:00:04.037Z,0.30
2019-04-05T08:02:47.822Z,0.20
2019-04-05T08:05:30.943Z,0.20
2019-04-05T08:08:13.743Z,0.30
2019-04-05T08:10:49.280Z,0.30
2019-04-05T08:13:21.359Z,0.30
2019-04-05T08:15:53.184Z,0.20
2019-04-05T08:18:23.438Z,0.20
2019-04-05T08:20:53.125Z,0.20
2019-04-05T08:23:28.231Z,0.20
2019-04-05T08:26:01.252Z,0.20
2019-04-05T08:28:36.035Z,0.20
2019-04-05T08:31:13.166Z,0.20
2019-04-05T08:33:46.335Z,0.20
2019-04-05T08:36:16.382Z,0.20
2019-04-05T08:38:46.335Z,0.30
2019-04-05T08:41:18.433Z,0.10
2019-04-05T08:43:51.302Z,0.20
2019-04-05T08:46:28.386Z,0.30
2019-04-05T08:49:10.041Z,0.20
2019-04-05T08:51:33.822Z,0.20
2019-04-05T08:54:08.709Z,0.30
2019-04-05T08:56:38.689Z,0.20
2019-04-05T08:59:09.551Z,0.20
2019-04-05T09:01:41.999Z,0.20
2019-04-05T09:04:15.786Z,0.20
2019-04-05T09:06:49.609Z,0.20
2019-04-05T09:09:22.919Z,0.20
2019-04-05T09:11:58.369Z,0.30
2019-04-05T09:14:31.784Z,0.20
2019-04-05T09:17:05.614Z,0.20
2019-04-05T09:19:37.799Z,0.30
2019-04-05T09:22:12.550Z,0.20
2019-04-05T09:24:46.112Z,0.20
2019-04-05T09:27:19.951Z,0.20
2019-04-05T09:29:57.061Z,0.20
2019-04-05T09:32:30.922Z,0.20
2019-04-05T09:35:04.084Z,0.20
2019-04-05T09:37:39.183Z,0.20
2019-04-05T09:40:12.990Z,0.20
2019-04-05T09:42:48.898Z,0.20
2019-04-05T09:45:21.044Z,0.23
2019-04-05T09:47:52.287Z,0.20
2019-04-05T09:50:26.078Z,0.20
2019-04-05T09:53:00.767Z,0.20
2019-04-05T09:55:39.333Z,0.10
2019-04-05T09:58:12.586Z,0.20
2019-04-05T10:00:46.731Z,0.20
2019-04-05T10:03:22.024Z,0.20
2019-04-05T10:05:57.064Z,0.20
2019-04-05T10:08:30.814Z,0.20
2019-04-05T10:11:08.386Z,0.20
2019-04-05T10:13:39.906Z,0.17
2019-04-05T10:16:12.474Z,0.20
2019-04-05T10:18:46.243Z,0.20
2019-04-05T10:21:16.651Z,0.20
2019-04-05T10:23:50.255Z,0.20
2019-04-05T10:26:24.386Z,0.20
2019-04-05T10:28:58.011Z,0.20
2019-04-05T10:31:31.841Z,0.20
2019-04-05T10:34:08.231Z,0.20
2019-04-05T10:36:44.184Z,0.20
2019-04-05T10:39:18.989Z,0.20
2019-04-05T10:42:02.377Z,0.20
2019-04-05T10:44:25.311Z,0.17
2019-04-05T10:46:59.703Z,0.20
2019-04-05T10:49:32.734Z,0.20
2019-04-05T10:52:06.720Z,0.20
2019-04-05T10:54:42.271Z,0.10
2019-04-05T10:57:15.384Z,0.20
2019-04-05T10:59:48.869Z,0.20
2019-04-05T11:02:22.594Z,0.10
2019-04-05T11:04:57.800Z,0.20
2019-04-05T11:07:31.819Z,0.10
2019-04-05T11:10:08.196Z,0.10
2019-04-05T11:12:42.015Z,0.20
2019-04-05T11:15:15.978Z,0.20
2019-04-05T11:17:48.683Z,0.20
2019-04-05T11:20:22.289Z,0.20
2019-04-05T11:22:56.013Z,0.20
2019-04-05T11:25:26.795Z,0.20
2019-04-05T11:27:58.168Z,0.20
2019-04-05T11:30:47.076Z,0.20
2019-04-05T11:33:22.254Z,0.23
2019-04-05T11:36:15.980Z,0.10
2019-04-05T11:39:26.236Z,0.20
2019-04-05T11:42:01.201Z,0.20
2019-04-05T11:44:36.579Z,0.20
2019-04-05T11:47:10.750Z,0.20
2019-04-05T11:49:45.055Z,0.20
2019-04-05T11:52:20.863Z,0.30
2019-04-05T11:54:54.087Z,0.20
2019-04-05T11:57:24.782Z,0.10
2019-04-05T11:59:54.702Z,0.20
2019-04-05T12:02:40.221Z,0.20
2019-04-05T12:05:12.100Z,0.20
2019-04-05T12:07:47.916Z,0.20
2019-04-05T12:10:22.634Z,0.20
2019-04-05T12:12:56.931Z,0.10
2019-04-05T12:15:35.712Z,0.20
2019-04-05T12:18:09.003Z,0.20
2019-04-05T12:20:49.501Z,0.20
2019-04-05T12:23:15.282Z,0.30
2019-04-05T12:25:47.500Z,0.20
2019-04-05T12:28:22.623Z,0.20
2019-04-05T12:30:55.815Z,0.20
2019-04-05T12:33:29.836Z,0.20
2019-04-05T12:36:04.487Z,0.20
2019-04-05T12:38:38.574Z,0.20
2019-04-05T12:41:11.820Z,0.20
2019-04-05T12:43:50.903Z,0.20
2019-04-05T12:46:21.820Z,0.20
2019-04-05T12:48:55.486Z,0.10
2019-04-05T12:51:31.643Z,0.20
2019-04-05T12:54:05.632Z,0.20
2019-04-05T12:56:38.851Z,0.20
2019-04-05T12:59:30.913Z,0.20
2019-04-05T13:02:03.751Z,0.20
2019-04-05T13:04:34.318Z,0.20
2019-04-05T13:07:07.400Z,0.20
2019-04-05T13:09:45.366Z,0.20
2019-04-05T13:12:16.450Z,0.20
2019-04-05T13:14:47.006Z,0.20
2019-04-05T13:17:16.890Z,0.13
2019-04-05T13:19:50.023Z,0.10
2019-04-05T13:22:27.280Z,0.10
2019-04-05T13:25:00.491Z,0.23
2019-04-05T13:27:36.011Z,0.20
2019-04-05T13:30:13.297Z,0.20
2019-04-05T13:32:52.711Z,0.10
2019-04-05T13:35:23.342Z,0.10
2019-04-05T13:37:58.506Z,0.10
2019-04-05T13:40:32.266Z,0.20
2019-04-05T13:43:06.187Z,0.20
2019-04-05T13:45:40.032Z,0.20
2019-04-05T13:48:11.812Z,0.20
2019-04-05T13:50:45.305Z,0.10
2019-04-05T13:53:19.262Z,0.20
2019-04-05T13:55:52.552Z,0.20
2019-04-05T13:58:26.848Z,0.30
2019-04-05T14:01:01.446Z,0.20
2019-04-05T14:03:33.720Z,0.20
2019-04-05T14:06:10.559Z,0.20
2019-04-05T14:08:43.300Z,0.20
2019-04-05T14:11:14.807Z,0.20
2019-04-05T14:13:49.139Z,0.10
2019-04-05T14:16:27.431Z,0.20
2019-04-05T14:19:01.259Z,0.20
2019-04-05T14:21:41.148Z,0.20
2019-04-05T14:24:13.623Z,0.10
2019-04-05T14:26:47.330Z,0.20
2019-04-05T14:29:21.444Z,0.20
2019-04-05T14:31:57.376Z,0.20
2019-04-05T14:34:32.256Z,0.10
2019-04-05T14:37:05.696Z,0.20
2019-04-05T14:39:41.024Z,0.20
2019-04-05T14:42:15.689Z,0.20
2019-04-05T14:44:51.522Z,0.10
2019-04-05T14:47:27.840Z,0.20
2019-04-05T14:50:00.957Z,0.27
2019-04-05T14:52:33.897Z,0.20
2019-04-05T14:55:05.473Z,0.20
2019-04-05T14:57:38.248Z,0.20
2019-04-05T15:00:14.845Z,0.20
2019-04-05T15:02:46.947Z,0.20
2019-04-05T15:05:25.183Z,0.20
2019-04-05T15:07:59.647Z,0.20
2019-04-05T15:10:34.154Z,0.20
2019-04-05T15:13:08.452Z,0.10
2019-04-05T15:15:42.631Z,0.20
2019-04-05T15:18:14.594Z,0.30
2019-04-05T15:20:47.556Z,0.20
2019-04-05T15:23:21.758Z,0.20
2019-04-05T15:25:55.172Z,0.20
2019-04-05T15:28:27.394Z,0.20
2019-04-05T15:31:01.196Z,0.20
2019-04-05T15:33:35.201Z,0.20
2019-04-05T15:36:08.040Z,0.20
2019-04-05T15:38:41.251Z,0.20
2019-04-05T15:41:14.400Z,0.20
2019-04-05T15:43:48.397Z,0.30
2019-04-05T15:46:22.399Z,0.30
2019-04-05T15:48:57.440Z,0.20
2019-04-05T15:51:31.583Z,0.20
2019-04-05T15:54:06.210Z,0.20
2019-04-05T15:56:40.941Z,0.20
2019-04-05T15:59:11.616Z,0.20
2019-04-05T16:01:45.920Z,0.20
2019-04-05T16:04:20.255Z,0.20
2019-04-05T16:06:55.170Z,0.20
2019-04-05T16:09:28.148Z,0.20
2019-04-05T16:12:02.050Z,0.20
2019-04-05T16:14:38.685Z,0.30
2019-04-05T16:17:12.688Z,0.23
2019-04-05T16:19:44.998Z,0.30
2019-04-05T16:22:30.921Z,0.30
2019-04-05T16:24:55.482Z,0.30
2019-04-05T16:27:27.139Z,0.20
2019-04-05T16:30:00.831Z,0.30
2019-04-05T16:32:34.626Z,0.20
2019-04-05T16:35:07.665Z,0.30
2019-04-05T16:37:40.544Z,0.20
2019-04-05T16:40:11.994Z,0.30
2019-04-05T16:42:44.801Z,0.20
2019-04-05T16:45:18.147Z,0.20
2019-04-05T16:47:52.043Z,0.30
2019-04-05T16:50:25.631Z,0.20
2019-04-05T16:52:58.211Z,0.40
2019-04-05T16:55:33.125Z,0.40
2019-04-05T16:58:06.078Z,0.20
2019-04-05T17:00:39.247Z,0.30
2019-04-05T17:03:13.121Z,0.30
2019-04-05T17:05:45.972Z,0.30
2019-04-05T17:08:20.867Z,0.20
2019-04-05T17:10:54.646Z,0.20
2019-04-05T17:13:28.704Z,0.20
2019-04-05T17:16:00.434Z,0.20
2019-04-05T17:18:33.280Z,0.30
2019-04-05T17:21:10.112Z,0.30
2019-04-05T17:23:47.815Z,0.30
2019-04-05T17:26:23.656Z,0.30
2019-04-05T17:31:52.121Z,0.30
2019-04-05T17:34:27.188Z,0.40
2019-04-05T17:37:00.081Z,0.30
2019-04-05T17:39:33.735Z,0.30
2019-04-05T17:42:09.087Z,0.30
2019-04-05T17:44:53.850Z,0.40
2019-04-05T17:47:26.799Z,0.33
2019-04-05T17:49:59.664Z,0.30
2019-04-05T17:52:29.770Z,0.20
2019-04-05T17:55:03.049Z,0.23
2019-04-05T17:57:36.907Z,0.27
2019-04-05T18:00:13.951Z,0.30
2019-04-05T18:02:49.989Z,0.30
2019-04-05T18:05:25.357Z,0.30
2019-04-05T18:07:58.079Z,0.30
2019-04-05T18:10:32.929Z,0.30
2019-04-05T18:13:04.463Z,0.30
2019-04-05T18:15:34.990Z,0.30
2019-04-05T18:18:07.902Z,0.40
2019-04-05T18:20:41.823Z,0.30
2019-04-05T18:23:24.765Z,0.40
2019-04-05T18:25:47.560Z,0.30
2019-04-05T18:28:20.939Z,0.40
2019-04-05T18:30:52.268Z,0.20
2019-04-05T18:33:25.160Z,0.40
2019-04-05T18:36:00.103Z,0.40
2019-04-05T18:38:34.944Z,0.30
2019-04-05T18:41:08.671Z,0.30
2019-04-05T18:43:43.328Z,0.40
2019-04-05T18:46:14.271Z,0.47
2019-04-05T18:48:48.068Z,0.30
2019-04-05T18:51:21.326Z,0.40
2019-04-05T18:53:54.306Z,0.30
2019-04-05T18:56:27.970Z,0.40
2019-04-05T18:59:01.415Z,0.40
2019-04-05T19:01:36.143Z,0.30
2019-04-05T19:04:09.924Z,0.40
2019-04-05T19:06:44.190Z,0.40
2019-04-05T19:09:18.384Z,0.40
2019-04-05T19:11:52.196Z,0.30
2019-04-05T19:14:25.029Z,0.43
2019-04-05T19:16:59.435Z,0.40
2019-04-05T19:19:30.283Z,0.40
2019-04-05T19:22:00.662Z,0.40
2019-04-05T19:24:30.935Z,0.40
2019-04-05T19:27:03.883Z,0.40
2019-04-05T19:29:37.234Z,0.40
2019-04-05T19:50:18.951Z,0.40
2019-04-05T19:52:52.736Z,0.50
2019-04-05T19:55:36.372Z,0.40
2019-04-05T19:58:21.646Z,0.40
2019-04-05T20:00:55.667Z,0.40
2019-04-05T20:03:29.035Z,0.40
2019-04-05T20:06:02.329Z,0.40
2019-04-05T20:08:35.172Z,0.30
2019-04-05T20:11:07.498Z,0.23
2019-04-05T20:13:41.230Z,0.30
2019-04-05T20:16:16.006Z,0.30
2019-04-05T20:18:50.279Z,0.40
2019-04-05T20:24:20.952Z,0.40
2019-04-05T20:26:51.774Z,0.40
2019-04-05T20:29:26.648Z,0.30
2019-04-05T20:31:59.743Z,0.40
2019-04-05T20:34:35.148Z,0.40
2019-04-05T20:37:08.006Z,0.40
2019-04-05T20:39:41.119Z,0.30
2019-04-05T20:42:14.857Z,0.40
2019-04-05T20:44:48.263Z,0.40
2019-04-05T20:47:20.991Z,0.30
2019-04-05T20:49:56.863Z,0.30
2019-04-05T20:52:34.605Z,0.30
2019-04-05T20:55:09.865Z,0.30
2019-04-05T20:57:42.659Z,0.40
2019-04-05T21:00:17.575Z,0.40
2019-04-05T21:02:48.215Z,0.30
2019-04-05T21:05:25.300Z,0.40
2019-04-05T21:07:51.047Z,0.40
2019-04-05T21:10:21.162Z,0.40
2019-04-05T21:12:54.915Z,0.40
2019-04-05T21:15:32.040Z,0.30
2019-04-05T21:18:06.360Z,0.40
2019-04-05T21:20:43.822Z,0.40
2019-04-05T21:23:16.707Z,0.40
2019-04-05T21:25:50.471Z,0.30
2019-04-05T21:28:23.844Z,0.40
2019-04-05T21:30:57.547Z,0.40
2019-04-05T21:33:32.131Z,0.40
2019-04-05T21:36:06.451Z,0.40
2019-04-05T21:38:39.650Z,0.30
2019-04-05T21:41:13.318Z,0.37
2019-04-05T21:43:48.446Z,0.30
2019-04-05T21:46:23.001Z,0.40
2019-04-05T21:48:56.195Z,0.40
2019-04-05T21:51:29.134Z,0.30
2019-04-05T21:54:01.814Z,0.40
2019-04-05T21:56:35.518Z,0.30
2019-04-05T21:59:09.989Z,0.37
2019-04-05T22:01:44.036Z,0.50
2019-04-05T22:04:18.984Z,0.30
2019-04-05T22:06:51.853Z,0.33
2019-04-05T22:09:22.034Z,0.40
2019-04-05T22:11:52.142Z,0.40
2019-04-05T22:14:26.430Z,0.30
2019-04-05T22:17:00.784Z,0.33
2019-04-05T22:19:34.563Z,0.30
2019-04-05T22:22:08.483Z,0.40
2019-04-05T22:24:41.890Z,0.40
2019-04-05T22:27:17.823Z,0.30
2019-04-05T22:29:51.109Z,0.30
2019-04-05T22:32:21.203Z,0.40
2019-04-05T22:34:54.052Z,0.30
2019-04-05T22:37:26.515Z,0.40
2019-04-05T22:40:00.524Z,0.30
2019-04-05T22:42:36.426Z,0.40
2019-04-05T22:45:12.589Z,0.40
2019-04-05T22:47:48.366Z,0.30
2019-04-05T22:50:20.907Z,0.40
2019-04-05T22:52:53.696Z,0.40
2019-04-05T22:55:29.634Z,0.40
2019-04-05T22:58:01.807Z,0.40
2019-04-05T23:00:37.773Z,0.33
2019-04-05T23:03:09.866Z,0.30
2019-04-05T23:05:42.678Z,0.40
2019-04-05T23:08:16.518Z,0.40
2019-04-05T23:10:49.861Z,0.40
2019-04-05T23:13:23.051Z,0.37
2019-04-05T23:15:56.303Z,0.40
2019-04-05T23:18:28.431Z,0.40
2019-04-05T23:21:02.375Z,0.30
2019-04-05T23:23:36.766Z,0.30
2019-04-05T23:26:08.417Z,0.40
2019-04-05T23:28:39.339Z,0.30
2019-04-05T23:31:12.992Z,0.50
2019-04-05T23:33:47.821Z,0.40
2019-04-05T23:36:22.466Z,0.30
2019-04-05T23:38:56.337Z,0.40
2019-04-05T23:41:32.926Z,0.30
2019-04-05T23:44:08.800Z,0.30
2019-04-05T23:46:43.687Z,0.30
2019-04-05T23:49:18.345Z,0.30
2019-04-05T23:51:51.362Z,0.33
2019-04-05T23:54:25.545Z,0.40
2019-04-05T23:56:59.155Z,0.40
2019-04-05T23:59:31.475Z,0.40
