createdAt,value
2019-06-08T00:00:34.614Z,0.00
2019-06-08T00:01:34.656Z,0.00
2019-06-08T00:02:34.622Z,0.00
2019-06-08T00:03:44.001Z,0.00
2019-06-08T00:04:34.563Z,0.00
2019-06-08T00:05:34.548Z,0.00
2019-06-08T00:06:34.526Z,0.00
2019-06-08T00:07:34.503Z,0.00
2019-06-08T00:08:34.506Z,0.00
2019-06-08T00:09:34.516Z,0.00
2019-06-08T00:10:34.496Z,0.00
2019-06-08T00:11:34.470Z,0.00
2019-06-08T00:12:34.459Z,0.00
2019-06-08T00:13:34.548Z,0.00
2019-06-08T00:14:34.457Z,0.00
2019-06-08T00:15:34.452Z,0.00
2019-06-08T00:16:34.429Z,0.00
2019-06-08T00:17:38.895Z,0.00
2019-06-08T00:18:34.367Z,0.00
2019-06-08T00:19:34.410Z,0.00
2019-06-08T00:20:34.378Z,0.00
2019-06-08T00:21:34.363Z,0.00
2019-06-08T00:22:34.327Z,0.00
2019-06-08T00:23:34.332Z,0.00
2019-06-08T00:24:34.315Z,0.00
2019-06-08T00:25:34.353Z,0.00
2019-06-08T00:26:34.300Z,0.00
2019-06-08T00:27:34.330Z,0.00
2019-06-08T00:28:34.280Z,0.00
2019-06-08T00:29:34.260Z,0.00
2019-06-08T00:30:35.243Z,0.00
2019-06-08T00:31:34.253Z,0.00
2019-06-08T00:32:34.250Z,0.00
2019-06-08T00:33:34.238Z,0.00
2019-06-08T00:34:34.236Z,0.00
2019-06-08T00:35:34.220Z,0.00
2019-06-08T00:36:34.198Z,0.00
2019-06-08T00:37:34.193Z,0.00
2019-06-08T00:38:34.176Z,0.00
2019-06-08T00:39:34.165Z,0.00
2019-06-08T00:40:34.156Z,0.00
2019-06-08T00:41:34.171Z,0.00
2019-06-08T00:42:34.178Z,0.00
2019-06-08T00:43:34.119Z,0.00
2019-06-08T00:44:43.512Z,0.00
2019-06-08T00:45:34.075Z,0.00
2019-06-08T00:46:34.099Z,0.00
2019-06-08T00:47:46.949Z,0.00
2019-06-08T00:48:35.091Z,0.00
2019-06-08T00:49:34.083Z,0.00
2019-06-08T00:50:34.043Z,0.00
2019-06-08T00:51:34.011Z,0.00
2019-06-08T00:52:34.067Z,0.00
2019-06-08T00:53:34.007Z,0.00
2019-06-08T00:54:34.022Z,0.00
2019-06-08T00:55:33.988Z,0.00
2019-06-08T00:56:33.993Z,0.00
2019-06-08T00:57:33.991Z,0.00
2019-06-08T00:58:33.958Z,0.00
2019-06-08T00:59:33.930Z,0.00
2019-06-08T01:00:33.959Z,0.00
2019-06-08T01:01:44.020Z,0.00
2019-06-08T01:02:44.077Z,0.00
2019-06-08T01:03:42.584Z,0.00
2019-06-08T01:04:33.877Z,0.00
2019-06-08T01:05:34.482Z,0.00
2019-06-08T01:06:43.139Z,0.00
2019-06-08T01:07:43.138Z,0.00
2019-06-08T01:08:33.855Z,0.00
2019-06-08T01:09:33.862Z,0.00
2019-06-08T01:10:33.820Z,0.00
2019-06-08T01:11:33.792Z,0.00
2019-06-08T01:12:33.797Z,0.00
2019-06-08T01:13:33.822Z,0.00
2019-06-08T01:14:33.777Z,0.00
2019-06-08T01:15:34.461Z,0.00
2019-06-08T01:16:33.838Z,0.00
2019-06-08T01:17:33.751Z,0.00
2019-06-08T01:18:33.754Z,0.00
2019-06-08T01:19:33.766Z,0.00
2019-06-08T01:20:33.710Z,0.00
2019-06-08T01:21:33.726Z,0.00
2019-06-08T01:22:33.706Z,0.00
2019-06-08T01:23:33.685Z,0.00
2019-06-08T01:24:33.747Z,0.00
2019-06-08T01:25:33.669Z,0.00
2019-06-08T01:26:33.663Z,0.00
2019-06-08T01:27:33.641Z,0.00
2019-06-08T01:28:33.646Z,0.00
2019-06-08T01:29:33.678Z,0.00
2019-06-08T01:30:33.634Z,0.00
2019-06-08T01:31:33.642Z,0.00
2019-06-08T01:32:33.661Z,0.00
2019-06-08T01:33:33.572Z,0.00
2019-06-08T01:34:33.573Z,0.00
2019-06-08T01:35:33.606Z,0.00
2019-06-08T01:36:33.554Z,0.00
2019-06-08T01:37:33.535Z,0.00
2019-06-08T01:38:33.573Z,0.00
2019-06-08T01:39:33.508Z,0.00
2019-06-08T01:40:33.542Z,0.00
2019-06-08T01:41:33.546Z,0.00
2019-06-08T01:42:33.497Z,0.00
2019-06-08T01:43:33.474Z,0.00
2019-06-08T01:44:33.475Z,0.00
2019-06-08T01:45:33.506Z,0.00
2019-06-08T01:46:33.441Z,0.00
2019-06-08T01:47:33.453Z,0.00
2019-06-08T01:48:33.416Z,0.00
2019-06-08T01:49:33.426Z,0.00
2019-06-08T01:50:33.557Z,0.00
2019-06-08T01:51:33.428Z,0.00
2019-06-08T01:52:33.400Z,0.00
2019-06-08T01:53:33.358Z,0.00
2019-06-08T01:54:33.426Z,0.00
2019-06-08T01:55:33.363Z,0.00
2019-06-08T01:56:33.455Z,0.00
2019-06-08T01:57:33.795Z,0.00
2019-06-08T01:58:33.541Z,0.00
2019-06-08T01:59:34.741Z,0.00
2019-06-08T02:00:39.248Z,0.00
2019-06-08T02:01:34.301Z,0.00
2019-06-08T02:02:34.196Z,0.00
2019-06-08T02:03:34.781Z,0.00
2019-06-08T02:04:34.726Z,0.00
2019-06-08T02:05:34.450Z,0.00
2019-06-08T02:06:34.558Z,0.00
2019-06-08T02:07:34.295Z,0.00
2019-06-08T02:08:33.238Z,0.00
2019-06-08T02:09:33.193Z,0.00
2019-06-08T02:10:33.193Z,0.00
2019-06-08T02:11:33.187Z,0.00
2019-06-08T02:12:33.175Z,0.00
2019-06-08T02:13:33.208Z,0.00
2019-06-08T02:14:33.305Z,0.00
2019-06-08T02:15:33.867Z,0.00
2019-06-08T02:16:33.399Z,0.00
2019-06-08T02:17:33.502Z,0.00
2019-06-08T02:18:43.817Z,0.00
2019-06-08T02:19:34.801Z,0.00
2019-06-08T02:20:33.092Z,0.00
2019-06-08T02:21:33.068Z,0.00
2019-06-08T02:22:33.145Z,0.00
2019-06-08T02:23:33.170Z,0.00
2019-06-08T02:24:33.370Z,0.00
2019-06-08T02:25:33.562Z,0.00
2019-06-08T02:26:35.184Z,0.00
2019-06-08T02:27:33.569Z,0.00
2019-06-08T02:28:33.646Z,0.00
2019-06-08T02:29:33.717Z,0.00
2019-06-08T02:30:36.103Z,0.00
2019-06-08T02:31:34.797Z,0.00
2019-06-08T02:32:33.543Z,0.00
2019-06-08T02:33:34.691Z,0.00
2019-06-08T02:34:35.046Z,0.00
2019-06-08T02:35:35.074Z,0.00
2019-06-08T02:36:33.723Z,0.00
2019-06-08T02:37:33.165Z,0.00
2019-06-08T02:38:34.603Z,0.00
2019-06-08T02:39:32.942Z,0.00
2019-06-08T02:40:34.582Z,0.00
2019-06-08T02:41:33.181Z,0.00
2019-06-08T02:42:34.672Z,0.00
2019-06-08T02:43:33.375Z,0.00
2019-06-08T02:45:50.279Z,0.00
2019-06-08T02:47:00.291Z,0.00
2019-06-08T02:47:50.199Z,0.00
2019-06-08T02:49:03.939Z,0.00
2019-06-08T02:49:50.146Z,0.00
2019-06-08T02:50:59.167Z,0.00
2019-06-08T02:51:50.186Z,5.62
2019-06-08T02:52:50.137Z,0.00
2019-06-08T02:53:50.154Z,0.00
2019-06-08T02:54:50.146Z,0.00
2019-06-08T02:55:50.103Z,0.00
2019-06-08T02:56:50.088Z,0.00
2019-06-08T02:57:50.108Z,0.00
2019-06-08T02:58:50.104Z,0.00
2019-06-08T02:59:50.066Z,0.00
2019-06-08T03:00:50.060Z,5.62
2019-06-08T03:01:50.014Z,5.62
2019-06-08T03:02:50.031Z,5.62
2019-06-08T03:03:50.009Z,5.62
2019-06-08T03:04:50.034Z,5.62
2019-06-08T03:05:49.993Z,5.62
2019-06-08T03:06:50.037Z,5.62
2019-06-08T03:07:49.965Z,5.62
2019-06-08T03:08:50.005Z,5.62
2019-06-08T03:09:49.957Z,5.62
2019-06-08T03:10:49.951Z,5.62
2019-06-08T03:11:49.941Z,5.62
2019-06-08T03:12:49.934Z,5.62
2019-06-08T03:13:49.890Z,5.62
2019-06-08T03:14:49.949Z,5.62
2019-06-08T03:15:49.888Z,11.25
2019-06-08T03:16:49.904Z,11.25
2019-06-08T03:17:49.884Z,11.25
2019-06-08T03:18:49.881Z,11.25
2019-06-08T03:19:49.841Z,11.25
2019-06-08T03:20:49.825Z,11.25
2019-06-08T03:21:49.843Z,5.62
2019-06-08T03:22:49.810Z,5.62
2019-06-08T03:23:49.810Z,11.25
2019-06-08T03:24:49.847Z,11.25
2019-06-08T03:25:53.046Z,16.88
2019-06-08T03:26:49.838Z,16.88
2019-06-08T03:27:49.774Z,11.25
2019-06-08T03:28:49.761Z,11.25
2019-06-08T03:29:49.765Z,11.25
2019-06-08T03:30:54.451Z,11.25
2019-06-08T03:31:55.678Z,11.25
2019-06-08T03:32:56.430Z,11.25
2019-06-08T03:33:55.827Z,11.25
2019-06-08T03:34:55.716Z,11.25
2019-06-08T03:35:57.074Z,11.25
2019-06-08T03:36:56.128Z,11.25
2019-06-08T03:37:50.702Z,11.25
2019-06-08T03:38:49.636Z,11.25
2019-06-08T03:39:49.614Z,5.62
2019-06-08T03:40:49.625Z,5.62
2019-06-08T03:41:49.625Z,5.62
2019-06-08T03:42:50.975Z,5.62
2019-06-08T03:43:49.595Z,5.62
2019-06-08T03:44:49.585Z,5.62
2019-06-08T03:45:49.595Z,5.62
2019-06-08T03:46:49.589Z,5.62
2019-06-08T03:47:49.579Z,5.62
2019-06-08T03:48:49.560Z,5.62
2019-06-08T03:49:56.763Z,5.62
2019-06-08T03:50:50.520Z,5.62
2019-06-08T03:51:49.506Z,5.62
2019-06-08T03:52:49.478Z,5.62
2019-06-08T03:53:49.515Z,11.25
2019-06-08T03:54:49.477Z,11.25
2019-06-08T03:55:49.480Z,16.88
2019-06-08T03:56:49.446Z,16.88
2019-06-08T03:57:49.451Z,16.88
2019-06-08T03:58:49.464Z,16.88
2019-06-08T03:59:49.436Z,22.50
2019-06-08T04:00:49.406Z,22.50
2019-06-08T04:01:50.005Z,28.12
2019-06-08T04:04:07.124Z,28.12
2019-06-08T04:05:06.452Z,33.75
2019-06-08T04:06:06.422Z,33.75
2019-06-08T04:07:06.465Z,39.38
2019-06-08T04:08:06.412Z,45.00
2019-06-08T04:09:06.560Z,50.62
2019-06-08T04:10:06.392Z,50.62
2019-06-08T04:11:06.368Z,56.25
2019-06-08T04:12:06.364Z,61.88
2019-06-08T04:13:06.353Z,73.12
2019-06-08T04:14:06.347Z,78.75
2019-06-08T04:15:06.326Z,90.00
2019-06-08T04:16:06.346Z,90.00
2019-06-08T04:17:06.345Z,84.38
2019-06-08T04:18:06.301Z,73.12
2019-06-08T04:19:06.297Z,61.88
2019-06-08T04:20:11.236Z,56.25
2019-06-08T04:21:07.268Z,50.62
2019-06-08T04:22:06.257Z,45.00
2019-06-08T04:23:06.233Z,45.00
2019-06-08T04:24:06.298Z,56.25
2019-06-08T04:25:06.228Z,67.50
2019-06-08T04:26:06.218Z,67.50
2019-06-08T04:27:06.185Z,61.88
2019-06-08T04:28:06.235Z,67.50
2019-06-08T04:29:06.183Z,78.75
2019-06-08T04:30:06.196Z,95.62
2019-06-08T04:31:06.176Z,106.88
2019-06-08T04:32:06.184Z,118.12
2019-06-08T04:33:06.152Z,123.75
2019-06-08T04:34:06.149Z,123.75
2019-06-08T04:35:06.175Z,123.75
2019-06-08T04:36:06.098Z,123.75
2019-06-08T04:37:06.082Z,135.00
2019-06-08T04:38:06.093Z,140.62
2019-06-08T04:39:06.128Z,140.62
2019-06-08T04:40:06.042Z,151.88
2019-06-08T04:41:06.071Z,157.50
2019-06-08T04:42:06.071Z,163.12
2019-06-08T04:43:06.079Z,163.12
2019-06-08T04:44:06.036Z,163.12
2019-06-08T04:45:06.024Z,163.12
2019-06-08T04:46:05.991Z,163.12
2019-06-08T04:47:05.988Z,163.12
2019-06-08T04:48:09.496Z,163.12
2019-06-08T04:49:06.021Z,157.50
2019-06-08T04:50:21.466Z,157.50
2019-06-08T04:51:07.813Z,157.50
2019-06-08T04:52:05.966Z,168.75
2019-06-08T04:53:05.985Z,168.75
2019-06-08T04:54:05.917Z,168.75
2019-06-08T04:55:06.026Z,174.38
2019-06-08T04:56:09.207Z,174.38
2019-06-08T04:57:05.973Z,168.75
2019-06-08T04:58:05.891Z,163.12
2019-06-08T05:00:23.417Z,146.25
2019-06-08T05:01:23.341Z,135.00
2019-06-08T05:02:23.335Z,123.75
2019-06-08T05:03:23.296Z,118.12
2019-06-08T05:04:23.280Z,123.75
2019-06-08T05:05:24.081Z,129.38
2019-06-08T05:06:23.241Z,118.12
2019-06-08T05:07:23.221Z,118.12
2019-06-08T05:08:23.287Z,118.12
2019-06-08T05:09:32.170Z,118.12
2019-06-08T05:10:23.257Z,123.75
2019-06-08T05:11:23.165Z,129.38
2019-06-08T05:12:23.152Z,123.75
2019-06-08T05:13:23.254Z,129.38
2019-06-08T05:14:23.152Z,135.00
2019-06-08T05:15:23.197Z,151.88
2019-06-08T05:16:23.118Z,180.00
2019-06-08T05:17:23.162Z,196.88
2019-06-08T05:18:25.979Z,196.88
2019-06-08T05:19:23.081Z,168.75
2019-06-08T05:20:37.732Z,157.50
2019-06-08T05:21:24.089Z,146.25
2019-06-08T05:22:23.075Z,146.25
2019-06-08T05:23:23.025Z,135.00
2019-06-08T05:24:23.036Z,123.75
2019-06-08T05:25:23.036Z,112.50
2019-06-08T05:26:23.058Z,112.50
2019-06-08T05:27:23.022Z,112.50
2019-06-08T05:28:23.041Z,118.12
2019-06-08T05:29:23.041Z,129.38
2019-06-08T05:30:22.998Z,230.62
2019-06-08T05:31:22.965Z,208.12
2019-06-08T05:32:23.023Z,151.88
2019-06-08T05:33:22.977Z,191.25
2019-06-08T05:34:22.960Z,225.00
2019-06-08T05:35:22.947Z,208.12
2019-06-08T05:36:22.944Z,230.62
2019-06-08T05:37:22.995Z,230.62
2019-06-08T05:38:22.880Z,247.50
2019-06-08T05:39:22.914Z,241.88
2019-06-08T05:40:22.873Z,247.50
2019-06-08T05:41:24.198Z,247.50
2019-06-08T05:42:22.839Z,247.50
2019-06-08T05:43:22.883Z,247.50
2019-06-08T05:44:22.859Z,253.12
2019-06-08T05:45:22.803Z,253.12
2019-06-08T05:46:22.826Z,253.12
2019-06-08T05:47:22.811Z,253.12
2019-06-08T05:48:22.784Z,258.75
2019-06-08T05:49:22.764Z,258.75
2019-06-08T05:50:22.782Z,258.75
2019-06-08T05:51:22.758Z,258.75
2019-06-08T05:52:22.773Z,264.38
2019-06-08T05:53:22.752Z,264.38
2019-06-08T05:54:22.794Z,270.00
2019-06-08T05:55:22.751Z,270.00
2019-06-08T05:56:22.701Z,270.00
2019-06-08T05:57:22.717Z,270.00
2019-06-08T05:58:22.682Z,270.00
2019-06-08T05:59:22.670Z,275.62
2019-06-08T06:00:22.668Z,275.62
2019-06-08T06:01:23.671Z,275.62
2019-06-08T06:02:22.624Z,281.25
2019-06-08T06:03:22.627Z,281.25
2019-06-08T06:04:22.611Z,281.25
2019-06-08T06:05:22.586Z,286.88
2019-06-08T06:06:22.705Z,286.88
2019-06-08T06:07:22.637Z,286.88
2019-06-08T06:08:22.564Z,286.88
2019-06-08T06:09:22.585Z,292.50
2019-06-08T06:10:22.725Z,298.12
2019-06-08T06:11:22.600Z,303.75
2019-06-08T06:12:23.354Z,320.62
2019-06-08T06:13:23.357Z,337.50
2019-06-08T06:14:22.511Z,365.62
2019-06-08T06:15:22.491Z,393.75
2019-06-08T06:16:22.526Z,433.12
2019-06-08T06:17:22.539Z,472.50
2019-06-08T06:18:22.443Z,483.75
2019-06-08T06:19:22.447Z,495.00
2019-06-08T06:20:22.505Z,495.00
2019-06-08T06:21:22.423Z,511.88
2019-06-08T06:22:22.631Z,540.00
2019-06-08T06:23:22.405Z,568.12
2019-06-08T06:24:22.431Z,601.88
2019-06-08T06:25:22.457Z,495.00
2019-06-08T06:26:22.370Z,545.62
2019-06-08T06:27:22.429Z,410.62
2019-06-08T06:28:22.436Z,399.38
2019-06-08T06:29:22.376Z,500.62
2019-06-08T06:30:22.381Z,562.50
2019-06-08T06:31:22.342Z,421.88
2019-06-08T06:32:22.328Z,354.38
2019-06-08T06:33:22.334Z,315.00
2019-06-08T06:34:22.409Z,281.25
2019-06-08T06:35:22.296Z,247.50
2019-06-08T06:36:22.264Z,213.75
2019-06-08T06:37:22.361Z,180.00
2019-06-08T06:38:22.329Z,163.12
2019-06-08T06:39:22.334Z,163.12
2019-06-08T06:40:22.645Z,163.12
2019-06-08T06:41:22.420Z,168.75
2019-06-08T06:42:24.788Z,360.00
2019-06-08T06:43:22.545Z,382.50
2019-06-08T06:44:22.583Z,405.00
2019-06-08T06:45:22.395Z,433.12
2019-06-08T06:46:22.268Z,444.38
2019-06-08T06:47:22.259Z,450.00
2019-06-08T06:48:23.610Z,427.50
2019-06-08T06:49:22.214Z,399.38
2019-06-08T06:50:22.233Z,388.12
2019-06-08T06:51:26.225Z,388.12
2019-06-08T06:52:22.249Z,393.75
2019-06-08T06:53:22.708Z,405.00
2019-06-08T06:54:22.162Z,416.25
2019-06-08T06:55:25.231Z,444.38
2019-06-08T06:56:22.224Z,500.62
2019-06-08T06:57:22.217Z,573.75
2019-06-08T06:58:22.182Z,641.25
2019-06-08T06:59:22.198Z,551.25
2019-06-08T07:00:22.190Z,517.50
2019-06-08T07:01:22.098Z,579.38
2019-06-08T07:02:22.625Z,607.50
2019-06-08T07:03:22.623Z,753.75
2019-06-08T07:04:22.101Z,573.75
2019-06-08T07:05:22.113Z,601.88
2019-06-08T07:06:22.052Z,703.12
2019-06-08T07:07:22.113Z,641.25
2019-06-08T07:08:22.155Z,562.50
2019-06-08T07:09:22.010Z,551.25
2019-06-08T07:10:22.273Z,511.88
2019-06-08T07:11:21.909Z,483.75
2019-06-08T07:12:21.918Z,461.25
2019-06-08T07:13:22.118Z,511.88
2019-06-08T07:14:21.869Z,450.00
2019-06-08T07:15:21.897Z,461.25
2019-06-08T07:16:21.877Z,472.50
2019-06-08T07:17:21.830Z,466.88
2019-06-08T07:18:21.846Z,461.25
2019-06-08T07:19:21.812Z,472.50
2019-06-08T07:20:21.840Z,511.88
2019-06-08T07:21:21.880Z,556.88
2019-06-08T07:22:21.779Z,585.00
2019-06-08T07:23:21.759Z,590.62
2019-06-08T07:24:21.787Z,613.12
2019-06-08T07:25:21.743Z,630.00
2019-06-08T07:26:21.746Z,652.50
2019-06-08T07:27:21.727Z,658.12
2019-06-08T07:28:21.688Z,669.38
2019-06-08T07:29:21.688Z,736.88
2019-06-08T07:30:21.747Z,731.25
2019-06-08T07:31:21.689Z,680.62
2019-06-08T07:32:21.677Z,528.75
2019-06-08T07:33:21.670Z,590.62
2019-06-08T07:34:21.654Z,641.25
2019-06-08T07:35:21.632Z,601.88
2019-06-08T07:36:21.654Z,641.25
2019-06-08T07:37:21.601Z,646.88
2019-06-08T07:38:21.643Z,658.12
2019-06-08T07:39:21.605Z,652.50
2019-06-08T07:40:21.602Z,652.50
2019-06-08T07:41:21.587Z,646.88
2019-06-08T07:42:21.605Z,630.00
2019-06-08T07:43:21.613Z,613.12
2019-06-08T07:44:21.534Z,579.38
2019-06-08T07:45:21.520Z,551.25
2019-06-08T07:46:21.547Z,534.38
2019-06-08T07:47:21.737Z,500.62
2019-06-08T07:48:21.501Z,489.38
2019-06-08T07:49:21.516Z,478.12
2019-06-08T07:50:21.502Z,461.25
2019-06-08T07:51:21.518Z,455.62
2019-06-08T07:52:21.480Z,450.00
2019-06-08T07:53:21.476Z,444.38
2019-06-08T07:54:21.450Z,444.38
2019-06-08T07:55:21.430Z,450.00
2019-06-08T07:56:21.432Z,466.88
2019-06-08T07:57:21.413Z,472.50
2019-06-08T07:58:21.393Z,483.75
2019-06-08T07:59:21.390Z,489.38
2019-06-08T08:00:21.371Z,506.25
2019-06-08T08:01:35.256Z,523.12
2019-06-08T08:02:22.424Z,534.38
2019-06-08T08:03:21.394Z,534.38
2019-06-08T08:04:21.310Z,528.75
2019-06-08T08:05:21.367Z,528.75
2019-06-08T08:06:21.416Z,545.62
2019-06-08T08:07:21.287Z,545.62
2019-06-08T08:08:21.310Z,545.62
2019-06-08T08:09:21.318Z,551.25
2019-06-08T08:10:21.296Z,573.75
2019-06-08T08:11:21.315Z,635.62
2019-06-08T08:12:21.336Z,635.62
2019-06-08T08:13:21.221Z,579.38
2019-06-08T08:14:21.233Z,540.00
2019-06-08T08:15:21.191Z,495.00
2019-06-08T08:16:21.221Z,455.62
2019-06-08T08:17:21.203Z,410.62
2019-06-08T08:18:21.162Z,388.12
2019-06-08T08:19:21.206Z,388.12
2019-06-08T08:20:21.161Z,382.50
2019-06-08T08:21:25.509Z,371.25
2019-06-08T08:22:26.023Z,360.00
2019-06-08T08:23:22.200Z,348.75
2019-06-08T08:24:21.277Z,343.12
2019-06-08T08:25:21.130Z,331.88
2019-06-08T08:26:21.088Z,309.38
2019-06-08T08:27:21.459Z,292.50
2019-06-08T08:28:21.054Z,286.88
2019-06-08T08:29:21.088Z,292.50
2019-06-08T08:30:21.051Z,303.75
2019-06-08T08:31:21.023Z,331.88
2019-06-08T08:32:21.032Z,365.62
2019-06-08T08:33:21.096Z,399.38
2019-06-08T08:34:21.001Z,450.00
2019-06-08T08:35:20.991Z,523.12
2019-06-08T08:36:21.152Z,562.50
2019-06-08T08:37:20.969Z,573.75
2019-06-08T08:38:20.990Z,562.50
2019-06-08T08:39:20.971Z,528.75
2019-06-08T08:40:20.944Z,506.25
2019-06-08T08:41:20.982Z,483.75
2019-06-08T08:42:20.938Z,461.25
2019-06-08T08:43:23.011Z,450.00
2019-06-08T08:44:20.880Z,455.62
2019-06-08T08:45:20.891Z,478.12
2019-06-08T08:46:20.943Z,483.75
2019-06-08T08:47:21.126Z,461.25
2019-06-08T08:48:27.521Z,444.38
2019-06-08T08:49:21.869Z,444.38
2019-06-08T08:50:20.863Z,450.00
2019-06-08T08:51:20.801Z,444.38
2019-06-08T08:52:33.724Z,410.62
2019-06-08T08:53:21.816Z,365.62
2019-06-08T08:54:20.782Z,315.00
2019-06-08T08:55:20.781Z,303.75
2019-06-08T08:56:20.778Z,292.50
2019-06-08T08:57:20.785Z,281.25
2019-06-08T08:58:20.754Z,326.25
2019-06-08T08:59:20.747Z,382.50
2019-06-08T09:00:20.842Z,461.25
2019-06-08T09:01:20.896Z,545.62
2019-06-08T09:02:21.393Z,624.38
2019-06-08T09:03:28.710Z,652.50
2019-06-08T09:04:21.725Z,652.50
2019-06-08T09:05:20.683Z,652.50
2019-06-08T09:06:20.666Z,663.75
2019-06-08T09:07:20.760Z,680.62
2019-06-08T09:08:23.215Z,714.38
2019-06-08T09:09:21.649Z,748.12
2019-06-08T09:10:20.629Z,770.62
2019-06-08T09:11:20.634Z,776.25
2019-06-08T09:12:20.571Z,781.88
2019-06-08T09:13:20.816Z,815.62
2019-06-08T09:14:20.727Z,798.75
2019-06-08T09:15:20.726Z,776.25
2019-06-08T09:16:22.711Z,753.75
2019-06-08T09:17:21.060Z,748.12
2019-06-08T09:18:20.563Z,725.62
2019-06-08T09:19:20.997Z,703.12
2019-06-08T09:20:20.589Z,680.62
2019-06-08T09:21:20.551Z,646.88
2019-06-08T09:22:20.501Z,618.75
2019-06-08T09:23:21.920Z,596.25
2019-06-08T09:24:20.459Z,585.00
2019-06-08T09:25:20.436Z,568.12
2019-06-08T09:26:20.420Z,573.75
2019-06-08T09:27:20.602Z,590.62
2019-06-08T09:28:20.510Z,624.38
2019-06-08T09:29:20.380Z,669.38
2019-06-08T09:30:20.724Z,675.00
2019-06-08T09:31:20.410Z,669.38
2019-06-08T09:32:20.431Z,680.62
2019-06-08T09:33:20.356Z,703.12
2019-06-08T09:34:20.450Z,697.50
2019-06-08T09:35:21.348Z,686.25
2019-06-08T09:36:20.343Z,720.00
2019-06-08T09:37:20.384Z,748.12
2019-06-08T09:38:20.349Z,826.88
2019-06-08T09:39:20.314Z,810.00
2019-06-08T09:40:22.184Z,731.25
2019-06-08T09:41:21.214Z,731.25
2019-06-08T09:42:21.219Z,759.38
2019-06-08T09:43:20.319Z,787.50
2019-06-08T09:44:20.626Z,826.88
2019-06-08T09:45:20.347Z,815.62
2019-06-08T09:46:20.288Z,815.62
2019-06-08T09:47:22.296Z,826.88
2019-06-08T09:48:20.259Z,810.00
2019-06-08T09:49:20.169Z,759.38
2019-06-08T09:50:21.272Z,720.00
2019-06-08T09:51:20.148Z,697.50
2019-06-08T09:52:21.713Z,680.62
2019-06-08T09:53:28.519Z,697.50
2019-06-08T09:54:21.171Z,736.88
2019-06-08T09:55:20.221Z,798.75
2019-06-08T09:56:20.288Z,815.62
2019-06-08T09:57:20.106Z,804.38
2019-06-08T09:58:20.105Z,753.75
2019-06-08T09:59:20.110Z,720.00
2019-06-08T10:00:22.249Z,708.75
2019-06-08T10:01:21.113Z,658.12
2019-06-08T10:02:20.322Z,635.62
2019-06-08T10:03:20.046Z,624.38
2019-06-08T10:04:20.036Z,590.62
2019-06-08T10:05:20.070Z,568.12
2019-06-08T10:06:20.436Z,601.88
2019-06-08T10:07:20.153Z,646.88
2019-06-08T10:08:20.742Z,708.75
2019-06-08T10:09:20.033Z,770.62
2019-06-08T10:10:19.975Z,793.12
2019-06-08T10:11:19.952Z,781.88
2019-06-08T10:12:19.947Z,759.38
2019-06-08T10:13:19.975Z,736.88
2019-06-08T10:14:19.996Z,742.50
2019-06-08T10:15:19.937Z,720.00
2019-06-08T10:16:19.967Z,787.50
2019-06-08T10:17:21.071Z,821.25
2019-06-08T10:18:19.913Z,871.88
2019-06-08T10:19:19.909Z,894.38
2019-06-08T10:20:19.927Z,849.38
2019-06-08T10:21:21.126Z,804.38
2019-06-08T10:22:20.087Z,787.50
2019-06-08T10:23:30.718Z,765.00
2019-06-08T10:24:21.018Z,708.75
2019-06-08T10:25:20.802Z,624.38
2019-06-08T10:26:19.999Z,596.25
2019-06-08T10:27:19.824Z,579.38
2019-06-08T10:28:21.706Z,545.62
2019-06-08T10:29:19.911Z,506.25
2019-06-08T10:30:19.772Z,478.12
2019-06-08T10:31:33.169Z,478.12
2019-06-08T10:32:20.773Z,472.50
2019-06-08T10:33:20.189Z,472.50
2019-06-08T10:34:19.714Z,489.38
2019-06-08T10:35:21.011Z,534.38
2019-06-08T10:36:19.713Z,579.38
2019-06-08T10:37:19.731Z,618.75
2019-06-08T10:38:19.716Z,686.25
2019-06-08T10:39:19.649Z,776.25
2019-06-08T10:40:19.681Z,888.75
2019-06-08T10:41:21.836Z,922.50
2019-06-08T10:42:19.696Z,928.12
2019-06-08T10:43:20.013Z,933.75
2019-06-08T10:44:19.721Z,928.12
2019-06-08T10:45:19.676Z,900.00
2019-06-08T10:46:20.970Z,860.62
2019-06-08T10:47:19.613Z,855.00
2019-06-08T10:48:19.578Z,849.38
2019-06-08T10:49:19.854Z,900.00
2019-06-08T10:50:19.629Z,978.75
2019-06-08T10:51:19.577Z,1046.25
2019-06-08T10:52:20.349Z,1001.25
2019-06-08T10:53:19.516Z,888.75
2019-06-08T10:54:19.585Z,939.38
2019-06-08T10:55:19.560Z,1102.50
2019-06-08T10:56:19.519Z,1018.12
2019-06-08T10:57:19.499Z,933.75
2019-06-08T10:58:19.620Z,804.38
2019-06-08T10:59:19.462Z,753.75
2019-06-08T11:00:23.569Z,838.12
2019-06-08T11:01:19.518Z,860.62
2019-06-08T11:02:20.236Z,933.75
2019-06-08T11:03:19.449Z,978.75
2019-06-08T11:04:19.835Z,849.38
2019-06-08T11:05:19.470Z,742.50
2019-06-08T11:06:19.376Z,686.25
2019-06-08T11:07:19.396Z,635.62
2019-06-08T11:08:19.369Z,686.25
2019-06-08T11:09:20.345Z,590.62
2019-06-08T11:10:20.204Z,517.50
2019-06-08T11:11:20.182Z,455.62
2019-06-08T11:12:19.460Z,523.12
2019-06-08T11:13:19.288Z,618.75
2019-06-08T11:14:22.553Z,652.50
2019-06-08T11:15:19.290Z,753.75
2019-06-08T11:16:19.325Z,720.00
2019-06-08T11:17:19.301Z,675.00
2019-06-08T11:18:20.545Z,573.75
2019-06-08T11:19:20.378Z,562.50
2019-06-08T11:20:19.225Z,624.38
2019-06-08T11:21:21.966Z,838.12
2019-06-08T11:22:19.224Z,866.25
2019-06-08T11:23:19.174Z,776.25
2019-06-08T11:24:24.668Z,798.75
2019-06-08T11:25:20.337Z,776.25
2019-06-08T11:26:24.026Z,793.12
2019-06-08T11:27:20.175Z,765.00
2019-06-08T11:28:19.205Z,759.38
2019-06-08T11:29:19.118Z,753.75
2019-06-08T11:30:26.709Z,765.00
2019-06-08T11:31:20.320Z,798.75
2019-06-08T11:32:22.002Z,838.12
2019-06-08T11:33:19.710Z,855.00
2019-06-08T11:34:21.755Z,843.75
2019-06-08T11:35:19.127Z,826.88
2019-06-08T11:36:19.262Z,815.62
2019-06-08T11:37:21.072Z,849.38
2019-06-08T11:38:20.282Z,967.50
2019-06-08T11:39:19.030Z,1153.12
2019-06-08T11:40:20.851Z,1260.00
2019-06-08T11:41:22.626Z,1254.38
2019-06-08T11:42:19.247Z,1248.75
2019-06-08T11:43:18.961Z,1018.12
2019-06-08T11:44:18.951Z,838.12
2019-06-08T11:45:18.985Z,686.25
2019-06-08T11:46:21.585Z,652.50
2019-06-08T11:47:18.927Z,556.88
2019-06-08T11:48:18.921Z,511.88
2019-06-08T11:49:19.021Z,545.62
2019-06-08T11:50:18.888Z,669.38
2019-06-08T11:51:18.904Z,905.62
2019-06-08T11:52:19.795Z,967.50
2019-06-08T11:53:18.849Z,961.88
2019-06-08T11:54:33.027Z,961.88
2019-06-08T11:55:19.830Z,995.62
2019-06-08T11:56:18.881Z,1023.75
2019-06-08T11:57:21.791Z,1147.50
2019-06-08T11:58:22.707Z,714.38
2019-06-08T11:59:18.810Z,1164.38
2019-06-08T12:00:27.421Z,1586.25
2019-06-08T12:01:19.822Z,973.12
2019-06-08T12:02:19.368Z,984.38
2019-06-08T12:03:18.762Z,973.12
2019-06-08T12:04:18.740Z,1035.00
2019-06-08T12:05:18.717Z,1040.62
2019-06-08T12:06:18.781Z,1929.38
2019-06-08T12:07:18.690Z,1288.12
2019-06-08T12:08:20.901Z,1575.00
2019-06-08T12:09:19.094Z,2075.62
2019-06-08T12:10:18.717Z,2750.62
2019-06-08T12:11:20.861Z,1732.50
2019-06-08T12:12:21.176Z,2480.62
2019-06-08T12:13:18.663Z,1282.50
2019-06-08T12:14:18.652Z,1473.75
2019-06-08T12:15:21.194Z,1226.25
2019-06-08T12:16:22.029Z,1552.50
2019-06-08T12:17:22.215Z,2885.62
2019-06-08T12:18:18.601Z,1833.75
2019-06-08T12:19:20.943Z,888.75
2019-06-08T12:20:21.279Z,3020.62
2019-06-08T12:21:19.570Z,2525.62
2019-06-08T12:22:21.647Z,4123.12
2019-06-08T12:23:18.531Z,3931.88
2019-06-08T12:24:18.562Z,3993.75
2019-06-08T12:25:18.525Z,4511.25
2019-06-08T12:26:18.650Z,5197.50
2019-06-08T12:27:29.106Z,4578.75
2019-06-08T12:28:19.517Z,5045.62
2019-06-08T12:29:19.028Z,4443.75
2019-06-08T12:30:25.655Z,5276.25
2019-06-08T12:31:22.494Z,5242.50
2019-06-08T12:32:18.542Z,5158.12
2019-06-08T12:33:19.837Z,5113.12
2019-06-08T12:34:18.668Z,5180.62
2019-06-08T12:35:18.445Z,5343.75
2019-06-08T12:36:20.576Z,5416.88
2019-06-08T12:37:22.179Z,5321.25
2019-06-08T12:38:19.024Z,5670.00
2019-06-08T12:39:19.763Z,5484.38
2019-06-08T12:40:20.450Z,5428.12
2019-06-08T12:41:19.377Z,5613.75
2019-06-08T12:42:23.258Z,2981.25
2019-06-08T12:43:20.357Z,2632.50
2019-06-08T12:44:20.365Z,742.50
2019-06-08T12:45:20.016Z,5923.12