createdAt,value
2019-05-22T00:00:43.351Z,40.97
2019-05-22T00:03:14.700Z,38.20
2019-05-22T00:05:43.340Z,37.43
2019-05-22T00:08:11.167Z,37.50
2019-05-22T00:10:40.587Z,37.50
2019-05-22T00:13:09.787Z,38.73
2019-05-22T00:15:56.576Z,45.87
2019-05-22T00:18:24.891Z,45.13
2019-05-22T00:20:53.095Z,44.13
2019-05-22T00:23:22.014Z,43.30
2019-05-22T00:25:50.529Z,42.00
2019-05-22T00:28:19.092Z,41.83
2019-05-22T00:30:49.205Z,43.43
2019-05-22T00:33:17.353Z,39.20
2019-05-22T00:35:45.546Z,41.77
2019-05-22T00:38:14.662Z,46.03
2019-05-22T00:40:42.295Z,41.97
2019-05-22T00:43:13.975Z,40.70
2019-05-22T00:45:42.532Z,48.73
2019-05-22T00:48:10.984Z,44.27
2019-05-22T00:50:45.336Z,41.80
2019-05-22T00:53:28.311Z,39.83
2019-05-22T00:56:01.684Z,39.10
2019-05-22T00:58:34.383Z,38.30
2019-05-22T01:01:03.833Z,39.17
2019-05-22T01:03:33.176Z,40.30
2019-05-22T01:06:00.829Z,37.50
2019-05-22T01:08:29.159Z,42.80
2019-05-22T01:10:57.464Z,44.70
2019-05-22T01:13:30.268Z,37.93
2019-05-22T01:15:58.981Z,39.90
2019-05-22T01:18:27.764Z,40.23
2019-05-22T01:20:58.159Z,40.60
2019-05-22T01:23:28.902Z,42.47
2019-05-22T01:25:56.125Z,40.87
2019-05-22T01:28:23.960Z,38.10
2019-05-22T01:30:54.664Z,39.90
2019-05-22T01:33:27.537Z,42.67
2019-05-22T01:36:13.298Z,42.97
2019-05-22T01:38:41.742Z,37.13
2019-05-22T01:41:16.961Z,42.73
2019-05-22T01:43:45.608Z,37.27
2019-05-22T01:46:15.019Z,34.60
2019-05-22T01:48:44.355Z,32.70
2019-05-22T01:51:13.680Z,36.07
2019-05-22T01:53:41.847Z,30.90
2019-05-22T01:56:10.807Z,33.07
2019-05-22T01:58:40.748Z,32.80
2019-05-22T02:01:12.578Z,32.60
2019-05-22T02:03:39.959Z,31.00
2019-05-22T02:06:09.096Z,24.40
2019-05-22T02:08:43.153Z,29.27
2019-05-22T02:11:13.100Z,26.23
2019-05-22T02:13:48.069Z,29.13
2019-05-22T02:16:16.235Z,27.10
2019-05-22T02:18:45.456Z,28.87
2019-05-22T02:21:13.011Z,26.47
2019-05-22T02:23:42.193Z,25.40
2019-05-22T02:26:10.809Z,28.87
2019-05-22T02:28:39.941Z,25.90
2019-05-22T02:31:07.148Z,29.93
2019-05-22T02:33:38.504Z,30.70
2019-05-22T02:36:06.048Z,28.63
2019-05-22T02:38:34.697Z,26.93
2019-05-22T02:41:03.755Z,25.90
2019-05-22T02:43:31.570Z,29.43
2019-05-22T02:45:59.559Z,28.30
2019-05-22T02:48:27.091Z,28.23
2019-05-22T02:50:55.235Z,22.83
2019-05-22T02:53:22.900Z,21.97
2019-05-22T02:55:50.543Z,22.57
2019-05-22T02:58:19.492Z,22.10
2019-05-22T03:00:59.634Z,22.63
2019-05-22T03:03:28.266Z,22.40
2019-05-22T03:05:55.967Z,18.37
2019-05-22T03:08:25.199Z,19.30
2019-05-22T03:10:54.725Z,21.77
2019-05-22T03:13:41.592Z,20.00
2019-05-22T03:16:09.221Z,20.07
2019-05-22T03:18:37.550Z,18.17
2019-05-22T03:21:08.389Z,17.80
2019-05-22T03:23:39.299Z,21.07
2019-05-22T03:26:08.634Z,19.50
2019-05-22T03:28:36.464Z,22.90
2019-05-22T03:31:04.694Z,20.63
2019-05-22T03:33:32.922Z,23.17
2019-05-22T03:36:09.009Z,22.00
2019-05-22T03:38:39.218Z,22.77
2019-05-22T03:41:08.401Z,24.07
2019-05-22T03:43:35.985Z,28.37
2019-05-22T03:46:18.965Z,28.50
2019-05-22T03:48:46.628Z,26.40
2019-05-22T03:51:16.019Z,31.67
2019-05-22T03:53:44.035Z,27.70
2019-05-22T03:56:11.943Z,29.30
2019-05-22T03:58:40.389Z,26.63
2019-05-22T04:01:08.429Z,32.13
2019-05-22T04:03:35.885Z,29.07
2019-05-22T04:06:05.080Z,32.33
2019-05-22T04:08:34.271Z,30.90
2019-05-22T04:11:04.555Z,33.67
2019-05-22T04:13:32.871Z,34.17
2019-05-22T04:16:01.520Z,32.40
2019-05-22T04:18:30.052Z,35.53
2019-05-22T04:20:58.301Z,34.93
2019-05-22T04:23:26.031Z,38.00
2019-05-22T04:25:54.473Z,37.87
2019-05-22T04:28:22.308Z,37.67
2019-05-22T04:30:50.409Z,38.40
2019-05-22T04:33:18.040Z,33.33
2019-05-22T04:35:45.282Z,37.23
2019-05-22T04:38:12.853Z,33.40
2019-05-22T04:40:50.804Z,34.23
2019-05-22T04:43:25.913Z,40.53
2019-05-22T04:45:54.427Z,36.90
2019-05-22T04:48:23.092Z,38.23
2019-05-22T04:50:51.451Z,39.60
2019-05-22T04:53:19.071Z,35.97
2019-05-22T04:55:46.311Z,38.37
2019-05-22T04:58:16.845Z,40.63
2019-05-22T05:00:44.588Z,36.07
2019-05-22T05:03:12.312Z,36.40
2019-05-22T05:05:41.111Z,36.73
2019-05-22T05:08:09.075Z,31.07
2019-05-22T05:10:36.831Z,35.33
2019-05-22T05:13:04.414Z,35.43
2019-05-22T05:15:31.676Z,35.60
2019-05-22T05:18:00.112Z,30.50
2019-05-22T05:20:27.532Z,29.67
2019-05-22T05:22:54.775Z,29.00
2019-05-22T05:25:23.442Z,35.47
2019-05-22T05:27:51.173Z,31.20
2019-05-22T05:30:20.619Z,28.27
2019-05-22T05:32:47.947Z,29.07
2019-05-22T05:35:17.013Z,32.63
2019-05-22T05:37:44.862Z,34.10
2019-05-22T05:40:30.699Z,29.53
2019-05-22T05:42:58.873Z,31.73
2019-05-22T05:45:26.952Z,29.37
2019-05-22T05:47:57.645Z,32.60
2019-05-22T05:50:38.930Z,28.23
2019-05-22T05:52:59.251Z,32.57
2019-05-22T05:55:29.568Z,29.60
2019-05-22T05:58:24.674Z,30.70
2019-05-22T06:00:55.669Z,31.60
2019-05-22T06:03:31.077Z,27.43
2019-05-22T06:06:02.731Z,27.90
2019-05-22T06:08:30.623Z,32.97
2019-05-22T06:11:42.643Z,24.77
2019-05-22T06:14:18.198Z,27.13
2019-05-22T06:17:40.195Z,26.90
2019-05-22T06:20:11.027Z,28.83
2019-05-22T06:22:40.452Z,26.70
2019-05-22T06:25:09.447Z,30.53
2019-05-22T06:27:52.265Z,25.33
2019-05-22T06:30:45.796Z,29.80
2019-05-22T06:33:34.083Z,27.63
2019-05-22T06:36:09.175Z,27.20
2019-05-22T06:39:02.401Z,28.77
2019-05-22T06:41:34.528Z,24.90
2019-05-22T06:44:37.420Z,26.70
2019-05-22T06:47:07.702Z,22.07
2019-05-22T06:49:44.267Z,28.60
2019-05-22T06:52:12.046Z,24.87
2019-05-22T06:54:39.364Z,24.97
2019-05-22T06:57:12.709Z,23.63
2019-05-22T06:59:40.399Z,21.17
2019-05-22T07:02:09.111Z,21.97
2019-05-22T07:04:37.916Z,23.27
2019-05-22T07:07:06.181Z,18.30
2019-05-22T07:09:33.936Z,26.37
2019-05-22T07:12:01.255Z,18.03
2019-05-22T07:14:30.910Z,18.50
2019-05-22T07:16:58.344Z,16.13
2019-05-22T07:19:27.884Z,14.83
2019-05-22T07:21:55.962Z,17.53
2019-05-22T07:24:24.512Z,15.83
2019-05-22T07:26:52.266Z,15.43
2019-05-22T07:29:19.794Z,12.43
2019-05-22T07:31:47.385Z,13.00
2019-05-22T07:34:14.763Z,13.60
2019-05-22T07:36:43.807Z,12.10
2019-05-22T07:39:11.337Z,11.20
2019-05-22T07:41:39.119Z,11.33
2019-05-22T07:44:06.388Z,12.30
2019-05-22T07:46:33.877Z,11.60
2019-05-22T07:49:01.223Z,12.20
2019-05-22T07:51:29.546Z,10.30
2019-05-22T07:53:56.806Z,9.50
2019-05-22T07:56:25.247Z,10.33
2019-05-22T07:58:52.496Z,8.73
2019-05-22T08:01:19.744Z,8.40
2019-05-22T08:03:48.001Z,8.40
2019-05-22T08:06:15.567Z,7.37
2019-05-22T08:08:43.842Z,6.33
2019-05-22T08:11:11.605Z,6.07
2019-05-22T08:13:40.740Z,6.03
2019-05-22T08:16:09.197Z,6.43
2019-05-22T08:18:38.217Z,6.07
2019-05-22T08:21:06.476Z,5.80
2019-05-22T08:23:34.614Z,6.70
2019-05-22T08:26:02.013Z,5.57
2019-05-22T08:28:31.653Z,4.57
2019-05-22T08:31:00.396Z,5.70
2019-05-22T08:33:28.171Z,5.83
2019-05-22T08:35:56.060Z,4.83
2019-05-22T08:38:28.515Z,4.87
2019-05-22T08:40:58.066Z,4.73
2019-05-22T08:43:25.636Z,6.47
2019-05-22T08:45:52.844Z,6.10
2019-05-22T08:48:20.477Z,5.43
2019-05-22T08:50:48.789Z,6.07
2019-05-22T08:53:17.427Z,5.13
2019-05-22T08:55:45.919Z,6.10
2019-05-22T08:58:14.978Z,6.87
2019-05-22T09:00:44.336Z,7.77
2019-05-22T09:03:11.687Z,6.77
2019-05-22T09:05:39.407Z,7.10
2019-05-22T09:08:06.756Z,8.43
2019-05-22T09:10:34.078Z,9.87
2019-05-22T09:13:01.470Z,7.87
2019-05-22T09:15:29.667Z,9.13
2019-05-22T09:17:57.441Z,7.87
2019-05-22T09:20:26.071Z,9.57
2019-05-22T09:22:54.076Z,9.17
2019-05-22T09:25:21.598Z,9.90
2019-05-22T09:27:49.097Z,12.07
2019-05-22T09:30:16.563Z,10.77
2019-05-22T09:32:47.421Z,10.07
2019-05-22T09:35:13.749Z,9.40
2019-05-22T09:37:41.436Z,16.03
2019-05-22T09:40:09.083Z,11.37
2019-05-22T09:42:36.343Z,13.20
2019-05-22T09:45:06.187Z,12.57
2019-05-22T09:47:33.511Z,17.03
2019-05-22T09:50:00.979Z,14.43
2019-05-22T09:52:28.463Z,13.53
2019-05-22T09:54:57.056Z,16.37
2019-05-22T09:57:24.484Z,15.00
2019-05-22T09:59:51.893Z,20.70
2019-05-22T10:02:19.339Z,17.03
2019-05-22T10:04:47.159Z,17.73
2019-05-22T10:07:14.503Z,14.83
2019-05-22T10:09:42.252Z,15.30
2019-05-22T10:12:11.074Z,17.77
2019-05-22T10:14:38.973Z,13.97
2019-05-22T10:17:08.112Z,14.93
2019-05-22T10:19:35.616Z,16.23
2019-05-22T10:22:03.288Z,17.13
2019-05-22T10:24:30.616Z,17.73
2019-05-22T10:26:58.136Z,22.33
2019-05-22T10:29:45.063Z,16.20
2019-05-22T10:32:12.299Z,16.30
2019-05-22T10:34:39.547Z,17.80
2019-05-22T10:37:08.601Z,16.57
2019-05-22T10:39:36.147Z,18.27
2019-05-22T10:42:03.667Z,15.13
2019-05-22T10:44:30.922Z,18.50
2019-05-22T10:47:18.846Z,20.23
2019-05-22T10:49:46.696Z,18.00
2019-05-22T10:52:14.419Z,19.77
2019-05-22T10:54:41.720Z,19.87
2019-05-22T10:57:09.220Z,19.85
2019-05-22T10:59:36.556Z,20.13
2019-05-22T11:02:04.025Z,20.13
2019-05-22T11:04:31.640Z,22.23
2019-05-22T11:06:59.057Z,21.97
2019-05-22T11:09:26.827Z,24.17
2019-05-22T11:11:54.464Z,24.18
2019-05-22T11:14:21.710Z,25.90
2019-05-22T11:16:49.407Z,26.70
2019-05-22T11:19:17.084Z,22.07
2019-05-22T11:21:44.555Z,23.73
2019-05-22T11:24:12.226Z,23.70
2019-05-22T11:26:40.075Z,24.98
2019-05-22T11:29:07.367Z,24.57
2019-05-22T11:31:35.730Z,21.40
2019-05-22T11:34:03.639Z,21.17
2019-05-22T11:36:31.191Z,23.30
2019-05-22T11:38:58.529Z,23.77
2019-05-22T11:41:26.477Z,22.67
2019-05-22T11:43:53.891Z,20.90
2019-05-22T11:46:21.115Z,18.03
2019-05-22T11:48:48.415Z,16.87
2019-05-22T11:51:15.782Z,16.60
2019-05-22T11:53:43.213Z,18.93
2019-05-22T11:56:10.431Z,18.20
2019-05-22T11:58:37.681Z,20.07
2019-05-22T12:01:05.363Z,22.42
2019-05-22T12:03:34.746Z,19.00
2019-05-22T12:06:02.413Z,18.25
2019-05-22T12:08:31.259Z,19.40
2019-05-22T12:10:58.998Z,21.50
2019-05-22T12:13:27.583Z,16.80
2019-05-22T12:15:56.520Z,17.52
2019-05-22T12:18:24.288Z,17.42
2019-05-22T12:20:51.560Z,17.45
2019-05-22T12:23:18.993Z,16.20
2019-05-22T12:25:46.467Z,17.90
2019-05-22T12:28:13.819Z,15.83
2019-05-22T12:30:41.976Z,19.15
2019-05-22T12:33:13.788Z,20.23
2019-05-22T12:35:41.695Z,16.90
2019-05-22T12:38:09.396Z,17.50
2019-05-22T12:40:36.780Z,15.78
2019-05-22T12:43:04.838Z,16.10
2019-05-22T12:45:32.789Z,15.85
2019-05-22T12:48:00.897Z,16.60
2019-05-22T12:50:30.119Z,27.25
2019-05-22T12:52:59.676Z,19.42
2019-05-22T12:55:26.936Z,18.57
2019-05-22T12:57:54.482Z,18.87
2019-05-22T13:00:24.424Z,20.32
2019-05-22T13:02:52.888Z,19.65
2019-05-22T13:05:20.993Z,22.98
2019-05-22T13:07:49.367Z,21.77
2019-05-22T13:10:18.257Z,20.77
2019-05-22T13:12:45.723Z,21.15
2019-05-22T13:15:13.450Z,22.55
2019-05-22T13:17:42.214Z,21.17
2019-05-22T13:20:11.981Z,21.00
2019-05-22T13:22:43.587Z,21.65
2019-05-22T13:25:13.317Z,21.65
2019-05-22T13:27:40.759Z,20.88
2019-05-22T13:30:10.267Z,22.27
2019-05-22T13:32:38.172Z,20.17
2019-05-22T13:35:07.414Z,18.05
2019-05-22T13:37:34.939Z,17.20
2019-05-22T13:40:02.996Z,17.40
2019-05-22T13:42:30.333Z,16.10
2019-05-22T13:44:58.535Z,16.37
2019-05-22T13:47:26.004Z,18.42
2019-05-22T13:49:54.509Z,17.27
2019-05-22T13:52:22.490Z,16.00
2019-05-22T13:54:50.454Z,17.12
2019-05-22T13:57:18.321Z,17.55
2019-05-22T13:59:45.783Z,15.45
2019-05-22T14:02:13.560Z,15.23
2019-05-22T14:04:40.976Z,17.37
2019-05-22T14:07:09.141Z,16.25
2019-05-22T14:09:37.672Z,17.67
2019-05-22T14:12:06.851Z,15.50
2019-05-22T14:14:34.176Z,16.65
2019-05-22T14:17:01.751Z,14.60
2019-05-22T14:19:29.209Z,13.38
2019-05-22T14:21:56.475Z,12.73
2019-05-22T14:24:23.842Z,13.22
2019-05-22T14:26:51.152Z,21.00
2019-05-22T14:29:18.757Z,16.52
2019-05-22T14:31:46.004Z,17.17
2019-05-22T14:34:13.343Z,16.30
2019-05-22T14:36:40.783Z,15.95
2019-05-22T14:39:09.989Z,14.03
2019-05-22T14:41:37.340Z,13.32
2019-05-22T14:44:04.885Z,10.05
2019-05-22T14:46:32.160Z,10.95
2019-05-22T14:48:59.559Z,13.35
2019-05-22T14:51:27.346Z,15.85
2019-05-22T14:53:56.486Z,11.78
2019-05-22T14:56:24.365Z,11.73
2019-05-22T14:58:53.203Z,10.80
2019-05-22T15:01:21.327Z,11.25
2019-05-22T15:03:49.052Z,12.37
2019-05-22T15:06:17.017Z,13.03
2019-05-22T15:08:44.262Z,12.45
2019-05-22T15:11:11.611Z,11.90
2019-05-22T15:13:42.120Z,12.33
2019-05-22T15:16:10.350Z,13.10
2019-05-22T15:18:37.820Z,13.20
2019-05-22T15:21:06.964Z,12.75
2019-05-22T15:23:34.831Z,14.20
2019-05-22T15:26:02.381Z,12.88
2019-05-22T15:28:30.480Z,13.22
2019-05-22T15:30:57.812Z,13.65
2019-05-22T15:33:25.509Z,13.90
2019-05-22T15:35:53.484Z,12.75
2019-05-22T15:38:21.232Z,12.50
2019-05-22T15:40:48.924Z,12.10
2019-05-22T15:43:16.550Z,10.93
2019-05-22T15:45:44.686Z,15.23
2019-05-22T15:48:17.288Z,15.43
2019-05-22T15:50:47.421Z,13.83
2019-05-22T15:53:15.408Z,13.58
2019-05-22T15:55:45.852Z,13.93
2019-05-22T15:58:16.435Z,14.43
2019-05-22T16:00:46.484Z,12.63
2019-05-22T16:03:16.168Z,12.13
2019-05-22T16:05:44.917Z,12.18
2019-05-22T16:08:14.251Z,12.63
2019-05-22T16:10:43.496Z,11.65
2019-05-22T16:13:11.963Z,11.05
2019-05-22T16:15:41.293Z,10.95
2019-05-22T16:18:12.326Z,9.78
2019-05-22T16:20:40.408Z,8.58
2019-05-22T16:23:07.759Z,7.00
2019-05-22T16:25:36.017Z,8.23
2019-05-22T16:28:03.944Z,8.75
2019-05-22T16:30:31.176Z,8.75
2019-05-22T16:32:58.531Z,8.57
2019-05-22T16:35:25.954Z,7.60
2019-05-22T16:37:55.139Z,9.98
2019-05-22T16:40:27.911Z,7.70
2019-05-22T16:42:55.659Z,8.30
2019-05-22T16:45:24.030Z,8.63
2019-05-22T16:47:51.849Z,8.33
2019-05-22T16:50:19.568Z,7.55
2019-05-22T16:52:47.394Z,7.58
2019-05-22T16:55:15.603Z,7.50
2019-05-22T16:57:42.851Z,6.58
2019-05-22T17:00:13.346Z,9.05
2019-05-22T17:02:42.316Z,9.20
2019-05-22T17:05:12.559Z,8.28
2019-05-22T17:07:41.940Z,8.43
2019-05-22T17:10:10.988Z,7.67
2019-05-22T17:12:39.055Z,7.42
2019-05-22T17:15:11.365Z,7.95
2019-05-22T17:17:38.731Z,7.33
2019-05-22T17:20:08.272Z,7.62
2019-05-22T17:22:35.639Z,6.92
2019-05-22T17:25:05.774Z,7.92
2019-05-22T17:27:33.530Z,9.13
2019-05-22T17:30:00.931Z,7.45
2019-05-22T17:32:28.300Z,11.93
2019-05-22T17:34:55.740Z,10.63
2019-05-22T17:37:24.511Z,8.08
2019-05-22T17:39:51.843Z,8.05
2019-05-22T17:42:24.239Z,7.55
2019-05-22T17:44:53.568Z,8.08
2019-05-22T17:47:23.159Z,8.95
2019-05-22T17:49:52.099Z,7.50
2019-05-22T17:52:21.498Z,6.70
2019-05-22T17:54:50.484Z,7.40
2019-05-22T17:57:19.667Z,6.15
2019-05-22T17:59:47.370Z,6.27
2019-05-22T18:02:16.986Z,5.97
2019-05-22T18:04:44.544Z,8.37
2019-05-22T18:07:12.299Z,6.65
2019-05-22T18:09:40.078Z,5.70
2019-05-22T18:12:08.209Z,6.62
2019-05-22T18:14:36.352Z,6.50
2019-05-22T18:17:04.372Z,7.30
2019-05-22T18:19:31.766Z,6.65
2019-05-22T18:21:59.620Z,6.62
2019-05-22T18:24:26.971Z,4.87
2019-05-22T18:26:54.260Z,5.27
2019-05-22T18:29:21.594Z,6.90
2019-05-22T18:31:48.965Z,11.70
2019-05-22T18:34:16.430Z,5.67
2019-05-22T18:36:43.781Z,6.47
2019-05-22T18:39:12.830Z,5.60
2019-05-22T18:41:40.259Z,5.33
2019-05-22T18:44:07.603Z,6.30
2019-05-22T18:46:34.952Z,5.28
2019-05-22T18:49:02.242Z,9.60
2019-05-22T18:51:29.757Z,5.17
2019-05-22T18:53:57.184Z,5.70
2019-05-22T18:56:24.588Z,6.77
2019-05-22T18:58:52.796Z,5.63
2019-05-22T19:01:20.209Z,5.20
2019-05-22T19:03:47.483Z,7.50
2019-05-22T19:06:15.391Z,5.73
2019-05-22T19:08:42.697Z,9.70
2019-05-22T19:11:09.996Z,7.03
2019-05-22T19:13:37.526Z,6.00
2019-05-22T19:16:05.617Z,6.00
2019-05-22T19:18:32.843Z,6.47
2019-05-22T19:21:00.202Z,6.70
2019-05-22T19:23:27.453Z,10.30
2019-05-22T19:25:54.732Z,6.77
2019-05-22T19:28:22.702Z,7.87
2019-05-22T19:30:52.195Z,7.37
2019-05-22T19:33:19.716Z,7.43
2019-05-22T19:35:46.991Z,8.50
2019-05-22T19:38:14.404Z,6.97
2019-05-22T19:40:42.648Z,13.13
2019-05-22T19:43:11.975Z,9.90
2019-05-22T19:45:39.332Z,8.03
2019-05-22T19:48:07.924Z,12.70
2019-05-22T19:50:36.210Z,9.77
2019-05-22T19:53:18.179Z,12.50
2019-05-22T19:55:34.149Z,12.73
2019-05-22T19:58:01.926Z,12.53
2019-05-22T20:00:31.044Z,11.53
2019-05-22T20:02:59.932Z,12.03
2019-05-22T20:05:27.423Z,15.23
2019-05-22T20:07:55.227Z,13.77
2019-05-22T20:10:22.953Z,15.40
2019-05-22T20:12:50.572Z,33.13
2019-05-22T20:15:18.063Z,16.77
2019-05-22T20:17:46.543Z,15.17
2019-05-22T20:20:15.204Z,13.87
2019-05-22T20:22:42.611Z,19.37
2019-05-22T20:25:13.412Z,15.53
2019-05-22T20:27:41.728Z,13.53
2019-05-22T20:30:11.632Z,12.80
2019-05-22T20:32:40.238Z,17.07
2019-05-22T20:35:09.472Z,13.07
2019-05-22T20:37:37.599Z,11.93
2019-05-22T20:40:06.070Z,12.37
2019-05-22T20:42:33.924Z,12.30
2019-05-22T20:45:01.319Z,12.77
2019-05-22T20:47:31.529Z,13.13
2019-05-22T20:49:59.239Z,12.53
2019-05-22T20:52:29.395Z,13.50
2019-05-22T20:54:57.713Z,14.77
2019-05-22T20:57:25.786Z,13.73
2019-05-22T20:59:53.073Z,13.67
2019-05-22T21:02:21.420Z,14.83
2019-05-22T21:04:50.768Z,16.20
2019-05-22T21:07:24.880Z,15.73
2019-05-22T21:09:52.528Z,36.57
2019-05-22T21:12:22.341Z,96.23
2019-05-22T21:14:49.659Z,142.37
2019-05-22T21:17:16.955Z,146.33
2019-05-22T21:19:45.583Z,119.23
2019-05-22T21:22:18.767Z,102.57
2019-05-22T21:24:46.503Z,74.70
2019-05-22T21:27:14.511Z,68.53
2019-05-22T21:29:42.997Z,51.93
2019-05-22T21:32:12.108Z,47.80
2019-05-22T21:34:39.861Z,42.33
2019-05-22T21:37:07.931Z,27.43
2019-05-22T21:39:35.682Z,26.30
2019-05-22T21:42:04.337Z,16.13
2019-05-22T21:44:31.912Z,17.80
2019-05-22T21:46:59.751Z,15.13
2019-05-22T21:49:28.856Z,15.57
2019-05-22T21:51:56.455Z,12.50
2019-05-22T21:54:24.424Z,13.53
2019-05-22T21:56:51.743Z,14.33
2019-05-22T21:59:19.122Z,16.93
2019-05-22T22:01:53.385Z,13.73
2019-05-22T22:04:25.695Z,13.90
2019-05-22T22:06:55.226Z,15.40
2019-05-22T22:09:23.254Z,14.97
2019-05-22T22:11:52.214Z,12.73
2019-05-22T22:14:21.753Z,14.87
2019-05-22T22:16:49.548Z,13.33
2019-05-22T22:19:19.435Z,12.83
2019-05-22T22:21:47.848Z,12.90
2019-05-22T22:24:15.555Z,13.17
2019-05-22T22:26:43.169Z,13.17
2019-05-22T22:29:10.418Z,13.83
2019-05-22T22:31:39.904Z,12.43
2019-05-22T22:34:18.953Z,16.37
2019-05-22T22:36:48.683Z,13.57
2019-05-22T22:39:17.707Z,12.83
2019-05-22T22:41:45.459Z,12.93
2019-05-22T22:44:15.408Z,12.77
2019-05-22T22:47:07.997Z,13.93
2019-05-22T22:49:37.937Z,12.27
2019-05-22T22:52:05.963Z,13.37
2019-05-22T22:54:34.016Z,14.60
2019-05-22T22:57:01.708Z,12.80
2019-05-22T22:59:29.920Z,14.73
2019-05-22T23:01:59.458Z,13.60
2019-05-22T23:04:27.787Z,17.03
2019-05-22T23:07:00.244Z,12.87
2019-05-22T23:09:28.808Z,14.37
2019-05-22T23:11:56.288Z,14.20
2019-05-22T23:14:26.319Z,17.50
2019-05-22T23:16:53.550Z,17.17
2019-05-22T23:19:33.519Z,15.83
2019-05-22T23:22:00.692Z,16.70
2019-05-22T23:24:28.144Z,17.10
2019-05-22T23:26:56.336Z,16.30
2019-05-22T23:29:23.595Z,17.30
2019-05-22T23:31:51.115Z,15.40
2019-05-22T23:34:19.008Z,24.13
2019-05-22T23:36:46.717Z,16.33
2019-05-22T23:39:14.911Z,15.17
2019-05-22T23:41:44.531Z,14.47
2019-05-22T23:44:13.159Z,15.60
2019-05-22T23:46:42.432Z,15.43
2019-05-22T23:49:11.146Z,14.23
2019-05-22T23:51:39.219Z,14.60
2019-05-22T23:54:08.766Z,16.33
2019-05-22T23:56:39.322Z,16.20
2019-05-22T23:59:06.563Z,14.93
