createdAt,value
2018-08-18T00:04:24.318Z,75.80
2018-08-18T00:09:27.351Z,77.00
2018-08-18T00:14:31.408Z,77.90
2018-08-18T00:19:34.436Z,78.90
2018-08-18T00:24:41.303Z,79.10
2018-08-18T00:29:44.303Z,79.30
2018-08-18T00:34:53.547Z,79.30
2018-08-18T00:39:57.072Z,79.60
2018-08-18T00:45:00.163Z,79.90
2018-08-18T00:50:03.289Z,80.80
2018-08-18T00:55:06.340Z,81.40
2018-08-18T01:00:09.374Z,82.00
2018-08-18T01:05:12.388Z,81.60
2018-08-18T01:10:15.443Z,82.00
2018-08-18T01:15:22.879Z,82.10
2018-08-18T01:20:25.897Z,82.30
2018-08-18T01:25:28.953Z,82.90
2018-08-18T01:30:31.952Z,82.80
2018-08-18T01:35:34.978Z,83.70
2018-08-18T01:40:38.000Z,84.30
2018-08-18T01:45:41.115Z,85.80
2018-08-18T01:50:44.119Z,86.70
2018-08-18T01:55:47.221Z,86.80
2018-08-18T02:00:50.240Z,87.40
2018-08-18T02:05:53.277Z,88.60
2018-08-18T02:10:56.290Z,89.90
2018-08-18T02:15:59.439Z,90.30
2018-08-18T02:21:02.476Z,90.60
2018-08-18T02:26:05.575Z,90.90
2018-08-18T02:31:08.592Z,91.10
2018-08-18T02:36:11.634Z,91.40
2018-08-18T02:41:14.665Z,91.30
2018-08-18T02:46:24.354Z,91.50
2018-08-18T02:51:27.369Z,91.50
2018-08-18T02:56:35.971Z,91.80
2018-08-18T03:01:40.913Z,92.10
2018-08-18T03:06:43.943Z,92.20
2018-08-18T03:11:46.956Z,92.30
2018-08-18T03:16:49.976Z,92.60
2018-08-18T03:21:52.995Z,92.70
2018-08-18T03:26:57.151Z,92.90
2018-08-18T03:32:00.178Z,92.80
2018-08-18T03:37:04.105Z,92.80
2018-08-18T03:42:07.137Z,92.80
2018-08-18T03:47:10.144Z,93.10
2018-08-18T03:52:13.144Z,93.10
2018-08-18T03:57:16.166Z,93.10
2018-08-18T04:02:19.189Z,93.00
2018-08-18T04:07:22.645Z,93.50
2018-08-18T04:12:25.668Z,93.70
2018-08-18T04:17:31.025Z,93.80
2018-08-18T04:22:34.051Z,93.30
2018-08-18T04:27:41.582Z,93.10
2018-08-18T04:32:53.383Z,93.10
2018-08-18T04:37:57.430Z,93.50
2018-08-18T04:43:01.328Z,93.60
2018-08-18T04:48:04.840Z,93.40
2018-08-18T04:53:07.866Z,93.30
2018-08-18T04:58:10.961Z,93.10
2018-08-18T05:03:13.999Z,92.80
2018-08-18T05:08:17.040Z,92.70
2018-08-18T05:13:20.068Z,92.80
2018-08-18T05:18:23.169Z,92.80
2018-08-18T05:23:26.183Z,92.90
2018-08-18T05:28:29.272Z,92.80
2018-08-18T05:33:32.308Z,92.50
2018-08-18T05:38:35.323Z,92.50
2018-08-18T05:43:38.476Z,92.20
2018-08-18T05:48:41.510Z,92.10
2018-08-18T05:53:44.586Z,92.30
2018-08-18T05:58:53.652Z,92.50
2018-08-18T06:04:03.980Z,92.50
2018-08-18T06:09:09.162Z,92.10
2018-08-18T06:14:12.893Z,91.80
2018-08-18T06:19:15.943Z,91.70
2018-08-18T06:24:18.969Z,91.00
2018-08-18T06:29:21.993Z,90.80
2018-08-18T06:34:25.434Z,90.30
2018-08-18T06:39:38.556Z,88.90
2018-08-18T06:44:41.588Z,87.90
2018-08-18T06:49:44.664Z,87.20
2018-08-18T06:54:48.762Z,85.00
2018-08-18T06:59:51.738Z,85.00
2018-08-18T07:04:54.756Z,85.10
2018-08-18T07:09:57.809Z,82.70
2018-08-18T07:15:14.531Z,81.70
2018-08-18T07:20:17.940Z,79.70
2018-08-18T07:25:21.132Z,79.80
2018-08-18T07:30:24.288Z,78.70
2018-08-18T07:35:27.368Z,76.50
2018-08-18T07:40:35.856Z,77.50
2018-08-18T07:45:38.889Z,76.10
2018-08-18T07:50:41.963Z,75.90
2018-08-18T07:55:45.116Z,75.10
2018-08-18T08:00:48.154Z,74.20
2018-08-18T08:05:52.103Z,73.00
2018-08-18T08:11:00.216Z,73.20
2018-08-18T08:16:03.345Z,71.10
2018-08-18T08:21:07.353Z,71.60
2018-08-18T08:26:10.794Z,71.40
2018-08-18T08:31:14.649Z,71.60
2018-08-18T08:36:18.554Z,70.50
2018-08-18T08:41:24.521Z,71.00
2018-08-18T08:46:27.542Z,69.30
2018-08-18T08:51:30.552Z,70.40
2018-08-18T08:56:39.400Z,68.90
2018-08-18T09:01:42.498Z,67.80
2018-08-18T09:06:50.273Z,67.90
2018-08-18T09:11:53.428Z,67.20
2018-08-18T09:16:56.476Z,67.20
2018-08-18T09:22:02.064Z,66.50
2018-08-18T09:27:05.691Z,65.80
2018-08-18T09:32:09.903Z,62.40
2018-08-18T09:37:12.949Z,62.40
2018-08-18T09:42:17.128Z,62.50
2018-08-18T09:47:20.166Z,63.80
2018-08-18T09:52:24.605Z,63.80
2018-08-18T09:57:28.441Z,62.30
2018-08-18T10:02:32.063Z,62.30
2018-08-18T10:07:35.585Z,62.60
2018-08-18T10:12:39.709Z,61.40
2018-08-18T10:17:43.289Z,59.60
2018-08-18T10:22:47.314Z,58.90
2018-08-18T10:27:51.271Z,58.90
2018-08-18T10:32:55.838Z,58.60
2018-08-18T10:37:59.891Z,57.60
2018-08-18T10:43:02.911Z,57.80
2018-08-18T10:48:06.189Z,55.50
2018-08-18T10:53:09.244Z,58.30
2018-08-18T10:58:22.586Z,57.10
2018-08-18T11:03:25.594Z,52.80
2018-08-18T11:08:28.797Z,54.20
2018-08-18T11:13:32.189Z,52.80
2018-08-18T11:18:35.499Z,52.30
2018-08-18T11:23:38.513Z,55.30
2018-08-18T11:28:41.710Z,54.50
2018-08-18T11:33:44.984Z,54.90
2018-08-18T11:38:48.014Z,53.00
2018-08-18T11:43:51.567Z,53.80
2018-08-18T11:48:54.760Z,52.50
2018-08-18T11:54:00.709Z,51.50
2018-08-18T11:59:07.774Z,49.70
2018-08-18T12:04:10.889Z,50.30
2018-08-18T12:09:13.984Z,48.20
2018-08-18T12:14:19.088Z,48.10
2018-08-18T12:19:22.103Z,49.20
2018-08-18T12:24:25.132Z,49.40
2018-08-18T12:29:29.790Z,49.40
2018-08-18T12:34:32.794Z,49.30
2018-08-18T12:39:35.816Z,48.20
2018-08-18T12:44:38.887Z,48.10
2018-08-18T12:49:41.949Z,46.60
2018-08-18T12:54:45.224Z,47.20
2018-08-18T12:59:48.249Z,46.90
2018-08-18T13:04:51.515Z,48.50
2018-08-18T13:10:06.146Z,49.50
2018-08-18T13:15:09.225Z,51.40
2018-08-18T13:20:15.748Z,51.20
2018-08-18T13:25:18.782Z,49.30
2018-08-18T13:30:22.719Z,49.20
2018-08-18T13:35:25.769Z,49.50
2018-08-18T13:40:29.254Z,50.10
2018-08-18T13:45:43.509Z,49.30
2018-08-18T13:50:46.651Z,48.50
2018-08-18T13:55:49.708Z,50.40
2018-08-18T14:00:52.748Z,50.70
2018-08-18T14:05:56.232Z,50.00
2018-08-18T14:10:59.358Z,51.10
2018-08-18T14:16:02.481Z,51.20
2018-08-18T14:21:07.125Z,52.00
2018-08-18T14:26:10.187Z,51.30
2018-08-18T14:31:13.237Z,50.70
2018-08-18T14:36:17.017Z,51.00
2018-08-18T14:41:40.037Z,51.40
2018-08-18T14:46:43.190Z,51.70
2018-08-18T14:51:46.132Z,50.60
2018-08-18T14:56:49.167Z,49.60
2018-08-18T15:01:52.214Z,50.10
2018-08-18T15:06:55.293Z,49.40
2018-08-18T15:11:59.332Z,48.30
2018-08-18T15:17:02.388Z,48.50
2018-08-18T15:22:12.600Z,49.60
2018-08-18T15:27:15.628Z,50.10
2018-08-18T15:32:18.678Z,49.40
2018-08-18T15:37:21.726Z,49.00
2018-08-18T15:42:24.832Z,48.60
2018-08-18T15:47:28.753Z,48.50
2018-08-18T15:52:32.974Z,49.40
2018-08-18T15:57:36.015Z,49.80
2018-08-18T16:02:39.032Z,49.80
2018-08-18T16:07:42.327Z,49.30
2018-08-18T16:12:45.582Z,49.60
2018-08-18T16:17:48.677Z,48.10
2018-08-18T16:22:53.848Z,48.20
2018-08-18T16:27:56.933Z,48.50
2018-08-18T16:33:16.748Z,48.80
2018-08-18T16:38:19.782Z,49.30
2018-08-18T16:43:22.800Z,48.90
2018-08-18T16:48:25.846Z,48.90
2018-08-18T16:53:28.863Z,48.50
2018-08-18T16:58:32.016Z,48.40
2018-08-18T17:03:35.581Z,47.90
2018-08-18T17:08:38.635Z,48.90
2018-08-18T17:13:41.673Z,46.90
2018-08-18T17:18:44.693Z,47.10
2018-08-18T17:23:47.794Z,47.10
2018-08-18T17:28:50.814Z,47.90
2018-08-18T17:33:53.928Z,49.30
2018-08-18T17:38:57.791Z,50.40
2018-08-18T17:44:01.568Z,50.80
2018-08-18T17:49:04.620Z,50.50
2018-08-18T17:54:07.649Z,51.30
2018-08-18T17:59:10.751Z,52.00
2018-08-18T18:04:13.773Z,53.40
2018-08-18T18:09:16.820Z,54.20
2018-08-18T18:14:20.009Z,54.20
2018-08-18T18:19:23.029Z,54.50
2018-08-18T18:24:37.701Z,54.40
2018-08-18T18:29:42.534Z,55.30
2018-08-18T18:34:47.323Z,54.90
2018-08-18T18:39:58.973Z,56.10
2018-08-18T18:45:01.987Z,56.50
2018-08-18T18:50:05.900Z,57.10
2018-08-18T18:55:09.165Z,57.30
2018-08-18T19:00:12.195Z,58.20
2018-08-18T19:05:22.431Z,57.20
2018-08-18T19:10:25.472Z,57.70
2018-08-18T19:15:28.677Z,57.90
2018-08-18T19:20:31.877Z,58.20
2018-08-18T19:25:36.216Z,58.70
2018-08-18T19:30:39.360Z,58.80
2018-08-18T19:35:43.541Z,59.50
2018-08-18T19:40:47.725Z,60.20
2018-08-18T19:45:51.084Z,60.90
2018-08-18T19:50:59.554Z,61.80
2018-08-18T19:56:03.033Z,61.90
2018-08-18T20:01:06.565Z,62.30
2018-08-18T20:06:15.772Z,63.30
2018-08-18T20:11:19.010Z,64.50
2018-08-18T20:16:22.177Z,65.10
2018-08-18T20:21:25.192Z,65.70
2018-08-18T20:26:28.224Z,67.00
2018-08-18T20:31:31.263Z,67.50
2018-08-18T20:36:34.361Z,67.80
2018-08-18T20:41:37.789Z,68.70
2018-08-18T20:46:40.936Z,69.70
2018-08-18T20:51:44.023Z,70.00
2018-08-18T20:56:47.096Z,70.90
2018-08-18T21:01:50.105Z,71.70
2018-08-18T21:06:53.286Z,72.30
2018-08-18T21:11:56.514Z,73.50
2018-08-18T21:16:59.664Z,74.10
2018-08-18T21:22:02.901Z,74.70
2018-08-18T21:27:05.959Z,75.40
2018-08-18T21:32:09.008Z,76.50
2018-08-18T21:37:12.025Z,76.90
2018-08-18T21:42:15.095Z,77.50
2018-08-18T21:47:18.112Z,79.10
2018-08-18T21:52:21.141Z,79.00
2018-08-18T21:57:24.153Z,80.30
2018-08-18T22:02:39.196Z,81.20
2018-08-18T22:07:47.676Z,81.70
2018-08-18T22:12:50.692Z,82.00
2018-08-18T22:17:53.756Z,82.80
2018-08-18T22:22:56.830Z,83.20
2018-08-18T22:27:59.872Z,83.80
2018-08-18T22:33:02.942Z,84.00
2018-08-18T22:38:05.944Z,85.30
2018-08-18T22:43:08.980Z,84.90
2018-08-18T22:48:11.982Z,84.60
2018-08-18T22:53:15.004Z,85.30
2018-08-18T22:58:18.035Z,85.60
2018-08-18T23:03:21.080Z,86.10
2018-08-18T23:08:24.112Z,86.00
2018-08-18T23:13:27.208Z,86.10
2018-08-18T23:18:30.484Z,86.00
2018-08-18T23:23:33.523Z,86.10
2018-08-18T23:28:36.548Z,85.50
2018-08-18T23:33:39.587Z,85.70
2018-08-18T23:38:47.201Z,85.90
2018-08-18T23:43:50.368Z,86.20
2018-08-18T23:48:53.384Z,86.20
2018-08-18T23:53:56.433Z,86.70
2018-08-18T23:58:59.467Z,86.90
