createdAt,value
2023-05-01T00:00:07.580Z,69.72
2023-05-01T00:00:18.545Z,69.81
2023-05-01T00:00:31.702Z,69.84
2023-05-01T00:00:39.932Z,69.99
2023-05-01T00:00:48.244Z,69.76
2023-05-01T00:01:02.642Z,69.97
2023-05-01T00:01:09.953Z,69.75
2023-05-01T00:01:24.968Z,69.87
2023-05-01T00:01:32.087Z,69.99
2023-05-01T00:01:48.920Z,69.87
2023-05-01T00:01:56.081Z,70.14
2023-05-01T00:02:03.544Z,70.08
2023-05-01T00:02:10.759Z,69.87
2023-05-01T00:02:25.134Z,70.27
2023-05-01T00:02:32.603Z,70.23
2023-05-01T00:02:54.706Z,70.11
2023-05-01T00:03:02.211Z,70.26
2023-05-01T00:03:12.361Z,70.31
2023-05-01T00:03:19.795Z,70.24
2023-05-01T00:03:27.369Z,70.13
2023-05-01T00:03:36.107Z,70.29
2023-05-01T00:03:54.775Z,70.23
2023-05-01T00:04:09.251Z,70.22
2023-05-01T00:04:17.544Z,70.38
2023-05-01T00:04:25.085Z,70.56
2023-05-01T00:04:33.996Z,70.20
2023-05-01T00:04:44.009Z,70.19
2023-05-01T00:04:58.827Z,70.22
2023-05-01T00:05:10.364Z,70.04
2023-05-01T00:05:20.734Z,70.22
2023-05-01T00:05:28.452Z,70.08
2023-05-01T00:05:35.624Z,70.00
2023-05-01T00:05:50.022Z,70.02
2023-05-01T00:06:00.864Z,69.96
2023-05-01T00:06:11.519Z,70.04
2023-05-01T00:06:28.435Z,70.01
2023-05-01T00:06:35.791Z,69.87
2023-05-01T00:06:44.905Z,70.19
2023-05-01T00:06:52.691Z,69.92
2023-05-01T00:07:07.436Z,70.25
2023-05-01T00:07:14.645Z,69.97
2023-05-01T00:07:32.352Z,69.79
2023-05-01T00:07:39.500Z,69.87
2023-05-01T00:07:46.907Z,69.87
2023-05-01T00:07:54.134Z,69.91
2023-05-01T00:08:08.424Z,69.76
2023-05-01T00:08:16.206Z,69.94
2023-05-01T00:08:50.939Z,69.57
2023-05-01T00:09:00.613Z,70.10
2023-05-01T00:09:07.747Z,69.89
2023-05-01T00:09:15.428Z,70.03
2023-05-01T00:09:22.560Z,69.86
2023-05-01T00:09:29.718Z,69.77
2023-05-01T00:09:51.738Z,70.15
2023-05-01T00:10:07.699Z,70.20
2023-05-01T00:10:14.902Z,70.52
2023-05-01T00:10:24.676Z,70.63
2023-05-01T00:10:31.883Z,70.79
2023-05-01T00:10:39.484Z,70.61
2023-05-01T00:10:56.132Z,70.85
2023-05-01T00:11:12.743Z,70.46
2023-05-01T00:11:20.128Z,70.43
2023-05-01T00:11:27.868Z,70.48
2023-05-01T00:11:35.496Z,70.26
2023-05-01T00:11:42.830Z,70.47
2023-05-01T00:11:59.919Z,70.66
2023-05-01T00:12:14.635Z,70.59
2023-05-01T00:12:21.824Z,70.61
2023-05-01T00:12:28.949Z,70.78
2023-05-01T00:12:36.127Z,70.53
2023-05-01T00:12:43.250Z,70.44
2023-05-01T00:13:06.652Z,70.47
2023-05-01T00:13:23.237Z,70.55
2023-05-01T00:13:34.002Z,70.37
2023-05-01T00:13:41.530Z,70.35
2023-05-01T00:13:48.875Z,70.47
2023-05-01T00:13:56.067Z,70.33
2023-05-01T00:14:10.628Z,70.66
2023-05-01T00:14:24.933Z,70.57
2023-05-01T00:14:39.206Z,70.75
2023-05-01T00:14:46.494Z,70.47
2023-05-01T00:14:55.230Z,70.48
2023-05-01T00:15:02.400Z,70.44
2023-05-01T00:15:14.508Z,70.63
2023-05-01T00:15:29.043Z,70.44
2023-05-01T00:15:43.594Z,70.44
2023-05-01T00:15:51.639Z,70.24
2023-05-01T00:15:58.955Z,70.41
2023-05-01T00:16:09.787Z,70.13
2023-05-01T00:16:18.252Z,70.05
2023-05-01T00:16:33.973Z,70.14
2023-05-01T00:16:43.797Z,70.06
2023-05-01T00:16:54.353Z,70.06
2023-05-01T00:17:01.698Z,69.78
2023-05-01T00:17:16.132Z,69.83
2023-05-01T00:17:24.153Z,69.58
2023-05-01T00:17:38.591Z,69.59
2023-05-01T00:17:45.934Z,69.67
2023-05-01T00:17:54.318Z,69.60
2023-05-01T00:18:04.306Z,69.70
2023-05-01T00:18:21.772Z,69.76
2023-05-01T00:18:30.363Z,69.84
2023-05-01T00:18:45.034Z,69.68
2023-05-01T00:18:55.316Z,69.53
2023-05-01T00:19:03.516Z,69.61
2023-05-01T00:19:16.700Z,69.71
2023-05-01T00:19:24.017Z,69.66
2023-05-01T00:19:33.185Z,69.70
2023-05-01T00:19:47.802Z,69.82
2023-05-01T00:20:02.296Z,69.86
2023-05-01T00:20:10.787Z,69.70
2023-05-01T00:20:18.093Z,69.89
2023-05-01T00:20:27.107Z,69.86
2023-05-01T00:20:34.239Z,69.93
2023-05-01T00:20:51.723Z,69.73
2023-05-01T00:21:06.614Z,69.69
2023-05-01T00:21:13.804Z,69.80
2023-05-01T00:21:21.014Z,69.84
2023-05-01T00:21:29.067Z,69.55
2023-05-01T00:21:36.254Z,69.41
2023-05-01T00:21:55.662Z,69.70
2023-05-01T00:22:09.991Z,69.45
2023-05-01T00:22:17.633Z,69.47
2023-05-01T00:22:24.845Z,69.53
2023-05-01T00:22:31.977Z,69.27
2023-05-01T00:22:39.116Z,69.34
2023-05-01T00:23:00.376Z,69.32
2023-05-01T00:23:15.952Z,69.46
2023-05-01T00:23:23.316Z,69.50
2023-05-01T00:23:30.695Z,69.36
2023-05-01T00:23:40.556Z,69.28
2023-05-01T00:23:47.825Z,69.23
2023-05-01T00:24:02.935Z,69.52
2023-05-01T00:24:17.421Z,69.35
2023-05-01T00:24:24.614Z,69.65
2023-05-01T00:24:31.770Z,69.33
2023-05-01T00:24:48.466Z,69.31
2023-05-01T00:24:55.643Z,69.40
2023-05-01T00:25:05.550Z,69.45
2023-05-01T00:25:20.029Z,69.61
2023-05-01T00:25:28.015Z,69.39
2023-05-01T00:25:35.259Z,69.27
2023-05-01T00:25:49.968Z,69.52
2023-05-01T00:25:57.545Z,69.49
2023-05-01T00:26:12.288Z,69.65
2023-05-01T00:26:26.416Z,69.65
2023-05-01T00:26:38.605Z,69.59
2023-05-01T00:26:45.874Z,69.69
2023-05-01T00:26:53.410Z,69.67
2023-05-01T00:27:00.588Z,69.48
2023-05-01T00:27:15.232Z,69.50
2023-05-01T00:27:29.793Z,69.47
2023-05-01T00:27:44.935Z,69.30
2023-05-01T00:27:52.071Z,69.58
2023-05-01T00:28:00.004Z,69.59
2023-05-01T00:28:10.095Z,69.73
2023-05-01T00:28:18.784Z,69.87
2023-05-01T00:28:33.287Z,70.17
2023-05-01T00:28:50.931Z,70.44
2023-05-01T00:28:58.529Z,70.35
2023-05-01T00:29:05.797Z,70.44
2023-05-01T00:29:13.371Z,70.70
2023-05-01T00:29:23.659Z,70.61
2023-05-01T00:29:38.211Z,70.94
2023-05-01T00:29:53.489Z,71.09
2023-05-01T00:30:00.764Z,71.09
2023-05-01T00:30:09.808Z,71.00
2023-05-01T00:30:17.223Z,70.91
2023-05-01T00:30:24.596Z,71.03
2023-05-01T00:30:42.818Z,70.96
2023-05-01T00:30:57.901Z,70.84
2023-05-01T00:31:05.213Z,70.76
2023-05-01T00:31:12.833Z,70.83
2023-05-01T00:31:24.259Z,70.52
2023-05-01T00:31:31.874Z,70.39
2023-05-01T00:31:47.574Z,70.15
2023-05-01T00:32:05.949Z,70.01
2023-05-01T00:32:13.889Z,69.83
2023-05-01T00:32:21.368Z,69.78
2023-05-01T00:32:28.758Z,69.77
2023-05-01T00:32:36.342Z,69.67
2023-05-01T00:32:51.000Z,69.76
2023-05-01T00:33:15.666Z,70.15
2023-05-01T00:33:22.805Z,70.10
2023-05-01T00:33:29.975Z,69.87
2023-05-01T00:33:37.204Z,70.14
2023-05-01T00:33:44.482Z,70.27
2023-05-01T00:33:54.801Z,70.43
2023-05-01T00:34:16.910Z,70.07
2023-05-01T00:34:25.261Z,70.22
2023-05-01T00:34:32.453Z,69.90
2023-05-01T00:34:42.313Z,70.02
2023-05-01T00:34:49.503Z,69.85
2023-05-01T00:34:57.866Z,69.67
2023-05-01T00:35:20.800Z,69.61
2023-05-01T00:35:28.305Z,69.82
2023-05-01T00:35:35.886Z,70.01
2023-05-01T00:35:44.508Z,70.11
2023-05-01T00:35:55.958Z,70.14
2023-05-01T00:36:03.340Z,70.50
2023-05-01T00:36:26.863Z,70.65
2023-05-01T00:36:34.106Z,70.50
2023-05-01T00:36:42.960Z,70.33
2023-05-01T00:36:50.209Z,70.38
2023-05-01T00:36:58.029Z,70.61
2023-05-01T00:37:05.270Z,70.59
2023-05-01T00:37:30.073Z,70.65
2023-05-01T00:37:37.393Z,70.48
2023-05-01T00:37:44.623Z,70.63
2023-05-01T00:37:51.924Z,70.53
2023-05-01T00:37:59.227Z,70.78
2023-05-01T00:38:06.407Z,70.80
2023-05-01T00:38:38.976Z,70.46
2023-05-01T00:38:46.636Z,70.40
2023-05-01T00:38:54.480Z,70.25
2023-05-01T00:39:02.885Z,70.20
2023-05-01T00:39:10.019Z,70.04
2023-05-01T00:39:17.639Z,70.13
2023-05-01T00:39:39.453Z,70.34
2023-05-01T00:39:46.731Z,70.20
2023-05-01T00:40:01.072Z,70.09
2023-05-01T00:40:12.089Z,70.03
2023-05-01T00:40:19.572Z,70.00
2023-05-01T00:40:27.209Z,69.89
2023-05-01T00:40:44.717Z,69.67
2023-05-01T00:40:51.890Z,69.56
2023-05-01T00:41:06.463Z,69.66
2023-05-01T00:41:13.763Z,69.57
2023-05-01T00:41:21.364Z,69.55
2023-05-01T00:41:33.278Z,69.68
2023-05-01T00:41:47.928Z,69.48
2023-05-01T00:41:55.183Z,69.74
2023-05-01T00:42:12.272Z,69.63
2023-05-01T00:42:19.439Z,69.69
2023-05-01T00:42:26.707Z,69.71
2023-05-01T00:42:39.429Z,69.26
2023-05-01T00:42:54.308Z,69.51
2023-05-01T00:43:04.380Z,69.87
2023-05-01T00:43:19.312Z,69.62
2023-05-01T00:43:26.498Z,69.74
2023-05-01T00:43:33.849Z,69.71
2023-05-01T00:43:41.050Z,69.77
2023-05-01T00:43:55.352Z,69.82
2023-05-01T00:44:10.904Z,70.08
2023-05-01T00:44:20.837Z,69.83
2023-05-01T00:44:29.252Z,69.96
2023-05-01T00:44:36.578Z,70.15
2023-05-01T00:44:43.739Z,70.10
2023-05-01T00:44:58.178Z,70.21
2023-05-01T00:45:15.480Z,70.41
2023-05-01T00:45:22.724Z,70.10
2023-05-01T00:45:29.917Z,70.16
2023-05-01T00:45:37.208Z,70.13
2023-05-01T00:45:48.335Z,70.16
2023-05-01T00:46:02.773Z,70.39
2023-05-01T00:46:19.315Z,70.23
2023-05-01T00:46:27.146Z,70.11
2023-05-01T00:46:35.322Z,70.07
2023-05-01T00:46:44.058Z,70.13
2023-05-01T00:46:51.462Z,70.24
2023-05-01T00:47:08.240Z,70.40
2023-05-01T00:47:21.582Z,70.30
2023-05-01T00:47:29.066Z,70.09
2023-05-01T00:47:36.841Z,70.47
2023-05-01T00:47:44.219Z,70.17
2023-05-01T00:47:52.005Z,70.07
2023-05-01T00:48:08.589Z,70.25
2023-05-01T00:48:23.770Z,70.13
2023-05-01T00:48:31.416Z,70.15
2023-05-01T00:48:38.678Z,70.11
2023-05-01T00:48:48.597Z,70.09
2023-05-01T00:48:58.816Z,70.03
2023-05-01T00:49:13.674Z,70.03
2023-05-01T00:49:29.409Z,69.84
2023-05-01T00:49:36.663Z,70.06
2023-05-01T00:49:44.829Z,70.15
2023-05-01T00:49:53.407Z,70.04
2023-05-01T00:50:01.167Z,70.01
2023-05-01T00:50:19.422Z,70.15
2023-05-01T00:50:34.041Z,70.19
2023-05-01T00:50:41.911Z,70.27
2023-05-01T00:50:50.242Z,70.41
2023-05-01T00:50:58.838Z,70.49
2023-05-01T00:51:10.818Z,70.41
2023-05-01T00:51:27.604Z,70.40
2023-05-01T00:51:35.285Z,70.34
2023-05-01T00:51:43.621Z,70.69
2023-05-01T00:51:53.538Z,71.00
2023-05-01T00:52:00.831Z,71.00
2023-05-01T00:52:17.348Z,71.31
2023-05-01T00:52:32.239Z,71.54
2023-05-01T00:52:39.828Z,71.26
2023-05-01T00:52:49.855Z,71.10
2023-05-01T00:52:57.321Z,71.31
2023-05-01T00:53:04.703Z,71.03
2023-05-01T00:53:20.510Z,71.02
2023-05-01T00:53:35.716Z,70.88
2023-05-01T00:53:44.053Z,70.78
2023-05-01T00:53:52.159Z,70.81
2023-05-01T00:54:00.466Z,70.64
2023-05-01T00:54:10.677Z,70.88
2023-05-01T00:54:27.855Z,70.93
2023-05-01T00:54:42.455Z,70.55
2023-05-01T00:54:52.368Z,70.64
2023-05-01T00:54:59.872Z,70.48
2023-05-01T00:55:08.508Z,70.34
2023-05-01T00:55:16.302Z,70.37
2023-05-01T00:55:36.193Z,70.42
2023-05-01T00:55:43.800Z,70.35
2023-05-01T00:56:00.232Z,70.41
2023-05-01T00:56:08.848Z,70.55
2023-05-01T00:56:16.421Z,70.28
2023-05-01T00:56:23.860Z,70.28
2023-05-01T00:56:38.966Z,70.04
2023-05-01T00:56:47.156Z,70.08
2023-05-01T00:57:07.166Z,70.27
2023-05-01T00:57:15.584Z,70.32
2023-05-01T00:57:23.078Z,70.18
2023-05-01T00:57:30.289Z,70.18
2023-05-01T00:57:45.202Z,70.17
2023-05-01T00:57:55.259Z,70.30
2023-05-01T00:58:11.934Z,70.07
2023-05-01T00:58:22.221Z,70.18
2023-05-01T00:58:29.791Z,70.15
2023-05-01T00:58:37.268Z,70.08
2023-05-01T00:58:46.458Z,70.43
2023-05-01T00:59:01.633Z,70.15
2023-05-01T00:59:17.135Z,70.21
2023-05-01T00:59:25.643Z,70.26
2023-05-01T00:59:33.195Z,70.40
2023-05-01T00:59:41.480Z,70.27
2023-05-01T00:59:49.199Z,70.23
2023-05-01T01:00:06.954Z,70.34
2023-05-01T01:00:25.051Z,70.27
2023-05-01T01:00:32.680Z,70.05
2023-05-01T01:00:40.030Z,70.22
2023-05-01T01:00:47.488Z,70.27
2023-05-01T01:00:55.318Z,69.93
2023-05-01T01:01:10.195Z,69.85
2023-05-01T01:01:27.250Z,69.78
2023-05-01T01:01:35.104Z,69.95
2023-05-01T01:01:42.890Z,69.82
2023-05-01T01:01:50.996Z,69.94
2023-05-01T01:01:58.558Z,69.95
2023-05-01T01:02:12.847Z,69.99
2023-05-01T01:02:27.554Z,70.16
2023-05-01T01:02:37.409Z,69.96
2023-05-01T01:02:45.448Z,70.00
2023-05-01T01:02:52.790Z,70.01
2023-05-01T01:03:00.222Z,69.83
2023-05-01T01:03:14.777Z,69.76
2023-05-01T01:03:29.127Z,69.62
2023-05-01T01:03:43.455Z,69.64
2023-05-01T01:03:51.888Z,69.79
2023-05-01T01:04:04.420Z,69.73
2023-05-01T01:04:12.174Z,69.68
2023-05-01T01:04:19.554Z,69.90
2023-05-01T01:04:36.701Z,70.07
2023-05-01T01:04:47.068Z,69.78
2023-05-01T01:04:54.542Z,69.75
2023-05-01T01:05:09.302Z,69.79
2023-05-01T01:05:21.831Z,69.69
2023-05-01T01:05:32.813Z,69.66
2023-05-01T01:05:47.287Z,69.64
2023-05-01T01:06:01.397Z,69.60
2023-05-01T01:06:15.796Z,69.65
2023-05-01T01:06:34.159Z,69.50
2023-05-01T01:06:49.589Z,69.58
2023-05-01T01:07:05.708Z,69.58
2023-05-01T01:07:22.265Z,69.57
2023-05-01T01:07:37.235Z,69.87
2023-05-01T01:07:51.959Z,69.67
2023-05-01T01:08:10.991Z,69.74
2023-05-01T01:08:24.338Z,69.72
2023-05-01T01:08:39.480Z,70.02
2023-05-01T01:08:59.214Z,69.91
2023-05-01T01:09:17.286Z,70.11
2023-05-01T01:09:36.631Z,69.75
2023-05-01T01:09:56.576Z,69.77
2023-05-01T01:10:10.681Z,69.78
2023-05-01T01:10:30.271Z,69.77
2023-05-01T01:10:44.740Z,69.64
2023-05-01T01:10:57.331Z,69.72
2023-05-01T01:11:14.664Z,69.87
2023-05-01T01:11:29.507Z,69.76
2023-05-01T01:11:43.770Z,70.00
2023-05-01T01:12:04.823Z,69.99
2023-05-01T01:12:21.407Z,69.97
2023-05-01T01:12:35.083Z,70.08
2023-05-01T01:12:53.643Z,70.15
2023-05-01T01:13:08.874Z,69.72
2023-05-01T01:13:22.983Z,69.69
2023-05-01T01:13:34.351Z,69.89
2023-05-01T01:13:50.033Z,69.77
2023-05-01T01:14:04.025Z,69.77
2023-05-01T01:14:16.100Z,69.77
2023-05-01T01:14:28.642Z,69.94
2023-05-01T01:14:43.376Z,69.88
2023-05-01T01:14:58.058Z,70.04
2023-05-01T01:15:14.768Z,69.83
2023-05-01T01:15:32.336Z,69.95
2023-05-01T01:15:45.973Z,69.89
2023-05-01T01:15:59.715Z,70.07
2023-05-01T01:16:15.287Z,69.96
2023-05-01T01:16:32.541Z,70.11
2023-05-01T01:16:45.695Z,70.22
2023-05-01T01:16:58.510Z,70.27
2023-05-01T01:17:19.097Z,70.24
2023-05-01T01:17:33.247Z,70.15
2023-05-01T01:17:51.775Z,70.25
2023-05-01T01:18:08.460Z,70.38
2023-05-01T01:18:20.640Z,70.27
2023-05-01T01:18:34.566Z,70.22
2023-05-01T01:18:48.979Z,69.94
2023-05-01T01:19:05.285Z,70.00
2023-05-01T01:19:50.908Z,70.09
2023-05-01T01:20:21.831Z,69.86
2023-05-01T01:20:38.570Z,69.79
2023-05-01T01:20:54.923Z,69.68
2023-05-01T01:21:11.690Z,69.86
2023-05-01T01:21:28.304Z,69.63
2023-05-01T01:21:41.683Z,69.68
2023-05-01T01:21:54.847Z,69.62
2023-05-01T01:22:08.428Z,69.69
2023-05-01T01:22:21.241Z,69.73
2023-05-01T01:22:29.861Z,69.82
2023-05-01T01:22:40.587Z,69.71
2023-05-01T01:22:53.509Z,69.87
2023-05-01T01:23:16.951Z,69.82
2023-05-01T01:23:36.912Z,69.87
2023-05-01T01:24:03.552Z,69.96
2023-05-01T01:24:44.849Z,70.08
2023-05-01T01:25:30.281Z,70.09
2023-05-01T01:25:57.300Z,70.05
2023-05-01T01:26:23.725Z,70.20
2023-05-01T01:27:09.733Z,70.19
2023-05-01T01:27:42.656Z,70.25
2023-05-01T01:28:37.547Z,70.43
2023-05-01T01:29:13.021Z,70.80
2023-05-01T01:29:44.700Z,70.63
2023-05-01T01:30:22.322Z,70.72
2023-05-01T01:30:43.890Z,70.69
2023-05-01T01:31:14.433Z,70.62
2023-05-01T01:31:28.965Z,70.79
2023-05-01T01:31:46.175Z,70.86
2023-05-01T01:32:04.530Z,70.65
2023-05-01T01:32:40.883Z,70.75
2023-05-01T01:33:07.069Z,70.75
2023-05-01T01:33:51.800Z,70.63
2023-05-01T01:34:15.706Z,70.73
2023-05-01T01:34:27.824Z,70.81
2023-05-01T01:34:40.323Z,70.64
2023-05-01T01:34:52.613Z,70.66
2023-05-01T01:35:03.497Z,70.55
2023-05-01T01:35:17.324Z,70.57
2023-05-01T01:35:27.299Z,70.90
2023-05-01T01:35:37.185Z,70.61
2023-05-01T01:35:54.693Z,70.66
2023-05-01T01:36:10.074Z,70.72
2023-05-01T01:36:21.552Z,70.77
2023-05-01T01:36:39.417Z,70.51
2023-05-01T01:36:51.620Z,70.55
2023-05-01T01:37:06.097Z,70.48
2023-05-01T01:37:23.249Z,70.37
2023-05-01T01:37:42.577Z,70.48
2023-05-01T01:37:55.442Z,70.61
2023-05-01T01:38:07.146Z,70.55
2023-05-01T01:38:19.897Z,70.56
2023-05-01T01:38:34.871Z,70.78
2023-05-01T01:38:46.697Z,70.58
2023-05-01T01:39:03.961Z,70.51
2023-05-01T01:39:35.893Z,70.73
2023-05-01T01:39:49.983Z,70.73
2023-05-01T01:40:04.366Z,70.76
2023-05-01T01:40:16.626Z,70.55
2023-05-01T01:40:29.944Z,70.50
2023-05-01T01:40:42.006Z,70.58
2023-05-01T01:40:58.632Z,71.03
2023-05-01T01:41:13.188Z,71.13
2023-05-01T01:41:27.901Z,70.95
2023-05-01T01:41:37.167Z,70.81
2023-05-01T01:41:51.384Z,70.81
2023-05-01T01:42:00.398Z,70.77
2023-05-01T01:42:13.194Z,70.88
2023-05-01T01:42:27.066Z,70.96
2023-05-01T01:42:40.897Z,71.04
2023-05-01T01:42:55.530Z,70.98
2023-05-01T01:43:07.785Z,70.89
2023-05-01T01:43:19.551Z,70.85
2023-05-01T01:43:29.304Z,70.97
2023-05-01T01:43:41.053Z,70.84
2023-05-01T01:43:57.927Z,70.90
2023-05-01T01:44:10.032Z,70.84
2023-05-01T01:44:21.422Z,70.79
2023-05-01T01:44:38.021Z,70.59
2023-05-01T01:44:51.316Z,70.74
2023-05-01T01:45:05.157Z,70.54
2023-05-01T01:45:19.476Z,70.66
2023-05-01T01:45:33.290Z,70.71
2023-05-01T01:45:44.033Z,70.55
2023-05-01T01:46:00.481Z,70.69
2023-05-01T01:46:11.117Z,70.69
2023-05-01T01:46:20.840Z,70.71
2023-05-01T01:46:29.020Z,70.51
2023-05-01T01:46:40.114Z,70.39
2023-05-01T01:46:49.664Z,70.45
2023-05-01T01:47:14.088Z,70.55
2023-05-01T01:47:28.384Z,70.61
2023-05-01T01:47:37.027Z,70.56
2023-05-01T01:47:46.246Z,70.71
2023-05-01T01:47:57.606Z,70.66
2023-05-01T01:48:07.469Z,70.74
2023-05-01T01:48:18.207Z,70.63
2023-05-01T01:48:31.323Z,70.66
2023-05-01T01:48:42.928Z,70.62
2023-05-01T01:48:56.236Z,70.62
2023-05-01T01:49:10.167Z,70.54
2023-05-01T01:49:20.964Z,70.59
2023-05-01T01:49:31.690Z,70.59
2023-05-01T01:49:44.770Z,70.51
2023-05-01T01:49:54.171Z,70.57
2023-05-01T01:50:07.332Z,70.67
2023-05-01T01:50:15.248Z,70.66
2023-05-01T01:50:29.239Z,70.65
2023-05-01T01:50:39.053Z,70.55
2023-05-01T01:50:48.712Z,70.50
2023-05-01T01:50:58.950Z,70.85
2023-05-01T01:51:09.395Z,70.78
2023-05-01T01:51:20.216Z,70.73
2023-05-01T01:51:30.026Z,70.68
2023-05-01T01:51:40.739Z,71.00
2023-05-01T01:51:50.347Z,71.17
2023-05-01T01:52:02.013Z,71.16
2023-05-01T01:52:14.408Z,71.45
2023-05-01T01:52:24.269Z,71.48
2023-05-01T01:52:33.636Z,71.15
2023-05-01T01:52:42.631Z,71.20
2023-05-01T01:52:53.123Z,70.90
2023-05-01T01:53:03.458Z,70.80
2023-05-01T01:53:25.152Z,70.97
2023-05-01T01:53:35.521Z,70.77
2023-05-01T01:53:50.256Z,70.45
2023-05-01T01:54:00.754Z,70.41
2023-05-01T01:54:12.252Z,70.30
2023-05-01T01:54:26.813Z,70.18
2023-05-01T01:54:38.333Z,70.44
2023-05-01T01:54:53.950Z,70.21
2023-05-01T01:55:06.542Z,70.31
2023-05-01T01:55:15.522Z,70.40
2023-05-01T01:55:28.020Z,70.54
2023-05-01T01:55:36.602Z,70.30
2023-05-01T01:55:46.438Z,70.33
2023-05-01T01:55:58.345Z,70.38
2023-05-01T01:56:08.126Z,70.50
2023-05-01T01:56:18.060Z,70.52
2023-05-01T01:56:29.524Z,70.58
2023-05-01T01:56:38.302Z,70.66
2023-05-01T01:56:49.458Z,70.45
2023-05-01T01:56:59.750Z,70.67
2023-05-01T01:57:12.958Z,70.44
2023-05-01T01:57:22.667Z,70.40
2023-05-01T01:57:31.296Z,70.42
2023-05-01T01:57:40.997Z,70.51
2023-05-01T01:57:50.851Z,70.62
2023-05-01T01:58:02.571Z,70.60
2023-05-01T01:58:14.318Z,70.56
2023-05-01T01:58:26.264Z,70.52
2023-05-01T01:58:36.088Z,70.63
2023-05-01T01:58:45.921Z,70.48
2023-05-01T01:58:54.110Z,70.66
2023-05-01T01:59:02.646Z,70.77
2023-05-01T01:59:22.108Z,70.73
2023-05-01T01:59:33.999Z,70.85
2023-05-01T01:59:46.440Z,70.82
2023-05-01T01:59:58.157Z,70.99
2023-05-01T02:00:09.127Z,71.03
2023-05-01T02:00:22.264Z,71.00
2023-05-01T02:00:32.251Z,71.15
2023-05-01T02:00:42.697Z,71.30
2023-05-01T02:00:50.481Z,71.46
2023-05-01T02:01:00.528Z,71.32
2023-05-01T02:01:12.333Z,71.43
2023-05-01T02:01:29.621Z,71.43
2023-05-01T02:01:39.738Z,71.41
2023-05-01T02:01:50.718Z,71.44
2023-05-01T02:02:01.563Z,71.18
2023-05-01T02:02:10.658Z,71.31
2023-05-01T02:02:20.688Z,71.38
2023-05-01T02:02:29.830Z,71.15
2023-05-01T02:02:48.372Z,71.34
2023-05-01T02:02:58.590Z,71.12
2023-05-01T02:03:06.790Z,71.18
2023-05-01T02:03:15.796Z,71.11
2023-05-01T02:03:24.621Z,71.07
2023-05-01T02:03:36.437Z,70.96
2023-05-01T02:03:59.072Z,70.77
2023-05-01T02:04:09.004Z,70.80
2023-05-01T02:04:19.945Z,70.83
2023-05-01T02:04:28.824Z,70.70
2023-05-01T02:04:40.010Z,70.88
2023-05-01T02:04:49.739Z,70.68
2023-05-01T02:05:07.326Z,70.93
2023-05-01T02:05:16.974Z,70.94
2023-05-01T02:05:26.632Z,71.24
2023-05-01T02:05:37.025Z,71.24
2023-05-01T02:05:46.045Z,71.07
2023-05-01T02:05:56.672Z,70.78
2023-05-01T02:06:13.849Z,71.08
2023-05-01T02:06:27.257Z,71.14
2023-05-01T02:06:37.520Z,70.97
2023-05-01T02:06:46.661Z,71.08
2023-05-01T02:06:57.155Z,71.29
2023-05-01T02:07:06.142Z,71.19
2023-05-01T02:07:15.193Z,71.37
2023-05-01T02:07:31.770Z,71.43
2023-05-01T02:07:41.049Z,71.37
2023-05-01T02:07:53.310Z,71.36
2023-05-01T02:08:01.166Z,71.47
2023-05-01T02:08:11.494Z,71.21
2023-05-01T02:08:21.522Z,71.04
2023-05-01T02:08:39.053Z,70.91
2023-05-01T02:08:49.263Z,70.92
2023-05-01T02:08:58.840Z,71.01
2023-05-01T02:09:07.854Z,70.81
2023-05-01T02:09:18.759Z,70.95
2023-05-01T02:09:31.434Z,70.95
2023-05-01T02:09:40.025Z,70.93
2023-05-01T02:09:50.559Z,70.94
2023-05-01T02:09:59.280Z,70.86
2023-05-01T02:10:09.105Z,70.83
2023-05-01T02:10:29.422Z,70.78
2023-05-01T02:10:38.963Z,70.70
2023-05-01T02:10:49.002Z,70.47
2023-05-01T02:11:02.047Z,70.54
2023-05-01T02:11:14.720Z,70.80
2023-05-01T02:11:24.672Z,70.66
2023-05-01T02:11:36.778Z,70.57
2023-05-01T02:11:48.748Z,70.59
2023-05-01T02:11:57.087Z,70.71
2023-05-01T02:12:07.358Z,70.80
2023-05-01T02:12:17.084Z,70.86
2023-05-01T02:12:29.036Z,70.99
2023-05-01T02:12:37.055Z,71.02
2023-05-01T02:12:57.525Z,71.18
2023-05-01T02:13:06.028Z,71.04
2023-05-01T02:13:14.791Z,70.94
2023-05-01T02:13:22.421Z,70.97
2023-05-01T02:13:31.458Z,70.97
2023-05-01T02:13:40.446Z,70.94
2023-05-01T02:14:02.444Z,71.06
2023-05-01T02:14:12.079Z,71.27
2023-05-01T02:14:21.405Z,71.19
2023-05-01T02:14:29.837Z,71.38
2023-05-01T02:14:39.636Z,71.18
2023-05-01T02:14:48.625Z,71.17
2023-05-01T02:15:11.485Z,70.94
2023-05-01T02:15:21.047Z,70.93
2023-05-01T02:15:30.329Z,70.92
2023-05-01T02:15:39.719Z,71.08
2023-05-01T02:15:51.915Z,71.08
2023-05-01T02:16:01.108Z,71.30
2023-05-01T02:16:18.662Z,71.28
2023-05-01T02:16:30.334Z,71.54
2023-05-01T02:16:38.148Z,71.59
2023-05-01T02:16:46.076Z,71.76
2023-05-01T02:16:55.101Z,71.99
2023-05-01T02:17:03.175Z,72.04
2023-05-01T02:17:21.093Z,72.16
2023-05-01T02:17:38.546Z,72.35
2023-05-01T02:17:46.515Z,72.20
2023-05-01T02:17:57.115Z,72.05
2023-05-01T02:18:05.644Z,71.93
2023-05-01T02:18:15.036Z,71.77
2023-05-01T02:18:22.972Z,71.71
2023-05-01T02:18:41.519Z,71.45
2023-05-01T02:18:50.648Z,71.61
2023-05-01T02:19:02.983Z,71.50
2023-05-01T02:19:10.777Z,71.56
2023-05-01T02:19:19.180Z,71.36
2023-05-01T02:19:27.635Z,71.42
2023-05-01T02:19:47.028Z,71.37
2023-05-01T02:19:56.305Z,71.37
2023-05-01T02:20:05.685Z,71.25
2023-05-01T02:20:14.494Z,71.39
2023-05-01T02:20:22.323Z,71.15
2023-05-01T02:20:31.300Z,71.14
2023-05-01T02:20:58.727Z,71.23
2023-05-01T02:21:06.342Z,71.01
2023-05-01T02:21:18.687Z,71.10
2023-05-01T02:21:26.684Z,71.04
2023-05-01T02:21:36.227Z,71.42
2023-05-01T02:21:47.034Z,71.32
2023-05-01T02:22:06.236Z,71.35
2023-05-01T02:22:16.878Z,71.77
2023-05-01T02:22:28.607Z,71.40
2023-05-01T02:22:36.973Z,71.71
2023-05-01T02:22:46.562Z,71.74
2023-05-01T02:22:57.976Z,71.92
2023-05-01T02:23:07.995Z,71.78
2023-05-01T02:23:24.946Z,71.82
2023-05-01T02:23:33.787Z,71.77
2023-05-01T02:23:41.538Z,71.77
2023-05-01T02:23:48.904Z,71.56
2023-05-01T02:24:06.676Z,71.74
2023-05-01T02:24:17.289Z,71.71
2023-05-01T02:24:34.807Z,71.70
2023-05-01T02:24:44.131Z,71.46
2023-05-01T02:24:52.531Z,71.37
2023-05-01T02:25:01.961Z,71.17
2023-05-01T02:25:12.007Z,70.86
2023-05-01T02:25:19.840Z,71.23
2023-05-01T02:25:39.656Z,70.97
2023-05-01T02:25:53.122Z,71.14
2023-05-01T02:26:03.445Z,70.93
2023-05-01T02:26:17.187Z,71.04
2023-05-01T02:26:29.744Z,70.93
2023-05-01T02:26:42.934Z,71.09
2023-05-01T02:26:57.245Z,71.17
2023-05-01T02:27:15.117Z,71.24
2023-05-01T02:27:28.712Z,71.43
2023-05-01T02:27:39.849Z,71.44
2023-05-01T02:27:50.901Z,71.52
2023-05-01T02:28:02.062Z,71.43
2023-05-01T02:28:12.863Z,71.64
2023-05-01T02:28:23.663Z,71.58
2023-05-01T02:28:32.314Z,71.73
2023-05-01T02:28:41.695Z,71.71
2023-05-01T02:28:56.873Z,71.72
2023-05-01T02:29:07.700Z,71.67
2023-05-01T02:29:15.178Z,71.71
2023-05-01T02:29:29.599Z,71.54
2023-05-01T02:29:37.072Z,71.35
2023-05-01T02:29:44.811Z,71.28
2023-05-01T02:30:00.885Z,71.40
2023-05-01T02:30:10.076Z,71.56
2023-05-01T02:30:21.046Z,71.51
2023-05-01T02:30:36.194Z,71.45
2023-05-01T02:30:43.712Z,71.48
2023-05-01T02:30:50.872Z,71.53
2023-05-01T02:31:08.481Z,71.61
2023-05-01T02:31:15.752Z,71.58
2023-05-01T02:31:23.376Z,71.46
2023-05-01T02:31:42.257Z,71.77
2023-05-01T02:31:49.610Z,71.58
2023-05-01T02:31:57.404Z,71.87
2023-05-01T02:32:12.477Z,71.77
2023-05-01T02:32:20.219Z,71.74
2023-05-01T02:32:29.018Z,71.82
2023-05-01T02:32:43.987Z,71.77
2023-05-01T02:32:51.630Z,71.81
2023-05-01T02:32:58.952Z,71.87
2023-05-01T02:33:18.238Z,71.96
2023-05-01T02:33:26.012Z,71.82
2023-05-01T02:33:36.435Z,71.86
2023-05-01T02:33:51.039Z,71.96
2023-05-01T02:34:02.508Z,72.10
2023-05-01T02:34:11.650Z,72.12
2023-05-01T02:34:19.058Z,72.20
2023-05-01T02:34:26.672Z,72.06
2023-05-01T02:34:42.672Z,72.13
2023-05-01T02:34:52.858Z,71.99
2023-05-01T02:35:08.985Z,72.07
2023-05-01T02:35:17.262Z,71.95
2023-05-01T02:35:24.739Z,72.20
2023-05-01T02:35:31.905Z,72.01
2023-05-01T02:35:49.703Z,72.00
2023-05-01T02:35:58.618Z,72.00
2023-05-01T02:36:17.135Z,71.88
2023-05-01T02:36:24.781Z,71.86
2023-05-01T02:36:33.586Z,71.81
2023-05-01T02:36:40.883Z,71.68
2023-05-01T02:36:55.645Z,71.34
2023-05-01T02:37:04.700Z,71.39