createdAt,value
2022-10-22T00:00:58.050Z,12.80
2022-10-22T00:03:24.697Z,12.70
2022-10-22T00:05:51.330Z,12.80
2022-10-22T00:08:18.118Z,12.80
2022-10-22T00:10:44.878Z,12.70
2022-10-22T00:13:11.745Z,12.70
2022-10-22T00:15:38.595Z,12.70
2022-10-22T00:18:05.428Z,12.70
2022-10-22T00:20:32.239Z,12.70
2022-10-22T00:22:59.035Z,12.70
2022-10-22T00:25:25.644Z,12.70
2022-10-22T00:27:52.378Z,12.80
2022-10-22T00:30:19.350Z,12.80
2022-10-22T00:32:46.084Z,12.80
2022-10-22T00:35:12.694Z,12.90
2022-10-22T00:37:39.278Z,12.80
2022-10-22T00:40:06.385Z,12.90
2022-10-22T00:42:33.098Z,12.90
2022-10-22T00:45:06.491Z,12.90
2022-10-22T00:47:42.683Z,13.00
2022-10-22T00:50:14.268Z,13.00
2022-10-22T00:52:41.194Z,13.00
2022-10-22T00:55:09.303Z,13.10
2022-10-22T00:57:36.857Z,13.10
2022-10-22T01:00:05.193Z,13.10
2022-10-22T01:02:31.983Z,13.10
2022-10-22T01:04:58.609Z,13.10
2022-10-22T01:07:26.135Z,13.10
2022-10-22T01:09:55.737Z,13.20
2022-10-22T01:12:26.109Z,13.20
2022-10-22T01:14:58.829Z,13.20
2022-10-22T01:17:28.719Z,13.20
2022-10-22T01:20:12.181Z,13.20
2022-10-22T01:22:59.818Z,13.10
2022-10-22T01:25:37.132Z,13.20
2022-10-22T01:28:36.803Z,13.10
2022-10-22T01:31:05.886Z,13.10
2022-10-22T01:33:33.588Z,13.10
2022-10-22T01:36:00.389Z,13.10
2022-10-22T01:38:27.525Z,13.10
2022-10-22T01:40:55.518Z,13.10
2022-10-22T01:43:22.499Z,13.10
2022-10-22T01:45:54.265Z,13.00
2022-10-22T01:48:45.924Z,13.00
2022-10-22T01:51:30.040Z,13.00
2022-10-22T01:54:31.220Z,13.00
2022-10-22T01:57:42.889Z,12.90
2022-10-22T02:00:13.099Z,12.90
2022-10-22T02:03:00.605Z,12.80
2022-10-22T02:05:48.330Z,12.80
2022-10-22T02:08:22.214Z,12.80
2022-10-22T02:10:50.828Z,12.80
2022-10-22T02:13:39.926Z,12.70
2022-10-22T02:16:10.209Z,12.70
2022-10-22T02:18:41.572Z,12.80
2022-10-22T02:23:40.993Z,12.70
2022-10-22T02:26:16.448Z,12.70
2022-10-22T02:28:59.571Z,12.70
2022-10-22T02:31:32.681Z,12.70
2022-10-22T02:34:05.021Z,12.70
2022-10-22T02:36:32.689Z,12.70
2022-10-22T02:39:00.195Z,12.70
2022-10-22T02:41:27.533Z,12.70
2022-10-22T02:43:55.715Z,12.70
2022-10-22T02:46:23.404Z,12.70
2022-10-22T02:48:50.051Z,12.70
2022-10-22T02:51:16.692Z,12.70
2022-10-22T02:53:43.609Z,12.70
2022-10-22T02:56:10.632Z,12.70
2022-10-22T02:58:37.431Z,12.70
2022-10-22T03:01:04.337Z,12.70
2022-10-22T03:03:31.145Z,12.70
2022-10-22T03:05:57.856Z,12.70
2022-10-22T03:08:24.516Z,12.70
2022-10-22T03:10:51.103Z,12.60
2022-10-22T03:13:17.794Z,12.70
2022-10-22T03:15:44.483Z,12.70
2022-10-22T03:18:11.069Z,12.70
2022-10-22T03:20:37.686Z,12.70
2022-10-22T03:23:04.456Z,12.60
2022-10-22T03:25:34.418Z,12.60
2022-10-22T03:28:05.496Z,12.60
2022-10-22T03:30:32.198Z,12.60
2022-10-22T03:32:59.080Z,12.60
2022-10-22T03:35:26.033Z,12.60
2022-10-22T03:37:52.831Z,12.50
2022-10-22T03:40:20.539Z,12.50
2022-10-22T03:42:47.496Z,12.50
2022-10-22T03:45:14.146Z,12.50
2022-10-22T03:47:41.284Z,12.50
2022-10-22T03:50:08.882Z,12.40
2022-10-22T03:52:39.130Z,12.40
2022-10-22T03:55:07.030Z,12.30
2022-10-22T03:57:33.645Z,12.30
2022-10-22T04:00:00.454Z,12.30
2022-10-22T04:02:27.056Z,12.30
2022-10-22T04:04:53.673Z,12.30
2022-10-22T04:07:20.422Z,12.30
2022-10-22T04:09:47.069Z,12.30
2022-10-22T04:12:13.780Z,12.30
2022-10-22T04:14:40.415Z,12.20
2022-10-22T04:17:07.012Z,12.20
2022-10-22T04:19:33.590Z,12.20
2022-10-22T04:22:00.403Z,12.20
2022-10-22T04:24:27.325Z,12.20
2022-10-22T04:26:55.013Z,12.20
2022-10-22T04:29:21.632Z,12.20
2022-10-22T04:31:48.497Z,12.20
2022-10-22T04:34:15.255Z,12.20
2022-10-22T04:36:41.831Z,12.20
2022-10-22T04:39:08.616Z,12.20
2022-10-22T04:41:37.576Z,12.20
2022-10-22T04:44:05.277Z,12.30
2022-10-22T04:46:34.622Z,12.40
2022-10-22T04:49:03.799Z,12.30
2022-10-22T04:51:30.879Z,12.40
2022-10-22T04:53:57.727Z,12.40
2022-10-22T04:56:27.828Z,12.40
2022-10-22T04:59:06.366Z,12.30
2022-10-22T05:01:39.880Z,12.40
2022-10-22T05:04:12.279Z,12.40
2022-10-22T05:06:39.180Z,12.40
2022-10-22T05:09:08.642Z,12.40
2022-10-22T05:11:37.926Z,12.30
2022-10-22T05:14:07.679Z,12.40
2022-10-22T05:16:35.233Z,12.40
2022-10-22T05:19:02.758Z,12.40
2022-10-22T05:21:29.499Z,12.40
2022-10-22T05:23:59.875Z,12.40
2022-10-22T05:26:28.304Z,12.40
2022-10-22T05:28:54.962Z,12.30
2022-10-22T05:31:21.765Z,12.30
2022-10-22T05:33:48.515Z,12.40
2022-10-22T05:36:20.759Z,12.40
2022-10-22T05:38:47.926Z,12.40
2022-10-22T05:41:22.910Z,12.30
2022-10-22T05:43:49.924Z,12.30
2022-10-22T05:46:22.564Z,12.30
2022-10-22T05:48:54.128Z,12.30
2022-10-22T05:51:21.538Z,12.30
2022-10-22T05:53:56.319Z,12.30
2022-10-22T05:56:23.718Z,12.30
2022-10-22T05:58:50.778Z,12.30
2022-10-22T06:01:20.939Z,12.30
2022-10-22T06:03:48.600Z,12.40
2022-10-22T06:06:22.070Z,12.40
2022-10-22T06:08:51.247Z,12.40
2022-10-22T06:11:22.363Z,12.40
2022-10-22T06:13:50.597Z,12.40
2022-10-22T06:16:17.460Z,12.50
2022-10-22T06:18:44.181Z,12.60
2022-10-22T06:21:13.991Z,12.50
2022-10-22T06:23:41.762Z,12.60
2022-10-22T06:26:09.656Z,12.60
2022-10-22T06:28:36.472Z,12.70
2022-10-22T06:31:04.551Z,12.70
2022-10-22T06:33:33.122Z,12.80
2022-10-22T06:36:08.215Z,12.80
2022-10-22T06:38:35.002Z,12.80
2022-10-22T06:41:06.679Z,12.80
2022-10-22T06:43:33.368Z,12.90
2022-10-22T06:46:04.194Z,12.80
2022-10-22T06:48:31.426Z,12.80
2022-10-22T06:51:05.435Z,12.80
2022-10-22T06:53:32.656Z,12.90
2022-10-22T06:55:59.362Z,12.90
2022-10-22T06:58:26.127Z,12.90
2022-10-22T07:01:05.574Z,13.00
2022-10-22T07:03:32.350Z,12.90
2022-10-22T07:06:01.191Z,13.00
2022-10-22T07:08:28.215Z,13.10
2022-10-22T07:10:55.829Z,13.10
2022-10-22T07:13:22.645Z,13.10
2022-10-22T07:15:54.482Z,13.10
2022-10-22T07:18:22.230Z,13.10
2022-10-22T07:20:49.717Z,13.20
2022-10-22T07:23:16.873Z,13.30
2022-10-22T07:25:43.945Z,13.30
2022-10-22T07:28:11.018Z,13.30
2022-10-22T07:30:39.143Z,13.40
2022-10-22T07:33:06.229Z,13.40
2022-10-22T07:35:34.384Z,13.40
2022-10-22T07:38:01.508Z,13.40
2022-10-22T07:40:28.166Z,13.50
2022-10-22T07:42:54.873Z,13.50
2022-10-22T07:45:21.502Z,13.60
2022-10-22T07:47:48.753Z,13.60
2022-10-22T07:50:16.040Z,13.70
2022-10-22T07:52:43.314Z,13.70
2022-10-22T07:55:10.921Z,13.70
2022-10-22T07:57:37.606Z,13.80
2022-10-22T08:00:06.988Z,13.90
2022-10-22T08:02:33.884Z,13.90
2022-10-22T08:05:00.550Z,14.00
2022-10-22T08:07:27.582Z,14.00
2022-10-22T08:09:54.326Z,14.10
2022-10-22T08:12:20.930Z,14.10
2022-10-22T08:14:47.640Z,14.10
2022-10-22T08:17:15.586Z,14.20
2022-10-22T08:19:42.187Z,14.20
2022-10-22T08:22:08.959Z,14.30
2022-10-22T08:24:35.826Z,14.30
2022-10-22T08:27:02.526Z,14.30
2022-10-22T08:29:29.516Z,14.40
2022-10-22T08:31:56.145Z,14.40
2022-10-22T08:34:22.964Z,14.50
2022-10-22T08:36:49.538Z,14.50
2022-10-22T08:39:16.351Z,14.60
2022-10-22T08:41:59.571Z,14.60
2022-10-22T08:44:34.815Z,14.60
2022-10-22T08:47:41.931Z,14.70
2022-10-22T08:50:15.848Z,14.80
2022-10-22T08:52:46.450Z,14.80
2022-10-22T08:55:15.619Z,14.70
2022-10-22T08:57:55.629Z,14.70
2022-10-22T09:00:32.709Z,14.70
2022-10-22T09:03:24.058Z,14.80
2022-10-22T09:06:01.965Z,14.80
2022-10-22T09:08:29.600Z,14.90
2022-10-22T09:11:03.583Z,14.80
2022-10-22T09:13:30.856Z,14.90
2022-10-22T09:16:19.472Z,14.90
2022-10-22T09:19:11.480Z,15.00
2022-10-22T09:21:56.726Z,15.10
2022-10-22T09:24:40.680Z,15.10
2022-10-22T09:27:20.470Z,15.20
2022-10-22T09:29:48.645Z,15.30
2022-10-22T09:32:17.234Z,15.40
2022-10-22T09:34:45.294Z,15.40
2022-10-22T09:37:12.713Z,15.40
2022-10-22T09:39:46.339Z,15.50
2022-10-22T09:42:17.797Z,15.70
2022-10-22T09:44:50.175Z,15.70
2022-10-22T09:48:00.556Z,15.80
2022-10-22T09:50:42.968Z,15.80
2022-10-22T09:53:39.142Z,15.80
2022-10-22T09:56:31.099Z,15.90
2022-10-22T09:58:58.235Z,15.90
2022-10-22T10:01:32.211Z,15.80
2022-10-22T10:04:13.358Z,15.80
2022-10-22T10:06:43.390Z,15.90
2022-10-22T10:09:22.104Z,16.00
2022-10-22T10:11:58.411Z,16.20
2022-10-22T10:14:46.241Z,16.50
2022-10-22T10:17:36.514Z,16.70
2022-10-22T10:20:41.744Z,16.80
2022-10-22T10:23:22.994Z,16.90
2022-10-22T10:26:14.340Z,16.90
2022-10-22T10:28:51.614Z,16.90
2022-10-22T10:31:52.454Z,17.30
2022-10-22T10:34:46.229Z,17.30
2022-10-22T10:37:25.662Z,17.40
2022-10-22T10:40:03.224Z,17.30
2022-10-22T10:43:03.178Z,17.30
2022-10-22T10:45:55.706Z,17.40
2022-10-22T10:48:36.885Z,17.40
2022-10-22T10:51:19.555Z,17.40
2022-10-22T10:53:52.193Z,17.30
2022-10-22T10:56:39.954Z,17.30
2022-10-22T10:59:42.520Z,17.50
2022-10-22T11:02:34.132Z,17.60
2022-10-22T11:05:40.096Z,17.70
2022-10-22T11:08:18.868Z,17.70
2022-10-22T11:10:47.274Z,17.70
2022-10-22T11:13:26.291Z,18.00
2022-10-22T11:16:15.968Z,18.00
2022-10-22T11:18:52.302Z,17.70
2022-10-22T11:21:43.930Z,17.70
2022-10-22T11:24:30.980Z,17.60
2022-10-22T11:27:11.792Z,17.60
2022-10-22T11:29:43.233Z,17.70
2022-10-22T11:32:19.079Z,17.60
2022-10-22T11:35:17.127Z,17.50
2022-10-22T11:37:47.067Z,17.50
2022-10-22T11:40:18.447Z,17.60
2022-10-22T11:42:53.742Z,17.60
2022-10-22T11:45:23.133Z,17.60
2022-10-22T11:48:09.929Z,17.60
2022-10-22T11:50:48.209Z,17.50
2022-10-22T11:53:30.944Z,17.70
2022-10-22T11:56:04.942Z,17.80
2022-10-22T11:58:33.150Z,18.10
2022-10-22T12:01:02.563Z,18.40
2022-10-22T12:03:31.937Z,18.60
2022-10-22T12:06:21.457Z,18.60
2022-10-22T12:08:54.480Z,18.70
2022-10-22T12:11:35.078Z,18.90
2022-10-22T12:14:29.727Z,18.70
2022-10-22T12:17:12.234Z,18.40
2022-10-22T12:19:44.449Z,18.30
2022-10-22T12:22:23.720Z,18.10
2022-10-22T12:25:00.815Z,17.90
2022-10-22T12:27:37.012Z,18.30
2022-10-22T12:30:28.372Z,18.30
2022-10-22T12:33:00.614Z,18.50
2022-10-22T12:35:30.009Z,19.00
2022-10-22T12:38:00.213Z,18.90
2022-10-22T12:40:29.939Z,18.90
2022-10-22T12:43:01.958Z,19.40
2022-10-22T12:45:32.652Z,19.60
2022-10-22T12:48:02.939Z,19.70
2022-10-22T12:50:35.216Z,19.80
2022-10-22T12:53:01.792Z,19.50
2022-10-22T12:55:31.371Z,19.20
2022-10-22T12:57:58.349Z,19.10
2022-10-22T13:00:28.721Z,19.30
2022-10-22T13:02:59.320Z,19.50
2022-10-22T13:05:30.869Z,20.10
2022-10-22T13:08:11.104Z,20.40
2022-10-22T13:10:41.046Z,19.80
2022-10-22T13:13:28.101Z,19.40
2022-10-22T13:15:56.784Z,19.50
2022-10-22T13:18:25.170Z,19.10
2022-10-22T13:20:57.214Z,19.80
2022-10-22T13:23:27.003Z,19.80
2022-10-22T13:25:59.499Z,20.50
2022-10-22T13:28:26.889Z,20.40
2022-10-22T13:30:56.794Z,20.40
2022-10-22T13:33:41.966Z,20.50
2022-10-22T13:36:13.247Z,20.40
2022-10-22T13:38:40.141Z,20.30
2022-10-22T13:41:24.873Z,20.00
2022-10-22T13:43:52.513Z,20.20
2022-10-22T13:46:19.224Z,20.20
2022-10-22T13:48:48.220Z,19.70
2022-10-22T13:51:21.033Z,19.50
2022-10-22T13:53:49.009Z,19.60
2022-10-22T13:56:17.606Z,20.20
2022-10-22T13:58:46.113Z,20.10
2022-10-22T14:01:25.853Z,19.90
2022-10-22T14:03:54.978Z,20.60
2022-10-22T14:06:22.740Z,20.90
2022-10-22T14:08:56.350Z,21.10
2022-10-22T14:11:23.106Z,20.60
2022-10-22T14:13:49.740Z,20.20
2022-10-22T14:16:22.309Z,19.80
2022-10-22T14:18:49.791Z,19.70
2022-10-22T14:21:17.927Z,19.50
2022-10-22T14:23:47.590Z,19.30
2022-10-22T14:26:33.044Z,19.00
2022-10-22T14:29:10.178Z,18.90
2022-10-22T14:34:10.198Z,18.90
2022-10-22T14:36:36.836Z,19.00
2022-10-22T14:39:03.602Z,18.80
2022-10-22T14:41:30.773Z,18.60
2022-10-22T14:43:59.488Z,18.60
2022-10-22T14:46:26.205Z,18.50
2022-10-22T14:48:53.060Z,18.50
2022-10-22T14:51:21.371Z,18.40
2022-10-22T14:53:48.290Z,18.50
2022-10-22T14:56:17.761Z,18.40
2022-10-22T14:58:45.680Z,18.50
2022-10-22T15:01:12.881Z,18.60
2022-10-22T15:03:39.900Z,18.60
2022-10-22T15:06:06.923Z,18.70
2022-10-22T15:08:34.038Z,18.90
2022-10-22T15:11:22.175Z,19.00
2022-10-22T15:13:48.876Z,19.20
2022-10-22T15:16:16.432Z,19.00
2022-10-22T15:18:43.190Z,18.90
2022-10-22T15:21:18.682Z,19.00
2022-10-22T15:23:45.705Z,18.80
2022-10-22T15:26:13.505Z,18.60
2022-10-22T15:28:40.928Z,18.60
2022-10-22T15:31:08.235Z,18.60
2022-10-22T15:33:34.915Z,18.40
2022-10-22T15:36:11.583Z,18.40
2022-10-22T15:38:38.277Z,18.30
2022-10-22T15:41:06.898Z,18.30
2022-10-22T15:43:34.505Z,18.20
2022-10-22T15:46:12.191Z,18.20
2022-10-22T15:48:38.954Z,18.10
2022-10-22T15:51:14.295Z,18.00
2022-10-22T15:53:42.111Z,18.10
2022-10-22T15:56:09.596Z,17.90
2022-10-22T15:58:36.361Z,17.90
2022-10-22T16:01:08.429Z,17.90
2022-10-22T16:03:35.716Z,17.80
2022-10-22T16:06:03.181Z,17.70
2022-10-22T16:08:30.833Z,17.70
2022-10-22T16:10:58.481Z,17.60
2022-10-22T16:13:26.486Z,17.60
2022-10-22T16:15:53.838Z,17.50
2022-10-22T16:18:21.528Z,17.40
2022-10-22T16:20:48.166Z,17.20
2022-10-22T16:23:18.669Z,17.10
2022-10-22T16:25:46.381Z,17.10
2022-10-22T16:28:13.836Z,17.00
2022-10-22T16:30:41.740Z,16.90
2022-10-22T16:33:10.121Z,16.80
2022-10-22T16:35:41.471Z,16.70
2022-10-22T16:38:10.671Z,16.50
2022-10-22T16:40:37.412Z,16.50
2022-10-22T16:43:04.079Z,16.40
2022-10-22T16:45:30.723Z,16.40
2022-10-22T16:47:57.364Z,16.20
2022-10-22T16:50:24.134Z,16.10
2022-10-22T16:52:50.856Z,16.00
2022-10-22T16:55:17.822Z,16.00
2022-10-22T16:57:50.063Z,15.80
2022-10-22T17:00:16.960Z,15.80
2022-10-22T17:02:43.992Z,15.70
2022-10-22T17:05:10.884Z,15.60
2022-10-22T17:07:37.494Z,15.60
2022-10-22T17:10:05.226Z,15.50
2022-10-22T17:12:35.243Z,15.50
2022-10-22T17:15:03.338Z,15.40
2022-10-22T17:17:30.173Z,15.30
2022-10-22T17:19:59.511Z,15.20
2022-10-22T17:22:26.856Z,15.20
2022-10-22T17:25:13.538Z,15.10
2022-10-22T17:27:40.916Z,15.00
2022-10-22T17:30:09.710Z,15.00
2022-10-22T17:32:38.162Z,15.00
2022-10-22T17:35:06.595Z,14.90
2022-10-22T17:37:33.725Z,14.90
2022-10-22T17:40:03.972Z,14.80
2022-10-22T17:42:30.894Z,14.70
2022-10-22T17:44:57.720Z,14.60
2022-10-22T17:47:24.368Z,14.60
2022-10-22T17:49:51.173Z,14.50
2022-10-22T17:52:18.133Z,14.40
2022-10-22T17:54:44.943Z,14.40
2022-10-22T17:57:12.987Z,14.30
2022-10-22T17:59:39.716Z,14.30
2022-10-22T18:02:07.264Z,14.30
2022-10-22T18:04:34.446Z,14.30
2022-10-22T18:07:01.088Z,14.20
2022-10-22T18:09:27.897Z,14.20
2022-10-22T18:11:54.836Z,14.10
2022-10-22T18:14:24.967Z,14.10
2022-10-22T18:16:51.974Z,14.00
2022-10-22T18:19:22.352Z,14.00
2022-10-22T18:21:49.402Z,14.00
2022-10-22T18:24:17.182Z,13.90
2022-10-22T18:26:44.539Z,13.90
2022-10-22T18:29:14.950Z,13.80
2022-10-22T18:31:41.644Z,13.80
2022-10-22T18:34:08.415Z,13.80
2022-10-22T18:36:35.315Z,13.80
2022-10-22T18:39:03.222Z,13.80
2022-10-22T18:41:31.533Z,13.80
2022-10-22T18:44:00.528Z,13.70
2022-10-22T18:46:28.389Z,13.70
2022-10-22T18:48:59.033Z,13.70
2022-10-22T18:51:30.947Z,13.60
2022-10-22T18:54:05.717Z,13.60
2022-10-22T18:56:39.935Z,13.60
2022-10-22T18:59:06.892Z,13.60
2022-10-22T19:01:35.450Z,13.60
2022-10-22T19:04:02.740Z,13.50
2022-10-22T19:06:35.753Z,13.40
2022-10-22T19:09:03.871Z,13.50
2022-10-22T19:11:31.003Z,13.50
2022-10-22T19:13:58.152Z,13.40
2022-10-22T19:16:25.905Z,13.40
2022-10-22T19:18:58.904Z,13.40
2022-10-22T19:21:25.686Z,13.40
2022-10-22T19:23:55.901Z,13.40
2022-10-22T19:26:25.418Z,13.30
2022-10-22T19:28:53.578Z,13.30
2022-10-22T19:31:22.927Z,13.30
2022-10-22T19:33:51.117Z,13.30
2022-10-22T19:36:18.653Z,13.40
2022-10-22T19:38:47.228Z,13.30
2022-10-22T19:41:16.567Z,13.30
2022-10-22T19:43:44.643Z,13.30
2022-10-22T19:46:13.176Z,13.30
2022-10-22T19:48:40.069Z,13.20
2022-10-22T19:51:09.481Z,13.20
2022-10-22T19:53:38.538Z,13.20
2022-10-22T19:56:07.303Z,13.20
2022-10-22T19:58:34.539Z,13.20
2022-10-22T20:01:09.571Z,13.20
2022-10-22T20:03:37.440Z,13.20
2022-10-22T20:06:05.734Z,13.10
2022-10-22T20:08:35.946Z,13.10
2022-10-22T20:11:02.809Z,13.10
2022-10-22T20:13:29.558Z,13.00
2022-10-22T20:15:56.878Z,13.00
2022-10-22T20:18:23.504Z,13.00
2022-10-22T20:20:50.158Z,13.00
2022-10-22T20:23:16.836Z,13.00
2022-10-22T20:25:45.153Z,13.00
2022-10-22T20:28:14.531Z,12.90
2022-10-22T20:30:45.066Z,12.80
2022-10-22T20:33:12.200Z,12.90
2022-10-22T20:35:38.962Z,12.90
2022-10-22T20:38:11.076Z,12.80
2022-10-22T20:40:37.833Z,12.90
2022-10-22T20:43:04.706Z,12.80
2022-10-22T20:45:31.376Z,12.80
2022-10-22T20:48:02.750Z,12.80
2022-10-22T20:50:33.641Z,12.80
2022-10-22T20:53:00.406Z,12.80
2022-10-22T20:55:27.411Z,12.80
2022-10-22T20:57:54.091Z,12.70
2022-10-22T21:00:20.892Z,12.70
2022-10-22T21:02:47.564Z,12.70
2022-10-22T21:05:14.324Z,12.80
2022-10-22T21:07:41.107Z,12.80
2022-10-22T21:10:08.119Z,12.70
2022-10-22T21:12:35.035Z,12.80
2022-10-22T21:15:01.919Z,12.70
2022-10-22T21:17:28.647Z,12.70
2022-10-22T21:19:55.458Z,12.70
2022-10-22T21:22:22.078Z,12.70
2022-10-22T21:24:48.834Z,12.70
2022-10-22T21:27:15.517Z,12.70
2022-10-22T21:29:42.104Z,12.70
2022-10-22T21:32:09.365Z,12.70
2022-10-22T21:34:38.866Z,12.60
2022-10-22T21:37:06.157Z,12.70
2022-10-22T21:39:32.860Z,12.60
2022-10-22T21:41:59.554Z,12.60
2022-10-22T21:44:26.192Z,12.60
2022-10-22T21:46:52.856Z,12.60
2022-10-22T21:49:19.691Z,12.70
2022-10-22T21:51:46.471Z,12.70
2022-10-22T21:54:13.095Z,12.70
2022-10-22T21:56:40.404Z,12.70
2022-10-22T21:59:07.461Z,12.70
2022-10-22T22:01:35.201Z,12.70
2022-10-22T22:04:01.894Z,12.70
2022-10-22T22:06:33.177Z,12.70
2022-10-22T22:09:01.148Z,12.60
2022-10-22T22:11:29.000Z,12.60
2022-10-22T22:13:57.161Z,12.70
2022-10-22T22:16:28.426Z,12.60
2022-10-22T22:18:59.704Z,12.70
2022-10-22T22:21:27.151Z,12.70
2022-10-22T22:23:54.346Z,12.70
2022-10-22T22:26:26.724Z,12.70
2022-10-22T22:28:57.597Z,12.70
2022-10-22T22:31:33.098Z,12.70
2022-10-22T22:34:01.548Z,12.70
2022-10-22T22:36:32.971Z,12.70
2022-10-22T22:38:59.685Z,12.70
2022-10-22T22:41:26.332Z,12.70
2022-10-22T22:43:52.945Z,12.70
2022-10-22T22:46:19.680Z,12.70
2022-10-22T22:48:50.093Z,12.70
2022-10-22T22:51:17.281Z,12.70
2022-10-22T22:53:44.087Z,12.70
2022-10-22T22:56:13.838Z,12.70
2022-10-22T22:58:41.454Z,12.70
2022-10-22T23:01:15.926Z,12.70
2022-10-22T23:03:43.541Z,12.70
2022-10-22T23:06:11.234Z,12.60
2022-10-22T23:08:38.853Z,12.70
2022-10-22T23:11:11.875Z,12.70
2022-10-22T23:13:39.800Z,12.60
2022-10-22T23:16:07.582Z,12.60
2022-10-22T23:18:35.131Z,12.60
2022-10-22T23:21:13.489Z,12.60
2022-10-22T23:23:43.715Z,12.60
2022-10-22T23:26:12.841Z,12.60
2022-10-22T23:28:40.039Z,12.60
2022-10-22T23:31:07.707Z,12.50
2022-10-22T23:33:34.990Z,12.60
2022-10-22T23:36:02.134Z,12.60
2022-10-22T23:38:28.932Z,12.50
