createdAt,value
2017-03-10T00:00:03.487Z,0
2017-03-10T00:05:02.767Z,0
2017-03-10T00:10:02.624Z,0
2017-03-10T00:15:02.608Z,0
2017-03-10T00:20:02.691Z,0
2017-03-10T00:25:03.432Z,0
2017-03-10T00:30:03.344Z,0
2017-03-10T00:35:03.239Z,0
2017-03-10T00:40:03.415Z,0
2017-03-10T00:45:03.212Z,0
2017-03-10T00:50:03.180Z,0
2017-03-10T00:55:03.079Z,0
2017-03-10T01:00:02.963Z,0
2017-03-10T01:05:02.625Z,0
2017-03-10T01:10:02.635Z,0
2017-03-10T01:15:03.412Z,0
2017-03-10T01:20:03.372Z,0
2017-03-10T01:25:03.208Z,0
2017-03-10T01:30:03.042Z,0
2017-03-10T01:35:03.132Z,0
2017-03-10T01:40:03.004Z,0
2017-03-10T01:45:02.893Z,0
2017-03-10T01:50:02.998Z,0
2017-03-10T01:55:02.942Z,0
2017-03-10T02:00:02.764Z,0
2017-03-10T02:05:02.650Z,0
2017-03-10T02:10:02.646Z,0
2017-03-10T02:15:02.609Z,0
2017-03-10T02:20:02.733Z,0
2017-03-10T02:25:02.835Z,0
2017-03-10T02:30:02.703Z,0
2017-03-10T02:35:03.472Z,0
2017-03-10T02:40:03.305Z,0
2017-03-10T02:45:03.101Z,0
2017-03-10T02:50:02.918Z,0
2017-03-10T02:55:02.881Z,0
2017-03-10T03:00:02.699Z,0
2017-03-10T03:05:02.577Z,0
2017-03-10T03:10:03.415Z,0
2017-03-10T03:15:03.168Z,0
2017-03-10T03:20:02.953Z,0
2017-03-10T03:25:02.734Z,0
2017-03-10T03:30:02.583Z,0
2017-03-10T03:35:09.565Z,0
2017-03-10T03:40:03.419Z,0
2017-03-10T03:45:03.270Z,0
2017-03-10T03:50:03.252Z,0
2017-03-10T03:55:03.128Z,0
2017-03-10T04:00:02.905Z,0
2017-03-10T04:05:02.806Z,0
2017-03-10T04:10:02.999Z,0
2017-03-10T04:15:02.961Z,0
2017-03-10T04:20:02.875Z,0
2017-03-10T04:25:02.745Z,0
2017-03-10T04:30:02.659Z,0
2017-03-10T04:35:02.644Z,0
2017-03-10T04:40:02.529Z,0
2017-03-10T04:45:03.380Z,0
2017-03-10T04:50:03.226Z,0
2017-03-10T04:55:03.286Z,0
2017-03-10T05:00:03.436Z,0
2017-03-10T05:05:02.657Z,0
2017-03-10T05:10:02.561Z,0
2017-03-10T05:15:03.374Z,0
2017-03-10T05:20:04.817Z,0
2017-03-10T05:25:02.681Z,0
2017-03-10T05:30:02.709Z,2
2017-03-10T05:35:02.813Z,6
2017-03-10T05:40:02.710Z,21
2017-03-10T05:45:02.491Z,40
2017-03-10T05:50:02.578Z,57
2017-03-10T05:55:03.299Z,75
2017-03-10T06:00:03.211Z,139
2017-03-10T06:05:03.374Z,270
2017-03-10T06:10:03.307Z,351
2017-03-10T06:15:02.655Z,464
2017-03-10T06:20:03.486Z,588
2017-03-10T06:25:02.510Z,717
2017-03-10T06:30:03.498Z,803
2017-03-10T06:35:03.470Z,918
2017-03-10T06:40:03.372Z,1000
2017-03-10T06:45:03.238Z,1000
2017-03-10T06:50:03.080Z,1000
2017-03-10T06:55:02.904Z,1000
2017-03-10T07:00:02.691Z,1000
2017-03-10T07:05:02.606Z,1000
2017-03-10T07:10:03.517Z,1000
2017-03-10T07:15:02.479Z,2000
2017-03-10T07:20:03.284Z,2000
2017-03-10T07:25:03.443Z,2000
2017-03-10T07:30:03.212Z,2000
2017-03-10T07:35:03.100Z,3000
2017-03-10T07:40:03.026Z,6000
2017-03-10T07:45:02.768Z,5000
2017-03-10T07:50:02.616Z,5000
2017-03-10T07:55:02.548Z,6000
2017-03-10T08:00:02.556Z,7000
2017-03-10T08:05:03.534Z,5000
2017-03-10T08:10:02.628Z,7000
2017-03-10T08:15:02.626Z,7000
2017-03-10T08:20:02.419Z,6000
2017-03-10T08:25:02.963Z,11000
2017-03-10T08:30:03.315Z,11000
2017-03-10T08:35:03.359Z,3000
2017-03-10T08:40:02.540Z,16000
2017-03-10T08:45:03.474Z,7000
2017-03-10T08:50:02.549Z,8000
2017-03-10T08:55:03.328Z,47000
2017-03-10T09:00:03.265Z,25000
2017-03-10T09:05:03.215Z,32000
2017-03-10T09:10:02.960Z,15000
2017-03-10T09:15:02.780Z,38000
2017-03-10T09:20:02.698Z,43000
2017-03-10T09:25:02.810Z,46000
2017-03-10T09:30:02.670Z,47000
2017-03-10T09:35:02.697Z,47000
2017-03-10T09:40:03.275Z,57000
2017-03-10T09:45:03.307Z,50000
2017-03-10T09:50:03.168Z,50000
2017-03-10T09:55:03.140Z,52000
2017-03-10T10:00:03.227Z,55000
2017-03-10T10:05:03.339Z,55000
2017-03-10T10:10:03.170Z,52000
2017-03-10T10:15:03.038Z,50000
2017-03-10T10:20:02.895Z,50000
2017-03-10T10:25:02.789Z,49000
2017-03-10T10:30:02.698Z,51000
2017-03-10T10:35:02.562Z,47000
2017-03-10T10:40:03.408Z,23000
2017-03-10T10:45:03.378Z,48000
2017-03-10T10:50:03.234Z,48000
2017-03-10T10:55:03.237Z,48000
2017-03-10T11:00:03.116Z,53000
2017-03-10T11:05:03.154Z,31000
2017-03-10T11:10:03.164Z,10000
2017-03-10T11:15:03.011Z,8000
2017-03-10T11:20:02.896Z,34000
2017-03-10T11:25:02.810Z,35000
2017-03-10T11:30:02.901Z,51000
2017-03-10T11:35:02.711Z,53000
2017-03-10T11:40:02.854Z,17000
2017-03-10T11:45:02.619Z,49000
2017-03-10T11:50:02.492Z,60000
2017-03-10T11:55:03.384Z,60000
2017-03-10T12:00:03.408Z,54000
2017-03-10T12:05:03.211Z,38000
2017-03-10T12:10:03.134Z,58000
2017-03-10T12:15:03.117Z,56000
2017-03-10T12:20:03.183Z,36000
2017-03-10T12:25:02.948Z,15000
2017-03-10T12:30:02.794Z,10000
2017-03-10T12:35:02.755Z,6000
2017-03-10T12:40:02.979Z,5000
2017-03-10T12:45:02.713Z,5000
2017-03-10T12:50:03.331Z,17000
2017-03-10T12:55:03.268Z,21000
2017-03-10T13:00:03.271Z,24000
2017-03-10T13:05:03.189Z,13000
2017-03-10T13:10:03.104Z,36000
2017-03-10T13:15:03.063Z,17000
2017-03-10T13:20:03.076Z,20000
2017-03-10T13:25:02.835Z,12000
2017-03-10T13:30:02.810Z,43000
2017-03-10T13:35:03.068Z,41000
2017-03-10T13:40:02.910Z,41000
2017-03-10T13:45:02.684Z,29000
2017-03-10T13:50:03.479Z,23000
2017-03-10T13:55:03.307Z,15000
2017-03-10T14:00:03.162Z,13000
2017-03-10T14:05:02.981Z,13000
2017-03-10T14:10:03.173Z,11000
2017-03-10T14:15:03.385Z,13000
2017-03-10T14:20:03.192Z,9000
2017-03-10T14:25:03.062Z,11000
2017-03-10T14:30:03.034Z,10000
2017-03-10T14:35:02.872Z,9000
2017-03-10T14:40:02.906Z,9000
2017-03-10T14:45:02.660Z,10000
2017-03-10T14:50:03.368Z,8000
2017-03-10T14:55:02.631Z,8000
2017-03-10T15:00:03.474Z,7000
2017-03-10T15:05:03.330Z,7000
2017-03-10T15:10:03.190Z,7000
2017-03-10T15:15:02.872Z,7000
2017-03-10T15:20:02.740Z,12000
2017-03-10T15:25:02.468Z,21000
2017-03-10T15:30:03.168Z,19000
2017-03-10T15:35:02.810Z,19000
2017-03-10T15:40:02.710Z,27000
2017-03-10T15:45:02.916Z,26000
2017-03-10T15:50:02.788Z,25000
2017-03-10T15:55:02.890Z,23000
2017-03-10T16:00:02.964Z,13000
2017-03-10T16:05:02.749Z,17000
2017-03-10T16:10:02.737Z,5000
2017-03-10T16:15:02.868Z,3000
2017-03-10T16:20:02.671Z,1000
2017-03-10T16:25:02.670Z,1000
2017-03-10T16:30:03.421Z,1000
2017-03-10T16:35:03.272Z,1000
2017-03-10T16:40:03.405Z,2000
2017-03-10T16:45:03.312Z,1000
2017-03-10T16:50:02.963Z,1000
2017-03-10T16:55:02.680Z,1000
2017-03-10T17:00:03.363Z,1000
2017-03-10T17:05:03.422Z,1000
2017-03-10T17:10:03.320Z,1000
2017-03-10T17:15:03.136Z,727
2017-03-10T17:20:03.334Z,464
2017-03-10T17:25:03.139Z,334
2017-03-10T17:30:03.023Z,203
2017-03-10T17:35:03.075Z,154
2017-03-10T17:40:02.917Z,60
2017-03-10T17:45:02.624Z,40
2017-03-10T17:50:03.402Z,25
2017-03-10T17:55:03.196Z,11
2017-03-10T18:00:03.002Z,4
2017-03-10T18:05:02.761Z,1
2017-03-10T18:10:02.915Z,0
2017-03-10T18:15:03.080Z,0
2017-03-10T18:20:02.976Z,0
2017-03-10T18:25:03.023Z,0
2017-03-10T18:30:03.108Z,0
2017-03-10T18:35:02.899Z,0
2017-03-10T18:40:02.802Z,0
2017-03-10T18:45:02.648Z,0
2017-03-10T18:50:02.546Z,0
2017-03-10T18:55:03.341Z,0
2017-03-10T19:00:03.182Z,0
2017-03-10T19:05:02.997Z,0
2017-03-10T19:10:03.222Z,0
2017-03-10T19:15:03.007Z,0
2017-03-10T19:20:02.845Z,0
2017-03-10T19:25:02.705Z,0
2017-03-10T19:30:02.563Z,0
2017-03-10T19:35:03.236Z,0
2017-03-10T19:40:02.940Z,0
2017-03-10T19:45:02.813Z,0
2017-03-10T19:50:02.468Z,0
2017-03-10T19:55:03.310Z,0
2017-03-10T20:00:03.181Z,0
2017-03-10T20:05:03.129Z,0
2017-03-10T20:10:02.961Z,0
2017-03-10T20:15:03.031Z,0
2017-03-10T20:20:02.837Z,0
2017-03-10T20:25:02.640Z,0
2017-03-10T20:30:03.025Z,0
2017-03-10T20:35:02.765Z,0
2017-03-10T20:40:02.521Z,0
2017-03-10T20:45:02.578Z,0
2017-03-10T20:50:03.416Z,0
2017-03-10T20:55:03.424Z,0
2017-03-10T21:00:03.262Z,0
2017-03-10T21:05:03.109Z,0
2017-03-10T21:10:03.118Z,0
2017-03-10T21:15:03.263Z,0
2017-03-10T21:20:03.256Z,0
2017-03-10T21:25:02.962Z,0
2017-03-10T21:30:02.857Z,0
2017-03-10T21:35:02.904Z,0
2017-03-10T21:40:02.654Z,0
2017-03-10T21:45:03.340Z,0
2017-03-10T21:50:03.355Z,0
2017-03-10T21:55:03.199Z,0
2017-03-10T22:00:03.419Z,0
2017-03-10T22:05:03.132Z,0
2017-03-10T22:10:03.102Z,0
2017-03-10T22:15:02.932Z,0
2017-03-10T22:20:02.776Z,0
2017-03-10T22:25:02.734Z,0
2017-03-10T22:30:02.933Z,0
2017-03-10T22:35:02.742Z,0
2017-03-10T22:40:02.622Z,0
2017-03-10T22:45:03.437Z,0
2017-03-10T22:50:03.202Z,0
2017-03-10T22:55:02.929Z,0
2017-03-10T23:00:02.906Z,0
2017-03-10T23:05:02.757Z,0
2017-03-10T23:10:02.660Z,0
2017-03-10T23:15:02.685Z,0
2017-03-10T23:20:02.673Z,0
2017-03-10T23:25:02.512Z,0
2017-03-10T23:30:03.302Z,0
2017-03-10T23:35:03.240Z,0
2017-03-10T23:40:02.994Z,0
2017-03-10T23:45:02.773Z,0
2017-03-10T23:50:03.752Z,0
2017-03-10T23:55:02.629Z,0
