createdAt,value
2019-04-23T00:01:31.941Z,23.73
2019-04-23T00:03:54.851Z,23.79
2019-04-23T00:06:26.414Z,23.89
2019-04-23T00:09:00.914Z,23.05
2019-04-23T00:11:32.520Z,23.28
2019-04-23T00:14:03.213Z,23.32
2019-04-23T00:18:49.360Z,23.34
2019-04-23T00:21:33.101Z,23.36
2019-04-23T00:24:11.700Z,23.98
2019-04-23T00:26:37.049Z,23.88
2019-04-23T00:29:26.168Z,24.09
2019-04-23T00:31:35.054Z,24.25
2019-04-23T00:34:16.044Z,24.34
2019-04-23T00:39:01.748Z,23.91
2019-04-23T00:41:36.479Z,24.03
2019-04-23T00:44:12.611Z,23.63
2019-04-23T00:46:35.047Z,24.02
2019-04-23T00:51:36.946Z,24.25
2019-04-23T00:54:09.150Z,24.10
2019-04-23T00:56:54.490Z,24.27
2019-04-23T00:59:05.329Z,23.86
2019-04-23T01:01:45.884Z,24.08
2019-04-23T01:04:07.279Z,23.89
2019-04-23T01:06:41.508Z,24.19
2019-04-23T01:09:12.096Z,24.03
2019-04-23T01:11:39.176Z,23.36
2019-04-23T01:14:08.288Z,23.14
2019-04-23T01:16:37.434Z,22.90
2019-04-23T01:19:17.233Z,22.93
2019-04-23T01:21:22.391Z,23.17
2019-04-23T01:23:58.891Z,23.17
2019-04-23T01:26:50.284Z,23.36
2019-04-23T01:29:24.303Z,23.19
2019-04-23T01:31:53.342Z,22.76
2019-04-23T01:34:24.424Z,23.15
2019-04-23T01:36:54.176Z,22.77
2019-04-23T01:39:23.302Z,22.77
2019-04-23T01:41:57.312Z,22.64
2019-04-23T01:44:35.720Z,22.51
2019-04-23T01:46:56.114Z,22.60
2019-04-23T01:49:32.767Z,22.95
2019-04-23T01:51:53.222Z,23.01
2019-04-23T01:54:26.068Z,22.74
2019-04-23T01:56:47.397Z,22.77
2019-04-23T01:59:24.553Z,22.77
2019-04-23T02:04:28.484Z,22.79
2019-04-23T02:06:53.306Z,22.91
2019-04-23T02:09:24.901Z,23.01
2019-04-23T02:11:59.192Z,23.09
2019-04-23T02:14:31.078Z,23.08
2019-04-23T02:16:55.117Z,23.17
2019-04-23T02:21:59.910Z,23.30
2019-04-23T02:24:36.323Z,23.33
2019-04-23T02:27:03.180Z,23.61
2019-04-23T02:32:21.979Z,23.91
2019-04-23T02:40:01.990Z,24.27
2019-04-23T02:47:25.272Z,24.35
2019-04-23T02:57:11.835Z,24.62
2019-04-23T03:07:25.486Z,25.20
2019-04-23T03:14:50.921Z,25.52
2019-04-23T03:17:49.675Z,25.45
2019-04-23T03:20:18.935Z,25.57
2019-04-23T03:23:02.666Z,25.58
2019-04-23T03:25:33.968Z,25.65
2019-04-23T03:27:50.778Z,25.81
2019-04-23T03:30:48.666Z,25.86
2019-04-23T03:35:08.991Z,26.04
2019-04-23T03:37:55.767Z,26.02
2019-04-23T03:40:21.429Z,26.08
2019-04-23T03:42:57.753Z,26.10
2019-04-23T03:45:37.043Z,26.23
2019-04-23T03:47:58.960Z,26.34
2019-04-23T03:50:32.565Z,26.58
2019-04-23T03:52:57.647Z,26.57
2019-04-23T03:55:48.002Z,26.67
2019-04-23T03:57:59.812Z,26.65
2019-04-23T04:00:35.229Z,26.78
2019-04-23T04:05:45.524Z,26.74
2019-04-23T04:10:41.740Z,26.96
2019-04-23T04:12:56.849Z,27.08
2019-04-23T04:15:51.311Z,27.16
2019-04-23T04:18:13.912Z,27.13
2019-04-23T04:23:09.325Z,27.28
2019-04-23T04:30:41.004Z,27.73
2019-04-23T04:33:10.130Z,27.97
2019-04-23T04:35:29.141Z,28.29
2019-04-23T04:43:16.123Z,28.06
2019-04-23T04:48:16.353Z,27.95
2019-04-23T04:50:35.116Z,28.21
2019-04-23T04:53:43.836Z,28.10
2019-04-23T04:55:41.274Z,28.11
2019-04-23T04:58:07.190Z,28.25
2019-04-23T05:01:04.057Z,28.31
2019-04-23T05:03:18.875Z,28.25
2019-04-23T05:08:20.023Z,28.29
2019-04-23T05:13:37.358Z,28.53
2019-04-23T05:15:45.158Z,28.71
2019-04-23T05:19:37.211Z,28.39
2019-04-23T05:23:54.059Z,28.81
2019-04-23T05:26:08.527Z,28.99
2019-04-23T05:28:52.314Z,28.94
2019-04-23T05:31:17.204Z,28.90
2019-04-23T05:33:39.067Z,29.10
2019-04-23T05:36:22.727Z,28.84
2019-04-23T05:41:18.060Z,28.95
2019-04-23T05:46:22.289Z,29.34
2019-04-23T05:48:50.851Z,29.52
2019-04-23T05:53:47.342Z,29.59
2019-04-23T05:56:15.627Z,29.66
2019-04-23T05:58:45.631Z,29.41
2019-04-23T06:01:42.351Z,29.84
2019-04-23T06:03:56.495Z,29.57
2019-04-23T06:06:36.145Z,29.97
2019-04-23T06:08:53.333Z,29.89
2019-04-23T06:11:28.145Z,29.93
2019-04-23T06:14:03.486Z,29.85
2019-04-23T06:16:31.410Z,30.28
2019-04-23T06:18:56.474Z,30.50
2019-04-23T06:21:30.945Z,30.62
2019-04-23T06:24:06.057Z,31.17
2019-04-23T06:26:33.357Z,31.29
2019-04-23T06:28:58.799Z,30.87
2019-04-23T06:33:57.153Z,31.02
2019-04-23T06:36:25.690Z,31.59
2019-04-23T06:41:30.610Z,31.92
2019-04-23T06:44:10.795Z,31.15
2019-04-23T06:46:37.379Z,31.23
2019-04-23T06:49:00.834Z,31.71
2019-04-23T06:51:42.070Z,31.97
2019-04-23T06:53:56.768Z,31.88
2019-04-23T06:56:36.450Z,31.54
2019-04-23T06:59:02.583Z,31.09
2019-04-23T07:01:28.385Z,31.22
2019-04-23T07:04:08.357Z,31.14
2019-04-23T07:06:38.450Z,31.18
2019-04-23T07:11:46.303Z,30.37
2019-04-23T07:16:34.681Z,30.79
2019-04-23T07:19:12.786Z,30.02
2019-04-23T07:21:54.136Z,30.07
2019-04-23T07:26:55.767Z,29.96
2019-04-23T07:29:20.341Z,29.75
2019-04-23T07:31:48.375Z,29.96
2019-04-23T07:34:15.687Z,29.72
2019-04-23T07:36:47.703Z,29.84
2019-04-23T07:39:25.583Z,29.78
2019-04-23T07:44:56.590Z,28.87
2019-04-23T07:50:10.960Z,28.63
2019-04-23T07:52:38.657Z,29.11
2019-04-23T07:55:02.521Z,28.66
2019-04-23T07:57:40.099Z,28.84
2019-04-23T08:00:04.038Z,28.52
2019-04-23T08:02:31.981Z,28.35
2019-04-23T08:07:27.119Z,28.25
2019-04-23T08:10:02.413Z,28.56
2019-04-23T08:12:32.031Z,28.30
2019-04-23T08:15:05.150Z,28.46
2019-04-23T08:17:31.166Z,27.74
2019-04-23T08:19:59.654Z,28.26
2019-04-23T08:27:36.841Z,27.87
2019-04-23T08:30:06.177Z,27.92
2019-04-23T08:32:29.254Z,27.85
2019-04-23T08:37:54.296Z,28.30
2019-04-23T08:40:15.088Z,28.78
2019-04-23T08:45:28.431Z,28.03
2019-04-23T08:55:59.134Z,27.81
2019-04-23T08:58:19.144Z,28.15
2019-04-23T09:03:28.463Z,28.46
2019-04-23T09:08:27.507Z,28.48
2019-04-23T09:10:55.829Z,28.14
2019-04-23T09:15:51.495Z,28.28
2019-04-23T09:18:20.945Z,29.00
2019-04-23T09:20:48.190Z,28.72
2019-04-23T09:23:32.629Z,28.79
2019-04-23T09:28:28.029Z,28.83
2019-04-23T09:30:56.853Z,28.75
2019-04-23T09:33:41.342Z,27.97
2019-04-23T09:36:15.085Z,28.60
2019-04-23T09:38:46.743Z,28.74
2019-04-23T09:43:57.720Z,29.16
2019-04-23T09:46:30.284Z,29.34
2019-04-23T09:49:09.813Z,29.13
2019-04-23T09:51:32.701Z,29.58
2019-04-23T09:54:02.990Z,28.77
2019-04-23T09:56:39.346Z,29.10
2019-04-23T09:59:10.853Z,28.78
2019-04-23T10:01:29.407Z,28.60
2019-04-23T10:03:50.486Z,28.76
2019-04-23T10:06:14.898Z,28.92
2019-04-23T10:08:42.934Z,29.37
2019-04-23T10:11:09.489Z,29.14
2019-04-23T10:13:38.566Z,29.17
2019-04-23T10:16:10.261Z,29.48
2019-04-23T10:18:39.208Z,28.85
2019-04-23T10:21:07.967Z,29.05
2019-04-23T10:23:37.021Z,28.85
2019-04-23T10:26:06.237Z,28.47
2019-04-23T10:28:40.259Z,29.46
2019-04-23T10:31:09.082Z,29.38
2019-04-23T10:33:37.956Z,28.82
2019-04-23T10:36:11.245Z,29.09
2019-04-23T10:38:41.630Z,29.15
2019-04-23T10:41:07.499Z,28.90
2019-04-23T10:43:39.435Z,28.57
2019-04-23T10:46:43.574Z,28.25
2019-04-23T10:57:09.243Z,28.14
2019-04-23T11:07:22.975Z,26.45
2019-04-23T11:15:08.950Z,26.17
2019-04-23T11:17:36.412Z,26.72
2019-04-23T11:24:59.427Z,25.97
2019-04-23T11:27:37.686Z,25.96
2019-04-23T11:30:13.405Z,25.33
2019-04-23T11:37:45.777Z,24.59
2019-04-23T11:40:04.732Z,25.24
2019-04-23T11:45:26.079Z,25.56
2019-04-23T11:48:04.799Z,23.80
2019-04-23T11:50:13.997Z,23.80
2019-04-23T11:52:36.647Z,24.77
2019-04-23T11:55:08.866Z,24.76
2019-04-23T11:59:59.021Z,24.10
2019-04-23T12:05:21.329Z,23.91
2019-04-23T12:07:57.581Z,24.12
2019-04-23T12:13:03.846Z,25.33
2019-04-23T12:18:10.829Z,24.82
2019-04-23T12:20:36.930Z,24.27
2019-04-23T12:23:25.408Z,24.20
2019-04-23T12:25:49.256Z,23.89
2019-04-23T12:28:06.745Z,24.36
2019-04-23T12:30:57.281Z,24.36
2019-04-23T12:33:10.593Z,24.20
2019-04-23T12:35:35.896Z,24.58
2019-04-23T12:38:17.187Z,25.58
2019-04-23T12:40:38.182Z,24.46
2019-04-23T12:45:50.441Z,24.89
2019-04-23T12:50:51.658Z,24.13
2019-04-23T12:53:23.674Z,24.14
2019-04-23T12:58:14.535Z,25.66
2019-04-23T13:00:44.313Z,24.95
2019-04-23T13:03:24.591Z,24.73
2019-04-23T13:05:38.931Z,24.93
2019-04-23T13:08:30.621Z,25.35
2019-04-23T13:10:45.376Z,25.43
2019-04-23T13:13:23.448Z,25.14
2019-04-23T13:15:47.865Z,25.21
2019-04-23T13:18:17.147Z,25.21
2019-04-23T13:20:41.485Z,25.54
2019-04-23T13:26:00.909Z,25.80
2019-04-23T13:28:35.351Z,25.80
2019-04-23T13:31:07.916Z,25.33
2019-04-23T13:33:42.059Z,25.21
2019-04-23T13:36:17.534Z,25.46
2019-04-23T13:38:44.654Z,25.85
2019-04-23T13:43:41.014Z,25.84
2019-04-23T13:46:14.108Z,25.53
2019-04-23T13:48:31.241Z,25.59
2019-04-23T13:53:50.124Z,24.97
2019-04-23T13:56:13.278Z,25.19
2019-04-23T13:58:43.380Z,25.36
2019-04-23T14:01:18.369Z,25.57
2019-04-23T14:06:29.678Z,25.58
2019-04-23T14:11:22.300Z,26.00
2019-04-23T14:13:49.531Z,25.19
2019-04-23T14:16:21.307Z,24.86
2019-04-23T14:21:20.276Z,24.72
2019-04-23T14:24:07.978Z,25.54
2019-04-23T14:33:52.867Z,25.19
2019-04-23T14:36:19.063Z,26.46
2019-04-23T14:38:54.500Z,26.46
2019-04-23T14:46:34.881Z,27.68
2019-04-23T14:49:07.173Z,29.36
2019-04-23T14:53:48.011Z,29.20
2019-04-23T14:56:23.834Z,29.50
2019-04-23T14:59:04.497Z,29.29
2019-04-23T15:03:50.517Z,28.60
2019-04-23T15:08:59.225Z,27.86
2019-04-23T15:11:27.510Z,28.68
2019-04-23T15:13:58.479Z,28.29
2019-04-23T15:16:31.551Z,28.60
2019-04-23T15:28:37.522Z,28.40
2019-04-23T15:36:46.984Z,28.07
2019-04-23T15:41:33.257Z,28.36
2019-04-23T15:44:05.612Z,28.06
2019-04-23T15:46:37.096Z,28.63
2019-04-23T15:49:08.287Z,28.68
2019-04-23T15:54:02.787Z,29.30
2019-04-23T15:59:23.105Z,31.05
2019-04-23T16:03:33.855Z,31.00
2019-04-23T16:06:02.647Z,31.29
2019-04-23T16:09:04.821Z,32.06
2019-04-23T16:11:40.928Z,31.78
2019-04-23T16:16:38.756Z,32.02
2019-04-23T16:19:07.971Z,32.14
2019-04-23T16:21:48.367Z,31.49
2019-04-23T16:24:07.492Z,31.65
2019-04-23T16:26:41.946Z,31.41
2019-04-23T16:36:38.689Z,31.62
2019-04-23T16:39:10.522Z,32.66
2019-04-23T16:41:46.661Z,32.36
2019-04-23T16:46:43.187Z,31.97
2019-04-23T16:49:20.035Z,32.31
2019-04-23T16:54:20.990Z,32.20
2019-04-23T16:57:00.480Z,32.49
2019-04-23T16:59:18.629Z,32.76
2019-04-23T17:06:44.410Z,32.02
2019-04-23T17:11:55.621Z,31.95
2019-04-23T17:14:19.223Z,32.55
2019-04-23T17:19:19.259Z,32.11
2019-04-23T17:21:44.057Z,31.85
2019-04-23T17:26:45.767Z,31.70
2019-04-23T17:29:21.505Z,31.32
2019-04-23T17:32:00.681Z,31.64
2019-04-23T17:35:02.474Z,31.50
2019-04-23T17:36:57.030Z,31.55
2019-04-23T17:39:25.426Z,31.57
2019-04-23T17:42:18.515Z,31.32
2019-04-23T17:44:45.595Z,31.18
2019-04-23T17:47:21.866Z,31.28
2019-04-23T17:49:51.304Z,31.54
2019-04-23T17:52:22.012Z,30.83
2019-04-23T17:54:53.011Z,30.93
2019-04-23T17:57:22.885Z,30.52
2019-04-23T18:00:11.971Z,30.60
2019-04-23T18:07:37.737Z,30.37
2019-04-23T18:14:52.763Z,30.76
2019-04-23T18:17:26.604Z,30.82
2019-04-23T18:20:14.876Z,30.84
2019-04-23T18:22:47.204Z,30.80
2019-04-23T18:25:18.055Z,30.51
2019-04-23T18:27:47.087Z,30.45
2019-04-23T18:30:35.187Z,30.66
2019-04-23T18:35:36.072Z,30.40
2019-04-23T18:41:01.270Z,30.52
2019-04-23T18:46:02.434Z,30.95
2019-04-23T18:48:42.546Z,30.78
2019-04-23T18:51:07.827Z,31.14
2019-04-23T18:53:40.786Z,30.66
2019-04-23T18:58:46.466Z,31.13
2019-04-23T19:04:07.099Z,30.16
2019-04-23T19:09:04.392Z,30.55
2019-04-23T19:11:51.589Z,30.33
2019-04-23T19:14:18.784Z,30.25
2019-04-23T19:16:54.927Z,30.20
2019-04-23T19:22:09.083Z,30.83
2019-04-23T19:24:21.836Z,30.80
2019-04-23T19:27:06.506Z,30.79
2019-04-23T19:29:23.666Z,30.59
2019-04-23T19:31:54.082Z,30.45
2019-04-23T19:51:56.735Z,30.58
2019-04-23T19:57:01.903Z,31.03
2019-04-23T19:59:23.490Z,31.01
2019-04-23T20:01:56.506Z,30.68
2019-04-23T20:04:25.342Z,30.51
2019-04-23T20:09:37.388Z,31.67
2019-04-23T20:11:56.032Z,31.32
2019-04-23T20:14:26.148Z,30.71
2019-04-23T20:19:31.670Z,30.95
2019-04-23T20:24:29.640Z,31.38
2019-04-23T20:27:00.722Z,32.16
2019-04-23T20:32:33.455Z,31.68
2019-04-23T20:36:59.514Z,31.58
2019-04-23T20:39:48.034Z,31.72
2019-04-23T20:44:47.199Z,31.79
2019-04-23T20:54:50.956Z,31.46
2019-04-23T20:57:43.052Z,31.43
2019-04-23T21:02:54.742Z,31.46
2019-04-23T21:05:10.200Z,31.50
2019-04-23T21:10:18.229Z,30.92
2019-04-23T21:12:58.220Z,31.45
2019-04-23T21:15:11.586Z,31.52
2019-04-23T21:20:19.674Z,31.23
2019-04-23T21:22:38.163Z,31.16
2019-04-23T21:25:08.286Z,30.82
2019-04-23T21:27:51.104Z,30.76
2019-04-23T21:30:09.012Z,30.92
2019-04-23T21:32:51.432Z,31.07
2019-04-23T21:35:07.738Z,30.84
2019-04-23T21:43:39.536Z,31.07
2019-04-23T21:45:50.052Z,31.26
2019-04-23T21:48:16.969Z,31.42
2019-04-23T21:53:16.758Z,31.55
2019-04-23T21:56:05.206Z,31.33
2019-04-23T21:58:26.075Z,31.52
2019-04-23T22:00:53.512Z,31.47
2019-04-23T22:03:18.159Z,31.62
2019-04-23T22:05:51.343Z,31.93
2019-04-23T22:08:28.987Z,31.82
2019-04-23T22:11:00.468Z,32.00
2019-04-23T22:13:36.773Z,31.75
2019-04-23T22:16:01.777Z,31.79
2019-04-23T22:18:12.887Z,32.00
2019-04-23T22:20:51.370Z,32.11
2019-04-23T22:23:24.452Z,32.23
2019-04-23T22:25:56.361Z,32.29
2019-04-23T22:28:16.357Z,32.24
2019-04-23T22:31:00.453Z,32.18
2019-04-23T22:35:57.726Z,32.55
2019-04-23T22:38:29.538Z,32.55
2019-04-23T22:40:56.169Z,32.47
2019-04-23T22:43:20.468Z,32.59
2019-04-23T22:48:25.452Z,32.95
2019-04-23T22:51:05.362Z,33.30
2019-04-23T22:58:21.802Z,32.79
2019-04-23T23:01:23.054Z,32.73
2019-04-23T23:03:59.308Z,32.81
2019-04-23T23:06:46.289Z,32.92
2019-04-23T23:11:41.428Z,33.10
2019-04-23T23:16:31.230Z,33.41
2019-04-23T23:19:10.655Z,33.21
2019-04-23T23:21:42.710Z,33.04
2019-04-23T23:26:54.415Z,33.01
2019-04-23T23:29:00.808Z,32.84
2019-04-23T23:31:36.928Z,32.74
2019-04-23T23:36:38.884Z,32.96
2019-04-23T23:41:43.808Z,32.77
2019-04-23T23:44:29.903Z,33.05
2019-04-23T23:49:13.964Z,32.95
2019-04-23T23:51:40.581Z,32.57
2019-04-23T23:54:08.777Z,32.57
2019-04-23T23:56:41.990Z,32.73
2019-04-23T23:59:12.802Z,32.75
