createdAt,value
2022-08-24T00:00:38.715Z,1014.26
2022-08-24T00:01:38.690Z,1014.30
2022-08-24T00:02:38.807Z,1014.28
2022-08-24T00:03:38.731Z,1014.30
2022-08-24T00:04:38.686Z,1014.27
2022-08-24T00:05:38.685Z,1014.31
2022-08-24T00:06:38.631Z,1014.34
2022-08-24T00:07:38.621Z,1014.35
2022-08-24T00:08:38.626Z,1014.42
2022-08-24T00:09:38.594Z,1014.42
2022-08-24T00:10:38.591Z,1014.46
2022-08-24T00:11:38.607Z,1014.43
2022-08-24T00:12:38.564Z,1014.37
2022-08-24T00:13:39.563Z,1014.40
2022-08-24T00:14:38.544Z,1014.40
2022-08-24T00:15:38.530Z,1014.42
2022-08-24T00:16:38.581Z,1014.42
2022-08-24T00:17:38.508Z,1014.49
2022-08-24T00:18:38.522Z,1014.47
2022-08-24T00:19:38.570Z,1014.47
2022-08-24T00:20:40.938Z,1014.48
2022-08-24T00:21:38.469Z,1014.46
2022-08-24T00:22:38.482Z,1014.46
2022-08-24T00:23:38.446Z,1014.48
2022-08-24T00:24:38.444Z,1014.42
2022-08-24T00:25:38.413Z,1014.42
2022-08-24T00:26:38.403Z,1014.41
2022-08-24T00:27:38.394Z,1014.39
2022-08-24T00:28:38.391Z,1014.41
2022-08-24T00:29:38.370Z,1014.35
2022-08-24T00:30:38.354Z,1014.38
2022-08-24T00:31:38.385Z,1014.42
2022-08-24T00:32:38.345Z,1014.40
2022-08-24T00:33:38.345Z,1014.39
2022-08-24T00:34:38.306Z,1014.39
2022-08-24T00:35:38.296Z,1014.42
2022-08-24T00:36:38.292Z,1014.42
2022-08-24T00:37:38.278Z,1014.38
2022-08-24T00:38:38.269Z,1014.39
2022-08-24T00:39:38.274Z,1014.44
2022-08-24T00:40:38.343Z,1014.42
2022-08-24T00:41:38.233Z,1014.43
2022-08-24T00:42:38.219Z,1014.39
2022-08-24T00:43:38.211Z,1014.43
2022-08-24T00:44:38.317Z,1014.44
2022-08-24T00:45:38.249Z,1014.44
2022-08-24T00:46:38.194Z,1014.44
2022-08-24T00:47:38.165Z,1014.44
2022-08-24T00:48:38.181Z,1014.42
2022-08-24T00:49:38.131Z,1014.46
2022-08-24T00:50:38.139Z,1014.43
2022-08-24T00:51:38.135Z,1014.47
2022-08-24T00:52:38.095Z,1014.43
2022-08-24T00:53:38.085Z,1014.43
2022-08-24T00:54:40.695Z,1014.40
2022-08-24T00:55:38.077Z,1014.45
2022-08-24T00:56:38.065Z,1014.40
2022-08-24T00:57:38.054Z,1014.40
2022-08-24T00:58:38.031Z,1014.40
2022-08-24T00:59:38.021Z,1014.41
2022-08-24T01:00:38.058Z,1014.38
2022-08-24T01:01:38.050Z,1014.40
2022-08-24T01:02:38.046Z,1014.39
2022-08-24T01:03:37.980Z,1014.38
2022-08-24T01:04:38.064Z,1014.35
2022-08-24T01:05:37.952Z,1014.41
2022-08-24T01:06:37.956Z,1014.40
2022-08-24T01:07:38.024Z,1014.38
2022-08-24T01:08:37.921Z,1014.34
2022-08-24T01:09:37.901Z,1014.37
2022-08-24T01:10:37.902Z,1014.35
2022-08-24T01:11:37.918Z,1014.39
2022-08-24T01:12:37.869Z,1014.33
2022-08-24T01:13:37.855Z,1014.36
2022-08-24T01:14:37.850Z,1014.40
2022-08-24T01:15:37.845Z,1014.39
2022-08-24T01:16:37.959Z,1014.42
2022-08-24T01:17:38.020Z,1014.40
2022-08-24T01:18:37.847Z,1014.40
2022-08-24T01:19:37.821Z,1014.39
2022-08-24T01:20:37.776Z,1014.38
2022-08-24T01:21:37.796Z,1014.39
2022-08-24T01:22:37.770Z,1014.42
2022-08-24T01:23:37.761Z,1014.41
2022-08-24T01:24:37.728Z,1014.44
2022-08-24T01:25:37.721Z,1014.40
2022-08-24T01:26:37.848Z,1014.40
2022-08-24T01:27:37.701Z,1014.44
2022-08-24T01:28:37.688Z,1014.45
2022-08-24T01:29:37.678Z,1014.46
2022-08-24T01:30:37.668Z,1014.44
2022-08-24T01:31:37.786Z,1014.49
2022-08-24T01:32:37.676Z,1014.48
2022-08-24T01:33:37.639Z,1014.50
2022-08-24T01:34:37.624Z,1014.47
2022-08-24T01:35:37.608Z,1014.44
2022-08-24T01:36:37.749Z,1014.46
2022-08-24T01:37:37.615Z,1014.44
2022-08-24T01:38:37.605Z,1014.47
2022-08-24T01:39:37.601Z,1014.48
2022-08-24T01:40:37.572Z,1014.52
2022-08-24T01:41:37.549Z,1014.53
2022-08-24T01:42:37.547Z,1014.54
2022-08-24T01:43:37.568Z,1014.57
2022-08-24T01:44:37.503Z,1014.61
2022-08-24T01:45:37.547Z,1014.59
2022-08-24T01:46:37.502Z,1014.59
2022-08-24T01:47:37.468Z,1014.53
2022-08-24T01:48:37.463Z,1014.58
2022-08-24T01:49:37.467Z,1014.57
2022-08-24T01:50:37.454Z,1014.61
2022-08-24T01:51:37.432Z,1014.59
2022-08-24T01:53:03.502Z,1014.58
2022-08-24T01:53:38.405Z,1014.60
2022-08-24T01:54:37.414Z,1014.57
2022-08-24T01:55:37.386Z,1014.57
2022-08-24T01:56:37.947Z,1014.56
2022-08-24T01:57:37.364Z,1014.58
2022-08-24T01:58:37.361Z,1014.59
2022-08-24T01:59:37.335Z,1014.60
2022-08-24T02:00:37.345Z,1014.61
2022-08-24T02:01:37.378Z,1014.60
2022-08-24T02:02:37.358Z,1014.65
2022-08-24T02:03:37.294Z,1014.65
2022-08-24T02:04:37.284Z,1014.58
2022-08-24T02:05:37.264Z,1014.58
2022-08-24T02:06:37.274Z,1014.55
2022-08-24T02:07:37.248Z,1014.52
2022-08-24T02:08:37.242Z,1014.57
2022-08-24T02:09:37.227Z,1014.52
2022-08-24T02:10:37.211Z,1014.57
2022-08-24T02:11:37.202Z,1014.59
2022-08-24T02:12:37.204Z,1014.58
2022-08-24T02:13:37.179Z,1014.56
2022-08-24T02:14:37.180Z,1014.61
2022-08-24T02:15:37.247Z,1014.57
2022-08-24T02:16:37.155Z,1014.62
2022-08-24T02:17:37.175Z,1014.64
2022-08-24T02:18:37.125Z,1014.63
2022-08-24T02:19:37.141Z,1014.60
2022-08-24T02:20:37.100Z,1014.62
2022-08-24T02:21:37.091Z,1014.59
2022-08-24T02:22:37.099Z,1014.58
2022-08-24T02:23:37.086Z,1014.53
2022-08-24T02:24:37.049Z,1014.54
2022-08-24T02:25:37.052Z,1014.53
2022-08-24T02:26:37.031Z,1014.53
2022-08-24T02:27:37.037Z,1014.54
2022-08-24T02:28:37.009Z,1014.50
2022-08-24T02:29:37.055Z,1014.53
2022-08-24T02:30:36.991Z,1014.55
2022-08-24T02:31:37.174Z,1014.50
2022-08-24T02:32:36.959Z,1014.55
2022-08-24T02:33:36.957Z,1014.52
2022-08-24T02:34:36.933Z,1014.53
2022-08-24T02:35:36.971Z,1014.53
2022-08-24T02:36:36.921Z,1014.52
2022-08-24T02:37:43.462Z,1014.50
2022-08-24T02:38:37.891Z,1014.51
2022-08-24T02:39:36.889Z,1014.51
2022-08-24T02:40:36.888Z,1014.49
2022-08-24T02:41:36.866Z,1014.53
2022-08-24T02:42:36.853Z,1014.52
2022-08-24T02:43:36.835Z,1014.50
2022-08-24T02:44:36.824Z,1014.52
2022-08-24T02:45:36.819Z,1014.48
2022-08-24T02:46:36.976Z,1014.46
2022-08-24T02:47:38.928Z,1014.51
2022-08-24T02:48:36.778Z,1014.47
2022-08-24T02:49:36.771Z,1014.44
2022-08-24T02:50:36.764Z,1014.44
2022-08-24T02:51:44.061Z,1014.44
2022-08-24T02:52:37.765Z,1014.42
2022-08-24T02:53:36.729Z,1014.43
2022-08-24T02:54:36.724Z,1014.38
2022-08-24T02:55:36.707Z,1014.43
2022-08-24T02:56:36.732Z,1014.43
2022-08-24T02:57:38.810Z,1014.40
2022-08-24T02:58:36.680Z,1014.42
2022-08-24T02:59:36.653Z,1014.38
2022-08-24T03:00:36.640Z,1014.34
2022-08-24T03:01:36.703Z,1014.37
2022-08-24T03:02:36.688Z,1014.39
2022-08-24T03:03:36.703Z,1014.35
2022-08-24T03:04:36.611Z,1014.37
2022-08-24T03:05:36.585Z,1014.38
2022-08-24T03:06:36.576Z,1014.40
2022-08-24T03:07:36.640Z,1014.39
2022-08-24T03:08:36.576Z,1014.38
2022-08-24T03:09:36.540Z,1014.41
2022-08-24T03:10:36.534Z,1014.39
2022-08-24T03:11:36.629Z,1014.43
2022-08-24T03:12:36.533Z,1014.42
2022-08-24T03:13:36.516Z,1014.38
2022-08-24T03:14:36.496Z,1014.41
2022-08-24T03:15:36.582Z,1014.43
2022-08-24T03:16:36.534Z,1014.43
2022-08-24T03:17:36.461Z,1014.41
2022-08-24T03:18:36.437Z,1014.39
2022-08-24T03:19:36.458Z,1014.42
2022-08-24T03:20:36.425Z,1014.40
2022-08-24T03:21:36.412Z,1014.35
2022-08-24T03:22:36.400Z,1014.37
2022-08-24T03:23:36.460Z,1014.40
2022-08-24T03:24:36.369Z,1014.36
2022-08-24T03:25:36.364Z,1014.40
2022-08-24T03:26:36.345Z,1014.40
2022-08-24T03:27:36.340Z,1014.45
2022-08-24T03:28:36.351Z,1014.44
2022-08-24T03:29:36.333Z,1014.43
2022-08-24T03:30:36.397Z,1014.48
2022-08-24T03:31:36.297Z,1014.48
2022-08-24T03:32:36.280Z,1014.44
2022-08-24T03:33:36.287Z,1014.50
2022-08-24T03:34:36.282Z,1014.53
2022-08-24T03:35:36.253Z,1014.50
2022-08-24T03:36:36.232Z,1014.46
2022-08-24T03:37:36.220Z,1014.50
2022-08-24T03:38:36.216Z,1014.52
2022-08-24T03:39:36.219Z,1014.50
2022-08-24T03:40:36.245Z,1014.51
2022-08-24T03:41:36.641Z,1014.50
2022-08-24T03:42:36.168Z,1014.45
2022-08-24T03:43:36.158Z,1014.51
2022-08-24T03:44:36.150Z,1014.49
2022-08-24T03:45:36.219Z,1014.44
2022-08-24T03:46:36.154Z,1014.50
2022-08-24T03:47:36.112Z,1014.46
2022-08-24T03:48:36.100Z,1014.44
2022-08-24T03:49:36.084Z,1014.42
2022-08-24T03:50:36.129Z,1014.45
2022-08-24T03:51:36.070Z,1014.46
2022-08-24T03:52:36.062Z,1014.47
2022-08-24T03:53:36.805Z,1014.50
2022-08-24T03:54:36.047Z,1014.51
2022-08-24T03:55:36.025Z,1014.53
2022-08-24T03:56:36.043Z,1014.52
2022-08-24T03:57:35.999Z,1014.53
2022-08-24T03:58:36.017Z,1014.53
2022-08-24T03:59:37.706Z,1014.52
2022-08-24T04:00:36.964Z,1014.50
2022-08-24T04:01:35.977Z,1014.54
2022-08-24T04:02:36.016Z,1014.57
2022-08-24T04:03:35.940Z,1014.56
2022-08-24T04:04:35.946Z,1014.57
2022-08-24T04:05:35.904Z,1014.57
2022-08-24T04:06:35.898Z,1014.60
2022-08-24T04:07:35.883Z,1014.57
2022-08-24T04:08:35.891Z,1014.58
2022-08-24T04:09:35.864Z,1014.57
2022-08-24T04:10:35.873Z,1014.63
2022-08-24T04:11:39.397Z,1014.63
2022-08-24T04:12:36.835Z,1014.61
2022-08-24T04:13:35.836Z,1014.65
2022-08-24T04:14:35.806Z,1014.61
2022-08-24T04:15:35.796Z,1014.61
2022-08-24T04:16:35.826Z,1014.62
2022-08-24T04:17:35.775Z,1014.63
2022-08-24T04:18:35.765Z,1014.62
2022-08-24T04:19:35.761Z,1014.64
2022-08-24T04:20:35.740Z,1014.66
2022-08-24T04:21:35.740Z,1014.63
2022-08-24T04:22:35.762Z,1014.69
2022-08-24T04:23:47.461Z,1014.73
2022-08-24T04:24:36.866Z,1014.73
2022-08-24T04:25:36.683Z,1014.78
2022-08-24T04:26:44.792Z,1014.74
2022-08-24T04:27:36.655Z,1014.78
2022-08-24T04:28:35.650Z,1014.75
2022-08-24T04:29:35.675Z,1014.79
2022-08-24T04:30:35.746Z,1014.78
2022-08-24T04:31:35.654Z,1014.73
2022-08-24T04:32:35.603Z,1014.79
2022-08-24T04:33:35.611Z,1014.76
2022-08-24T04:34:35.624Z,1014.75
2022-08-24T04:35:35.585Z,1014.78
2022-08-24T04:36:35.556Z,1014.80
2022-08-24T04:37:35.562Z,1014.83
2022-08-24T04:38:35.538Z,1014.81
2022-08-24T04:39:35.531Z,1014.87
2022-08-24T04:40:35.533Z,1014.88
2022-08-24T04:41:35.501Z,1014.89
2022-08-24T04:42:35.494Z,1014.89
2022-08-24T04:43:35.581Z,1014.91
2022-08-24T04:44:35.487Z,1014.91
2022-08-24T04:45:35.545Z,1014.89
2022-08-24T04:46:35.513Z,1014.86
2022-08-24T04:47:35.432Z,1014.90
2022-08-24T04:48:35.432Z,1014.90
2022-08-24T04:49:35.438Z,1014.86
2022-08-24T04:50:35.396Z,1014.85
2022-08-24T04:51:36.687Z,1014.85
2022-08-24T04:52:35.385Z,1014.87
2022-08-24T04:53:35.368Z,1014.88
2022-08-24T04:54:35.370Z,1014.90
2022-08-24T04:55:35.348Z,1014.88
2022-08-24T04:56:35.337Z,1014.89
2022-08-24T04:57:35.341Z,1014.88
2022-08-24T04:58:35.328Z,1014.92
2022-08-24T04:59:35.302Z,1014.90
2022-08-24T05:00:35.337Z,1014.98
2022-08-24T05:01:35.304Z,1014.97
2022-08-24T05:02:39.798Z,1014.98
2022-08-24T05:03:36.280Z,1014.94
2022-08-24T05:04:35.262Z,1014.98
2022-08-24T05:05:35.239Z,1014.98
2022-08-24T05:06:35.232Z,1014.98
2022-08-24T05:07:35.226Z,1014.99
2022-08-24T05:08:35.221Z,1014.96
2022-08-24T05:09:35.267Z,1015.02
2022-08-24T05:10:35.181Z,1015.04
2022-08-24T05:11:35.167Z,1015.04
2022-08-24T05:12:35.161Z,1015.05
2022-08-24T05:13:35.147Z,1015.07
2022-08-24T05:14:35.158Z,1015.10
2022-08-24T05:15:35.161Z,1015.15
2022-08-24T05:16:35.157Z,1015.14
2022-08-24T05:17:35.097Z,1015.16
2022-08-24T05:18:35.092Z,1015.16
2022-08-24T05:19:35.089Z,1015.17
2022-08-24T05:20:35.066Z,1015.17
2022-08-24T05:21:35.064Z,1015.20
2022-08-24T05:22:35.047Z,1015.17
2022-08-24T05:23:35.034Z,1015.25
2022-08-24T05:24:35.036Z,1015.23
2022-08-24T05:25:35.008Z,1015.26
2022-08-24T05:26:35.004Z,1015.26
2022-08-24T05:27:34.995Z,1015.26
2022-08-24T05:28:34.973Z,1015.26
2022-08-24T05:29:34.978Z,1015.28
2022-08-24T05:30:37.380Z,1015.25
2022-08-24T05:31:35.974Z,1015.30
2022-08-24T05:32:34.929Z,1015.31
2022-08-24T05:33:34.915Z,1015.30
2022-08-24T05:34:34.906Z,1015.30
2022-08-24T05:35:34.917Z,1015.26
2022-08-24T05:36:34.884Z,1015.26
2022-08-24T05:37:34.870Z,1015.25
2022-08-24T05:38:34.862Z,1015.28
2022-08-24T05:39:34.847Z,1015.26
2022-08-24T05:40:34.849Z,1015.27
2022-08-24T05:41:34.825Z,1015.31
2022-08-24T05:42:34.810Z,1015.29
2022-08-24T05:43:34.798Z,1015.30
2022-08-24T05:44:34.795Z,1015.28
2022-08-24T05:45:34.792Z,1015.26
2022-08-24T05:46:34.818Z,1015.31
2022-08-24T05:47:34.757Z,1015.27
2022-08-24T05:48:34.750Z,1015.26
2022-08-24T05:49:37.288Z,1015.33
2022-08-24T05:50:35.732Z,1015.34
2022-08-24T05:51:34.710Z,1015.30
2022-08-24T05:52:34.697Z,1015.32
2022-08-24T05:53:34.688Z,1015.30
2022-08-24T05:54:34.671Z,1015.27
2022-08-24T05:55:34.665Z,1015.28
2022-08-24T05:56:34.702Z,1015.26
2022-08-24T05:57:34.641Z,1015.31
2022-08-24T05:58:34.626Z,1015.31
2022-08-24T05:59:34.619Z,1015.29
2022-08-24T06:00:34.605Z,1015.32
2022-08-24T06:01:34.722Z,1015.30
2022-08-24T06:02:34.763Z,1015.35
2022-08-24T06:03:34.570Z,1015.31
2022-08-24T06:04:34.562Z,1015.34
2022-08-24T06:05:34.546Z,1015.34
2022-08-24T06:06:34.536Z,1015.40
2022-08-24T06:07:34.519Z,1015.42
2022-08-24T06:08:38.048Z,1015.45
2022-08-24T06:09:35.503Z,1015.41
2022-08-24T06:10:36.845Z,1015.42
2022-08-24T06:11:34.473Z,1015.44
2022-08-24T06:12:34.466Z,1015.41
2022-08-24T06:13:34.450Z,1015.39
2022-08-24T06:14:34.492Z,1015.43
2022-08-24T06:15:34.430Z,1015.44
2022-08-24T06:16:34.447Z,1015.43
2022-08-24T06:17:34.477Z,1015.45
2022-08-24T06:18:34.394Z,1015.46
2022-08-24T06:19:34.387Z,1015.47
2022-08-24T06:20:34.388Z,1015.47
2022-08-24T06:21:34.360Z,1015.51
2022-08-24T06:22:34.349Z,1015.52
2022-08-24T06:23:34.357Z,1015.48
2022-08-24T06:24:34.338Z,1015.47
2022-08-24T06:25:34.308Z,1015.52
2022-08-24T06:26:34.328Z,1015.54
2022-08-24T06:27:34.291Z,1015.51
2022-08-24T06:28:34.272Z,1015.51
2022-08-24T06:29:34.266Z,1015.50
2022-08-24T06:30:34.253Z,1015.52
2022-08-24T06:31:39.520Z,1015.48
2022-08-24T06:32:35.254Z,1015.53
2022-08-24T06:33:34.218Z,1015.52
2022-08-24T06:34:34.209Z,1015.46
2022-08-24T06:35:34.211Z,1015.47
2022-08-24T06:36:34.193Z,1015.48
2022-08-24T06:37:34.173Z,1015.45
2022-08-24T06:38:34.177Z,1015.51
2022-08-24T06:39:34.149Z,1015.51
2022-08-24T06:40:34.266Z,1015.55
2022-08-24T06:41:34.129Z,1015.55
2022-08-24T06:42:34.112Z,1015.57
2022-08-24T06:43:34.117Z,1015.60
2022-08-24T06:44:34.100Z,1015.63
2022-08-24T06:45:34.101Z,1015.63
2022-08-24T06:46:34.130Z,1015.60
2022-08-24T06:47:34.073Z,1015.64
2022-08-24T06:48:34.044Z,1015.60
2022-08-24T06:49:34.055Z,1015.61
2022-08-24T06:50:34.024Z,1015.64
2022-08-24T06:51:34.008Z,1015.65
2022-08-24T06:52:34.004Z,1015.65
2022-08-24T06:53:33.994Z,1015.67
2022-08-24T06:54:33.981Z,1015.68
2022-08-24T06:55:33.978Z,1015.72
2022-08-24T06:56:33.954Z,1015.72
2022-08-24T06:57:33.940Z,1015.64
2022-08-24T06:58:33.934Z,1015.70
2022-08-24T06:59:33.916Z,1015.74
2022-08-24T07:00:33.908Z,1015.73
2022-08-24T07:01:34.014Z,1015.75
2022-08-24T07:02:33.933Z,1015.66
2022-08-24T07:03:33.869Z,1015.66
2022-08-24T07:04:33.858Z,1015.71
2022-08-24T07:05:33.854Z,1015.70
2022-08-24T07:06:33.857Z,1015.74
2022-08-24T07:07:33.820Z,1015.74
2022-08-24T07:08:33.811Z,1015.78
2022-08-24T07:09:33.811Z,1015.76
2022-08-24T07:10:33.793Z,1015.81
2022-08-24T07:11:33.782Z,1015.82
2022-08-24T07:12:33.817Z,1015.79
2022-08-24T07:13:33.759Z,1015.81
2022-08-24T07:14:33.741Z,1015.84
2022-08-24T07:15:33.771Z,1015.82
2022-08-24T07:16:33.731Z,1015.82
2022-08-24T07:17:33.725Z,1015.81
2022-08-24T07:18:33.706Z,1015.79
2022-08-24T07:19:33.706Z,1015.79
2022-08-24T07:20:33.671Z,1015.79
2022-08-24T07:21:33.665Z,1015.75
2022-08-24T07:22:33.672Z,1015.78
2022-08-24T07:23:41.709Z,1015.71
2022-08-24T07:24:34.634Z,1015.71
2022-08-24T07:25:33.631Z,1015.73
2022-08-24T07:26:33.606Z,1015.78
2022-08-24T07:27:33.612Z,1015.81
2022-08-24T07:28:33.583Z,1015.78
2022-08-24T07:30:00.117Z,1015.79
2022-08-24T07:30:34.566Z,1015.78
2022-08-24T07:31:35.541Z,1015.82
2022-08-24T07:32:33.557Z,1015.80
2022-08-24T07:33:33.531Z,1015.82
2022-08-24T07:34:33.519Z,1015.85
2022-08-24T07:35:33.507Z,1015.84
2022-08-24T07:36:33.498Z,1015.80
2022-08-24T07:37:41.527Z,1015.83
2022-08-24T07:38:34.470Z,1015.82
2022-08-24T07:39:33.456Z,1015.87
2022-08-24T07:40:48.765Z,1015.82
2022-08-24T07:41:43.657Z,1015.83
2022-08-24T07:42:34.472Z,1015.85
2022-08-24T07:43:33.424Z,1015.88
2022-08-24T07:44:33.404Z,1015.89
2022-08-24T07:45:33.393Z,1015.89
2022-08-24T07:46:33.509Z,1015.86
2022-08-24T07:47:47.039Z,1015.91
2022-08-24T07:48:34.373Z,1015.89
2022-08-24T07:49:37.462Z,1015.88
2022-08-24T07:50:34.339Z,1015.85
2022-08-24T07:52:33.321Z,1015.86
2022-08-24T07:53:52.487Z,1015.90
2022-08-24T07:54:34.306Z,1015.94
2022-08-24T07:55:33.286Z,1015.87
2022-08-24T07:56:33.275Z,1015.88
2022-08-24T07:57:33.256Z,1015.91
2022-08-24T07:58:33.277Z,1015.88
2022-08-24T07:59:33.236Z,1015.89
2022-08-24T08:00:33.248Z,1015.88
2022-08-24T08:01:33.245Z,1015.95
2022-08-24T08:02:36.138Z,1015.96
2022-08-24T08:03:33.194Z,1015.98
2022-08-24T08:04:33.308Z,1016.00
2022-08-24T08:05:33.195Z,1015.98
2022-08-24T08:06:33.173Z,1016.04
2022-08-24T08:07:33.159Z,1016.06
2022-08-24T08:08:33.157Z,1016.05
2022-08-24T08:09:33.131Z,1016.03
2022-08-24T08:10:33.155Z,1016.07
2022-08-24T08:11:33.128Z,1016.06
2022-08-24T08:12:33.140Z,1016.05
2022-08-24T08:13:33.153Z,1016.04
2022-08-24T08:14:33.060Z,1016.08
2022-08-24T08:15:33.125Z,1016.06
2022-08-24T08:16:33.202Z,1016.07
2022-08-24T08:17:33.058Z,1016.05
2022-08-24T08:18:33.054Z,1016.05
2022-08-24T08:19:33.008Z,1016.07
2022-08-24T08:20:33.010Z,1016.06
2022-08-24T08:21:33.134Z,1016.07
2022-08-24T08:22:33.096Z,1016.03
2022-08-24T08:23:32.954Z,1016.04
2022-08-24T08:24:32.946Z,1016.07
2022-08-24T08:25:32.946Z,1016.05
2022-08-24T08:26:32.942Z,1015.98
2022-08-24T08:27:33.024Z,1016.04
2022-08-24T08:28:35.586Z,1016.00
2022-08-24T08:29:32.912Z,1015.98
2022-08-24T08:30:32.957Z,1015.97
2022-08-24T08:31:34.403Z,1015.99
2022-08-24T08:32:32.876Z,1016.00
2022-08-24T08:33:32.918Z,1015.96
2022-08-24T08:34:32.853Z,1015.98
2022-08-24T08:35:32.828Z,1015.98
2022-08-24T08:36:32.857Z,1016.00
2022-08-24T08:37:32.889Z,1015.99
2022-08-24T08:38:32.919Z,1015.97
2022-08-24T08:39:32.782Z,1015.96
2022-08-24T08:40:32.809Z,1015.99
2022-08-24T08:41:32.780Z,1016.00
2022-08-24T08:42:32.781Z,1015.99
2022-08-24T08:43:32.741Z,1016.04
2022-08-24T08:44:32.746Z,1016.02
2022-08-24T08:45:32.731Z,1016.01
2022-08-24T08:46:35.434Z,1016.02
2022-08-24T08:47:32.683Z,1016.07
2022-08-24T08:48:32.703Z,1016.07
2022-08-24T08:49:32.663Z,1016.15
2022-08-24T08:50:32.673Z,1016.16
2022-08-24T08:51:32.675Z,1016.14
2022-08-24T08:52:32.652Z,1016.20
2022-08-24T08:53:32.623Z,1016.21
2022-08-24T08:54:32.618Z,1016.21
2022-08-24T08:55:32.611Z,1016.21
2022-08-24T08:56:32.666Z,1016.22
2022-08-24T08:57:32.626Z,1016.23
2022-08-24T08:58:32.567Z,1016.25
2022-08-24T08:59:32.608Z,1016.25
2022-08-24T09:00:32.563Z,1016.21
2022-08-24T09:01:32.993Z,1016.24
2022-08-24T09:02:32.521Z,1016.20
2022-08-24T09:03:32.534Z,1016.25
2022-08-24T09:04:32.576Z,1016.18
2022-08-24T09:05:32.494Z,1016.19
2022-08-24T09:06:32.485Z,1016.23
2022-08-24T09:07:32.582Z,1016.21
2022-08-24T09:08:32.459Z,1016.21
2022-08-24T09:09:34.968Z,1016.15
2022-08-24T09:10:32.446Z,1016.18
2022-08-24T09:11:32.417Z,1016.18
2022-08-24T09:12:32.404Z,1016.20
2022-08-24T09:13:32.408Z,1016.18
2022-08-24T09:14:32.380Z,1016.18
2022-08-24T09:15:32.373Z,1016.19
2022-08-24T09:16:32.545Z,1016.17
2022-08-24T09:17:32.358Z,1016.17
2022-08-24T09:18:32.351Z,1016.12
2022-08-24T09:19:32.325Z,1016.15
2022-08-24T09:20:32.312Z,1016.15
2022-08-24T09:21:32.303Z,1016.14
2022-08-24T09:22:32.288Z,1016.12
2022-08-24T09:23:32.288Z,1016.16
2022-08-24T09:24:32.269Z,1016.17
2022-08-24T09:25:32.281Z,1016.17
2022-08-24T09:26:32.247Z,1016.14
2022-08-24T09:27:32.526Z,1016.18
2022-08-24T09:28:32.241Z,1016.18
2022-08-24T09:29:32.318Z,1016.21
2022-08-24T09:30:32.269Z,1016.23
2022-08-24T09:32:32.197Z,1016.22
2022-08-24T09:33:32.182Z,1016.28
2022-08-24T09:34:32.166Z,1016.25
2022-08-24T09:35:32.145Z,1016.25
2022-08-24T09:36:32.132Z,1016.24
2022-08-24T09:37:32.124Z,1016.22
2022-08-24T09:38:32.118Z,1016.23
2022-08-24T09:39:32.110Z,1016.26
2022-08-24T09:40:32.265Z,1016.21
2022-08-24T09:41:32.087Z,1016.20
2022-08-24T09:42:32.061Z,1016.16
2022-08-24T09:43:32.051Z,1016.19
2022-08-24T09:44:32.055Z,1016.15
2022-08-24T09:45:32.035Z,1016.19
2022-08-24T09:46:32.019Z,1016.19
2022-08-24T09:47:32.004Z,1016.19
2022-08-24T09:48:31.998Z,1016.13
2022-08-24T09:49:32.010Z,1016.20
2022-08-24T09:50:31.976Z,1016.17
2022-08-24T09:51:31.975Z,1016.19
2022-08-24T09:52:31.952Z,1016.20
2022-08-24T09:53:31.941Z,1016.18
2022-08-24T09:54:31.935Z,1016.15
2022-08-24T09:55:31.944Z,1016.19
2022-08-24T09:56:31.898Z,1016.21
2022-08-24T09:57:50.485Z,1016.20
2022-08-24T09:58:32.876Z,1016.18
2022-08-24T09:59:31.881Z,1016.22
2022-08-24T10:00:31.861Z,1016.21
2022-08-24T10:01:31.896Z,1016.31
2022-08-24T10:02:31.944Z,1016.31
2022-08-24T10:03:37.804Z,1016.29
2022-08-24T10:04:32.990Z,1016.30
2022-08-24T10:05:36.371Z,1016.30
2022-08-24T10:06:32.785Z,1016.26
2022-08-24T10:07:31.781Z,1016.20
2022-08-24T10:08:31.777Z,1016.20
2022-08-24T10:09:31.777Z,1016.18
2022-08-24T10:10:31.812Z,1016.22
2022-08-24T10:11:31.729Z,1016.20
2022-08-24T10:12:31.720Z,1016.15
2022-08-24T10:13:31.712Z,1016.18
2022-08-24T10:14:31.697Z,1016.14
2022-08-24T10:15:31.688Z,1016.13
2022-08-24T10:16:31.729Z,1016.14
2022-08-24T10:17:31.676Z,1016.15
2022-08-24T10:18:35.096Z,1016.14
2022-08-24T10:19:31.650Z,1016.21
2022-08-24T10:20:31.632Z,1016.25
2022-08-24T10:21:31.630Z,1016.23
2022-08-24T10:22:31.659Z,1016.18
2022-08-24T10:23:31.605Z,1016.30
2022-08-24T10:24:31.621Z,1016.35
2022-08-24T10:25:31.604Z,1016.27
2022-08-24T10:26:31.563Z,1016.09
2022-08-24T10:27:31.606Z,1016.03
2022-08-24T10:28:31.566Z,1016.01
2022-08-24T10:29:31.552Z,1016.14
2022-08-24T10:30:31.521Z,1016.01
2022-08-24T10:31:31.598Z,1016.16
2022-08-24T10:32:31.524Z,1015.93
2022-08-24T10:33:31.495Z,1015.98
2022-08-24T10:34:31.502Z,1016.12
2022-08-24T10:35:31.465Z,1016.10
2022-08-24T10:36:31.445Z,1015.99
2022-08-24T10:37:31.437Z,1016.22
2022-08-24T10:38:31.430Z,1015.95
2022-08-24T10:39:31.436Z,1015.92
2022-08-24T10:40:31.467Z,1015.88
2022-08-24T10:41:31.406Z,1015.93
2022-08-24T10:42:31.384Z,1015.95
2022-08-24T10:43:31.368Z,1015.98
2022-08-24T10:44:31.379Z,1015.96
2022-08-24T10:45:31.466Z,1015.95
2022-08-24T10:46:31.342Z,1015.87
2022-08-24T10:47:31.331Z,1015.90
2022-08-24T10:48:33.280Z,1015.91
2022-08-24T10:49:31.304Z,1015.91
2022-08-24T10:50:31.444Z,1015.89
2022-08-24T10:51:31.285Z,1015.86
2022-08-24T10:52:31.274Z,1015.99
2022-08-24T10:53:31.265Z,1015.99
2022-08-24T10:54:31.263Z,1015.87
2022-08-24T10:55:31.252Z,1015.90
2022-08-24T10:56:31.238Z,1015.86
2022-08-24T10:57:31.222Z,1015.88
2022-08-24T10:58:31.213Z,1015.87
2022-08-24T10:59:31.766Z,1015.82
2022-08-24T11:00:31.219Z,1015.78
2022-08-24T11:01:31.231Z,1015.81
2022-08-24T11:02:31.252Z,1015.80
2022-08-24T11:03:31.160Z,1015.79
2022-08-24T11:04:31.146Z,1015.80
2022-08-24T11:05:31.147Z,1015.82
2022-08-24T11:06:31.122Z,1015.85
2022-08-24T11:07:31.130Z,1015.82
2022-08-24T11:08:31.099Z,1015.84
2022-08-24T11:09:31.093Z,1015.91
2022-08-24T11:10:31.091Z,1015.86
2022-08-24T11:11:31.072Z,1015.88
2022-08-24T11:12:31.055Z,1015.86
2022-08-24T11:13:31.042Z,1015.79
2022-08-24T11:14:31.034Z,1015.85
2022-08-24T11:15:31.032Z,1015.83
2022-08-24T11:16:31.131Z,1015.81
2022-08-24T11:17:31.000Z,1015.84
2022-08-24T11:18:30.987Z,1015.83
2022-08-24T11:19:30.994Z,1015.82
2022-08-24T11:20:30.967Z,1015.82
2022-08-24T11:21:30.979Z,1015.79
2022-08-24T11:22:30.947Z,1015.77
2022-08-24T11:23:31.797Z,1015.74
2022-08-24T11:24:30.926Z,1015.80
2022-08-24T11:25:30.924Z,1015.80
2022-08-24T11:26:30.920Z,1015.79
2022-08-24T11:27:30.885Z,1015.79
2022-08-24T11:28:30.889Z,1015.80
2022-08-24T11:29:30.871Z,1015.77
2022-08-24T11:30:30.859Z,1015.74
2022-08-24T11:31:35.055Z,1015.74
2022-08-24T11:32:30.833Z,1015.73
2022-08-24T11:33:30.823Z,1015.73
2022-08-24T11:34:30.814Z,1015.68
2022-08-24T11:35:30.801Z,1015.69
2022-08-24T11:36:30.795Z,1015.68
2022-08-24T11:37:30.934Z,1015.73
2022-08-24T11:38:30.769Z,1015.74
2022-08-24T11:39:30.758Z,1015.73
2022-08-24T11:40:30.871Z,1015.72
2022-08-24T11:41:30.743Z,1015.69
2022-08-24T11:42:30.727Z,1015.71
2022-08-24T11:43:30.722Z,1015.66
2022-08-24T11:44:30.714Z,1015.73
2022-08-24T11:45:30.682Z,1015.66
2022-08-24T11:46:30.713Z,1015.62
2022-08-24T11:47:30.670Z,1015.66
2022-08-24T11:48:30.669Z,1015.62
2022-08-24T11:49:30.644Z,1015.62
2022-08-24T11:50:30.634Z,1015.61
2022-08-24T11:51:30.615Z,1015.57
2022-08-24T11:52:30.616Z,1015.61
2022-08-24T11:53:30.597Z,1015.60
2022-08-24T11:54:30.610Z,1015.59
2022-08-24T11:55:32.387Z,1015.57
2022-08-24T11:56:31.567Z,1015.60
2022-08-24T11:57:30.556Z,1015.54
2022-08-24T11:58:30.547Z,1015.54
2022-08-24T11:59:30.555Z,1015.50
2022-08-24T12:00:30.521Z,1015.56
2022-08-24T12:01:30.514Z,1015.51
2022-08-24T12:02:30.612Z,1015.51
2022-08-24T12:03:30.509Z,1015.50
2022-08-24T12:04:30.498Z,1015.40
2022-08-24T12:05:30.470Z,1015.43
2022-08-24T12:06:32.258Z,1015.43
2022-08-24T12:07:30.445Z,1015.44