createdAt,value
2023-01-25T00:00:32.786Z,117.21
2023-01-25T00:01:32.783Z,117.54
2023-01-25T00:02:32.887Z,117.21
2023-01-25T00:03:32.797Z,115.60
2023-01-25T00:04:32.727Z,116.16
2023-01-25T00:05:32.752Z,117.13
2023-01-25T00:06:32.706Z,117.46
2023-01-25T00:07:32.764Z,118.46
2023-01-25T00:08:32.654Z,118.21
2023-01-25T00:09:32.694Z,117.21
2023-01-25T00:10:32.679Z,117.13
2023-01-25T00:11:32.639Z,116.64
2023-01-25T00:12:32.625Z,113.33
2023-01-25T00:13:32.609Z,111.74
2023-01-25T00:14:32.616Z,109.55
2023-01-25T00:15:32.584Z,108.77
2023-01-25T00:16:32.593Z,108.20
2023-01-25T00:17:32.557Z,106.08
2023-01-25T00:18:32.551Z,106.15
2023-01-25T00:19:32.539Z,106.35
2023-01-25T00:20:32.575Z,106.42
2023-01-25T00:21:32.514Z,106.62
2023-01-25T00:22:32.505Z,105.15
2023-01-25T00:23:32.487Z,104.69
2023-01-25T00:24:32.478Z,103.97
2023-01-25T00:25:32.442Z,102.63
2023-01-25T00:26:32.455Z,101.70
2023-01-25T00:27:32.455Z,100.84
2023-01-25T00:28:32.401Z,100.42
2023-01-25T00:29:32.471Z,99.94
2023-01-25T00:30:32.401Z,99.05
2023-01-25T00:31:32.519Z,98.01
2023-01-25T00:32:32.450Z,96.65
2023-01-25T00:33:32.394Z,95.61
2023-01-25T00:34:32.342Z,94.63
2023-01-25T00:35:32.326Z,95.25
2023-01-25T00:36:32.305Z,94.39
2023-01-25T00:37:32.303Z,93.96
2023-01-25T00:38:32.302Z,92.41
2023-01-25T00:39:32.281Z,92.31
2023-01-25T00:40:32.316Z,90.91
2023-01-25T00:41:32.267Z,89.54
2023-01-25T00:42:32.253Z,88.32
2023-01-25T00:43:32.223Z,86.85
2023-01-25T00:44:32.240Z,84.49
2023-01-25T00:45:32.216Z,83.73
2023-01-25T00:46:32.170Z,82.17
2023-01-25T00:47:32.151Z,81.84
2023-01-25T00:48:32.160Z,80.97
2023-01-25T00:49:32.152Z,79.97
2023-01-25T00:50:32.117Z,79.44
2023-01-25T00:51:32.121Z,78.62
2023-01-25T00:52:32.101Z,78.10
2023-01-25T00:53:32.071Z,77.17
2023-01-25T00:54:32.075Z,75.98
2023-01-25T00:55:32.059Z,75.09
2023-01-25T00:56:32.033Z,73.90
2023-01-25T00:57:32.053Z,73.06
2023-01-25T00:58:32.062Z,71.81
2023-01-25T00:59:31.984Z,70.90
2023-01-25T01:00:32.029Z,69.95
2023-01-25T01:01:32.104Z,68.86
2023-01-25T01:02:31.972Z,68.57
2023-01-25T01:03:31.942Z,67.42
2023-01-25T01:04:32.045Z,66.77
2023-01-25T01:05:31.953Z,65.83
2023-01-25T01:06:31.934Z,65.31
2023-01-25T01:07:31.906Z,64.71
2023-01-25T01:08:31.963Z,64.06
2023-01-25T01:09:31.861Z,63.58
2023-01-25T01:10:31.865Z,63.58
2023-01-25T01:11:31.821Z,62.81
2023-01-25T01:12:31.872Z,62.91
2023-01-25T01:13:31.841Z,62.39
2023-01-25T01:14:31.798Z,61.79
2023-01-25T01:15:31.812Z,61.39
2023-01-25T01:16:31.819Z,60.94
2023-01-25T01:17:31.747Z,60.54
2023-01-25T01:18:31.742Z,60.68
2023-01-25T01:19:31.708Z,60.24
2023-01-25T01:20:31.714Z,59.90
2023-01-25T01:21:31.721Z,59.43
2023-01-25T01:22:31.706Z,58.55
2023-01-25T01:23:31.668Z,58.27
2023-01-25T01:24:31.752Z,57.75
2023-01-25T01:25:31.642Z,57.79
2023-01-25T01:26:31.659Z,56.85
2023-01-25T01:27:31.619Z,56.31
2023-01-25T01:28:31.619Z,55.93
2023-01-25T01:29:31.613Z,55.49
2023-01-25T01:30:31.597Z,55.12
2023-01-25T01:31:31.721Z,55.16
2023-01-25T01:32:31.674Z,54.87
2023-01-25T01:33:31.551Z,54.84
2023-01-25T01:34:31.522Z,54.84
2023-01-25T01:35:31.564Z,54.51
2023-01-25T01:36:31.518Z,54.20
2023-01-25T01:37:31.483Z,54.09
2023-01-25T01:38:31.481Z,54.20
2023-01-25T01:39:31.466Z,54.27
2023-01-25T01:40:31.456Z,54.94
2023-01-25T01:41:31.455Z,55.38
2023-01-25T01:42:31.458Z,55.56
2023-01-25T01:43:31.420Z,55.60
2023-01-25T01:44:31.403Z,55.93
2023-01-25T01:45:31.456Z,55.78
2023-01-25T01:46:31.356Z,55.45
2023-01-25T01:47:31.339Z,55.34
2023-01-25T01:48:31.372Z,54.94
2023-01-25T01:49:31.337Z,54.80
2023-01-25T01:50:31.314Z,54.69
2023-01-25T01:51:31.307Z,54.44
2023-01-25T01:52:31.281Z,54.34
2023-01-25T01:53:31.267Z,53.78
2023-01-25T01:54:31.271Z,53.57
2023-01-25T01:55:31.255Z,53.27
2023-01-25T01:56:31.256Z,53.23
2023-01-25T01:57:31.257Z,53.06
2023-01-25T01:58:31.218Z,52.96
2023-01-25T01:59:31.241Z,53.27
2023-01-25T02:00:31.200Z,53.33
2023-01-25T02:01:31.254Z,53.95
2023-01-25T02:02:31.179Z,54.55
2023-01-25T02:03:31.173Z,55.09
2023-01-25T02:04:31.120Z,55.56
2023-01-25T02:05:31.125Z,55.78
2023-01-25T02:06:31.100Z,56.12
2023-01-25T02:07:31.912Z,55.86
2023-01-25T02:08:31.077Z,55.60
2023-01-25T02:09:31.086Z,55.93
2023-01-25T02:10:31.038Z,56.35
2023-01-25T02:11:31.058Z,56.62
2023-01-25T02:12:31.026Z,56.96
2023-01-25T02:13:31.022Z,57.16
2023-01-25T02:14:31.001Z,57.00
2023-01-25T02:15:30.988Z,56.88
2023-01-25T02:16:30.969Z,56.96
2023-01-25T02:17:30.957Z,56.85
2023-01-25T02:18:31.152Z,57.31
2023-01-25T02:19:30.934Z,57.87
2023-01-25T02:20:30.954Z,58.35
2023-01-25T02:21:30.922Z,59.01
2023-01-25T02:22:30.884Z,59.34
2023-01-25T02:23:30.921Z,59.77
2023-01-25T02:24:30.880Z,60.50
2023-01-25T02:25:30.861Z,60.54
2023-01-25T02:26:30.852Z,60.68
2023-01-25T02:27:30.808Z,60.63
2023-01-25T02:28:30.823Z,60.41
2023-01-25T02:29:30.792Z,60.33
2023-01-25T02:30:30.782Z,59.81
2023-01-25T02:31:30.819Z,59.51
2023-01-25T02:32:30.740Z,59.38
2023-01-25T02:33:30.750Z,59.01
2023-01-25T02:34:30.716Z,58.23
2023-01-25T02:35:30.697Z,57.08
2023-01-25T02:36:30.741Z,56.35
2023-01-25T02:37:30.699Z,55.67
2023-01-25T02:38:30.689Z,55.05
2023-01-25T02:39:30.694Z,54.62
2023-01-25T02:40:30.624Z,54.06
2023-01-25T02:41:30.619Z,53.64
2023-01-25T02:42:30.616Z,53.06
2023-01-25T02:43:30.613Z,52.56
2023-01-25T02:44:32.227Z,51.88
2023-01-25T02:45:30.604Z,51.59
2023-01-25T02:46:30.636Z,51.12
2023-01-25T02:47:30.592Z,50.60
2023-01-25T02:48:30.552Z,50.29
2023-01-25T02:49:30.557Z,50.02
2023-01-25T02:50:30.500Z,49.72
2023-01-25T02:51:30.521Z,49.20
2023-01-25T02:52:30.464Z,49.08
2023-01-25T02:53:30.504Z,48.74
2023-01-25T02:54:30.473Z,48.63
2023-01-25T02:55:30.459Z,48.46
2023-01-25T02:56:30.477Z,48.37
2023-01-25T02:57:30.416Z,48.04
2023-01-25T02:58:30.409Z,47.96
2023-01-25T02:59:30.407Z,47.42
2023-01-25T03:00:30.374Z,47.04
2023-01-25T03:01:30.420Z,46.89
2023-01-25T03:02:30.422Z,47.31
2023-01-25T03:03:30.325Z,47.50
2023-01-25T03:04:30.320Z,47.55
2023-01-25T03:05:30.344Z,47.42
2023-01-25T03:06:30.297Z,47.63
2023-01-25T03:07:30.326Z,47.63
2023-01-25T03:08:30.272Z,47.58
2023-01-25T03:09:30.337Z,47.50
2023-01-25T03:10:30.234Z,47.77
2023-01-25T03:11:30.219Z,47.66
2023-01-25T03:12:30.234Z,47.33
2023-01-25T03:13:30.200Z,47.42
2023-01-25T03:14:30.183Z,47.15
2023-01-25T03:15:30.166Z,47.23
2023-01-25T03:16:30.293Z,47.15
2023-01-25T03:17:30.164Z,47.07
2023-01-25T03:18:30.142Z,47.15
2023-01-25T03:19:30.125Z,46.94
2023-01-25T03:20:30.132Z,46.99
2023-01-25T03:21:30.108Z,46.73
2023-01-25T03:22:30.107Z,46.73
2023-01-25T03:23:30.062Z,46.83
2023-01-25T03:24:30.100Z,46.63
2023-01-25T03:25:30.048Z,46.94
2023-01-25T03:26:30.017Z,46.68
2023-01-25T03:27:30.029Z,46.94
2023-01-25T03:28:30.016Z,46.73
2023-01-25T03:29:29.983Z,46.68
2023-01-25T03:30:30.062Z,46.52
2023-01-25T03:31:30.086Z,46.89
2023-01-25T03:32:29.994Z,46.83
2023-01-25T03:33:29.925Z,46.57
2023-01-25T03:34:29.941Z,46.52
2023-01-25T03:35:29.918Z,46.47
2023-01-25T03:36:29.986Z,46.83
2023-01-25T03:37:29.890Z,46.89
2023-01-25T03:38:29.891Z,46.89
2023-01-25T03:39:29.870Z,46.83
2023-01-25T03:40:29.833Z,46.37
2023-01-25T03:41:29.833Z,46.57
2023-01-25T03:42:29.816Z,46.42
2023-01-25T03:43:29.797Z,46.01
2023-01-25T03:44:29.816Z,46.26
2023-01-25T03:45:29.798Z,46.42
2023-01-25T03:46:29.777Z,46.52
2023-01-25T03:47:29.784Z,46.42
2023-01-25T03:48:29.761Z,46.32
2023-01-25T03:49:29.710Z,46.37
2023-01-25T03:50:29.717Z,46.16
2023-01-25T03:51:29.707Z,45.96
2023-01-25T03:52:29.678Z,45.96
2023-01-25T03:53:29.704Z,46.01
2023-01-25T03:54:29.691Z,45.81
2023-01-25T03:55:29.636Z,45.81
2023-01-25T03:56:29.627Z,45.96
2023-01-25T03:57:29.634Z,46.06
2023-01-25T03:58:29.599Z,45.86
2023-01-25T03:59:29.598Z,46.16
2023-01-25T04:00:29.577Z,46.26
2023-01-25T04:01:29.571Z,46.32
2023-01-25T04:02:29.637Z,46.63
2023-01-25T04:03:31.076Z,46.68
2023-01-25T04:04:29.561Z,46.52
2023-01-25T04:05:29.518Z,46.94
2023-01-25T04:06:29.515Z,46.47
2023-01-25T04:07:29.474Z,46.57
2023-01-25T04:08:29.492Z,46.63
2023-01-25T04:09:29.463Z,46.57
2023-01-25T04:10:29.459Z,46.32
2023-01-25T04:11:29.442Z,46.06
2023-01-25T04:12:29.419Z,46.32
2023-01-25T04:13:29.415Z,46.16
2023-01-25T04:14:43.683Z,46.37
2023-01-25T04:15:29.388Z,46.21
2023-01-25T04:16:29.420Z,46.63
2023-01-25T04:17:29.356Z,46.11
2023-01-25T04:18:29.348Z,46.16
2023-01-25T04:19:29.336Z,46.01
2023-01-25T04:20:29.326Z,45.86
2023-01-25T04:21:29.289Z,45.86
2023-01-25T04:22:29.276Z,45.46
2023-01-25T04:23:29.281Z,45.46
2023-01-25T04:24:29.259Z,45.12
2023-01-25T04:25:29.247Z,45.41
2023-01-25T04:26:29.221Z,45.66
2023-01-25T04:27:29.210Z,45.91
2023-01-25T04:28:29.210Z,46.06
2023-01-25T04:29:40.524Z,45.61
2023-01-25T04:30:29.231Z,45.81
2023-01-25T04:31:29.247Z,46.21
2023-01-25T04:32:29.318Z,46.52
2023-01-25T04:33:29.123Z,46.26
2023-01-25T04:34:29.121Z,46.63
2023-01-25T04:35:29.101Z,46.68
2023-01-25T04:36:29.187Z,46.68
2023-01-25T04:37:29.099Z,46.99
2023-01-25T04:38:29.075Z,47.20
2023-01-25T04:39:29.071Z,47.07
2023-01-25T04:40:29.039Z,47.60
2023-01-25T04:41:29.054Z,47.58
2023-01-25T04:42:29.021Z,47.55
2023-01-25T04:43:29.060Z,47.85
2023-01-25T04:44:29.020Z,47.96
2023-01-25T04:45:29.138Z,47.99
2023-01-25T04:46:28.963Z,47.77
2023-01-25T04:47:28.975Z,47.69
2023-01-25T04:48:28.969Z,47.69
2023-01-25T04:49:28.916Z,47.44
2023-01-25T04:50:28.895Z,47.52
2023-01-25T04:51:28.921Z,47.42
2023-01-25T04:52:28.871Z,47.66
2023-01-25T04:53:28.883Z,47.44
2023-01-25T04:54:28.839Z,47.66
2023-01-25T04:55:28.866Z,47.33
2023-01-25T04:56:28.834Z,47.15
2023-01-25T04:57:28.824Z,46.99
2023-01-25T04:58:28.802Z,46.83
2023-01-25T04:59:28.785Z,46.42
2023-01-25T05:00:28.766Z,46.42
2023-01-25T05:01:28.839Z,46.32
2023-01-25T05:02:28.775Z,46.37
2023-01-25T05:03:28.732Z,46.21
2023-01-25T05:04:28.737Z,46.63
2023-01-25T05:05:28.744Z,46.68
2023-01-25T05:06:28.697Z,46.83
2023-01-25T05:07:28.726Z,47.04
2023-01-25T05:08:28.696Z,47.10
2023-01-25T05:09:28.681Z,47.15
2023-01-25T05:10:28.657Z,47.07
2023-01-25T05:11:28.635Z,47.15
2023-01-25T05:12:28.626Z,47.15
2023-01-25T05:13:28.619Z,46.99
2023-01-25T05:14:28.594Z,46.99
2023-01-25T05:15:28.600Z,46.96
2023-01-25T05:16:28.580Z,46.68
2023-01-25T05:17:28.555Z,46.63
2023-01-25T05:18:35.767Z,46.89
2023-01-25T05:19:28.528Z,46.57
2023-01-25T05:20:28.551Z,46.68
2023-01-25T05:21:28.504Z,46.47
2023-01-25T05:22:28.595Z,46.52
2023-01-25T05:23:28.534Z,46.16
2023-01-25T05:24:28.539Z,46.16
2023-01-25T05:25:28.462Z,46.11
2023-01-25T05:26:28.510Z,46.11
2023-01-25T05:27:28.448Z,46.21
2023-01-25T05:28:28.500Z,45.91
2023-01-25T05:29:28.542Z,46.11
2023-01-25T05:30:28.503Z,46.06
2023-01-25T05:31:28.751Z,45.66
2023-01-25T05:32:28.484Z,45.56
2023-01-25T05:33:29.206Z,45.36
2023-01-25T05:34:28.427Z,45.27
2023-01-25T05:35:28.430Z,45.31
2023-01-25T05:36:28.406Z,45.27
2023-01-25T05:37:28.377Z,45.12
2023-01-25T05:38:28.364Z,45.27
2023-01-25T05:39:28.386Z,45.81
2023-01-25T05:40:28.276Z,46.32
2023-01-25T05:41:28.322Z,46.21
2023-01-25T05:42:28.311Z,46.52
2023-01-25T05:43:28.282Z,46.42
2023-01-25T05:44:28.287Z,46.68
2023-01-25T05:45:28.169Z,46.96
2023-01-25T05:46:28.243Z,46.94
2023-01-25T05:47:28.147Z,47.20
2023-01-25T05:48:28.142Z,47.20
2023-01-25T05:49:28.283Z,47.39
2023-01-25T05:50:28.123Z,47.66
2023-01-25T05:51:28.166Z,47.69
2023-01-25T05:52:28.094Z,48.01
2023-01-25T05:53:28.080Z,48.01
2023-01-25T05:54:28.059Z,47.96
2023-01-25T05:55:28.069Z,48.15
2023-01-25T05:56:28.038Z,48.18
2023-01-25T05:57:28.059Z,48.24
2023-01-25T05:58:27.989Z,48.35
2023-01-25T05:59:27.994Z,48.43
2023-01-25T06:00:27.992Z,48.60
2023-01-25T06:01:27.955Z,48.80
2023-01-25T06:02:28.080Z,48.71
2023-01-25T06:03:28.103Z,48.80
2023-01-25T06:04:27.948Z,48.74
2023-01-25T06:05:27.904Z,49.05
2023-01-25T06:06:27.953Z,49.03
2023-01-25T06:07:27.909Z,49.03
2023-01-25T06:08:27.873Z,49.11
2023-01-25T06:09:27.849Z,49.05
2023-01-25T06:10:27.969Z,49.08
2023-01-25T06:11:27.824Z,49.37
2023-01-25T06:12:29.494Z,49.17
2023-01-25T06:13:27.850Z,49.28
2023-01-25T06:14:27.800Z,49.28
2023-01-25T06:15:27.788Z,49.26
2023-01-25T06:16:27.782Z,49.87
2023-01-25T06:17:27.766Z,50.84
2023-01-25T06:18:29.019Z,51.94
2023-01-25T06:19:27.734Z,53.03
2023-01-25T06:20:27.743Z,53.81
2023-01-25T06:21:27.697Z,54.23
2023-01-25T06:22:27.696Z,54.62
2023-01-25T06:23:27.661Z,54.80
2023-01-25T06:24:27.767Z,56.08
2023-01-25T06:25:27.642Z,56.92
2023-01-25T06:26:27.661Z,58.23
2023-01-25T06:27:27.631Z,58.68
2023-01-25T06:28:27.607Z,59.64
2023-01-25T06:29:27.613Z,60.63
2023-01-25T06:30:27.606Z,61.25
2023-01-25T06:31:27.825Z,62.02
2023-01-25T06:32:27.563Z,62.44
2023-01-25T06:33:27.560Z,63.10
2023-01-25T06:34:27.584Z,63.58
2023-01-25T06:35:27.565Z,64.26
2023-01-25T06:36:27.513Z,64.71
2023-01-25T06:37:27.476Z,65.01
2023-01-25T06:38:27.490Z,65.31
2023-01-25T06:39:27.509Z,65.42
2023-01-25T06:40:27.466Z,65.88
2023-01-25T06:41:27.463Z,66.14
2023-01-25T06:42:27.423Z,66.51
2023-01-25T06:43:27.411Z,66.77
2023-01-25T06:44:27.444Z,66.29
2023-01-25T06:45:27.427Z,66.51
2023-01-25T06:46:27.454Z,66.51
2023-01-25T06:47:27.357Z,66.14
2023-01-25T06:48:27.337Z,66.19
2023-01-25T06:49:27.348Z,65.42
2023-01-25T06:50:27.377Z,65.36
2023-01-25T06:51:27.327Z,65.11
2023-01-25T06:52:27.292Z,64.61
2023-01-25T06:53:27.284Z,65.06
2023-01-25T06:54:27.262Z,64.81
2023-01-25T06:55:27.265Z,65.06
2023-01-25T06:56:27.269Z,65.42
2023-01-25T06:57:27.234Z,64.86
2023-01-25T06:58:27.260Z,65.21
2023-01-25T06:59:27.198Z,65.11
2023-01-25T07:00:27.195Z,65.11
2023-01-25T07:01:27.491Z,65.06
2023-01-25T07:02:27.225Z,64.81
2023-01-25T07:03:27.146Z,64.91
2023-01-25T07:04:27.150Z,64.71
2023-01-25T07:05:27.130Z,65.01
2023-01-25T07:06:27.117Z,65.16
2023-01-25T07:07:27.083Z,65.78
2023-01-25T07:08:27.078Z,66.19
2023-01-25T07:09:27.054Z,66.67
2023-01-25T07:10:27.054Z,66.99
2023-01-25T07:11:27.052Z,67.20
2023-01-25T07:12:27.037Z,67.80
2023-01-25T07:13:27.025Z,67.85
2023-01-25T07:14:27.018Z,68.07
2023-01-25T07:15:26.995Z,68.41
2023-01-25T07:16:27.043Z,68.63
2023-01-25T07:17:26.981Z,68.74
2023-01-25T07:18:27.006Z,68.97
2023-01-25T07:19:26.996Z,69.03
2023-01-25T07:20:26.955Z,69.20
2023-01-25T07:21:27.012Z,69.20
2023-01-25T07:22:26.929Z,69.31
2023-01-25T07:23:26.891Z,69.60
2023-01-25T07:24:26.949Z,69.43
2023-01-25T07:25:26.866Z,69.37
2023-01-25T07:26:26.871Z,69.20
2023-01-25T07:27:26.861Z,69.54
2023-01-25T07:28:26.845Z,69.60
2023-01-25T07:29:26.793Z,69.54
2023-01-25T07:30:26.795Z,69.72
2023-01-25T07:31:26.896Z,69.72
2023-01-25T07:32:26.755Z,69.89
2023-01-25T07:33:26.755Z,69.60
2023-01-25T07:34:26.788Z,69.78
2023-01-25T07:35:26.705Z,69.43
2023-01-25T07:36:26.718Z,69.72
2023-01-25T07:37:26.678Z,69.43
2023-01-25T07:38:26.673Z,69.49
2023-01-25T07:39:26.693Z,69.78
2023-01-25T07:40:26.663Z,69.54
2023-01-25T07:41:26.643Z,69.31
2023-01-25T07:42:26.630Z,69.20
2023-01-25T07:43:26.620Z,69.20
2023-01-25T07:44:26.600Z,69.14
2023-01-25T07:45:26.585Z,69.20
2023-01-25T07:46:26.588Z,69.20
2023-01-25T07:47:26.566Z,68.86
2023-01-25T07:48:26.599Z,69.31
2023-01-25T07:49:26.549Z,69.03
2023-01-25T07:50:26.525Z,69.31
2023-01-25T07:51:26.531Z,69.66
2023-01-25T07:52:26.503Z,69.26
2023-01-25T07:53:26.489Z,69.20
2023-01-25T07:54:26.480Z,69.60
2023-01-25T07:55:26.475Z,69.66
2023-01-25T07:56:26.470Z,70.07
2023-01-25T07:57:26.433Z,70.12
2023-01-25T07:58:26.508Z,69.95
2023-01-25T07:59:26.401Z,69.95
2023-01-25T08:00:26.549Z,69.72
2023-01-25T08:01:26.371Z,70.24
2023-01-25T08:02:26.379Z,70.36
2023-01-25T08:03:26.394Z,70.24
2023-01-25T08:04:26.448Z,70.36
2023-01-25T08:05:26.345Z,70.42
2023-01-25T08:06:26.309Z,69.95
2023-01-25T08:07:26.289Z,70.42
2023-01-25T08:08:26.292Z,70.18
2023-01-25T08:09:26.259Z,70.36
2023-01-25T08:10:26.259Z,70.18
2023-01-25T08:11:26.257Z,70.36
2023-01-25T08:12:26.216Z,70.36
2023-01-25T08:13:26.208Z,69.83
2023-01-25T08:14:26.216Z,70.18
2023-01-25T08:15:26.173Z,69.60
2023-01-25T08:16:26.195Z,69.37
2023-01-25T08:17:26.192Z,69.31
2023-01-25T08:18:26.165Z,68.69
2023-01-25T08:19:26.922Z,68.46
2023-01-25T08:20:26.125Z,68.35
2023-01-25T08:21:26.095Z,68.35
2023-01-25T08:22:26.121Z,68.02
2023-01-25T08:23:26.095Z,67.85
2023-01-25T08:24:26.091Z,67.74
2023-01-25T08:25:26.043Z,67.42
2023-01-25T08:26:26.069Z,67.25
2023-01-25T08:27:26.698Z,66.88
2023-01-25T08:28:26.025Z,66.51
2023-01-25T08:29:25.983Z,66.51
2023-01-25T08:30:25.984Z,66.19
2023-01-25T08:31:26.035Z,66.19
2023-01-25T08:32:25.952Z,65.57
2023-01-25T08:33:25.971Z,65.47
2023-01-25T08:34:25.928Z,65.72
2023-01-25T08:35:25.911Z,65.42
2023-01-25T08:36:25.944Z,64.96
2023-01-25T08:37:25.910Z,64.86
2023-01-25T08:38:25.892Z,64.61
2023-01-25T08:39:25.867Z,64.46
2023-01-25T08:40:25.857Z,64.06
2023-01-25T08:41:25.832Z,63.63
2023-01-25T08:42:25.828Z,63.38
2023-01-25T08:43:25.801Z,63.77
2023-01-25T08:44:25.806Z,63.34
2023-01-25T08:45:25.811Z,63.34
2023-01-25T08:46:25.805Z,63.29
2023-01-25T08:47:25.766Z,62.96
2023-01-25T08:48:25.778Z,62.72
2023-01-25T08:49:25.739Z,62.77
2023-01-25T08:50:25.723Z,62.35
2023-01-25T08:51:25.706Z,62.16
2023-01-25T08:52:25.703Z,62.02
2023-01-25T08:53:25.663Z,61.89
2023-01-25T08:54:25.671Z,61.79
2023-01-25T08:55:25.665Z,61.98
2023-01-25T08:56:25.665Z,61.89
2023-01-25T08:57:25.633Z,62.02
2023-01-25T08:58:25.621Z,61.93
2023-01-25T08:59:25.596Z,61.70
2023-01-25T09:00:25.592Z,61.61
2023-01-25T09:01:25.583Z,61.75
2023-01-25T09:02:25.567Z,61.48
2023-01-25T09:03:25.640Z,61.48
2023-01-25T09:04:25.548Z,61.52
2023-01-25T09:05:25.520Z,61.57
2023-01-25T09:06:25.666Z,61.79
2023-01-25T09:07:25.494Z,61.66
2023-01-25T09:08:25.489Z,61.48
2023-01-25T09:09:25.465Z,61.43
2023-01-25T09:10:25.657Z,60.85
2023-01-25T09:11:25.453Z,60.85
2023-01-25T09:12:25.423Z,61.07
2023-01-25T09:13:25.451Z,60.99
2023-01-25T09:14:25.405Z,61.39
2023-01-25T09:15:25.376Z,61.61
2023-01-25T09:16:25.388Z,61.89
2023-01-25T09:17:25.348Z,62.35
2023-01-25T09:18:25.351Z,62.44
2023-01-25T09:19:25.340Z,62.96
2023-01-25T09:20:26.132Z,62.96
2023-01-25T09:21:25.318Z,62.91
2023-01-25T09:22:25.284Z,63.15
2023-01-25T09:23:25.334Z,63.34
2023-01-25T09:24:25.303Z,63.19
2023-01-25T09:25:25.251Z,63.19
2023-01-25T09:26:25.245Z,63.38
2023-01-25T09:27:25.231Z,63.43
2023-01-25T09:28:25.223Z,63.58
2023-01-25T09:29:25.225Z,63.38
2023-01-25T09:30:37.222Z,63.58
2023-01-25T09:31:25.702Z,63.43
2023-01-25T09:32:25.280Z,63.19
2023-01-25T09:33:25.142Z,63.19
2023-01-25T09:34:25.119Z,63.10
2023-01-25T09:35:25.126Z,63.05
2023-01-25T09:36:25.158Z,63.15
2023-01-25T09:37:25.100Z,63.29
2023-01-25T09:38:25.085Z,63.05
2023-01-25T09:39:25.081Z,63.10
2023-01-25T09:40:25.114Z,63.00
2023-01-25T09:41:25.115Z,63.05
2023-01-25T09:42:25.118Z,62.91
2023-01-25T09:43:25.064Z,62.77
2023-01-25T09:44:25.059Z,62.49
2023-01-25T09:45:25.081Z,62.44
2023-01-25T09:46:25.077Z,62.44
2023-01-25T09:47:25.002Z,62.67
2023-01-25T09:48:25.096Z,62.91
2023-01-25T09:49:25.052Z,62.72
2023-01-25T09:50:25.027Z,62.53
2023-01-25T09:51:25.057Z,62.21
2023-01-25T09:52:24.985Z,62.44
2023-01-25T09:53:24.983Z,62.44
2023-01-25T09:54:24.884Z,62.44
2023-01-25T09:55:24.965Z,62.72
2023-01-25T09:56:24.876Z,63.05
2023-01-25T09:57:24.824Z,63.05
2023-01-25T09:58:24.832Z,63.10
2023-01-25T09:59:24.809Z,63.43
2023-01-25T10:00:24.781Z,63.29
2023-01-25T10:01:36.974Z,63.48
2023-01-25T10:02:24.862Z,63.38
2023-01-25T10:03:24.765Z,63.53
2023-01-25T10:04:24.769Z,63.48
2023-01-25T10:05:24.727Z,63.77
2023-01-25T10:06:24.703Z,63.43
2023-01-25T10:07:24.678Z,63.29
2023-01-25T10:08:24.677Z,63.38
2023-01-25T10:09:24.670Z,63.29
2023-01-25T10:10:24.686Z,63.34
2023-01-25T10:11:24.656Z,63.10
2023-01-25T10:12:24.645Z,62.91
2023-01-25T10:13:24.611Z,62.91
2023-01-25T10:14:24.667Z,62.58
2023-01-25T10:15:24.613Z,62.58
2023-01-25T10:16:26.264Z,62.63
2023-01-25T10:17:24.557Z,62.72
2023-01-25T10:18:24.545Z,62.77
2023-01-25T10:19:24.550Z,62.91
2023-01-25T10:20:24.543Z,62.63
2023-01-25T10:21:24.497Z,62.86
2023-01-25T10:22:24.493Z,63.05
2023-01-25T10:23:24.473Z,63.00
2023-01-25T10:24:24.469Z,62.72
2023-01-25T10:25:24.469Z,62.96
2023-01-25T10:26:24.466Z,62.81
2023-01-25T10:27:24.437Z,62.63
2023-01-25T10:28:24.422Z,62.63
2023-01-25T10:29:24.413Z,62.72
2023-01-25T10:30:24.378Z,62.72
2023-01-25T10:31:24.540Z,62.86
2023-01-25T10:32:24.350Z,62.63
2023-01-25T10:33:24.504Z,62.49
2023-01-25T10:34:24.318Z,62.49
2023-01-25T10:35:34.849Z,62.30
2023-01-25T10:36:24.309Z,62.39
2023-01-25T10:37:24.306Z,62.25
2023-01-25T10:38:24.275Z,62.07
2023-01-25T10:39:24.261Z,62.07
2023-01-25T10:40:24.260Z,61.79
2023-01-25T10:41:24.261Z,62.02
2023-01-25T10:42:24.225Z,61.70
2023-01-25T10:43:24.224Z,61.75
2023-01-25T10:44:24.208Z,61.75
2023-01-25T10:45:24.200Z,61.75
2023-01-25T10:46:24.221Z,61.25
2023-01-25T10:47:24.179Z,61.39
2023-01-25T10:48:24.137Z,61.61
2023-01-25T10:49:24.134Z,61.30
2023-01-25T10:50:24.130Z,61.30
2023-01-25T10:51:24.114Z,61.21
2023-01-25T10:52:24.250Z,60.85
2023-01-25T10:53:24.070Z,60.90
2023-01-25T10:54:24.055Z,60.72
2023-01-25T10:55:24.062Z,60.76
2023-01-25T10:56:24.106Z,60.54
2023-01-25T10:57:24.049Z,60.76
2023-01-25T10:58:24.012Z,60.28
2023-01-25T10:59:24.004Z,60.20
2023-01-25T11:00:23.987Z,60.50
2023-01-25T11:01:24.009Z,59.98
2023-01-25T11:02:23.965Z,59.85
2023-01-25T11:03:23.953Z,59.60
2023-01-25T11:04:23.932Z,59.72
2023-01-25T11:05:23.932Z,59.72
2023-01-25T11:06:23.896Z,59.51
2023-01-25T11:07:23.896Z,59.26
2023-01-25T11:08:23.989Z,59.22
2023-01-25T11:09:23.899Z,59.01
2023-01-25T11:10:23.854Z,58.84
2023-01-25T11:11:23.843Z,58.80
2023-01-25T11:12:23.821Z,58.68
2023-01-25T11:13:23.820Z,58.23
2023-01-25T11:14:23.791Z,58.19
2023-01-25T11:15:23.789Z,58.19
2023-01-25T11:16:23.846Z,58.23
2023-01-25T11:17:23.751Z,57.87
2023-01-25T11:18:23.755Z,57.95
2023-01-25T11:19:23.751Z,57.55
2023-01-25T11:20:23.735Z,57.63
2023-01-25T11:21:23.714Z,57.71
2023-01-25T11:22:23.691Z,57.19
2023-01-25T11:23:23.670Z,57.27
2023-01-25T11:24:23.724Z,57.16
2023-01-25T11:25:23.647Z,57.35
2023-01-25T11:26:23.637Z,56.96
2023-01-25T11:27:23.633Z,57.12
2023-01-25T11:28:23.594Z,56.88
2023-01-25T11:29:25.472Z,56.65
2023-01-25T11:30:23.593Z,56.58
2023-01-25T11:31:23.673Z,56.31
2023-01-25T11:32:23.591Z,56.31
2023-01-25T11:33:23.535Z,56.24
2023-01-25T11:34:23.524Z,56.46
2023-01-25T11:35:23.559Z,56.27
2023-01-25T11:36:23.532Z,56.27
2023-01-25T11:37:23.500Z,55.93
2023-01-25T11:38:23.484Z,56.01
2023-01-25T11:39:23.470Z,55.97
2023-01-25T11:40:23.463Z,55.56
2023-01-25T11:41:23.463Z,55.64
2023-01-25T11:42:23.424Z,55.49
2023-01-25T11:43:23.399Z,55.67
2023-01-25T11:44:23.399Z,55.49
2023-01-25T11:45:23.391Z,55.49
2023-01-25T11:46:23.388Z,55.38
2023-01-25T11:47:23.432Z,55.34
2023-01-25T11:48:23.392Z,55.09
2023-01-25T11:49:23.338Z,55.12
2023-01-25T11:50:23.345Z,54.94
2023-01-25T11:51:23.334Z,54.80
2023-01-25T11:52:23.329Z,54.66
2023-01-25T11:53:23.316Z,54.76
2023-01-25T11:54:23.293Z,54.62
2023-01-25T11:55:23.312Z,54.66
2023-01-25T11:56:23.276Z,54.23
2023-01-25T11:57:23.258Z,54.34
2023-01-25T11:58:23.260Z,54.27
2023-01-25T11:59:23.244Z,54.16
2023-01-25T12:00:23.261Z,53.95
2023-01-25T12:01:23.202Z,53.88
2023-01-25T12:02:23.228Z,54.13
2023-01-25T12:03:23.148Z,53.57
2023-01-25T12:04:23.168Z,53.54
2023-01-25T12:05:23.144Z,53.78
2023-01-25T12:06:23.129Z,53.33
2023-01-25T12:07:23.112Z,53.54
2023-01-25T12:08:23.079Z,53.37
2023-01-25T12:09:23.083Z,53.44
2023-01-25T12:10:23.056Z,53.37
2023-01-25T12:11:23.061Z,53.57
2023-01-25T12:12:23.052Z,53.44
2023-01-25T12:13:23.015Z,53.27
2023-01-25T12:14:22.992Z,53.17
2023-01-25T12:15:23.001Z,53.17
2023-01-25T12:16:23.007Z,52.96
2023-01-25T12:17:22.951Z,52.66
2023-01-25T12:18:22.952Z,52.93
2023-01-25T12:19:22.935Z,52.96
2023-01-25T12:20:22.935Z,52.76
2023-01-25T12:21:30.868Z,52.80
2023-01-25T12:22:22.907Z,52.80
2023-01-25T12:23:22.880Z,52.43
2023-01-25T12:24:22.925Z,52.50
2023-01-25T12:25:22.870Z,52.43
2023-01-25T12:26:22.850Z,52.43
2023-01-25T12:27:24.569Z,52.27
2023-01-25T12:28:22.807Z,52.04
2023-01-25T12:29:22.814Z,52.17
2023-01-25T12:30:22.804Z,52.40
2023-01-25T12:31:22.926Z,52.33
2023-01-25T12:32:22.804Z,52.20
2023-01-25T12:33:22.750Z,52.11
2023-01-25T12:34:22.750Z,52.14
2023-01-25T12:35:22.752Z,52.11
2023-01-25T12:36:22.719Z,52.20
2023-01-25T12:37:22.709Z,52.20
2023-01-25T12:38:22.691Z,52.04
2023-01-25T12:39:22.691Z,52.43
2023-01-25T12:40:22.674Z,52.37
2023-01-25T12:41:22.695Z,52.30
2023-01-25T12:42:22.635Z,52.27
2023-01-25T12:43:22.641Z,52.24
2023-01-25T12:44:22.650Z,52.33
2023-01-25T12:45:22.624Z,52.37
2023-01-25T12:46:22.625Z,52.63
2023-01-25T12:47:22.580Z,52.63
2023-01-25T12:48:22.540Z,52.73
2023-01-25T12:49:22.576Z,52.73
2023-01-25T12:50:22.515Z,52.66
2023-01-25T12:51:22.520Z,52.66