createdAt,value
2023-03-11T00:00:13.292Z,100.00
2023-03-11T00:03:17.434Z,100.00
2023-03-11T00:06:32.240Z,100.00
2023-03-11T00:09:25.464Z,100.00
2023-03-11T00:12:29.248Z,100.00
2023-03-11T00:15:42.786Z,99.72
2023-03-11T00:18:49.075Z,99.70
2023-03-11T00:21:59.588Z,99.43
2023-03-11T00:25:39.995Z,99.56
2023-03-11T00:28:48.378Z,97.82
2023-03-11T00:36:02.454Z,96.31
2023-03-11T00:39:34.675Z,96.03
2023-03-11T00:46:06.467Z,94.44
2023-03-11T00:49:11.684Z,91.23
2023-03-11T00:52:21.798Z,90.71
2023-03-11T00:56:12.583Z,90.03
2023-03-11T00:59:24.223Z,88.49
2023-03-11T01:02:27.577Z,88.15
2023-03-11T01:06:01.176Z,88.47
2023-03-11T01:13:20.037Z,86.15
2023-03-11T01:16:40.279Z,86.73
2023-03-11T01:19:50.724Z,85.27
2023-03-11T01:22:53.618Z,84.67
2023-03-11T01:26:00.775Z,84.13
2023-03-11T01:29:10.551Z,83.87
2023-03-11T01:40:15.671Z,82.59
2023-03-11T01:44:09.636Z,83.01
2023-03-11T01:51:54.146Z,81.39
2023-03-11T01:54:59.184Z,81.69
2023-03-11T01:58:50.692Z,81.90
2023-03-11T02:02:17.972Z,81.86
2023-03-11T02:05:27.249Z,82.40
2023-03-11T02:08:47.402Z,80.46
2023-03-11T02:11:59.193Z,79.85
2023-03-11T02:15:22.566Z,78.76
2023-03-11T02:18:39.714Z,78.18
2023-03-11T02:22:19.123Z,78.70
2023-03-11T02:26:52.158Z,79.01
2023-03-11T02:30:00.344Z,78.49
2023-03-11T02:40:56.248Z,80.03
2023-03-11T02:44:04.224Z,79.25
2023-03-11T02:47:08.644Z,79.97
2023-03-11T02:50:24.492Z,79.49
2023-03-11T02:57:24.308Z,77.11
2023-03-11T03:00:33.589Z,76.13
2023-03-11T03:03:22.052Z,72.17
2023-03-11T03:06:11.221Z,70.61
2023-03-11T03:08:59.652Z,69.77
2023-03-11T03:11:48.153Z,67.10
2023-03-11T03:14:36.630Z,67.44
2023-03-11T03:17:26.326Z,65.84
2023-03-11T03:20:15.846Z,64.40
2023-03-11T03:23:04.828Z,63.98
2023-03-11T03:25:53.274Z,64.96
2023-03-11T03:28:41.796Z,64.96
2023-03-11T03:31:29.482Z,63.20
2023-03-11T03:34:18.177Z,63.76
2023-03-11T03:37:06.622Z,63.99
2023-03-11T03:39:55.943Z,63.88
2023-03-11T03:42:44.419Z,64.96
2023-03-11T03:45:33.405Z,63.72
2023-03-11T03:48:21.883Z,63.17
2023-03-11T03:51:13.626Z,63.83
2023-03-11T03:54:02.075Z,62.49
2023-03-11T03:56:50.538Z,60.76
2023-03-11T03:59:39.202Z,59.81
2023-03-11T04:02:28.326Z,60.79
2023-03-11T04:05:16.841Z,59.55
2023-03-11T04:08:05.454Z,59.95
2023-03-11T04:10:58.650Z,61.42
2023-03-11T04:13:27.159Z,60.49
2023-03-11T04:15:55.656Z,60.58
2023-03-11T04:18:24.323Z,61.83
2023-03-11T04:20:51.993Z,61.86
2023-03-11T04:23:19.696Z,61.86
2023-03-11T04:25:50.892Z,61.93
2023-03-11T04:28:18.736Z,62.44
2023-03-11T04:30:47.246Z,63.70
2023-03-11T04:33:15.748Z,61.85
2023-03-11T04:35:44.336Z,60.71
2023-03-11T04:38:13.240Z,59.92
2023-03-11T04:40:41.685Z,60.99
2023-03-11T04:43:10.175Z,60.29
2023-03-11T04:45:42.671Z,58.26
2023-03-11T04:48:11.199Z,55.51
2023-03-11T04:50:39.650Z,54.76
2023-03-11T04:53:08.122Z,55.69
2023-03-11T04:55:36.669Z,55.37
2023-03-11T04:58:05.300Z,53.98
2023-03-11T05:00:33.864Z,53.59
2023-03-11T05:03:01.687Z,54.08
2023-03-11T05:05:29.338Z,53.81
2023-03-11T05:07:57.922Z,54.19
2023-03-11T05:10:26.477Z,54.67
2023-03-11T05:12:54.938Z,54.72
2023-03-11T05:15:23.415Z,54.44
2023-03-11T05:17:51.911Z,56.49
2023-03-11T05:20:20.419Z,55.72
2023-03-11T05:22:49.216Z,55.22
2023-03-11T05:25:16.922Z,55.29
2023-03-11T05:27:44.631Z,56.32
2023-03-11T05:30:13.446Z,56.87
2023-03-11T05:32:41.982Z,57.07
2023-03-11T05:35:10.672Z,58.36
2023-03-11T05:37:39.520Z,56.43
2023-03-11T05:40:12.200Z,57.03
2023-03-11T05:42:41.927Z,56.52
2023-03-11T05:45:11.474Z,55.38
2023-03-11T05:47:42.327Z,55.76
2023-03-11T05:50:13.075Z,56.21
2023-03-11T05:52:41.604Z,55.95
2023-03-11T05:55:12.521Z,56.22
2023-03-11T05:57:41.065Z,56.97
2023-03-11T06:00:12.170Z,56.83
2023-03-11T06:02:42.010Z,57.01
2023-03-11T06:05:13.396Z,54.67
2023-03-11T06:07:42.270Z,52.01
2023-03-11T06:10:12.057Z,50.76
2023-03-11T06:12:40.958Z,49.65
2023-03-11T06:15:10.024Z,48.73
2023-03-11T06:17:38.483Z,49.15
2023-03-11T06:20:08.223Z,48.94
2023-03-11T06:22:39.034Z,48.87
2023-03-11T06:25:09.279Z,48.45
2023-03-11T06:27:38.282Z,49.21
2023-03-11T06:30:08.136Z,49.98
2023-03-11T06:32:37.362Z,50.76
2023-03-11T06:35:06.543Z,49.98
2023-03-11T06:37:37.596Z,50.67
2023-03-11T06:40:09.643Z,51.33
2023-03-11T06:42:38.151Z,51.24
2023-03-11T06:45:07.959Z,51.46
2023-03-11T06:47:36.454Z,50.41
2023-03-11T06:50:06.813Z,47.78
2023-03-11T06:52:38.497Z,48.58
2023-03-11T06:55:08.025Z,48.97
2023-03-11T06:57:36.543Z,49.41
2023-03-11T07:00:12.381Z,48.84
2023-03-11T07:02:40.090Z,49.14
2023-03-11T07:05:08.310Z,48.17
2023-03-11T07:07:36.786Z,48.23
2023-03-11T07:10:07.214Z,46.76
2023-03-11T07:12:35.796Z,58.15
2023-03-11T07:15:04.957Z,100.00
2023-03-11T07:17:33.432Z,100.00
2023-03-11T07:20:01.949Z,100.00
2023-03-11T07:22:31.330Z,100.00
2023-03-11T07:24:59.842Z,100.00
2023-03-11T07:27:29.157Z,100.00
2023-03-11T07:29:57.626Z,100.00
2023-03-11T07:32:26.235Z,100.00
2023-03-11T07:34:54.990Z,100.00
2023-03-11T07:37:23.526Z,100.00
2023-03-11T07:39:51.314Z,100.00
2023-03-11T07:42:19.844Z,100.00
2023-03-11T07:44:50.949Z,46.65
2023-03-11T07:47:18.642Z,46.79
2023-03-11T07:49:47.345Z,46.76
2023-03-11T07:52:15.812Z,46.49
2023-03-11T07:54:45.463Z,46.69
2023-03-11T07:57:17.157Z,47.00
2023-03-11T07:59:45.626Z,46.88
2023-03-11T08:02:14.133Z,46.93
2023-03-11T08:04:42.774Z,46.70
2023-03-11T08:07:11.279Z,47.15
2023-03-11T08:09:39.047Z,47.70
2023-03-11T08:12:08.359Z,48.22
2023-03-11T08:14:36.964Z,47.95
2023-03-11T08:17:06.217Z,48.27
2023-03-11T08:19:34.669Z,48.27
2023-03-11T08:22:04.647Z,48.18
2023-03-11T08:24:32.325Z,48.58
2023-03-11T08:27:01.072Z,47.18
2023-03-11T08:29:29.581Z,47.34
2023-03-11T08:31:58.280Z,48.75
2023-03-11T08:34:27.760Z,48.46
2023-03-11T08:36:56.674Z,48.02
2023-03-11T08:39:25.162Z,48.35
2023-03-11T08:41:53.781Z,47.44
2023-03-11T08:44:22.331Z,47.35
2023-03-11T08:46:50.867Z,46.29
2023-03-11T08:49:19.347Z,46.14
2023-03-11T08:51:47.123Z,45.97
2023-03-11T08:54:15.666Z,46.87
2023-03-11T08:56:44.252Z,47.36
2023-03-11T08:59:14.935Z,46.77
2023-03-11T09:01:42.824Z,47.31
2023-03-11T09:04:12.189Z,47.34
2023-03-11T09:06:44.759Z,45.86
2023-03-11T09:09:13.255Z,45.27
2023-03-11T09:11:42.125Z,45.97
2023-03-11T09:14:10.583Z,45.06
2023-03-11T09:16:39.075Z,46.68
2023-03-11T09:19:07.748Z,46.08
2023-03-11T09:21:37.732Z,46.69
2023-03-11T09:24:07.317Z,47.47
2023-03-11T09:26:36.755Z,46.29
2023-03-11T09:29:05.282Z,45.39
2023-03-11T09:31:33.752Z,43.96
2023-03-11T09:34:02.272Z,45.06
2023-03-11T09:36:30.862Z,46.35
2023-03-11T09:39:00.652Z,46.56
2023-03-11T09:41:58.806Z,46.56
2023-03-11T09:45:23.548Z,100.00
2023-03-11T09:48:03.533Z,46.59
2023-03-11T09:51:12.905Z,47.25
2023-03-11T09:53:47.290Z,47.63
2023-03-11T09:56:21.187Z,47.53
2023-03-11T09:59:04.285Z,47.15
2023-03-11T10:01:49.964Z,47.63
2023-03-11T10:04:35.685Z,46.48
2023-03-11T10:07:21.757Z,46.01
2023-03-11T10:09:59.036Z,45.67
2023-03-11T10:13:09.728Z,45.41
2023-03-11T10:16:20.143Z,45.06
2023-03-11T10:19:08.882Z,44.82
2023-03-11T10:21:51.773Z,45.32
2023-03-11T10:24:51.637Z,45.63
2023-03-11T10:27:35.061Z,46.07
2023-03-11T10:30:45.723Z,46.00
2023-03-11T10:33:47.862Z,45.46
2023-03-11T10:36:26.604Z,46.41
2023-03-11T10:38:59.764Z,46.54
2023-03-11T10:41:44.415Z,47.50
2023-03-11T10:44:26.410Z,48.78
2023-03-11T10:46:54.067Z,48.92
2023-03-11T10:49:22.544Z,48.87
2023-03-11T10:51:54.770Z,49.56
2023-03-11T10:54:41.207Z,49.56
2023-03-11T10:57:41.581Z,100.00
2023-03-11T11:00:28.708Z,50.79
2023-03-11T11:02:58.430Z,100.00
2023-03-11T11:05:35.905Z,51.54
2023-03-11T11:08:16.027Z,100.00
2023-03-11T11:11:01.717Z,51.51
2023-03-11T11:13:34.837Z,51.03
2023-03-11T11:16:16.391Z,52.08
2023-03-11T11:18:51.297Z,52.33
2023-03-11T11:21:40.607Z,52.97
2023-03-11T11:24:28.928Z,54.16
2023-03-11T11:27:04.649Z,53.34
2023-03-11T11:29:34.889Z,53.25
2023-03-11T11:32:26.439Z,53.27
2023-03-11T11:35:20.086Z,51.35
2023-03-11T11:38:00.514Z,51.35
2023-03-11T11:40:34.899Z,51.43
2023-03-11T11:43:18.044Z,51.84
2023-03-11T11:46:07.908Z,50.80
2023-03-11T11:49:22.312Z,50.87
2023-03-11T11:52:14.609Z,49.48
2023-03-11T11:55:15.360Z,50.41
2023-03-11T11:57:43.006Z,49.83
2023-03-11T12:00:38.224Z,49.61
2023-03-11T12:03:46.878Z,50.45
2023-03-11T12:07:04.573Z,50.96
2023-03-11T12:10:23.214Z,52.77
2023-03-11T12:13:48.952Z,53.23
2023-03-11T12:17:01.907Z,51.76
2023-03-11T12:19:52.608Z,50.02
2023-03-11T12:23:00.136Z,49.37
2023-03-11T12:26:07.098Z,49.33
2023-03-11T12:28:56.725Z,49.54
2023-03-11T12:31:29.445Z,49.27
2023-03-11T12:34:03.543Z,49.67
2023-03-11T12:36:40.515Z,49.60
2023-03-11T12:39:33.840Z,48.26
2023-03-11T12:42:11.505Z,47.65
2023-03-11T12:44:41.182Z,47.37
2023-03-11T12:47:12.444Z,47.20
2023-03-11T12:49:56.035Z,47.28
2023-03-11T12:52:29.163Z,46.60
2023-03-11T12:55:01.296Z,47.15
2023-03-11T12:57:51.192Z,46.97
2023-03-11T13:00:44.575Z,47.19
2023-03-11T13:04:26.905Z,47.18
2023-03-11T13:07:37.922Z,46.55
2023-03-11T13:10:54.033Z,47.43
2023-03-11T13:13:43.014Z,46.43
2023-03-11T13:16:37.338Z,46.35
2023-03-11T13:19:26.952Z,46.90
2023-03-11T13:21:59.841Z,47.19
2023-03-11T13:24:29.682Z,47.21
2023-03-11T13:27:03.346Z,46.96
2023-03-11T13:30:04.435Z,46.79
2023-03-11T13:33:17.425Z,47.18
2023-03-11T13:36:17.869Z,47.82
2023-03-11T13:39:29.053Z,47.81
2023-03-11T13:41:57.695Z,46.74
2023-03-11T13:44:40.940Z,46.91
2023-03-11T13:47:16.771Z,47.57
2023-03-11T13:50:10.728Z,47.97
2023-03-11T13:53:00.866Z,47.70
2023-03-11T13:55:43.346Z,47.73
2023-03-11T13:58:23.617Z,48.04
2023-03-11T14:01:01.423Z,47.72
2023-03-11T14:03:41.768Z,48.52
2023-03-11T14:06:19.763Z,49.12
2023-03-11T14:08:58.734Z,48.69
2023-03-11T14:11:29.734Z,47.74
2023-03-11T14:13:57.688Z,47.30
2023-03-11T14:16:43.884Z,47.92
2023-03-11T14:19:19.127Z,48.87
2023-03-11T14:21:51.675Z,48.54
2023-03-11T14:24:29.844Z,48.16
2023-03-11T14:27:05.137Z,48.81
2023-03-11T14:29:45.434Z,48.19
2023-03-11T14:32:35.301Z,48.86
2023-03-11T14:35:20.648Z,48.98
2023-03-11T14:37:49.217Z,49.03
2023-03-11T14:40:39.559Z,49.61
2023-03-11T14:43:11.215Z,50.56
2023-03-11T14:45:43.200Z,50.61
2023-03-11T14:48:30.864Z,50.59
2023-03-11T14:51:04.569Z,50.96
2023-03-11T14:54:03.067Z,50.44
2023-03-11T14:56:37.462Z,50.41
2023-03-11T14:59:26.913Z,50.83
2023-03-11T15:02:19.266Z,50.24
2023-03-11T15:04:48.217Z,50.38
2023-03-11T15:07:18.926Z,49.80
2023-03-11T15:09:48.485Z,49.88
2023-03-11T15:12:43.189Z,50.73
2023-03-11T15:15:30.387Z,50.44
2023-03-11T15:18:00.686Z,50.87
2023-03-11T15:20:36.363Z,50.84
2023-03-11T15:23:07.806Z,51.03
2023-03-11T15:25:40.871Z,51.75
2023-03-11T15:28:44.861Z,52.10
2023-03-11T15:31:36.673Z,51.99
2023-03-11T15:34:18.271Z,52.68
2023-03-11T15:36:49.788Z,52.32
2023-03-11T15:39:43.960Z,53.06
2023-03-11T15:42:21.055Z,53.21
2023-03-11T15:45:02.508Z,52.99
2023-03-11T15:47:30.583Z,53.13
2023-03-11T15:50:02.462Z,54.06
2023-03-11T15:52:30.123Z,54.09
2023-03-11T15:54:58.619Z,53.96
2023-03-11T15:57:30.455Z,54.89
2023-03-11T16:00:00.897Z,54.06
2023-03-11T16:02:32.129Z,53.71
2023-03-11T16:05:00.937Z,53.23
2023-03-11T16:07:39.008Z,54.04
2023-03-11T16:10:10.334Z,54.01
2023-03-11T16:12:39.231Z,54.61
2023-03-11T16:15:31.478Z,55.02
2023-03-11T16:18:03.981Z,55.51
2023-03-11T16:20:45.243Z,55.11
2023-03-11T16:23:25.900Z,55.08
2023-03-11T16:26:05.693Z,54.34
2023-03-11T16:28:33.312Z,53.11
2023-03-11T16:31:01.036Z,53.99
2023-03-11T16:33:28.758Z,53.76
2023-03-11T16:35:57.512Z,54.14
2023-03-11T16:38:25.158Z,54.38
2023-03-11T16:41:01.274Z,54.05
2023-03-11T16:43:30.643Z,54.37
2023-03-11T16:45:58.369Z,54.11
2023-03-11T16:48:26.338Z,54.81
2023-03-11T16:50:54.212Z,54.23
2023-03-11T16:53:26.335Z,54.35
2023-03-11T16:55:54.511Z,53.94
2023-03-11T16:58:22.956Z,53.63
2023-03-11T17:00:50.698Z,53.96
2023-03-11T17:03:21.827Z,53.04
2023-03-11T17:05:51.086Z,53.67
2023-03-11T17:08:18.979Z,53.24
2023-03-11T17:10:47.674Z,52.98
2023-03-11T17:13:18.911Z,52.67
2023-03-11T17:16:02.243Z,52.69
2023-03-11T17:18:30.945Z,52.51
2023-03-11T17:21:02.200Z,52.68
2023-03-11T17:23:30.793Z,52.75
2023-03-11T17:26:01.515Z,52.72
2023-03-11T17:28:30.241Z,53.70
2023-03-11T17:31:00.271Z,53.11
2023-03-11T17:33:29.443Z,53.21
2023-03-11T17:36:09.641Z,53.41
2023-03-11T17:38:37.310Z,53.13
2023-03-11T17:41:12.897Z,53.14
2023-03-11T17:43:43.187Z,52.58
2023-03-11T17:46:18.754Z,53.05
2023-03-11T17:48:50.240Z,52.83
2023-03-11T17:51:22.862Z,53.32
2023-03-11T17:53:52.985Z,53.46
2023-03-11T17:56:22.373Z,53.52
2023-03-11T17:58:51.811Z,54.11
2023-03-11T18:01:24.367Z,53.93
2023-03-11T18:03:53.015Z,53.72
2023-03-11T18:06:22.302Z,53.52
2023-03-11T18:08:51.209Z,53.29
2023-03-11T18:11:26.467Z,53.85
2023-03-11T18:13:55.420Z,53.46
2023-03-11T18:16:28.886Z,53.40
2023-03-11T18:18:59.901Z,53.49
2023-03-11T18:21:30.480Z,53.06
2023-03-11T18:24:01.483Z,53.35
2023-03-11T18:26:31.190Z,53.25
2023-03-11T18:29:01.061Z,53.09
2023-03-11T18:31:31.429Z,53.06
2023-03-11T18:34:04.166Z,53.06
2023-03-11T18:36:39.363Z,52.71
2023-03-11T18:39:13.797Z,53.14
2023-03-11T18:41:44.246Z,53.66
2023-03-11T18:44:12.202Z,53.15
2023-03-11T18:46:42.507Z,53.57
2023-03-11T18:49:14.417Z,53.30
2023-03-11T18:51:44.889Z,53.28
2023-03-11T18:54:13.409Z,53.89
2023-03-11T18:56:43.046Z,53.71
2023-03-11T18:59:12.313Z,54.08
2023-03-11T19:01:40.057Z,54.14
2023-03-11T19:04:07.750Z,54.24
2023-03-11T19:06:38.993Z,54.49
2023-03-11T19:09:07.530Z,54.35
2023-03-11T19:11:35.229Z,54.96
2023-03-11T19:14:05.156Z,55.33
2023-03-11T19:16:32.962Z,55.66
2023-03-11T19:19:01.405Z,55.70
2023-03-11T19:21:29.308Z,57.00
2023-03-11T19:23:58.220Z,55.84
2023-03-11T19:26:43.073Z,56.25
2023-03-11T19:29:15.285Z,57.05
2023-03-11T19:31:44.165Z,57.02
2023-03-11T19:34:12.249Z,57.92
2023-03-11T19:36:40.852Z,58.26
2023-03-11T19:39:08.873Z,58.21
2023-03-11T19:41:37.367Z,59.66
2023-03-11T19:44:05.161Z,59.19
2023-03-11T19:46:36.460Z,59.35
2023-03-11T19:49:04.946Z,59.32
2023-03-11T19:51:48.589Z,59.41
2023-03-11T19:54:19.486Z,60.56
2023-03-11T19:56:48.472Z,59.94
2023-03-11T19:59:16.393Z,60.31
2023-03-11T20:01:45.284Z,61.64
2023-03-11T20:04:15.349Z,60.47
2023-03-11T20:06:44.055Z,60.39
2023-03-11T20:09:13.565Z,60.29
2023-03-11T20:11:45.851Z,59.75
2023-03-11T20:14:14.862Z,60.13
2023-03-11T20:16:42.937Z,60.31
2023-03-11T20:19:10.997Z,60.22
2023-03-11T20:21:45.295Z,60.49
2023-03-11T20:24:14.608Z,60.24
2023-03-11T20:26:43.302Z,59.88
2023-03-11T20:29:11.856Z,59.94
2023-03-11T20:31:40.578Z,60.10
2023-03-11T20:34:09.125Z,60.36
2023-03-11T20:36:37.225Z,60.16
2023-03-11T20:39:10.105Z,60.14
2023-03-11T20:41:41.018Z,60.12
2023-03-11T20:44:13.824Z,59.72
2023-03-11T20:46:43.502Z,60.07
2023-03-11T20:49:12.570Z,60.22
2023-03-11T20:51:41.752Z,60.63
2023-03-11T20:54:12.260Z,60.57
2023-03-11T20:56:40.541Z,60.82
2023-03-11T20:59:08.547Z,61.43
2023-03-11T21:01:36.439Z,61.07
2023-03-11T21:04:05.047Z,60.92
2023-03-11T21:06:37.649Z,61.37
2023-03-11T21:09:16.438Z,61.51
2023-03-11T21:11:44.161Z,61.60
2023-03-11T21:14:16.876Z,61.53
2023-03-11T21:16:46.042Z,61.69
2023-03-11T21:19:14.903Z,62.19
2023-03-11T21:21:43.248Z,62.57
2023-03-11T21:24:12.556Z,62.47
2023-03-11T21:26:42.526Z,63.04
2023-03-11T21:29:11.209Z,62.85
2023-03-11T21:31:40.903Z,63.69
2023-03-11T21:34:12.075Z,63.89
2023-03-11T21:36:39.981Z,63.95
2023-03-11T21:39:09.827Z,63.94
2023-03-11T21:41:40.132Z,63.82
2023-03-11T21:44:08.825Z,63.96
2023-03-11T21:46:38.559Z,64.15
2023-03-11T21:49:08.255Z,64.43
2023-03-11T21:51:39.652Z,64.67
2023-03-11T21:54:07.350Z,65.40
2023-03-11T21:56:35.971Z,65.36
2023-03-11T21:59:06.698Z,65.61
2023-03-11T22:01:35.360Z,66.16
2023-03-11T22:04:04.470Z,66.01
2023-03-11T22:06:33.616Z,66.18
2023-03-11T22:09:02.673Z,66.21
2023-03-11T22:11:31.524Z,66.20
2023-03-11T22:14:01.159Z,67.12
2023-03-11T22:16:29.351Z,66.59
2023-03-11T22:18:58.175Z,66.53
2023-03-11T22:21:25.932Z,66.44
2023-03-11T22:23:55.476Z,66.56
2023-03-11T22:26:23.144Z,66.16
2023-03-11T22:28:51.673Z,66.19
2023-03-11T22:31:21.351Z,66.14
2023-03-11T22:33:50.032Z,65.72
2023-03-11T22:36:18.613Z,65.03
2023-03-11T22:38:47.308Z,64.60
2023-03-11T22:41:19.344Z,64.82
2023-03-11T22:43:47.995Z,64.38
2023-03-11T22:46:15.870Z,64.29
2023-03-11T22:48:44.498Z,64.46
2023-03-11T22:51:15.110Z,64.18
2023-03-11T22:53:45.163Z,64.78
2023-03-11T22:56:16.681Z,64.85
2023-03-11T22:58:46.640Z,65.54
2023-03-11T23:01:16.552Z,65.20
2023-03-11T23:03:46.708Z,65.63
2023-03-11T23:06:19.660Z,65.52
2023-03-11T23:08:49.474Z,66.17
2023-03-11T23:11:22.373Z,66.52
2023-03-11T23:13:51.580Z,66.62
2023-03-11T23:16:26.384Z,67.31
2023-03-11T23:18:56.892Z,67.83
2023-03-11T23:21:31.871Z,67.34
2023-03-11T23:24:02.230Z,67.37
2023-03-11T23:26:31.334Z,67.44
2023-03-11T23:29:01.060Z,67.61
2023-03-11T23:31:30.432Z,66.60
2023-03-11T23:34:00.141Z,67.66
2023-03-11T23:36:30.441Z,67.52
2023-03-11T23:38:58.867Z,67.93
2023-03-11T23:41:28.014Z,65.82
2023-03-11T23:43:56.611Z,64.24
2023-03-11T23:46:27.292Z,63.26
2023-03-11T23:48:55.886Z,62.79
2023-03-11T23:51:24.524Z,60.98
2023-03-11T23:53:53.029Z,59.56
2023-03-11T23:56:21.583Z,59.74
2023-03-11T23:58:49.335Z,59.35
