createdAt,value
2022-10-18T00:01:37.480Z,17.44
2022-10-18T00:04:05.793Z,17.60
2022-10-18T00:06:34.160Z,17.57
2022-10-18T00:09:07.541Z,17.53
2022-10-18T00:11:38.944Z,17.42
2022-10-18T00:14:07.373Z,17.51
2022-10-18T00:16:37.452Z,17.41
2022-10-18T00:19:05.950Z,17.36
2022-10-18T00:21:34.505Z,17.46
2022-10-18T00:24:03.121Z,17.23
2022-10-18T00:26:33.343Z,17.35
2022-10-18T00:29:04.388Z,17.37
2022-10-18T00:31:35.935Z,17.38
2022-10-18T00:34:10.426Z,17.35
2022-10-18T00:36:40.057Z,17.39
2022-10-18T00:39:12.613Z,17.35
2022-10-18T00:41:41.417Z,17.38
2022-10-18T00:44:48.448Z,17.30
2022-10-18T00:47:19.501Z,17.33
2022-10-18T00:49:53.280Z,17.18
2022-10-18T00:52:25.652Z,17.25
2022-10-18T00:54:54.973Z,17.19
2022-10-18T00:57:24.006Z,17.17
2022-10-18T00:59:52.751Z,17.11
2022-10-18T01:02:21.252Z,17.08
2022-10-18T01:04:51.128Z,17.18
2022-10-18T01:07:32.194Z,17.13
2022-10-18T01:10:11.421Z,17.16
2022-10-18T01:12:49.220Z,17.06
2022-10-18T01:15:29.856Z,17.05
2022-10-18T01:18:06.441Z,17.08
2022-10-18T01:21:19.536Z,17.08
2022-10-18T01:24:19.218Z,17.22
2022-10-18T01:27:04.756Z,17.17
2022-10-18T01:29:47.132Z,17.21
2022-10-18T01:32:21.723Z,17.29
2022-10-18T01:34:54.013Z,17.28
2022-10-18T01:37:24.623Z,17.30
2022-10-18T01:39:57.325Z,17.34
2022-10-18T01:42:26.377Z,17.30
2022-10-18T01:44:56.762Z,17.34
2022-10-18T01:47:28.904Z,17.36
2022-10-18T01:50:01.288Z,17.40
2022-10-18T01:52:31.563Z,17.13
2022-10-18T01:55:04.630Z,17.22
2022-10-18T01:57:43.257Z,17.26
2022-10-18T02:00:16.459Z,17.30
2022-10-18T02:02:58.854Z,17.28
2022-10-18T02:05:33.835Z,17.17
2022-10-18T02:08:24.002Z,17.26
2022-10-18T02:10:56.921Z,17.26
2022-10-18T02:13:28.247Z,17.32
2022-10-18T02:16:01.159Z,17.11
2022-10-18T02:18:38.228Z,17.27
2022-10-18T02:21:10.640Z,17.21
2022-10-18T02:23:40.091Z,17.28
2022-10-18T02:26:08.800Z,17.36
2022-10-18T02:28:37.141Z,17.32
2022-10-18T02:31:09.643Z,17.17
2022-10-18T02:33:47.265Z,17.35
2022-10-18T02:36:35.096Z,17.38
2022-10-18T02:39:08.241Z,17.30
2022-10-18T02:41:36.936Z,17.28
2022-10-18T02:44:05.527Z,17.29
2022-10-18T02:46:35.416Z,17.31
2022-10-18T02:49:06.308Z,17.31
2022-10-18T02:51:34.953Z,17.34
2022-10-18T02:54:03.768Z,17.36
2022-10-18T02:56:32.153Z,17.34
2022-10-18T02:59:00.529Z,17.35
2022-10-18T03:01:28.883Z,17.35
2022-10-18T03:03:57.442Z,17.38
2022-10-18T03:06:27.898Z,17.33
2022-10-18T03:08:56.479Z,17.41
2022-10-18T03:11:25.811Z,17.48
2022-10-18T03:13:56.502Z,17.32
2022-10-18T03:16:25.832Z,17.27
2022-10-18T03:18:54.564Z,17.19
2022-10-18T03:21:23.358Z,17.15
2022-10-18T03:23:55.251Z,17.18
2022-10-18T03:26:23.771Z,17.23
2022-10-18T03:28:53.205Z,17.24
2022-10-18T03:31:21.824Z,17.12
2022-10-18T03:33:50.286Z,17.17
2022-10-18T03:36:18.945Z,17.21
2022-10-18T03:38:47.273Z,17.24
2022-10-18T03:41:17.156Z,17.32
2022-10-18T03:43:45.495Z,17.32
2022-10-18T03:46:13.795Z,17.43
2022-10-18T03:48:41.852Z,17.29
2022-10-18T03:51:10.159Z,17.26
2022-10-18T03:53:38.817Z,17.26
2022-10-18T03:56:08.017Z,17.24
2022-10-18T03:58:38.217Z,17.23
2022-10-18T04:01:07.182Z,17.11
2022-10-18T04:03:35.848Z,17.23
2022-10-18T04:06:03.949Z,17.15
2022-10-18T04:08:32.222Z,17.10
2022-10-18T04:11:00.637Z,17.09
2022-10-18T04:13:29.079Z,17.16
2022-10-18T04:15:59.064Z,17.09
2022-10-18T04:18:27.841Z,17.10
2022-10-18T04:20:56.381Z,16.70
2022-10-18T04:23:24.577Z,16.62
2022-10-18T04:25:52.896Z,16.73
2022-10-18T04:28:21.563Z,16.70
2022-10-18T04:30:53.482Z,16.76
2022-10-18T04:33:23.737Z,16.65
2022-10-18T04:35:54.171Z,16.69
2022-10-18T04:38:22.983Z,16.63
2022-10-18T04:40:52.697Z,16.66
2022-10-18T04:43:21.161Z,16.63
2022-10-18T04:45:51.320Z,16.68
2022-10-18T04:48:20.474Z,16.78
2022-10-18T04:50:51.864Z,16.78
2022-10-18T04:53:20.887Z,16.84
2022-10-18T04:55:50.799Z,16.70
2022-10-18T04:58:19.712Z,16.73
2022-10-18T05:00:49.364Z,16.75
2022-10-18T05:03:19.813Z,16.75
2022-10-18T05:06:03.947Z,16.76
2022-10-18T05:08:34.788Z,16.86
2022-10-18T05:11:03.546Z,16.91
2022-10-18T05:13:32.488Z,16.88
2022-10-18T05:16:00.966Z,16.83
2022-10-18T05:18:29.563Z,16.85
2022-10-18T05:20:58.120Z,16.75
2022-10-18T05:23:26.817Z,16.34
2022-10-18T05:25:57.131Z,16.34
2022-10-18T05:28:39.289Z,16.30
2022-10-18T05:31:11.896Z,16.45
2022-10-18T05:33:40.198Z,16.53
2022-10-18T05:36:09.603Z,16.60
2022-10-18T05:38:42.360Z,16.65
2022-10-18T05:41:15.025Z,16.73
2022-10-18T05:43:43.379Z,16.77
2022-10-18T05:46:15.452Z,16.74
2022-10-18T05:48:44.772Z,16.69
2022-10-18T05:51:13.571Z,16.66
2022-10-18T05:53:42.044Z,16.74
2022-10-18T05:56:12.114Z,16.78
2022-10-18T05:58:42.917Z,16.89
2022-10-18T06:01:12.163Z,16.88
2022-10-18T06:03:41.002Z,16.88
2022-10-18T06:06:11.788Z,16.93
2022-10-18T06:08:41.985Z,16.97
2022-10-18T06:11:11.753Z,16.98
2022-10-18T06:13:45.656Z,16.98
2022-10-18T06:16:18.353Z,16.98
2022-10-18T06:18:49.356Z,16.96
2022-10-18T06:21:18.406Z,16.95
2022-10-18T06:23:50.146Z,16.82
2022-10-18T06:26:18.614Z,16.74
2022-10-18T06:28:48.922Z,16.65
2022-10-18T06:31:17.672Z,16.75
2022-10-18T06:33:47.699Z,16.81
2022-10-18T06:36:18.092Z,16.84
2022-10-18T06:38:46.529Z,16.87
2022-10-18T06:41:18.113Z,17.00
2022-10-18T06:43:51.479Z,17.06
2022-10-18T06:46:20.337Z,17.03
2022-10-18T06:48:52.666Z,16.97
2022-10-18T06:51:21.847Z,16.99
2022-10-18T06:53:59.571Z,17.04
2022-10-18T06:56:39.728Z,16.98
2022-10-18T06:59:09.783Z,16.92
2022-10-18T07:01:38.332Z,16.97
2022-10-18T07:04:06.900Z,16.91
2022-10-18T07:06:35.415Z,16.91
2022-10-18T07:09:04.467Z,16.88
2022-10-18T07:11:32.978Z,17.02
2022-10-18T07:14:05.107Z,17.08
2022-10-18T07:16:36.308Z,17.11
2022-10-18T07:19:04.916Z,16.95
2022-10-18T07:21:33.534Z,17.08
2022-10-18T07:24:01.941Z,16.88
2022-10-18T07:26:32.517Z,16.94
2022-10-18T07:29:03.727Z,16.98
2022-10-18T07:31:32.249Z,17.01
2022-10-18T07:34:02.570Z,16.93
2022-10-18T07:36:31.158Z,16.90
2022-10-18T07:39:00.132Z,16.79
2022-10-18T07:41:29.182Z,16.70
2022-10-18T07:43:57.554Z,16.73
2022-10-18T07:46:26.375Z,16.68
2022-10-18T07:48:58.570Z,16.63
2022-10-18T07:51:31.017Z,16.61
2022-10-18T07:54:03.048Z,16.60
2022-10-18T07:56:31.685Z,16.59
2022-10-18T07:59:00.101Z,16.44
2022-10-18T08:01:29.639Z,16.51
2022-10-18T08:04:03.232Z,16.60
2022-10-18T08:06:35.909Z,16.60
2022-10-18T08:09:04.726Z,16.67
2022-10-18T08:11:33.149Z,16.71
2022-10-18T08:14:01.503Z,16.77
2022-10-18T08:19:01.150Z,16.85
2022-10-18T08:21:32.097Z,16.86
2022-10-18T08:24:05.454Z,16.82
2022-10-18T08:26:38.041Z,16.94
2022-10-18T08:29:22.972Z,17.05
2022-10-18T08:31:54.061Z,17.20
2022-10-18T08:34:22.877Z,17.22
2022-10-18T08:36:52.349Z,17.04
2022-10-18T08:39:22.593Z,17.12
2022-10-18T08:42:10.174Z,17.15
2022-10-18T08:44:45.884Z,17.26
2022-10-18T08:47:18.386Z,17.25
2022-10-18T08:49:50.991Z,17.21
2022-10-18T08:52:30.368Z,17.32
2022-10-18T08:55:04.009Z,17.42
2022-10-18T08:57:33.878Z,17.61
2022-10-18T09:00:04.027Z,17.73
2022-10-18T09:02:45.751Z,17.85
2022-10-18T09:05:24.667Z,17.76
2022-10-18T09:08:23.097Z,17.81
2022-10-18T09:11:02.551Z,17.73
2022-10-18T09:13:59.011Z,17.87
2022-10-18T09:16:36.237Z,17.89
2022-10-18T09:19:13.000Z,17.65
2022-10-18T09:21:52.915Z,17.67
2022-10-18T09:24:29.240Z,17.57
2022-10-18T09:27:09.912Z,17.75
2022-10-18T09:29:57.179Z,17.93
2022-10-18T09:32:38.101Z,17.84
2022-10-18T09:35:17.239Z,17.85
2022-10-18T09:37:49.241Z,17.64
2022-10-18T09:40:21.702Z,17.67
2022-10-18T09:43:12.855Z,17.78
2022-10-18T09:45:46.606Z,17.63
2022-10-18T09:48:24.695Z,17.96
2022-10-18T09:50:59.127Z,18.06
2022-10-18T09:53:39.593Z,18.17
2022-10-18T09:56:13.016Z,18.36
2022-10-18T09:58:47.023Z,18.31
2022-10-18T10:01:21.503Z,18.33
2022-10-18T10:03:53.906Z,18.20
2022-10-18T10:06:29.453Z,18.23
2022-10-18T10:09:06.673Z,18.23
2022-10-18T10:11:39.006Z,18.15
2022-10-18T10:14:20.098Z,18.17
2022-10-18T10:16:55.764Z,18.00
2022-10-18T10:19:34.186Z,18.20
2022-10-18T10:22:07.603Z,18.31
2022-10-18T10:24:46.342Z,18.50
2022-10-18T10:27:21.737Z,18.56
2022-10-18T10:30:04.172Z,18.58
2022-10-18T10:32:47.470Z,18.69
2022-10-18T10:35:41.485Z,18.66
2022-10-18T10:38:27.009Z,18.71
2022-10-18T10:40:58.466Z,18.57
2022-10-18T10:43:40.042Z,18.68
2022-10-18T10:46:13.235Z,18.48
2022-10-18T10:48:48.951Z,18.32
2022-10-18T10:51:22.916Z,18.19
2022-10-18T10:53:58.967Z,18.24
2022-10-18T10:56:30.045Z,18.29
2022-10-18T10:59:07.958Z,18.32
2022-10-18T11:01:38.290Z,18.13
2022-10-18T11:04:25.907Z,18.11
2022-10-18T11:07:05.389Z,18.09
2022-10-18T11:09:47.487Z,18.00
2022-10-18T11:12:24.375Z,17.98
2022-10-18T11:15:06.342Z,18.05
2022-10-18T11:17:44.129Z,17.98
2022-10-18T11:20:24.349Z,17.95
2022-10-18T11:23:07.065Z,18.04
2022-10-18T11:25:50.496Z,17.93
2022-10-18T11:28:28.257Z,18.05
2022-10-18T11:31:13.365Z,18.13
2022-10-18T11:34:08.743Z,18.31
2022-10-18T11:36:56.356Z,18.28
2022-10-18T11:39:40.513Z,18.29
2022-10-18T11:42:21.554Z,18.40
2022-10-18T11:45:05.149Z,18.40
2022-10-18T11:47:42.628Z,18.52
2022-10-18T11:50:26.768Z,18.51
2022-10-18T11:53:08.658Z,18.52
2022-10-18T11:55:51.195Z,18.60
2022-10-18T11:58:35.122Z,18.73
2022-10-18T12:01:14.713Z,18.69
2022-10-18T12:03:56.080Z,18.82
2022-10-18T12:06:34.368Z,18.94
2022-10-18T12:09:10.341Z,18.95
2022-10-18T12:11:47.466Z,19.04
2022-10-18T12:14:25.982Z,19.12
2022-10-18T12:17:28.093Z,19.11
2022-10-18T12:19:49.262Z,19.27
2022-10-18T12:22:25.154Z,19.29
2022-10-18T12:24:58.249Z,19.53
2022-10-18T12:27:38.786Z,20.09
2022-10-18T12:30:16.824Z,20.50
2022-10-18T12:33:02.065Z,21.18
2022-10-18T12:35:51.913Z,21.52
2022-10-18T12:38:31.054Z,22.08
2022-10-18T12:41:00.425Z,22.29
2022-10-18T12:43:36.933Z,22.71
2022-10-18T12:46:13.787Z,23.21
2022-10-18T12:48:48.212Z,23.24
2022-10-18T12:51:18.824Z,23.76
2022-10-18T12:53:57.165Z,24.19
2022-10-18T12:56:42.223Z,24.11
2022-10-18T12:59:56.768Z,24.02
2022-10-18T13:02:34.222Z,23.75
2022-10-18T13:05:53.111Z,23.80
2022-10-18T13:08:43.783Z,23.89
2022-10-18T13:11:35.963Z,23.83
2022-10-18T13:14:59.173Z,24.46
2022-10-18T13:17:40.699Z,25.16
2022-10-18T13:20:28.567Z,24.57
2022-10-18T13:23:22.635Z,24.65
2022-10-18T13:26:01.791Z,25.11
2022-10-18T13:28:38.048Z,24.51
2022-10-18T13:31:19.128Z,24.81
2022-10-18T13:33:47.737Z,24.75
2022-10-18T13:36:26.521Z,24.58
2022-10-18T13:39:06.349Z,23.76
2022-10-18T13:42:13.499Z,23.27
2022-10-18T13:44:43.746Z,23.22
2022-10-18T13:47:14.160Z,23.25
2022-10-18T13:50:12.551Z,23.51
2022-10-18T13:53:33.688Z,23.40
2022-10-18T13:56:25.731Z,22.88
2022-10-18T13:59:15.262Z,22.98
2022-10-18T14:01:57.122Z,22.65
2022-10-18T14:05:23.623Z,22.43
2022-10-18T14:07:58.570Z,21.84
2022-10-18T14:10:50.047Z,21.85
2022-10-18T14:13:23.721Z,21.87
2022-10-18T14:15:58.125Z,21.86
2022-10-18T14:18:32.478Z,21.67
2022-10-18T14:21:15.253Z,21.74
2022-10-18T14:23:46.712Z,21.68
2022-10-18T14:26:17.458Z,21.50
2022-10-18T14:28:59.485Z,21.29
2022-10-18T14:31:33.197Z,21.26
2022-10-18T14:34:02.377Z,21.34
2022-10-18T14:36:38.884Z,21.24
2022-10-18T14:39:09.108Z,21.30
2022-10-18T14:41:39.042Z,21.22
2022-10-18T14:44:21.449Z,21.05
2022-10-18T14:47:02.551Z,21.02
2022-10-18T14:49:32.364Z,20.95
2022-10-18T14:52:02.106Z,20.77
2022-10-18T14:54:35.114Z,20.60
2022-10-18T14:57:04.888Z,20.70
2022-10-18T14:59:38.725Z,20.64
2022-10-18T15:02:17.098Z,20.59
2022-10-18T15:04:48.112Z,20.58
2022-10-18T15:07:18.536Z,20.65
2022-10-18T15:09:50.346Z,20.75
2022-10-18T15:12:21.060Z,20.94
2022-10-18T15:14:50.986Z,20.89
2022-10-18T15:17:25.903Z,20.93
2022-10-18T15:20:03.305Z,20.98
2022-10-18T15:22:35.434Z,21.16
2022-10-18T15:25:18.882Z,22.15
2022-10-18T15:27:49.321Z,23.29
2022-10-18T15:30:23.978Z,23.95
2022-10-18T15:32:58.579Z,23.23
2022-10-18T15:35:30.847Z,22.98
2022-10-18T15:38:03.619Z,22.66
2022-10-18T15:40:40.229Z,22.26
2022-10-18T15:43:36.598Z,21.79
2022-10-18T15:46:07.453Z,21.76
2022-10-18T15:48:41.925Z,21.71
2022-10-18T15:51:22.028Z,21.43
2022-10-18T15:53:54.212Z,21.19
2022-10-18T15:56:34.370Z,20.95
2022-10-18T15:59:05.750Z,20.81
2022-10-18T16:01:39.035Z,20.82
2022-10-18T16:04:18.333Z,20.82
2022-10-18T16:06:47.687Z,20.83
2022-10-18T16:09:18.854Z,20.66
2022-10-18T16:11:55.600Z,20.73
2022-10-18T16:14:30.259Z,20.68
2022-10-18T16:17:02.324Z,20.01
2022-10-18T16:19:33.168Z,20.08
2022-10-18T16:22:06.576Z,19.81
2022-10-18T16:24:35.390Z,19.77
2022-10-18T16:27:05.742Z,19.79
2022-10-18T16:29:34.774Z,19.68
2022-10-18T16:32:05.669Z,19.75
2022-10-18T16:34:36.546Z,19.61
2022-10-18T16:37:05.443Z,19.48
2022-10-18T16:39:35.504Z,19.40
2022-10-18T16:42:03.890Z,19.16
2022-10-18T16:44:33.853Z,19.06
2022-10-18T16:47:03.896Z,18.96
2022-10-18T16:49:36.606Z,18.79
2022-10-18T16:52:06.501Z,18.75
2022-10-18T16:54:38.863Z,18.55
2022-10-18T16:57:07.232Z,18.63
2022-10-18T16:59:35.447Z,18.52
2022-10-18T17:02:09.154Z,18.45
2022-10-18T17:04:38.685Z,18.42
2022-10-18T17:07:11.873Z,18.33
2022-10-18T17:09:40.986Z,18.29
2022-10-18T17:12:10.258Z,18.15
2022-10-18T17:14:38.837Z,18.21
2022-10-18T17:17:08.273Z,18.18
2022-10-18T17:19:38.545Z,18.05
2022-10-18T17:22:12.867Z,17.97
2022-10-18T17:24:46.481Z,17.77
2022-10-18T17:27:22.807Z,17.81
2022-10-18T17:29:56.626Z,17.80
2022-10-18T17:32:26.060Z,17.77
2022-10-18T17:34:59.064Z,17.72
2022-10-18T17:37:54.185Z,17.81
2022-10-18T17:40:24.606Z,17.83
2022-10-18T17:42:53.629Z,17.90
2022-10-18T17:45:23.138Z,17.81
2022-10-18T17:47:54.694Z,17.65
2022-10-18T17:50:26.515Z,17.67
2022-10-18T17:52:57.757Z,17.64
2022-10-18T17:55:30.661Z,17.51
2022-10-18T17:57:59.018Z,17.37
2022-10-18T18:00:29.908Z,17.26
2022-10-18T18:03:00.756Z,17.31
2022-10-18T18:05:33.308Z,17.35
2022-10-18T18:08:04.421Z,17.51
2022-10-18T18:10:37.241Z,17.43
2022-10-18T18:13:08.708Z,17.50
2022-10-18T18:15:37.625Z,17.39
2022-10-18T18:18:07.510Z,17.39
2022-10-18T18:20:36.285Z,17.32
2022-10-18T18:23:06.250Z,17.23
2022-10-18T18:25:36.805Z,17.25
2022-10-18T18:28:11.721Z,17.23
2022-10-18T18:30:41.314Z,17.16
2022-10-18T18:33:10.635Z,17.04
2022-10-18T18:35:41.854Z,17.01
2022-10-18T18:38:12.556Z,16.96
2022-10-18T18:40:42.485Z,16.96
2022-10-18T18:43:22.716Z,16.99
2022-10-18T18:45:53.719Z,16.76
2022-10-18T18:48:23.374Z,16.81
2022-10-18T18:51:00.542Z,16.73
2022-10-18T18:53:39.708Z,16.69
2022-10-18T18:56:11.221Z,16.71
2022-10-18T18:58:40.725Z,16.66
2022-10-18T19:01:13.946Z,16.43
2022-10-18T19:03:47.123Z,16.44
2022-10-18T19:06:19.598Z,16.45
2022-10-18T19:08:50.746Z,16.49
2022-10-18T19:11:21.604Z,16.32
2022-10-18T19:13:53.042Z,16.29
2022-10-18T19:16:31.694Z,16.18
2022-10-18T19:19:06.427Z,16.27
2022-10-18T19:21:37.705Z,16.17
2022-10-18T19:24:08.892Z,16.18
2022-10-18T19:26:41.921Z,16.10
2022-10-18T19:29:15.141Z,15.89
2022-10-18T19:31:46.801Z,15.96
2022-10-18T19:34:19.825Z,15.96
2022-10-18T19:36:52.466Z,15.96
2022-10-18T19:39:29.546Z,15.85
2022-10-18T19:41:59.883Z,15.74
2022-10-18T19:44:32.501Z,15.81
2022-10-18T19:47:01.682Z,15.85
2022-10-18T19:49:33.468Z,15.87
2022-10-18T19:54:50.383Z,15.73
2022-10-18T19:57:19.460Z,15.66
2022-10-18T19:59:51.712Z,15.67
2022-10-18T20:02:25.140Z,15.60
2022-10-18T20:04:54.698Z,15.58
2022-10-18T20:07:24.677Z,15.46
2022-10-18T20:10:00.309Z,15.30
2022-10-18T20:12:30.628Z,15.17
2022-10-18T20:14:59.784Z,15.16
2022-10-18T20:17:28.254Z,15.13
2022-10-18T20:19:57.238Z,15.06
2022-10-18T20:22:26.211Z,15.04
2022-10-18T20:24:57.919Z,15.12
2022-10-18T20:27:26.766Z,15.12
2022-10-18T20:29:57.769Z,15.04
2022-10-18T20:32:26.440Z,15.17
2022-10-18T20:34:55.334Z,15.12
2022-10-18T20:37:23.739Z,15.01
2022-10-18T20:39:52.736Z,14.99
2022-10-18T20:42:24.167Z,14.90
2022-10-18T20:44:53.191Z,14.74
2022-10-18T20:47:22.698Z,14.82
2022-10-18T20:49:52.202Z,14.77
2022-10-18T20:52:23.503Z,14.69
2022-10-18T20:54:53.797Z,14.66
2022-10-18T20:57:23.698Z,14.47
2022-10-18T20:59:52.024Z,14.56
2022-10-18T21:02:21.986Z,14.54
2022-10-18T21:04:50.499Z,14.50
2022-10-18T21:07:21.686Z,14.57
2022-10-18T21:09:51.892Z,14.70
2022-10-18T21:12:20.686Z,14.44
2022-10-18T21:14:56.672Z,14.51
2022-10-18T21:17:25.942Z,14.50
2022-10-18T21:19:56.071Z,14.56
2022-10-18T21:22:25.267Z,14.59
2022-10-18T21:24:53.931Z,14.48
2022-10-18T21:27:22.936Z,14.57
2022-10-18T21:30:03.296Z,14.49
2022-10-18T21:32:32.644Z,14.44
2022-10-18T21:35:01.711Z,14.45
2022-10-18T21:37:30.205Z,14.46
2022-10-18T21:39:58.585Z,14.43
2022-10-18T21:42:39.171Z,14.39
2022-10-18T21:45:12.471Z,14.43
2022-10-18T21:47:41.253Z,14.46
2022-10-18T21:50:13.057Z,14.42
2022-10-18T21:52:42.896Z,14.40
2022-10-18T21:55:12.270Z,14.38
2022-10-18T21:57:40.706Z,14.37
2022-10-18T22:00:17.151Z,14.18
2022-10-18T22:02:48.436Z,14.20
2022-10-18T22:05:17.661Z,14.27
2022-10-18T22:07:46.139Z,14.22
2022-10-18T22:10:15.190Z,14.25
2022-10-18T22:12:47.124Z,14.29
2022-10-18T22:15:17.940Z,14.35
2022-10-18T22:17:47.782Z,14.22
2022-10-18T22:20:21.362Z,14.29
2022-10-18T22:22:54.434Z,14.08
2022-10-18T22:25:23.406Z,14.11
2022-10-18T22:27:52.901Z,13.97
2022-10-18T22:30:26.152Z,14.12
2022-10-18T22:32:57.371Z,13.74
2022-10-18T22:35:26.017Z,13.77
2022-10-18T22:37:58.167Z,13.68
2022-10-18T22:40:27.350Z,13.35
2022-10-18T22:42:56.917Z,13.04
2022-10-18T22:45:29.182Z,12.98
2022-10-18T22:47:57.902Z,13.02
2022-10-18T22:50:26.431Z,13.04
2022-10-18T22:52:55.054Z,13.14
2022-10-18T22:55:23.737Z,13.12
2022-10-18T22:57:52.640Z,13.07
2022-10-18T23:00:21.968Z,12.99
2022-10-18T23:02:56.946Z,13.13
2022-10-18T23:05:25.805Z,13.11
2022-10-18T23:07:57.889Z,13.15
2022-10-18T23:10:26.478Z,13.13
2022-10-18T23:12:55.827Z,13.13
2022-10-18T23:15:25.993Z,13.00
2022-10-18T23:17:57.327Z,13.01
2022-10-18T23:20:26.807Z,12.93
2022-10-18T23:22:57.188Z,12.89
2022-10-18T23:25:27.289Z,12.87
2022-10-18T23:27:56.085Z,12.81
2022-10-18T23:30:24.872Z,12.74
2022-10-18T23:32:56.080Z,12.77
2022-10-18T23:35:26.071Z,12.71
2022-10-18T23:37:55.719Z,12.69
2022-10-18T23:40:28.013Z,12.70
2022-10-18T23:42:58.505Z,12.57
2022-10-18T23:45:28.424Z,12.33
2022-10-18T23:47:58.462Z,12.39
2022-10-18T23:50:27.962Z,12.43
2022-10-18T23:52:56.640Z,12.50
2022-10-18T23:55:25.059Z,12.46
2022-10-18T23:57:53.411Z,12.38
