createdAt,value
2023-01-26T00:02:28.159Z,1.40
2023-01-26T00:05:15.027Z,1.40
2023-01-26T00:08:01.849Z,1.40
2023-01-26T00:10:51.352Z,1.40
2023-01-26T00:13:38.382Z,1.40
2023-01-26T00:16:25.946Z,1.40
2023-01-26T00:19:12.821Z,1.40
2023-01-26T00:21:59.619Z,1.50
2023-01-26T00:24:46.488Z,1.50
2023-01-26T00:27:34.462Z,1.50
2023-01-26T00:30:21.707Z,1.50
2023-01-26T00:33:08.586Z,1.90
2023-01-26T00:35:55.778Z,1.50
2023-01-26T00:38:43.104Z,1.50
2023-01-26T00:41:48.418Z,1.50
2023-01-26T00:44:38.759Z,1.50
2023-01-26T00:47:25.926Z,1.50
2023-01-26T00:50:13.174Z,1.40
2023-01-26T00:53:01.013Z,1.40
2023-01-26T00:55:47.832Z,1.30
2023-01-26T00:58:34.652Z,1.30
2023-01-26T01:01:21.523Z,1.30
2023-01-26T01:04:08.481Z,1.30
2023-01-26T01:06:55.600Z,1.30
2023-01-26T01:09:42.601Z,1.30
2023-01-26T01:12:29.433Z,1.30
2023-01-26T01:15:16.427Z,1.30
2023-01-26T01:18:03.244Z,1.20
2023-01-26T01:20:50.068Z,1.10
2023-01-26T01:23:37.475Z,1.10
2023-01-26T01:26:24.485Z,0.90
2023-01-26T01:29:13.884Z,0.90
2023-01-26T01:32:00.884Z,0.90
2023-01-26T01:34:48.385Z,0.80
2023-01-26T01:37:36.857Z,0.80
2023-01-26T01:40:23.729Z,0.80
2023-01-26T01:43:12.469Z,0.90
2023-01-26T01:46:02.178Z,1.00
2023-01-26T01:49:06.695Z,1.00
2023-01-26T01:52:14.023Z,1.00
2023-01-26T01:55:08.592Z,1.10
2023-01-26T01:58:01.941Z,1.10
2023-01-26T02:00:48.861Z,1.10
2023-01-26T02:03:37.120Z,1.10
2023-01-26T02:06:49.113Z,1.10
2023-01-26T02:09:56.019Z,1.10
2023-01-26T02:12:43.239Z,1.10
2023-01-26T02:15:30.691Z,1.10
2023-01-26T02:18:17.875Z,1.10
2023-01-26T02:21:07.621Z,1.00
2023-01-26T02:24:09.294Z,1.00
2023-01-26T02:26:56.473Z,1.00
2023-01-26T02:29:43.349Z,1.00
2023-01-26T02:32:30.167Z,1.00
2023-01-26T02:35:17.189Z,1.00
2023-01-26T02:38:03.994Z,1.00
2023-01-26T02:41:06.763Z,1.00
2023-01-26T02:43:53.529Z,1.00
2023-01-26T02:46:40.670Z,1.00
2023-01-26T02:49:45.941Z,1.00
2023-01-26T02:52:32.940Z,1.00
2023-01-26T02:55:22.895Z,1.00
2023-01-26T02:58:09.761Z,1.00
2023-01-26T03:00:56.617Z,0.90
2023-01-26T03:03:45.035Z,1.00
2023-01-26T03:06:31.837Z,0.90
2023-01-26T03:09:18.716Z,1.00
2023-01-26T03:12:05.809Z,0.90
2023-01-26T03:15:11.189Z,0.90
2023-01-26T03:18:24.174Z,0.90
2023-01-26T03:21:33.041Z,0.90
2023-01-26T03:24:38.395Z,0.90
2023-01-26T03:27:28.352Z,1.20
2023-01-26T03:30:18.329Z,0.90
2023-01-26T03:33:05.365Z,0.70
2023-01-26T03:35:54.931Z,0.60
2023-01-26T03:38:41.743Z,0.70
2023-01-26T03:41:47.003Z,0.90
2023-01-26T03:44:52.152Z,0.90
2023-01-26T03:47:57.789Z,1.00
2023-01-26T03:51:03.232Z,1.00
2023-01-26T03:54:08.641Z,1.10
2023-01-26T03:56:55.494Z,1.10
2023-01-26T03:59:42.378Z,1.10
2023-01-26T04:02:47.620Z,1.00
2023-01-26T04:05:52.988Z,1.00
2023-01-26T04:08:39.803Z,1.10
2023-01-26T04:11:26.644Z,1.00
2023-01-26T04:14:36.374Z,1.10
2023-01-26T04:17:55.360Z,1.10
2023-01-26T04:21:00.555Z,1.10
2023-01-26T04:23:47.512Z,1.00
2023-01-26T04:26:37.233Z,0.90
2023-01-26T04:29:24.168Z,0.90
2023-01-26T04:32:11.020Z,0.80
2023-01-26T04:34:57.941Z,0.60
2023-01-26T04:37:44.781Z,0.50
2023-01-26T04:40:31.651Z,0.60
2023-01-26T04:43:18.461Z,0.60
2023-01-26T04:46:07.116Z,0.70
2023-01-26T04:48:54.005Z,0.70
2023-01-26T04:51:41.183Z,0.70
2023-01-26T04:54:28.063Z,0.80
2023-01-26T04:57:14.916Z,0.80
2023-01-26T05:00:01.792Z,0.80
2023-01-26T05:02:48.601Z,0.80
2023-01-26T05:05:39.679Z,0.80
2023-01-26T05:08:26.489Z,0.90
2023-01-26T05:11:13.474Z,0.90
2023-01-26T05:14:00.237Z,0.90
2023-01-26T05:16:47.149Z,0.90
2023-01-26T05:19:33.934Z,0.80
2023-01-26T05:22:20.829Z,0.80
2023-01-26T05:25:08.108Z,0.80
2023-01-26T05:27:55.000Z,0.80
2023-01-26T05:30:41.895Z,0.80
2023-01-26T05:33:28.763Z,0.70
2023-01-26T05:36:15.603Z,0.80
2023-01-26T05:39:02.398Z,0.90
2023-01-26T05:41:49.193Z,0.90
2023-01-26T05:44:36.109Z,0.90
2023-01-26T05:47:22.939Z,1.00
2023-01-26T05:50:10.828Z,0.90
2023-01-26T05:52:57.872Z,0.90
2023-01-26T05:55:44.706Z,0.90
2023-01-26T05:58:31.869Z,0.90
2023-01-26T06:01:18.671Z,0.80
2023-01-26T06:04:05.506Z,0.80
2023-01-26T06:06:59.941Z,0.80
2023-01-26T06:09:47.535Z,0.80
2023-01-26T06:12:35.600Z,0.90
2023-01-26T06:15:22.415Z,0.90
2023-01-26T06:18:09.286Z,0.90
2023-01-26T06:21:00.325Z,0.90
2023-01-26T06:23:47.209Z,0.90
2023-01-26T06:26:34.058Z,0.90
2023-01-26T06:29:21.176Z,0.90
2023-01-26T06:32:09.961Z,0.80
2023-01-26T06:34:56.779Z,0.80
2023-01-26T06:37:43.663Z,0.80
2023-01-26T06:40:30.582Z,0.80
2023-01-26T06:43:20.447Z,0.70
2023-01-26T06:46:07.415Z,0.70
2023-01-26T06:48:54.223Z,0.60
2023-01-26T06:51:58.704Z,0.70
2023-01-26T06:54:49.387Z,0.60
2023-01-26T06:57:36.224Z,0.70
2023-01-26T07:00:23.320Z,0.70
2023-01-26T07:03:11.095Z,0.70
2023-01-26T07:05:57.868Z,0.60
2023-01-26T07:08:45.577Z,0.60
2023-01-26T07:11:32.835Z,0.60
2023-01-26T07:14:19.660Z,0.50
2023-01-26T07:17:06.631Z,0.60
2023-01-26T07:19:53.587Z,0.60
2023-01-26T07:22:40.447Z,0.60
2023-01-26T07:25:27.921Z,0.70
2023-01-26T07:28:14.876Z,0.70
2023-01-26T07:31:02.725Z,0.70
2023-01-26T07:33:49.785Z,0.90
2023-01-26T07:36:36.635Z,0.80
2023-01-26T07:39:23.453Z,0.80
2023-01-26T07:42:11.319Z,0.80
2023-01-26T07:44:58.354Z,0.90
2023-01-26T07:47:45.270Z,0.90
2023-01-26T07:50:32.392Z,0.90
2023-01-26T07:53:19.865Z,0.90
2023-01-26T07:56:11.764Z,0.90
2023-01-26T07:58:58.714Z,0.90
2023-01-26T08:01:46.593Z,0.90
2023-01-26T08:04:33.577Z,0.90
2023-01-26T08:07:20.389Z,1.00
2023-01-26T08:10:07.744Z,1.00
2023-01-26T08:12:54.552Z,1.00
2023-01-26T08:15:41.835Z,1.00
2023-01-26T08:18:28.877Z,1.00
2023-01-26T08:21:17.950Z,1.00
2023-01-26T08:24:06.203Z,1.00
2023-01-26T08:26:53.042Z,1.00
2023-01-26T08:29:39.941Z,1.00
2023-01-26T08:32:28.808Z,1.10
2023-01-26T08:35:15.779Z,1.00
2023-01-26T08:38:02.695Z,1.10
2023-01-26T08:40:52.892Z,1.10
2023-01-26T08:43:40.355Z,1.10
2023-01-26T08:46:30.595Z,1.00
2023-01-26T08:49:17.547Z,1.00
2023-01-26T08:52:05.013Z,1.00
2023-01-26T08:54:51.823Z,1.00
2023-01-26T08:57:38.971Z,1.00
2023-01-26T09:00:25.912Z,1.00
2023-01-26T09:03:13.032Z,1.10
2023-01-26T09:06:01.778Z,1.20
2023-01-26T09:08:48.603Z,1.20
2023-01-26T09:11:35.444Z,1.20
2023-01-26T09:14:22.700Z,1.20
2023-01-26T09:17:09.541Z,1.20
2023-01-26T09:19:56.377Z,1.20
2023-01-26T09:22:43.282Z,1.20
2023-01-26T09:25:30.423Z,1.10
2023-01-26T09:28:17.221Z,1.20
2023-01-26T09:31:05.554Z,1.20
2023-01-26T09:33:52.556Z,1.20
2023-01-26T09:36:41.421Z,1.10
2023-01-26T09:39:28.720Z,1.10
2023-01-26T09:42:34.441Z,1.20
2023-01-26T09:45:29.793Z,1.30
2023-01-26T09:48:32.804Z,1.40
2023-01-26T09:51:26.622Z,1.50
2023-01-26T09:54:19.202Z,1.50
2023-01-26T09:57:17.256Z,1.50
2023-01-26T10:00:15.171Z,1.50
2023-01-26T10:03:22.981Z,1.50
2023-01-26T10:06:21.822Z,1.50
2023-01-26T10:09:37.958Z,1.60
2023-01-26T10:12:36.705Z,1.60
2023-01-26T10:15:29.581Z,1.60
2023-01-26T10:18:24.010Z,1.60
2023-01-26T10:21:12.792Z,1.70
2023-01-26T10:24:01.319Z,1.70
2023-01-26T10:26:48.678Z,1.60
2023-01-26T10:29:35.549Z,1.60
2023-01-26T10:32:22.488Z,1.70
2023-01-26T10:35:19.921Z,1.70
2023-01-26T10:38:32.773Z,1.70
2023-01-26T10:41:28.546Z,1.70
2023-01-26T10:44:34.856Z,1.70
2023-01-26T10:47:22.298Z,1.70
2023-01-26T10:50:25.146Z,1.70
2023-01-26T10:53:16.420Z,1.60
2023-01-26T10:56:17.284Z,1.60
2023-01-26T10:59:08.675Z,1.70
2023-01-26T11:02:12.164Z,1.70
2023-01-26T11:05:15.296Z,1.70
2023-01-26T11:08:03.121Z,1.70
2023-01-26T11:10:53.354Z,1.70
2023-01-26T11:13:40.180Z,1.70
2023-01-26T11:16:28.111Z,2.30
2023-01-26T11:19:33.087Z,1.80
2023-01-26T11:22:33.035Z,1.80
2023-01-26T11:25:35.391Z,1.80
2023-01-26T11:28:31.286Z,1.80
2023-01-26T11:31:46.905Z,1.80
2023-01-26T11:34:58.248Z,1.80
2023-01-26T11:37:53.885Z,1.80
2023-01-26T11:40:55.686Z,1.80
2023-01-26T11:43:54.902Z,1.80
2023-01-26T11:46:56.751Z,1.80
2023-01-26T11:50:07.069Z,1.80
2023-01-26T11:53:17.427Z,1.90
2023-01-26T11:56:17.772Z,1.90
2023-01-26T11:59:16.597Z,1.90
2023-01-26T12:02:28.958Z,1.90
2023-01-26T12:05:26.191Z,1.90
2023-01-26T12:08:57.955Z,1.90
2023-01-26T12:11:55.065Z,1.90
2023-01-26T12:14:50.527Z,1.90
2023-01-26T12:18:38.128Z,1.90
2023-01-26T12:21:37.478Z,1.90
2023-01-26T12:25:18.239Z,1.90
2023-01-26T12:28:16.950Z,1.90
2023-01-26T12:31:17.897Z,1.90
2023-01-26T12:34:12.346Z,1.90
2023-01-26T12:37:07.437Z,1.90
2023-01-26T12:40:36.293Z,1.90
2023-01-26T12:44:00.295Z,1.90
2023-01-26T12:46:53.169Z,1.90
2023-01-26T12:49:42.988Z,1.90
2023-01-26T12:52:54.936Z,1.90
2023-01-26T12:56:06.933Z,1.90
2023-01-26T12:58:56.974Z,1.80
2023-01-26T13:01:44.054Z,1.80
2023-01-26T13:04:30.987Z,1.80
2023-01-26T13:07:29.266Z,1.80
2023-01-26T13:10:17.798Z,1.80
2023-01-26T13:13:26.690Z,1.80
2023-01-26T13:16:16.698Z,1.70
2023-01-26T13:19:04.186Z,1.90
2023-01-26T13:21:51.054Z,1.70
2023-01-26T13:24:41.278Z,1.70
2023-01-26T13:27:38.199Z,1.60
2023-01-26T13:30:30.854Z,1.60
2023-01-26T13:33:23.275Z,1.60
2023-01-26T13:36:18.266Z,1.60
2023-01-26T13:39:25.458Z,1.50
2023-01-26T13:42:26.989Z,1.50
2023-01-26T13:45:31.081Z,1.50
2023-01-26T13:48:46.298Z,1.50
2023-01-26T13:51:36.160Z,1.50
2023-01-26T13:54:25.099Z,1.50
2023-01-26T13:57:12.804Z,1.50
2023-01-26T14:00:00.453Z,1.50
2023-01-26T14:02:49.940Z,1.50
2023-01-26T14:05:36.854Z,1.50
2023-01-26T14:08:24.746Z,1.50
2023-01-26T14:11:21.238Z,1.40
2023-01-26T14:14:22.723Z,1.40
2023-01-26T14:17:26.905Z,1.30
2023-01-26T14:20:32.625Z,1.20
2023-01-26T14:23:19.648Z,1.20
2023-01-26T14:26:31.763Z,1.20
2023-01-26T14:29:24.935Z,1.10
2023-01-26T14:32:16.317Z,1.10
2023-01-26T14:35:03.406Z,1.20
2023-01-26T14:37:50.946Z,1.10
2023-01-26T14:40:45.430Z,1.10
2023-01-26T14:43:32.305Z,1.10
2023-01-26T14:46:29.387Z,1.10
2023-01-26T14:49:31.381Z,1.10
2023-01-26T14:52:27.515Z,1.10
2023-01-26T14:55:28.041Z,1.10
2023-01-26T14:58:28.251Z,1.10
2023-01-26T15:01:24.872Z,1.10
2023-01-26T15:04:39.610Z,1.00
2023-01-26T15:07:39.106Z,1.00
2023-01-26T15:10:37.734Z,1.10
2023-01-26T15:13:29.781Z,1.00
2023-01-26T15:16:52.104Z,1.00
2023-01-26T15:19:40.662Z,1.00
2023-01-26T15:22:27.716Z,1.00
2023-01-26T15:25:21.316Z,1.00
2023-01-26T15:28:23.412Z,0.90
2023-01-26T15:31:21.343Z,0.90
2023-01-26T15:34:36.327Z,0.80
2023-01-26T15:37:34.872Z,0.80
2023-01-26T15:40:21.653Z,0.80
2023-01-26T15:43:15.347Z,0.80
2023-01-26T15:46:02.174Z,0.80
2023-01-26T17:25:16.510Z,0.60
2023-01-26T17:28:03.862Z,0.60
2023-01-26T17:30:50.843Z,0.60
2023-01-26T17:33:38.759Z,0.60
2023-01-26T17:36:25.615Z,0.60
2023-01-26T17:39:12.438Z,0.60
2023-01-26T17:42:00.533Z,0.60
2023-01-26T17:44:47.299Z,0.50
2023-01-26T17:47:34.926Z,0.50
2023-01-26T17:50:21.876Z,0.50
2023-01-26T17:53:08.744Z,0.50
2023-01-26T17:55:55.693Z,0.50
2023-01-26T17:58:43.067Z,0.50
2023-01-26T18:01:29.944Z,0.50
2023-01-26T18:04:16.866Z,0.50
2023-01-26T18:07:03.828Z,0.50
2023-01-26T18:09:51.079Z,0.50
2023-01-26T18:12:37.955Z,0.50
2023-01-26T18:15:25.411Z,0.40
2023-01-26T18:18:13.125Z,0.40
2023-01-26T18:21:10.194Z,0.40
2023-01-26T18:24:00.835Z,0.40
2023-01-26T18:26:49.305Z,0.40
2023-01-26T18:29:36.240Z,0.40
2023-01-26T18:32:23.278Z,0.40
2023-01-26T18:35:10.744Z,0.40
2023-01-26T18:37:58.516Z,0.40
2023-01-26T18:40:45.350Z,0.40
2023-01-26T18:43:34.883Z,0.50
2023-01-26T18:46:22.620Z,0.50
2023-01-26T18:49:10.024Z,0.40
2023-01-26T18:51:56.979Z,0.40
2023-01-26T18:54:43.934Z,0.40
2023-01-26T18:57:30.854Z,0.40
2023-01-26T19:00:18.190Z,0.40
2023-01-26T19:03:04.949Z,0.40
2023-01-26T19:05:52.421Z,0.40
2023-01-26T19:08:39.830Z,0.40
2023-01-26T19:11:33.065Z,0.30
2023-01-26T19:14:19.837Z,0.30
2023-01-26T19:17:06.734Z,0.40
2023-01-26T19:19:53.720Z,0.40
2023-01-26T19:22:40.579Z,0.40
2023-01-26T19:25:27.355Z,0.70
2023-01-26T19:28:14.278Z,0.40
2023-01-26T19:31:04.740Z,0.50
2023-01-26T19:33:55.760Z,0.40
2023-01-26T19:36:43.329Z,0.40
2023-01-26T19:39:31.226Z,0.40
2023-01-26T19:42:18.066Z,0.40
2023-01-26T19:45:05.287Z,0.40
2023-01-26T19:47:52.269Z,0.40
2023-01-26T19:50:39.240Z,0.40
2023-01-26T19:53:27.372Z,0.40
2023-01-26T19:56:19.816Z,0.40
2023-01-26T19:59:10.287Z,0.40
2023-01-26T20:01:57.208Z,0.40
2023-01-26T20:04:45.253Z,0.40
2023-01-26T20:07:32.754Z,0.40
2023-01-26T20:10:19.555Z,0.40
2023-01-26T20:13:06.404Z,0.40
2023-01-26T20:15:55.531Z,0.30
2023-01-26T20:18:42.416Z,0.30
2023-01-26T20:21:30.341Z,0.30
2023-01-26T20:24:17.627Z,0.30
2023-01-26T20:27:04.480Z,0.30
2023-01-26T20:29:51.628Z,0.30
2023-01-26T20:32:38.615Z,0.30
2023-01-26T20:35:25.741Z,0.30
2023-01-26T20:38:12.613Z,0.30
2023-01-26T20:40:59.470Z,0.30
2023-01-26T20:43:59.245Z,0.30
2023-01-26T20:46:47.941Z,0.30
2023-01-26T20:49:34.996Z,0.30
2023-01-26T20:52:25.234Z,0.30
2023-01-26T20:55:13.276Z,0.30
2023-01-26T20:58:00.247Z,0.30
2023-01-26T21:00:47.066Z,0.30
2023-01-26T21:03:34.941Z,0.30
2023-01-26T21:06:24.113Z,0.30
2023-01-26T21:09:12.904Z,0.30
2023-01-26T21:12:00.010Z,0.30
2023-01-26T21:14:46.926Z,0.30
2023-01-26T21:17:33.785Z,0.30
2023-01-26T21:20:20.644Z,0.30
2023-01-26T21:23:07.552Z,0.30
2023-01-26T21:26:01.571Z,0.30
2023-01-26T21:28:53.306Z,0.30
2023-01-26T21:31:40.247Z,0.20
2023-01-26T21:34:27.071Z,0.20
2023-01-26T21:37:13.863Z,0.20
2023-01-26T21:40:00.666Z,0.30
2023-01-26T21:42:47.619Z,0.60
2023-01-26T21:45:53.241Z,0.20
2023-01-26T21:48:40.107Z,0.20
2023-01-26T21:51:45.756Z,0.20
2023-01-26T21:54:33.274Z,0.20
2023-01-26T21:57:40.411Z,0.20
2023-01-26T22:00:27.315Z,0.20
2023-01-26T22:03:14.085Z,0.20
2023-01-26T22:06:00.900Z,0.10
2023-01-26T22:08:47.677Z,0.20
2023-01-26T22:11:34.627Z,0.20
2023-01-26T22:14:26.257Z,0.20
2023-01-26T22:17:13.098Z,0.20
2023-01-26T22:20:00.031Z,0.20
2023-01-26T22:22:46.904Z,0.20
2023-01-26T22:25:40.630Z,0.10
2023-01-26T22:28:27.506Z,0.10
2023-01-26T22:31:14.969Z,0.10
2023-01-26T22:34:02.006Z,0.10
2023-01-26T22:36:48.979Z,0.10
2023-01-26T22:39:35.815Z,0.10
2023-01-26T22:42:22.753Z,0.10
2023-01-26T22:45:10.071Z,0.10
2023-01-26T22:47:56.884Z,0.20
2023-01-26T22:50:44.270Z,0.10
2023-01-26T22:53:31.058Z,0.10
2023-01-26T22:56:19.128Z,0.10
2023-01-26T22:59:05.946Z,0.10
2023-01-26T23:01:52.850Z,0.10
2023-01-26T23:04:39.732Z,0.10
2023-01-26T23:07:26.609Z,0.10
2023-01-26T23:10:13.692Z,0.10
2023-01-26T23:13:00.826Z,0.10
2023-01-26T23:15:47.602Z,0.10
2023-01-26T23:18:34.573Z,0.10
2023-01-26T23:21:21.613Z,0.10
2023-01-26T23:24:08.803Z,0.10
2023-01-26T23:26:55.746Z,0.10
2023-01-26T23:29:42.602Z,0.10
2023-01-26T23:32:29.424Z,0.10
2023-01-26T23:35:16.405Z,0.00
2023-01-26T23:38:04.094Z,0.00
2023-01-26T23:40:51.351Z,0.00
2023-01-26T23:43:38.497Z,0.00
2023-01-26T23:46:25.370Z,0.00
2023-01-26T23:49:12.187Z,0.00
2023-01-26T23:51:59.039Z,0.00
2023-01-26T23:54:46.232Z,0.00
2023-01-26T23:57:33.035Z,0.10
