createdAt,value
2022-10-01T00:02:16.090Z,7.20
2022-10-01T00:04:44.857Z,24.95
2022-10-01T00:07:15.969Z,8.27
2022-10-01T00:09:44.903Z,7.57
2022-10-01T00:12:19.169Z,5.03
2022-10-01T00:14:47.891Z,5.65
2022-10-01T00:17:17.222Z,5.45
2022-10-01T00:19:45.670Z,7.18
2022-10-01T00:22:14.485Z,9.73
2022-10-01T00:24:43.537Z,25.98
2022-10-01T00:27:13.513Z,9.65
2022-10-01T00:29:42.868Z,16.05
2022-10-01T00:32:12.065Z,10.07
2022-10-01T00:34:40.764Z,9.60
2022-10-01T00:37:11.125Z,8.20
2022-10-01T00:39:40.060Z,6.20
2022-10-01T00:42:22.967Z,5.63
2022-10-01T00:44:52.098Z,5.70
2022-10-01T00:47:32.787Z,4.95
2022-10-01T00:50:23.304Z,3.92
2022-10-01T00:52:56.225Z,4.45
2022-10-01T00:55:30.137Z,4.18
2022-10-01T00:57:59.550Z,6.80
2022-10-01T01:00:28.320Z,16.27
2022-10-01T01:02:57.259Z,4.63
2022-10-01T01:05:25.950Z,10.15
2022-10-01T01:07:55.126Z,4.47
2022-10-01T01:10:50.929Z,11.05
2022-10-01T01:13:53.752Z,35.20
2022-10-01T01:16:32.810Z,12.45
2022-10-01T01:19:10.868Z,17.58
2022-10-01T01:21:52.729Z,21.23
2022-10-01T01:24:47.850Z,23.80
2022-10-01T01:27:25.862Z,20.08
2022-10-01T01:30:06.261Z,21.55
2022-10-01T01:33:06.074Z,17.63
2022-10-01T01:35:52.865Z,23.77
2022-10-01T01:38:28.924Z,29.70
2022-10-01T01:41:01.639Z,27.30
2022-10-01T01:43:41.850Z,25.33
2022-10-01T01:46:17.315Z,19.10
2022-10-01T01:48:50.871Z,22.63
2022-10-01T01:51:28.509Z,16.38
2022-10-01T01:53:57.397Z,13.15
2022-10-01T01:56:26.017Z,13.95
2022-10-01T01:58:55.065Z,19.83
2022-10-01T02:01:41.945Z,25.23
2022-10-01T02:04:27.136Z,24.13
2022-10-01T02:07:09.323Z,25.52
2022-10-01T02:09:53.814Z,20.50
2022-10-01T02:12:54.526Z,16.38
2022-10-01T02:15:44.427Z,13.15
2022-10-01T02:18:30.375Z,12.60
2022-10-01T02:21:10.783Z,9.73
2022-10-01T02:23:47.324Z,10.85
2022-10-01T02:26:22.300Z,11.60
2022-10-01T02:28:56.915Z,8.90
2022-10-01T02:31:25.768Z,7.72
2022-10-01T02:33:57.287Z,8.20
2022-10-01T02:36:27.788Z,8.98
2022-10-01T02:38:59.100Z,8.63
2022-10-01T02:41:36.284Z,14.07
2022-10-01T02:44:09.516Z,16.90
2022-10-01T02:47:01.482Z,11.40
2022-10-01T02:49:31.519Z,14.38
2022-10-01T02:52:03.167Z,16.15
2022-10-01T02:54:51.921Z,21.35
2022-10-01T02:57:25.017Z,27.13
2022-10-01T02:59:57.821Z,21.85
2022-10-01T03:02:28.725Z,13.23
2022-10-01T03:04:58.583Z,9.73
2022-10-01T03:07:29.203Z,13.45
2022-10-01T03:09:58.217Z,14.75
2022-10-01T03:12:27.503Z,11.63
2022-10-01T03:14:56.182Z,11.55
2022-10-01T03:17:25.362Z,10.98
2022-10-01T03:19:54.376Z,12.77
2022-10-01T03:22:24.598Z,19.38
2022-10-01T03:24:54.457Z,11.93
2022-10-01T03:27:24.025Z,12.75
2022-10-01T03:29:53.009Z,12.45
2022-10-01T03:32:21.640Z,11.00
2022-10-01T03:34:50.494Z,8.00
2022-10-01T03:37:19.156Z,7.22
2022-10-01T03:39:48.129Z,7.70
2022-10-01T03:42:17.700Z,6.15
2022-10-01T03:44:46.357Z,6.00
2022-10-01T03:47:15.103Z,6.30
2022-10-01T03:49:44.038Z,6.20
2022-10-01T03:52:12.867Z,5.57
2022-10-01T03:54:41.542Z,6.32
2022-10-01T03:57:10.453Z,6.72
2022-10-01T03:59:39.253Z,6.88
2022-10-01T04:02:08.432Z,7.38
2022-10-01T04:04:37.346Z,11.60
2022-10-01T04:07:05.953Z,9.40
2022-10-01T04:09:34.698Z,10.57
2022-10-01T04:12:04.087Z,6.70
2022-10-01T04:14:32.630Z,5.78
2022-10-01T04:17:01.729Z,6.93
2022-10-01T04:19:30.294Z,7.15
2022-10-01T04:21:58.968Z,5.28
2022-10-01T04:24:27.867Z,5.10
2022-10-01T04:26:56.543Z,5.78
2022-10-01T04:29:25.409Z,7.65
2022-10-01T04:31:55.274Z,5.78
2022-10-01T04:34:43.775Z,5.00
2022-10-01T04:37:12.548Z,10.98
2022-10-01T04:39:41.910Z,8.93
2022-10-01T04:42:10.789Z,10.18
2022-10-01T04:44:39.449Z,8.48
2022-10-01T04:47:09.402Z,7.13
2022-10-01T04:49:38.368Z,6.72
2022-10-01T04:52:07.199Z,7.60
2022-10-01T04:54:35.929Z,7.10
2022-10-01T04:57:04.907Z,7.50
2022-10-01T04:59:34.322Z,6.35
2022-10-01T05:02:03.484Z,7.25
2022-10-01T05:04:32.142Z,8.07
2022-10-01T05:07:01.001Z,7.20
2022-10-01T05:09:29.875Z,6.72
2022-10-01T05:11:58.447Z,7.80
2022-10-01T05:14:27.702Z,12.45
2022-10-01T05:16:56.375Z,8.23
2022-10-01T05:19:27.992Z,8.73
2022-10-01T05:21:57.066Z,8.48
2022-10-01T05:24:25.659Z,6.63
2022-10-01T05:26:55.103Z,6.13
2022-10-01T05:29:24.293Z,5.30
2022-10-01T05:31:53.471Z,4.10
2022-10-01T05:34:22.221Z,6.30
2022-10-01T05:36:50.945Z,5.68
2022-10-01T05:39:20.256Z,14.93
2022-10-01T05:41:48.894Z,11.63
2022-10-01T05:44:17.794Z,20.25
2022-10-01T05:46:46.797Z,18.65
2022-10-01T05:49:16.917Z,18.17
2022-10-01T05:51:45.619Z,21.65
2022-10-01T05:54:14.751Z,15.73
2022-10-01T05:56:43.737Z,15.02
2022-10-01T05:59:12.962Z,57.97
2022-10-01T06:01:41.693Z,35.97
2022-10-01T06:04:11.776Z,18.83
2022-10-01T06:06:40.803Z,16.77
2022-10-01T06:09:09.744Z,19.48
2022-10-01T06:11:38.748Z,12.57
2022-10-01T06:14:08.080Z,9.25
2022-10-01T06:16:37.169Z,12.18
2022-10-01T06:19:05.786Z,8.68
2022-10-01T06:21:34.831Z,5.00
2022-10-01T06:24:03.815Z,7.35
2022-10-01T06:26:33.086Z,4.43
2022-10-01T06:29:04.312Z,9.63
2022-10-01T06:31:33.690Z,7.40
2022-10-01T06:34:06.153Z,7.65
2022-10-01T06:36:35.204Z,5.90
2022-10-01T06:39:04.357Z,6.95
2022-10-01T06:41:33.830Z,5.25
2022-10-01T06:44:02.820Z,4.20
2022-10-01T06:46:32.578Z,4.50
2022-10-01T06:49:01.216Z,4.13
2022-10-01T06:51:51.245Z,5.93
2022-10-01T06:54:19.940Z,4.47
2022-10-01T06:56:48.760Z,7.07
2022-10-01T06:59:17.458Z,7.10
2022-10-01T07:01:46.340Z,6.38
2022-10-01T07:04:15.220Z,4.18
2022-10-01T07:06:44.229Z,10.57
2022-10-01T07:09:13.055Z,4.00
2022-10-01T07:11:42.207Z,4.70
2022-10-01T07:14:11.166Z,3.78
2022-10-01T07:16:40.091Z,4.05
2022-10-01T07:19:08.997Z,3.00
2022-10-01T07:21:37.683Z,3.80
2022-10-01T07:24:07.697Z,4.18
2022-10-01T07:26:36.363Z,3.83
2022-10-01T07:29:05.499Z,3.10
2022-10-01T07:31:34.305Z,3.30
2022-10-01T07:34:03.191Z,3.00
2022-10-01T07:36:31.947Z,3.45
2022-10-01T07:39:02.280Z,3.10
2022-10-01T07:41:31.148Z,3.85
2022-10-01T07:43:59.831Z,4.68
2022-10-01T07:46:31.493Z,5.97
2022-10-01T07:49:03.143Z,5.43
2022-10-01T07:51:32.286Z,9.07
2022-10-01T07:54:00.832Z,6.47
2022-10-01T07:56:29.736Z,7.60
2022-10-01T07:58:59.976Z,6.88
2022-10-01T08:01:29.117Z,5.40
2022-10-01T08:03:57.790Z,7.90
2022-10-01T08:06:26.348Z,15.30
2022-10-01T08:08:55.037Z,12.20
2022-10-01T08:11:25.288Z,10.50
2022-10-01T08:13:56.731Z,7.65
2022-10-01T08:16:29.644Z,4.53
2022-10-01T08:18:58.380Z,4.57
2022-10-01T08:21:29.321Z,5.38
2022-10-01T08:23:57.906Z,6.78
2022-10-01T08:26:26.501Z,5.65
2022-10-01T08:28:55.083Z,7.53
2022-10-01T08:31:24.078Z,5.53
2022-10-01T08:33:53.208Z,8.38
2022-10-01T08:36:21.619Z,7.75
2022-10-01T08:38:50.339Z,5.90
2022-10-01T08:41:23.460Z,7.22
2022-10-01T08:43:52.916Z,8.35
2022-10-01T08:46:26.717Z,10.30
2022-10-01T08:49:24.631Z,9.00
2022-10-01T08:51:55.435Z,6.75
2022-10-01T08:54:42.098Z,5.28
2022-10-01T08:57:18.180Z,5.90
2022-10-01T08:59:52.859Z,7.40
2022-10-01T09:02:25.752Z,7.30
2022-10-01T09:05:01.915Z,5.25
2022-10-01T09:08:08.308Z,5.97
2022-10-01T09:13:11.288Z,9.57
2022-10-01T09:16:10.564Z,7.07
2022-10-01T09:18:58.665Z,5.50
2022-10-01T09:21:45.316Z,4.90
2022-10-01T09:24:39.149Z,6.75
2022-10-01T09:27:25.977Z,5.40
2022-10-01T09:30:04.875Z,4.95
2022-10-01T09:32:46.857Z,7.40
2022-10-01T09:35:37.856Z,11.82
2022-10-01T09:38:26.106Z,5.80
2022-10-01T09:40:57.408Z,5.25
2022-10-01T09:43:31.907Z,9.48
2022-10-01T09:46:01.138Z,12.13
2022-10-01T09:48:54.399Z,9.68
2022-10-01T09:51:25.439Z,8.93
2022-10-01T09:53:54.026Z,9.73
2022-10-01T09:56:31.873Z,6.97
2022-10-01T09:59:05.878Z,6.95
2022-10-01T10:01:45.617Z,5.63
2022-10-01T10:04:24.387Z,7.25
2022-10-01T10:07:01.584Z,7.70
2022-10-01T10:09:36.163Z,4.50
2022-10-01T10:12:08.961Z,4.65
2022-10-01T10:14:45.595Z,6.40
2022-10-01T10:17:22.022Z,6.68
2022-10-01T10:19:52.985Z,6.32
2022-10-01T10:22:27.141Z,4.38
2022-10-01T10:25:05.883Z,4.10
2022-10-01T10:27:34.615Z,3.92
2022-10-01T10:30:17.881Z,7.50
2022-10-01T10:32:47.995Z,5.50
2022-10-01T10:35:20.464Z,5.20
2022-10-01T10:37:55.685Z,21.23
2022-10-01T10:40:33.298Z,4.72
2022-10-01T10:43:02.437Z,6.85
2022-10-01T10:45:40.616Z,10.90
2022-10-01T10:48:18.243Z,11.00
2022-10-01T10:50:48.040Z,8.02
2022-10-01T10:53:25.190Z,5.68
2022-10-01T10:56:02.823Z,7.75
2022-10-01T10:58:37.383Z,9.40
2022-10-01T11:01:30.493Z,14.65
2022-10-01T11:04:01.665Z,5.25
2022-10-01T11:06:30.950Z,5.20
2022-10-01T11:09:08.051Z,7.38
2022-10-01T11:12:29.769Z,19.38
2022-10-01T11:15:16.510Z,33.20
2022-10-01T11:17:56.420Z,4.32
2022-10-01T11:20:38.037Z,4.90
2022-10-01T11:23:28.315Z,12.40
2022-10-01T11:26:13.490Z,8.82
2022-10-01T11:31:27.738Z,9.60
2022-10-01T11:33:56.306Z,11.38
2022-10-01T11:36:37.664Z,14.73
2022-10-01T11:39:21.578Z,17.23
2022-10-01T11:42:15.823Z,31.17
2022-10-01T11:45:02.259Z,39.70
2022-10-01T11:47:41.307Z,28.63
2022-10-01T11:50:21.041Z,41.53
2022-10-01T11:52:56.203Z,30.65
2022-10-01T11:56:03.054Z,30.38
2022-10-01T11:58:58.263Z,28.98
2022-10-01T12:02:17.778Z,39.47
2022-10-01T12:04:58.933Z,38.08
2022-10-01T12:07:39.370Z,42.50
2022-10-01T12:10:29.631Z,37.30
2022-10-01T12:13:09.011Z,38.03
2022-10-01T12:15:50.193Z,44.38
2022-10-01T12:18:32.513Z,23.55
2022-10-01T12:21:09.343Z,52.08
2022-10-01T12:23:47.239Z,43.30
2022-10-01T12:26:51.438Z,23.52
2022-10-01T12:29:19.808Z,35.55
2022-10-01T12:32:06.223Z,19.13
2022-10-01T12:34:54.359Z,39.63
2022-10-01T12:37:33.722Z,26.10
2022-10-01T12:40:39.070Z,28.67
2022-10-01T12:43:36.105Z,41.60
2022-10-01T12:46:15.735Z,36.45
2022-10-01T12:48:45.585Z,29.77
2022-10-01T12:51:24.253Z,24.45
2022-10-01T12:54:22.065Z,25.65
2022-10-01T12:57:27.703Z,26.02
2022-10-01T13:00:25.734Z,35.88
2022-10-01T13:02:57.091Z,27.65
2022-10-01T13:05:25.613Z,35.08
2022-10-01T13:08:01.779Z,26.05
2022-10-01T13:10:39.703Z,27.73
2022-10-01T13:13:34.266Z,29.27
2022-10-01T13:16:42.176Z,25.48
2022-10-01T13:19:20.984Z,25.48
2022-10-01T13:22:00.890Z,16.83
2022-10-01T13:24:41.778Z,20.45
2022-10-01T13:27:25.139Z,18.35
2022-10-01T13:30:06.730Z,18.48
2022-10-01T13:32:51.977Z,17.30
2022-10-01T13:35:29.431Z,31.45
2022-10-01T13:38:00.767Z,14.48
2022-10-01T13:40:36.169Z,11.13
2022-10-01T13:43:25.296Z,22.48
2022-10-01T13:45:55.154Z,12.57
2022-10-01T13:48:26.451Z,17.45
2022-10-01T13:51:11.466Z,15.43
2022-10-01T13:53:43.120Z,16.40
2022-10-01T13:56:28.980Z,25.95
2022-10-01T13:58:57.706Z,13.38
2022-10-01T14:01:30.551Z,19.65
2022-10-01T14:04:09.836Z,26.95
2022-10-01T14:06:38.345Z,28.13
2022-10-01T14:09:19.089Z,30.20
2022-10-01T14:12:25.543Z,19.95
2022-10-01T14:15:16.716Z,24.10
2022-10-01T14:17:47.313Z,23.70
2022-10-01T14:20:25.971Z,35.22
2022-10-01T14:23:03.424Z,43.05
2022-10-01T14:25:53.486Z,71.88
2022-10-01T14:28:22.392Z,31.15
2022-10-01T14:31:06.627Z,34.42
2022-10-01T14:33:56.854Z,36.33
2022-10-01T14:36:35.687Z,47.20
2022-10-01T14:39:19.600Z,43.55
2022-10-01T14:41:50.819Z,124.82
2022-10-01T14:44:28.250Z,78.40
2022-10-01T14:47:01.341Z,48.45
2022-10-01T14:49:32.319Z,37.72
2022-10-01T14:52:17.883Z,41.88
2022-10-01T14:54:49.939Z,74.78
2022-10-01T14:57:47.730Z,39.08
2022-10-01T15:00:27.508Z,39.35
2022-10-01T15:03:18.569Z,38.20
2022-10-01T15:05:49.897Z,37.88
2022-10-01T15:08:24.116Z,38.97
2022-10-01T15:10:57.201Z,41.85
2022-10-01T15:13:34.048Z,45.95
2022-10-01T15:16:03.970Z,40.25
2022-10-01T15:18:33.414Z,44.40
2022-10-01T15:21:08.392Z,40.40
2022-10-01T15:23:40.368Z,29.92
2022-10-01T15:26:13.531Z,26.42
2022-10-01T15:28:42.200Z,30.40
2022-10-01T15:31:11.253Z,33.58
2022-10-01T15:33:42.073Z,31.65
2022-10-01T15:36:17.463Z,31.30
2022-10-01T15:38:49.733Z,33.67
2022-10-01T15:41:32.333Z,40.20
2022-10-01T15:44:06.264Z,40.80
2022-10-01T15:46:36.365Z,39.85
2022-10-01T15:49:25.043Z,42.25
2022-10-01T15:52:16.112Z,40.90
2022-10-01T15:54:46.572Z,34.08
2022-10-01T15:57:24.540Z,33.13
2022-10-01T15:59:56.301Z,30.95
2022-10-01T16:02:30.874Z,28.85
2022-10-01T16:05:07.291Z,38.95
2022-10-01T16:07:36.450Z,37.83
2022-10-01T16:10:29.460Z,33.25
2022-10-01T16:12:59.599Z,28.40
2022-10-01T16:15:31.762Z,27.67
2022-10-01T16:18:05.673Z,31.65
2022-10-01T16:20:40.344Z,36.65
2022-10-01T16:23:50.873Z,41.47
2022-10-01T16:26:28.432Z,39.65
2022-10-01T16:29:02.507Z,39.10
2022-10-01T16:31:32.159Z,41.90
2022-10-01T16:34:01.066Z,40.40
2022-10-01T16:36:29.436Z,41.50
2022-10-01T16:38:58.294Z,60.55
2022-10-01T16:41:28.508Z,91.00
2022-10-01T16:44:01.106Z,77.35
2022-10-01T16:46:30.608Z,50.42
2022-10-01T16:48:59.228Z,47.08
2022-10-01T16:51:28.106Z,40.03
2022-10-01T16:53:58.686Z,55.92
2022-10-01T16:56:27.493Z,44.30
2022-10-01T16:58:56.946Z,40.80
2022-10-01T17:01:25.505Z,84.75
2022-10-01T17:03:54.239Z,38.92
2022-10-01T17:06:22.859Z,35.58
2022-10-01T17:08:51.537Z,37.28
2022-10-01T17:11:20.673Z,39.75
2022-10-01T17:13:49.246Z,43.95
2022-10-01T17:16:19.471Z,45.72
2022-10-01T17:18:51.374Z,43.70
2022-10-01T17:21:20.043Z,44.47
2022-10-01T17:23:53.222Z,50.67
2022-10-01T17:26:22.767Z,42.53
2022-10-01T17:28:51.508Z,45.13
2022-10-01T17:31:20.185Z,49.45
2022-10-01T17:33:48.908Z,40.13
2022-10-01T17:36:17.628Z,33.75
2022-10-01T17:38:46.398Z,36.45
2022-10-01T17:41:15.158Z,29.00
2022-10-01T17:43:43.976Z,32.17
2022-10-01T17:46:12.578Z,27.60
2022-10-01T17:48:41.898Z,34.10
2022-10-01T17:51:14.322Z,26.88
2022-10-01T17:53:43.025Z,24.83
2022-10-01T17:56:17.772Z,27.05
2022-10-01T17:58:47.446Z,26.30
2022-10-01T18:01:20.489Z,23.15
2022-10-01T18:03:54.624Z,67.45
2022-10-01T18:06:25.267Z,31.67
2022-10-01T18:08:56.029Z,17.08
2022-10-01T18:11:27.973Z,15.25
2022-10-01T18:13:57.100Z,14.00
2022-10-01T18:16:26.785Z,77.82
2022-10-01T18:21:49.025Z,48.40
2022-10-01T18:24:18.215Z,22.70
2022-10-01T18:26:47.665Z,22.55
2022-10-01T18:29:22.587Z,14.25
2022-10-01T18:31:59.918Z,19.60
2022-10-01T18:34:59.051Z,17.13
2022-10-01T18:37:47.020Z,14.07
2022-10-01T18:40:24.614Z,10.45
2022-10-01T18:43:10.467Z,26.52
2022-10-01T18:45:48.081Z,10.38
2022-10-01T18:48:49.900Z,9.52
2022-10-01T18:51:42.706Z,9.20
2022-10-01T18:54:32.683Z,10.05
2022-10-01T18:57:14.880Z,9.52
2022-10-01T18:59:52.819Z,7.55
2022-10-01T19:02:50.246Z,7.03
2022-10-01T19:05:48.471Z,5.05
2022-10-01T19:08:32.313Z,5.35
2022-10-01T19:11:38.616Z,7.00
2022-10-01T19:14:36.946Z,7.72
2022-10-01T19:17:14.339Z,7.40
2022-10-01T19:20:24.292Z,7.70
2022-10-01T19:23:23.154Z,9.52
2022-10-01T19:26:02.528Z,7.20
2022-10-01T19:28:58.708Z,6.57
2022-10-01T19:31:33.558Z,4.70
2022-10-01T19:36:55.477Z,4.57
2022-10-01T19:39:32.686Z,4.47
2022-10-01T19:42:12.187Z,3.85
2022-10-01T19:44:54.925Z,3.85
2022-10-01T19:47:41.027Z,3.63
2022-10-01T19:50:25.655Z,5.18
2022-10-01T19:52:58.407Z,5.35
2022-10-01T19:55:35.142Z,5.38
2022-10-01T19:58:19.724Z,5.90
2022-10-01T20:00:52.421Z,16.00
2022-10-01T20:03:39.238Z,4.60
2022-10-01T20:06:09.865Z,4.32
2022-10-01T20:09:06.345Z,4.60
2022-10-01T20:11:53.856Z,4.45
2022-10-01T20:14:53.704Z,4.82
2022-10-01T20:17:54.601Z,4.72
2022-10-01T20:20:46.223Z,4.57
2022-10-01T20:23:29.748Z,4.30
2022-10-01T20:26:37.749Z,4.22
2022-10-01T20:29:40.475Z,4.43
2022-10-01T20:32:29.920Z,6.82
2022-10-01T20:35:17.125Z,6.75
2022-10-01T20:38:15.717Z,4.38
2022-10-01T20:40:54.367Z,4.60
2022-10-01T20:43:39.575Z,6.07
2022-10-01T20:46:15.606Z,5.53
2022-10-01T20:48:48.556Z,3.97
2022-10-01T20:51:41.447Z,3.92
2022-10-01T20:54:45.188Z,3.90
2022-10-01T20:57:33.128Z,5.63
2022-10-01T21:00:21.969Z,6.00
2022-10-01T21:03:06.193Z,3.30
2022-10-01T21:05:49.058Z,3.70
2022-10-01T21:08:39.386Z,3.42
2022-10-01T21:11:17.879Z,3.70
2022-10-01T21:13:57.206Z,3.60
2022-10-01T21:17:01.271Z,3.75
2022-10-01T21:20:00.666Z,3.85
2022-10-01T21:22:50.192Z,4.30
2022-10-01T21:25:47.525Z,3.92
2022-10-01T21:28:29.902Z,20.33
2022-10-01T21:31:10.554Z,13.27
2022-10-01T21:34:18.727Z,3.63
2022-10-01T21:36:56.245Z,3.20
2022-10-01T21:39:43.630Z,9.32
2022-10-01T21:42:44.075Z,3.42
2022-10-01T21:45:26.841Z,3.50
2022-10-01T21:48:17.012Z,3.10
2022-10-01T21:50:53.946Z,3.75
2022-10-01T21:53:42.457Z,4.20
2022-10-01T21:56:41.869Z,3.90
2022-10-01T21:59:46.347Z,3.83
2022-10-01T22:02:50.036Z,3.38
2022-10-01T22:05:35.148Z,11.40
2022-10-01T22:08:25.606Z,3.40
2022-10-01T22:11:10.591Z,3.70
2022-10-01T22:13:47.467Z,4.50
2022-10-01T22:16:18.159Z,3.80
2022-10-01T22:18:51.070Z,3.75
2022-10-01T22:21:29.828Z,3.72
2022-10-01T22:24:05.618Z,3.90
2022-10-01T22:26:38.346Z,3.45
2022-10-01T22:29:14.267Z,11.82
2022-10-01T22:31:46.285Z,4.10
2022-10-01T22:34:24.681Z,3.47
2022-10-01T22:37:01.257Z,3.33
2022-10-01T22:39:45.267Z,3.78
2022-10-01T22:42:26.177Z,3.30
2022-10-01T22:44:54.867Z,4.80
2022-10-01T22:47:49.047Z,3.80
2022-10-01T22:50:32.765Z,3.50
2022-10-01T22:53:08.828Z,3.67
2022-10-01T22:55:58.758Z,6.20
2022-10-01T22:58:58.436Z,4.03
2022-10-01T23:01:38.827Z,3.80
2022-10-01T23:04:12.958Z,4.03
2022-10-01T23:06:55.845Z,4.38
2022-10-01T23:09:39.649Z,4.03
2022-10-01T23:12:28.312Z,3.80
2022-10-01T23:15:14.730Z,4.05
2022-10-01T23:17:52.822Z,9.10
2022-10-01T23:20:30.365Z,50.50
2022-10-01T23:23:10.765Z,8.82
2022-10-01T23:26:08.731Z,15.48
2022-10-01T23:28:50.884Z,6.05
2022-10-01T23:31:28.219Z,3.80
2022-10-01T23:34:27.808Z,3.60
2022-10-01T23:37:22.466Z,3.80
2022-10-01T23:40:08.519Z,3.90
2022-10-01T23:43:22.162Z,4.32
2022-10-01T23:46:08.839Z,10.82
2022-10-01T23:48:40.011Z,8.93
2022-10-01T23:51:15.884Z,3.95
2022-10-01T23:54:02.777Z,3.70
2022-10-01T23:56:53.652Z,3.65
2022-10-01T23:59:40.965Z,3.83
