createdAt,value
2023-03-02T00:02:01.993Z,98039.48
2023-03-02T00:04:39.343Z,98036.48
2023-03-02T00:07:11.721Z,98040.70
2023-03-02T00:09:40.308Z,98037.69
2023-03-02T00:12:09.044Z,98033.41
2023-03-02T00:14:38.113Z,98035.83
2023-03-02T00:17:08.224Z,98035.86
2023-03-02T00:19:36.782Z,98033.28
2023-03-02T00:22:06.013Z,98031.42
2023-03-02T00:24:33.978Z,98029.48
2023-03-02T00:27:01.929Z,98032.54
2023-03-02T00:29:29.994Z,98031.73
2023-03-02T00:31:58.090Z,98028.58
2023-03-02T00:34:26.333Z,98025.94
2023-03-02T00:36:54.401Z,98017.59
2023-03-02T00:39:22.679Z,98019.69
2023-03-02T00:41:51.049Z,98015.05
2023-03-02T00:44:19.746Z,98008.69
2023-03-02T00:46:47.852Z,98006.14
2023-03-02T00:49:16.193Z,98002.21
2023-03-02T00:51:44.084Z,97997.77
2023-03-02T00:54:12.137Z,97994.45
2023-03-02T00:56:40.198Z,97991.48
2023-03-02T00:59:26.822Z,97987.98
2023-03-02T01:02:13.973Z,97985.23
2023-03-02T01:04:43.734Z,97981.59
2023-03-02T01:07:15.080Z,97976.36
2023-03-02T01:09:44.852Z,97974.69
2023-03-02T01:12:13.264Z,97972.91
2023-03-02T01:14:45.080Z,97974.38
2023-03-02T01:17:14.742Z,97972.64
2023-03-02T01:19:43.421Z,97966.59
2023-03-02T01:22:11.522Z,97971.63
2023-03-02T01:24:39.875Z,97968.33
2023-03-02T01:27:08.144Z,97962.06
2023-03-02T01:29:36.621Z,97959.45
2023-03-02T01:32:05.068Z,97956.59
2023-03-02T01:34:33.435Z,97958.27
2023-03-02T01:37:01.380Z,97959.13
2023-03-02T01:39:30.033Z,97957.00
2023-03-02T01:41:58.215Z,97961.07
2023-03-02T01:44:41.441Z,97968.59
2023-03-02T01:47:31.311Z,97965.54
2023-03-02T01:50:25.001Z,97965.51
2023-03-02T01:52:57.149Z,97967.67
2023-03-02T01:55:29.182Z,97968.38
2023-03-02T01:57:58.931Z,97968.11
2023-03-02T02:00:32.028Z,97968.27
2023-03-02T02:03:13.918Z,97969.27
2023-03-02T02:05:52.296Z,97968.16
2023-03-02T02:08:20.409Z,97966.95
2023-03-02T02:10:49.285Z,97970.11
2023-03-02T02:13:17.465Z,97972.94
2023-03-02T02:15:45.526Z,97971.89
2023-03-02T02:18:13.907Z,97973.39
2023-03-02T02:20:45.451Z,97969.11
2023-03-02T02:23:19.688Z,97968.91
2023-03-02T02:25:53.781Z,97969.73
2023-03-02T02:28:29.164Z,97968.30
2023-03-02T02:31:21.200Z,97964.54
2023-03-02T02:33:58.292Z,97962.56
2023-03-02T02:36:33.670Z,97962.64
2023-03-02T02:39:07.152Z,97963.94
2023-03-02T02:41:39.206Z,97961.02
2023-03-02T02:44:09.869Z,97965.89
2023-03-02T02:46:38.151Z,97962.25
2023-03-02T02:49:10.626Z,97961.38
2023-03-02T02:51:38.897Z,97959.55
2023-03-02T02:54:06.990Z,97962.05
2023-03-02T02:56:39.783Z,97961.23
2023-03-02T02:59:25.798Z,97957.25
2023-03-02T03:01:54.931Z,97956.70
2023-03-02T03:04:28.627Z,97960.67
2023-03-02T03:07:02.438Z,97955.64
2023-03-02T03:09:32.090Z,97958.09
2023-03-02T03:12:13.529Z,97956.31
2023-03-02T03:14:42.229Z,97959.50
2023-03-02T03:17:14.252Z,97959.48
2023-03-02T03:19:51.160Z,97957.47
2023-03-02T03:22:20.052Z,97956.86
2023-03-02T03:24:49.461Z,97958.31
2023-03-02T03:27:18.334Z,97965.96
2023-03-02T03:29:50.914Z,97962.31
2023-03-02T03:32:21.140Z,97964.81
2023-03-02T03:34:50.435Z,97958.66
2023-03-02T03:37:25.777Z,97955.63
2023-03-02T03:39:54.133Z,97953.36
2023-03-02T03:42:24.282Z,97958.57
2023-03-02T03:44:53.066Z,97955.06
2023-03-02T03:47:21.745Z,97961.59
2023-03-02T03:49:50.634Z,97955.52
2023-03-02T03:52:18.906Z,97954.19
2023-03-02T03:54:47.097Z,97960.11
2023-03-02T03:57:15.157Z,97962.95
2023-03-02T03:59:43.419Z,97958.72
2023-03-02T04:02:12.146Z,97953.20
2023-03-02T04:04:43.662Z,97958.64
2023-03-02T04:07:17.871Z,97956.08
2023-03-02T04:09:46.455Z,97955.80
2023-03-02T04:12:15.788Z,97953.84
2023-03-02T04:14:54.276Z,97953.17
2023-03-02T04:17:22.674Z,97956.23
2023-03-02T04:19:50.877Z,97952.35
2023-03-02T04:22:20.328Z,97952.84
2023-03-02T04:24:49.213Z,97952.81
2023-03-02T04:27:18.004Z,97949.67
2023-03-02T04:29:46.584Z,97948.34
2023-03-02T04:32:15.277Z,97951.88
2023-03-02T04:34:45.910Z,97948.70
2023-03-02T04:37:16.161Z,97950.67
2023-03-02T04:39:47.578Z,97954.39
2023-03-02T04:42:15.833Z,97954.02
2023-03-02T04:44:44.147Z,97956.42
2023-03-02T04:47:12.310Z,97960.41
2023-03-02T04:49:40.889Z,97962.32
2023-03-02T04:52:08.918Z,97963.61
2023-03-02T04:54:37.335Z,97968.58
2023-03-02T04:57:05.322Z,97965.88
2023-03-02T04:59:33.384Z,97967.05
2023-03-02T05:02:01.761Z,97972.27
2023-03-02T05:04:31.164Z,97969.41
2023-03-02T05:06:59.542Z,97965.70
2023-03-02T05:09:29.428Z,97967.75
2023-03-02T05:11:59.667Z,97968.21
2023-03-02T05:14:28.042Z,97966.86
2023-03-02T05:16:56.956Z,97967.60
2023-03-02T05:19:25.346Z,97968.88
2023-03-02T05:21:53.389Z,97972.07
2023-03-02T05:24:21.589Z,97977.52
2023-03-02T05:26:50.752Z,97978.46
2023-03-02T05:29:18.824Z,97983.56
2023-03-02T05:31:48.398Z,97985.89
2023-03-02T05:34:17.543Z,97985.81
2023-03-02T05:36:45.898Z,97990.20
2023-03-02T05:39:14.114Z,97986.66
2023-03-02T05:41:42.563Z,97985.91
2023-03-02T05:44:12.285Z,97986.64
2023-03-02T05:46:40.853Z,97984.21
2023-03-02T05:49:09.332Z,97992.41
2023-03-02T05:51:37.921Z,97993.20
2023-03-02T05:54:05.977Z,97989.23
2023-03-02T05:56:34.470Z,97989.95
2023-03-02T05:59:02.654Z,97991.19
2023-03-02T06:01:30.815Z,97992.59
2023-03-02T06:03:59.598Z,97994.86
2023-03-02T06:06:27.873Z,97996.45
2023-03-02T06:08:56.149Z,97992.45
2023-03-02T06:11:24.106Z,97994.06
2023-03-02T06:13:52.186Z,98000.77
2023-03-02T06:16:20.178Z,97999.42
2023-03-02T06:18:48.252Z,97997.70
2023-03-02T06:21:16.246Z,97998.69
2023-03-02T06:23:44.285Z,97998.09
2023-03-02T06:26:13.053Z,97994.69
2023-03-02T06:28:51.950Z,97991.80
2023-03-02T06:31:21.134Z,97992.59
2023-03-02T06:33:49.764Z,97993.86
2023-03-02T06:36:18.495Z,97989.13
2023-03-02T06:38:46.576Z,97985.09
2023-03-02T06:41:14.889Z,97988.01
2023-03-02T06:43:43.425Z,97991.26
2023-03-02T06:46:12.207Z,97986.06
2023-03-02T06:48:40.431Z,97989.05
2023-03-02T06:51:09.030Z,97996.58
2023-03-02T06:53:37.082Z,97994.05
2023-03-02T06:56:05.726Z,97992.52
2023-03-02T06:58:33.598Z,97993.19
2023-03-02T07:01:01.984Z,97990.55
2023-03-02T07:03:30.128Z,97987.77
2023-03-02T07:05:58.358Z,97986.30
2023-03-02T07:08:26.636Z,97982.40
2023-03-02T07:10:54.805Z,97975.42
2023-03-02T07:13:22.866Z,97977.85
2023-03-02T07:15:50.949Z,97973.10
2023-03-02T07:18:19.631Z,97970.86
2023-03-02T07:20:47.695Z,97973.80
2023-03-02T07:23:16.317Z,97969.42
2023-03-02T07:25:44.329Z,97966.58
2023-03-02T07:28:12.542Z,97967.60
2023-03-02T07:30:40.724Z,97968.46
2023-03-02T07:33:08.760Z,97966.54
2023-03-02T07:35:36.989Z,97966.23
2023-03-02T07:38:05.110Z,97964.34
2023-03-02T07:40:34.107Z,97966.41
2023-03-02T07:43:02.186Z,97967.16
2023-03-02T07:45:30.151Z,97962.80
2023-03-02T07:47:58.274Z,97965.59
2023-03-02T07:50:26.303Z,97962.02
2023-03-02T07:52:54.322Z,97966.36
2023-03-02T07:55:22.243Z,97963.92
2023-03-02T07:57:50.178Z,97959.67
2023-03-02T08:00:19.593Z,97957.82
2023-03-02T08:02:47.677Z,97959.17
2023-03-02T08:05:16.962Z,97959.61
2023-03-02T08:07:47.102Z,97956.25
2023-03-02T08:10:16.393Z,97949.86
2023-03-02T08:12:44.968Z,97946.79
2023-03-02T08:15:12.964Z,97946.69
2023-03-02T08:17:41.178Z,97949.04
2023-03-02T08:20:10.117Z,97948.29
2023-03-02T08:22:38.155Z,97953.27
2023-03-02T08:25:07.408Z,97950.35
2023-03-02T08:27:35.473Z,97946.59
2023-03-02T08:30:04.255Z,97947.35
2023-03-02T08:32:34.196Z,97948.71
2023-03-02T08:35:03.517Z,97944.34
2023-03-02T08:37:31.831Z,97940.48
2023-03-02T08:40:00.002Z,97935.75
2023-03-02T08:42:28.511Z,97935.86
2023-03-02T08:44:56.747Z,97937.80
2023-03-02T08:47:25.023Z,97941.41
2023-03-02T08:49:52.995Z,97937.80
2023-03-02T08:52:21.059Z,97932.11
2023-03-02T08:54:49.084Z,97927.71
2023-03-02T08:57:17.235Z,97926.67
2023-03-02T08:59:45.370Z,97924.10
2023-03-02T09:02:13.753Z,97923.17
2023-03-02T09:04:41.939Z,97920.58
2023-03-02T09:07:10.625Z,97917.71
2023-03-02T09:09:38.542Z,97912.48
2023-03-02T09:12:06.952Z,97911.12
2023-03-02T09:14:35.640Z,97911.05
2023-03-02T09:17:04.324Z,97907.17
2023-03-02T09:19:37.730Z,97903.22
2023-03-02T09:22:05.839Z,97900.47
2023-03-02T09:24:33.887Z,97898.71
2023-03-02T09:27:03.264Z,97897.42
2023-03-02T09:29:31.361Z,97900.36
2023-03-02T09:31:59.515Z,97897.77
2023-03-02T09:34:27.993Z,97890.94
2023-03-02T09:36:56.884Z,97887.83
2023-03-02T09:39:25.076Z,97885.77
2023-03-02T09:42:05.324Z,97881.15
2023-03-02T09:44:58.064Z,97877.27
2023-03-02T09:47:41.284Z,97876.46
2023-03-02T09:50:21.559Z,97871.74
2023-03-02T09:52:49.675Z,97872.59
2023-03-02T09:55:23.838Z,97872.23
2023-03-02T09:57:53.001Z,97868.02
2023-03-02T10:00:37.271Z,97866.92
2023-03-02T10:03:16.994Z,97866.88
2023-03-02T10:05:51.231Z,97869.25
2023-03-02T10:08:24.315Z,97868.27
2023-03-02T10:10:55.464Z,97865.17
2023-03-02T10:13:48.114Z,97857.05
2023-03-02T10:16:24.014Z,97852.85
2023-03-02T10:19:05.614Z,97852.02
2023-03-02T10:21:44.160Z,97851.23
2023-03-02T10:24:28.987Z,97849.16
2023-03-02T10:27:01.673Z,97842.85
2023-03-02T10:29:55.837Z,97840.30
2023-03-02T10:32:49.386Z,97839.81
2023-03-02T10:35:21.208Z,97840.95
2023-03-02T10:37:51.493Z,97840.39
2023-03-02T10:40:25.693Z,97831.17
2023-03-02T10:42:55.816Z,97829.63
2023-03-02T10:45:33.669Z,97830.26
2023-03-02T10:48:06.265Z,97824.77
2023-03-02T10:50:35.135Z,97821.96
2023-03-02T10:53:06.790Z,97825.98
2023-03-02T10:55:35.296Z,97822.10
2023-03-02T10:58:33.367Z,97815.95
2023-03-02T11:01:05.823Z,97822.11
2023-03-02T11:03:34.324Z,97818.62
2023-03-02T11:06:19.677Z,97815.23
2023-03-02T11:08:58.962Z,97815.96
2023-03-02T11:11:28.046Z,97814.38
2023-03-02T11:13:57.094Z,97812.42
2023-03-02T11:16:31.189Z,97809.85
2023-03-02T11:19:03.828Z,97811.27
2023-03-02T11:21:38.202Z,97806.31
2023-03-02T11:24:26.768Z,97801.44
2023-03-02T11:27:06.397Z,97804.20
2023-03-02T11:29:37.435Z,97801.86
2023-03-02T11:32:32.434Z,97802.55
2023-03-02T11:35:15.085Z,97800.05
2023-03-02T11:37:48.434Z,97801.73
2023-03-02T11:40:36.292Z,97797.56
2023-03-02T11:43:07.034Z,97801.92
2023-03-02T11:45:42.016Z,97801.06
2023-03-02T11:48:23.412Z,97800.63
2023-03-02T11:51:05.283Z,97794.52
2023-03-02T11:53:42.662Z,97794.95
2023-03-02T11:56:11.393Z,97793.24
2023-03-02T11:58:42.114Z,97794.60
2023-03-02T12:01:24.241Z,97789.48
2023-03-02T12:03:53.427Z,97787.08
2023-03-02T12:06:21.701Z,97788.48
2023-03-02T12:08:53.067Z,97788.13
2023-03-02T12:11:21.430Z,97786.89
2023-03-02T12:13:49.406Z,97788.48
2023-03-02T12:16:41.804Z,97786.77
2023-03-02T12:19:27.607Z,97784.11
2023-03-02T12:22:02.456Z,97781.84
2023-03-02T12:24:33.796Z,97778.06
2023-03-02T12:27:02.187Z,97772.88
2023-03-02T12:29:48.571Z,97775.58
2023-03-02T12:32:19.853Z,97774.61
2023-03-02T12:35:10.028Z,97774.15
2023-03-02T12:37:53.608Z,97771.23
2023-03-02T12:40:25.439Z,97770.11
2023-03-02T12:42:56.400Z,97765.39
2023-03-02T12:45:43.507Z,97762.67
2023-03-02T12:48:32.356Z,97755.06
2023-03-02T12:51:04.073Z,97751.62
2023-03-02T12:53:32.506Z,97751.85
2023-03-02T12:56:00.865Z,97747.70
2023-03-02T12:58:29.411Z,97748.89
2023-03-02T13:00:59.967Z,97747.59
2023-03-02T13:03:30.785Z,97742.67
2023-03-02T13:06:13.806Z,97742.52
2023-03-02T13:08:48.525Z,97738.98
2023-03-02T13:11:36.559Z,97738.62
2023-03-02T13:14:24.629Z,97730.25
2023-03-02T13:17:04.825Z,97728.03
2023-03-02T13:19:33.853Z,97724.34
2023-03-02T13:22:02.270Z,97726.73
2023-03-02T13:24:44.581Z,97726.55
2023-03-02T13:27:21.104Z,97726.66
2023-03-02T13:29:49.894Z,97726.36
2023-03-02T13:32:24.576Z,97729.22
2023-03-02T13:34:59.038Z,97725.27
2023-03-02T13:37:39.465Z,97717.42
2023-03-02T13:40:27.593Z,97714.40
2023-03-02T13:42:56.490Z,97717.38
2023-03-02T13:45:28.180Z,97713.48
2023-03-02T13:47:59.000Z,97712.19
2023-03-02T13:50:32.440Z,97711.60
2023-03-02T13:53:06.460Z,97710.84
2023-03-02T13:55:35.342Z,97709.77
2023-03-02T13:58:03.590Z,97702.95
2023-03-02T14:00:35.066Z,97699.16
2023-03-02T14:03:03.210Z,97696.80
2023-03-02T14:05:35.043Z,97690.55
2023-03-02T14:08:03.245Z,97690.36
2023-03-02T14:10:31.832Z,97685.05
2023-03-02T14:13:08.702Z,97684.61
2023-03-02T14:15:42.474Z,97684.46
2023-03-02T14:18:24.600Z,97685.80
2023-03-02T14:20:52.704Z,97682.84
2023-03-02T14:23:20.863Z,97679.52
2023-03-02T14:25:50.667Z,97674.64
2023-03-02T14:28:35.842Z,97672.74
2023-03-02T14:31:04.054Z,97673.30
2023-03-02T14:33:32.377Z,97669.45
2023-03-02T14:36:00.515Z,97670.06
2023-03-02T14:38:29.864Z,97667.64
2023-03-02T14:40:58.606Z,97663.91
2023-03-02T14:43:26.829Z,97663.84
2023-03-02T14:45:55.054Z,97661.48
2023-03-02T14:48:23.129Z,97658.39
2023-03-02T14:50:52.069Z,97659.49
2023-03-02T14:53:26.364Z,97662.10
2023-03-02T14:55:54.538Z,97663.73
2023-03-02T14:58:31.025Z,97664.09
2023-03-02T15:01:00.641Z,97665.21
2023-03-02T15:03:29.622Z,97665.35
2023-03-02T15:06:02.073Z,97667.61
2023-03-02T15:08:30.671Z,97665.55
2023-03-02T15:10:58.860Z,97664.02
2023-03-02T15:13:26.947Z,97668.40
2023-03-02T15:15:55.138Z,97667.92
2023-03-02T15:18:23.573Z,97666.85
2023-03-02T15:20:51.651Z,97666.26
2023-03-02T15:23:19.910Z,97664.32
2023-03-02T15:25:47.996Z,97664.95
2023-03-02T15:28:17.487Z,97664.98
2023-03-02T15:30:47.090Z,97663.41
2023-03-02T15:33:15.263Z,97662.25
2023-03-02T15:35:44.544Z,97663.86
2023-03-02T15:38:12.938Z,97662.23
2023-03-02T15:40:41.181Z,97663.92
2023-03-02T15:43:09.453Z,97660.88
2023-03-02T15:45:37.629Z,97660.19
2023-03-02T15:48:06.450Z,97660.52
2023-03-02T15:50:34.587Z,97661.75
2023-03-02T15:53:03.104Z,97665.84
2023-03-02T15:55:33.116Z,97667.27
2023-03-02T15:58:01.289Z,97668.90
2023-03-02T16:00:29.781Z,97671.95
2023-03-02T16:02:57.982Z,97676.25
2023-03-02T16:05:26.425Z,97679.67
2023-03-02T16:07:54.805Z,97681.36
2023-03-02T16:10:24.954Z,97682.33
2023-03-02T16:12:53.210Z,97688.09
2023-03-02T16:15:21.386Z,97686.95
2023-03-02T16:17:49.751Z,97686.02
2023-03-02T16:20:17.958Z,97685.11
2023-03-02T16:22:46.302Z,97684.50
2023-03-02T16:25:14.377Z,97686.23
2023-03-02T16:27:47.267Z,97684.91
2023-03-02T16:30:16.379Z,97684.25
2023-03-02T16:32:45.103Z,97682.94
2023-03-02T16:35:13.517Z,97685.12
2023-03-02T16:37:41.697Z,97688.89
2023-03-02T16:40:10.888Z,97690.58
2023-03-02T16:42:40.695Z,97690.73
2023-03-02T16:45:09.394Z,97689.42
2023-03-02T16:47:38.782Z,97693.91
2023-03-02T16:50:07.893Z,97694.88
2023-03-02T16:52:36.870Z,97700.86
2023-03-02T16:55:08.730Z,97703.77
2023-03-02T16:57:36.800Z,97704.30
2023-03-02T17:00:07.362Z,97707.34
2023-03-02T17:02:35.707Z,97714.41
2023-03-02T17:05:04.051Z,97717.63
2023-03-02T17:07:32.370Z,97723.60
2023-03-02T17:10:00.760Z,97723.48
2023-03-02T17:12:28.808Z,97724.91
2023-03-02T17:14:56.998Z,97722.82
2023-03-02T17:17:25.569Z,97728.24
2023-03-02T17:19:54.462Z,97732.35
2023-03-02T17:22:22.629Z,97732.70
2023-03-02T17:24:50.824Z,97734.62
2023-03-02T17:27:24.891Z,97735.70
2023-03-02T17:29:55.034Z,97736.66
2023-03-02T17:32:24.285Z,97739.14
2023-03-02T17:34:52.424Z,97737.56
2023-03-02T17:37:20.779Z,97736.05
2023-03-02T17:39:50.922Z,97735.67
2023-03-02T17:42:19.688Z,97734.05
2023-03-02T17:44:47.853Z,97734.88
2023-03-02T17:47:16.821Z,97734.39
2023-03-02T17:49:45.312Z,97732.25
2023-03-02T17:52:17.946Z,97733.16
2023-03-02T17:54:46.178Z,97734.08
2023-03-02T17:57:15.216Z,97732.11
2023-03-02T17:59:43.460Z,97735.73
2023-03-02T18:02:11.620Z,97737.45
2023-03-02T18:04:39.895Z,97738.42
2023-03-02T18:07:07.861Z,97736.44
2023-03-02T18:09:35.846Z,97737.27
2023-03-02T18:12:04.246Z,97732.67
2023-03-02T18:14:32.421Z,97736.33
2023-03-02T18:17:00.965Z,97733.88
2023-03-02T18:19:29.344Z,97735.27
2023-03-02T18:21:58.247Z,97734.31
2023-03-02T18:24:26.406Z,97733.87
2023-03-02T18:26:54.548Z,97733.06
2023-03-02T18:29:23.166Z,97733.29
2023-03-02T18:31:53.420Z,97739.48
2023-03-02T18:34:21.772Z,97737.42
2023-03-02T18:36:50.452Z,97736.50
2023-03-02T18:39:18.515Z,97739.21
2023-03-02T18:41:46.785Z,97742.45
2023-03-02T18:44:15.175Z,97745.61
2023-03-02T18:46:43.328Z,97743.38
2023-03-02T18:49:11.617Z,97742.18
2023-03-02T18:51:39.693Z,97745.52
2023-03-02T18:54:07.858Z,97749.06
2023-03-02T18:56:37.350Z,97749.84
2023-03-02T18:59:07.482Z,97752.55
2023-03-02T19:01:36.118Z,97748.92
2023-03-02T19:04:05.244Z,97751.52
2023-03-02T19:06:33.643Z,97753.77
2023-03-02T19:09:02.214Z,97753.95
2023-03-02T19:11:30.518Z,97756.02
2023-03-02T19:13:58.572Z,97755.11
2023-03-02T19:16:26.784Z,97757.14
2023-03-02T19:18:55.516Z,97755.84
2023-03-02T19:21:23.814Z,97757.95
2023-03-02T19:23:52.290Z,97757.16
2023-03-02T19:26:20.570Z,97761.02
2023-03-02T19:28:49.557Z,97763.80
2023-03-02T19:31:17.962Z,97764.73
2023-03-02T19:33:46.822Z,97763.41
2023-03-02T19:36:15.202Z,97767.86
2023-03-02T19:38:44.806Z,97769.30
2023-03-02T19:41:18.107Z,97771.91
2023-03-02T19:43:47.096Z,97773.77
2023-03-02T19:46:16.834Z,97775.97
2023-03-02T19:48:45.284Z,97775.42
2023-03-02T19:51:15.503Z,97775.79
2023-03-02T19:53:46.066Z,97777.60
2023-03-02T19:56:16.146Z,97778.73
2023-03-02T19:58:49.504Z,97780.23
2023-03-02T20:01:21.961Z,97777.70
2023-03-02T20:03:55.061Z,97777.63
2023-03-02T20:06:26.654Z,97777.02
2023-03-02T20:08:55.100Z,97779.88
2023-03-02T20:11:25.209Z,97780.16
2023-03-02T20:13:53.625Z,97777.12
2023-03-02T20:16:22.966Z,97777.09
2023-03-02T20:18:52.536Z,97775.84
2023-03-02T20:21:21.368Z,97774.80
2023-03-02T20:23:50.041Z,97772.95
2023-03-02T20:26:18.634Z,97770.17
2023-03-02T20:28:48.297Z,97765.98
2023-03-02T20:31:16.802Z,97762.48
2023-03-02T20:33:48.325Z,97765.18
2023-03-02T20:36:22.752Z,97765.85
2023-03-02T20:38:59.115Z,97764.66
2023-03-02T20:41:27.389Z,97764.23
2023-03-02T20:43:55.773Z,97764.36
2023-03-02T20:46:32.456Z,97762.43
2023-03-02T20:49:01.026Z,97762.90
2023-03-02T20:51:30.372Z,97760.23
2023-03-02T20:53:58.910Z,97756.90
2023-03-02T20:56:27.081Z,97755.61
2023-03-02T20:58:55.424Z,97755.73
2023-03-02T21:01:24.459Z,97753.81
2023-03-02T21:03:52.761Z,97751.09
2023-03-02T21:06:21.192Z,97752.44
2023-03-02T21:08:49.400Z,97746.65
2023-03-02T21:11:20.695Z,97742.80
2023-03-02T21:13:49.518Z,97744.86
2023-03-02T21:16:21.880Z,97745.91
2023-03-02T21:18:49.854Z,97743.10
2023-03-02T21:21:20.262Z,97742.98
2023-03-02T21:23:51.431Z,97737.65
2023-03-02T21:26:20.101Z,97735.36
2023-03-02T21:28:48.284Z,97735.59
2023-03-02T21:31:18.489Z,97733.76
2023-03-02T21:33:46.786Z,97734.88
2023-03-02T21:36:18.364Z,97732.20
2023-03-02T21:38:46.705Z,97729.34
2023-03-02T21:41:14.877Z,97728.87
2023-03-02T21:43:43.043Z,97726.92
2023-03-02T21:46:17.292Z,97726.06
2023-03-02T21:48:46.182Z,97723.55
2023-03-02T21:51:14.844Z,97723.02
2023-03-02T21:53:43.118Z,97720.70
2023-03-02T21:56:20.872Z,97718.39
2023-03-02T21:58:51.169Z,97719.72
2023-03-02T22:01:20.395Z,97721.17
2023-03-02T22:03:50.057Z,97723.66
2023-03-02T22:06:20.849Z,97723.73
2023-03-02T22:08:49.873Z,97720.67
2023-03-02T22:11:24.211Z,97719.58
2023-03-02T22:13:55.528Z,97715.61
2023-03-02T22:16:29.365Z,97716.63
2023-03-02T22:18:59.766Z,97711.94
2023-03-02T22:21:43.430Z,97716.45
2023-03-02T22:24:12.910Z,97718.27
2023-03-02T22:26:46.744Z,97718.08
2023-03-02T22:29:24.269Z,97719.14
2023-03-02T22:31:55.220Z,97720.95
2023-03-02T22:34:30.929Z,97722.34
2023-03-02T22:37:12.794Z,97718.55
2023-03-02T22:39:42.367Z,97716.34
2023-03-02T22:42:19.583Z,97715.79
2023-03-02T22:45:15.022Z,97714.63
2023-03-02T22:47:44.213Z,97710.42
2023-03-02T22:50:22.748Z,97711.73
2023-03-02T22:52:51.464Z,97712.98
2023-03-02T22:55:37.889Z,97709.93
2023-03-02T22:58:32.507Z,97710.61
2023-03-02T23:01:02.141Z,97706.55
2023-03-02T23:03:38.853Z,97706.04
2023-03-02T23:06:38.314Z,97704.48
2023-03-02T23:09:06.815Z,97704.40
2023-03-02T23:11:38.817Z,97705.73
2023-03-02T23:14:45.181Z,97706.25
2023-03-02T23:17:27.187Z,97704.13
2023-03-02T23:19:56.102Z,97705.17
2023-03-02T23:22:28.463Z,97700.80
2023-03-02T23:24:57.020Z,97696.65
2023-03-02T23:27:25.204Z,97694.11
2023-03-02T23:29:54.395Z,97690.83
2023-03-02T23:32:22.406Z,97689.21
2023-03-02T23:34:50.575Z,97687.71
2023-03-02T23:37:18.811Z,97682.35
2023-03-02T23:39:46.973Z,97678.36
2023-03-02T23:42:14.949Z,97677.27
2023-03-02T23:44:43.125Z,97682.46
2023-03-02T23:47:11.285Z,97673.52
2023-03-02T23:49:39.252Z,97669.14
2023-03-02T23:52:07.287Z,97666.42
2023-03-02T23:54:35.275Z,97662.73
2023-03-02T23:57:03.566Z,97664.30
2023-03-02T23:59:31.644Z,97662.07
