createdAt,value
2023-01-29T00:01:26.741Z,11.40
2023-01-29T00:04:00.103Z,11.30
2023-01-29T00:06:33.955Z,11.30
2023-01-29T00:09:07.596Z,11.30
2023-01-29T00:11:41.514Z,11.30
2023-01-29T00:14:15.943Z,11.30
2023-01-29T00:16:49.593Z,11.30
2023-01-29T00:19:28.955Z,11.30
2023-01-29T00:22:06.762Z,11.30
2023-01-29T00:24:40.537Z,11.30
2023-01-29T00:27:13.949Z,11.30
2023-01-29T00:30:08.020Z,11.30
2023-01-29T00:32:41.548Z,11.30
2023-01-29T00:35:15.048Z,11.30
2023-01-29T00:37:49.579Z,11.30
2023-01-29T00:40:24.599Z,11.30
2023-01-29T00:43:27.374Z,11.30
2023-01-29T00:46:00.591Z,11.30
2023-01-29T00:48:34.744Z,11.30
2023-01-29T00:51:09.094Z,11.30
2023-01-29T00:53:42.722Z,11.30
2023-01-29T00:56:15.784Z,11.30
2023-01-29T00:58:49.415Z,11.30
2023-01-29T01:01:43.852Z,11.30
2023-01-29T01:04:30.462Z,11.30
2023-01-29T01:10:05.681Z,11.20
2023-01-29T01:12:51.736Z,11.20
2023-01-29T01:15:40.805Z,11.20
2023-01-29T01:18:25.509Z,11.20
2023-01-29T01:21:00.109Z,11.20
2023-01-29T01:23:34.074Z,11.20
2023-01-29T01:26:11.436Z,11.20
2023-01-29T01:28:45.656Z,11.10
2023-01-29T01:31:19.741Z,11.10
2023-01-29T01:33:54.894Z,11.10
2023-01-29T01:36:28.301Z,11.10
2023-01-29T01:39:01.625Z,11.10
2023-01-29T01:41:35.294Z,11.10
2023-01-29T01:44:08.884Z,11.00
2023-01-29T01:46:42.361Z,11.00
2023-01-29T01:49:22.234Z,11.00
2023-01-29T01:51:55.999Z,11.00
2023-01-29T01:54:33.227Z,11.00
2023-01-29T01:57:19.004Z,11.00
2023-01-29T02:00:13.456Z,11.00
2023-01-29T02:03:06.296Z,11.00
2023-01-29T02:06:00.403Z,11.00
2023-01-29T02:09:11.951Z,10.90
2023-01-29T02:11:45.592Z,10.90
2023-01-29T02:14:18.935Z,10.90
2023-01-29T02:16:52.723Z,10.90
2023-01-29T02:19:51.049Z,10.80
2023-01-29T02:22:41.826Z,10.90
2023-01-29T02:25:38.909Z,10.90
2023-01-29T02:28:22.900Z,10.80
2023-01-29T02:31:06.539Z,10.80
2023-01-29T02:33:52.662Z,10.80
2023-01-29T02:36:38.113Z,10.80
2023-01-29T02:39:13.804Z,10.80
2023-01-29T02:42:11.999Z,10.80
2023-01-29T02:44:52.631Z,10.80
2023-01-29T02:47:40.468Z,10.80
2023-01-29T02:50:36.851Z,10.80
2023-01-29T02:53:38.081Z,10.70
2023-01-29T02:56:40.487Z,10.70
2023-01-29T02:59:17.921Z,10.70
2023-01-29T03:02:10.113Z,10.70
2023-01-29T03:04:46.867Z,10.70
2023-01-29T03:07:42.768Z,10.70
2023-01-29T03:10:20.889Z,10.60
2023-01-29T03:13:10.793Z,10.70
2023-01-29T03:15:48.734Z,10.70
2023-01-29T03:18:51.011Z,10.70
2023-01-29T03:21:51.730Z,10.70
2023-01-29T03:24:54.859Z,10.70
2023-01-29T03:27:58.641Z,10.70
2023-01-29T03:31:01.572Z,10.70
2023-01-29T03:34:04.634Z,10.70
2023-01-29T03:36:46.240Z,10.70
2023-01-29T03:39:19.635Z,10.70
2023-01-29T03:41:59.097Z,10.70
2023-01-29T03:44:53.219Z,10.80
2023-01-29T03:47:54.977Z,10.70
2023-01-29T03:50:42.336Z,10.80
2023-01-29T03:53:22.210Z,10.70
2023-01-29T03:56:19.906Z,10.70
2023-01-29T03:59:01.967Z,10.70
2023-01-29T04:01:58.328Z,10.70
2023-01-29T04:04:37.269Z,10.70
2023-01-29T04:07:14.991Z,10.70
2023-01-29T04:10:00.736Z,10.70
2023-01-29T04:12:48.598Z,10.70
2023-01-29T04:15:24.491Z,10.70
2023-01-29T04:17:58.431Z,10.60
2023-01-29T04:20:44.478Z,10.60
2023-01-29T04:23:24.453Z,10.60
2023-01-29T04:26:28.661Z,10.70
2023-01-29T04:29:25.846Z,10.70
2023-01-29T04:32:39.178Z,10.70
2023-01-29T04:35:39.534Z,10.70
2023-01-29T04:38:48.051Z,10.70
2023-01-29T04:41:33.544Z,10.70
2023-01-29T04:44:17.681Z,10.70
2023-01-29T04:46:53.398Z,10.70
2023-01-29T04:49:53.800Z,10.70
2023-01-29T04:52:35.191Z,10.70
2023-01-29T04:55:21.694Z,10.70
2023-01-29T04:58:16.085Z,10.70
2023-01-29T05:00:53.763Z,10.60
2023-01-29T05:03:27.721Z,10.60
2023-01-29T05:06:02.373Z,10.60
2023-01-29T05:08:37.946Z,10.60
2023-01-29T05:11:11.405Z,10.60
2023-01-29T05:13:44.167Z,10.60
2023-01-29T05:16:22.408Z,10.60
2023-01-29T05:18:55.775Z,10.60
2023-01-29T05:21:28.846Z,10.60
2023-01-29T05:24:22.694Z,10.60
2023-01-29T05:27:13.833Z,10.60
2023-01-29T05:29:48.191Z,10.60
2023-01-29T05:32:20.766Z,10.60
2023-01-29T05:34:53.394Z,10.60
2023-01-29T05:37:26.018Z,10.60
2023-01-29T05:39:58.639Z,10.60
2023-01-29T05:42:31.182Z,10.60
2023-01-29T05:45:03.939Z,10.60
2023-01-29T05:47:36.549Z,10.60
2023-01-29T05:50:09.805Z,10.60
2023-01-29T05:52:51.833Z,10.60
2023-01-29T05:55:32.440Z,10.60
2023-01-29T05:58:12.195Z,10.60
2023-01-29T06:00:55.374Z,10.60
2023-01-29T06:03:41.692Z,10.60
2023-01-29T06:06:25.211Z,10.60
2023-01-29T06:09:03.064Z,10.60
2023-01-29T06:11:43.353Z,10.60
2023-01-29T06:14:25.859Z,10.60
2023-01-29T06:17:04.597Z,10.60
2023-01-29T06:19:45.582Z,10.60
2023-01-29T06:22:29.496Z,10.60
2023-01-29T06:25:06.791Z,10.60
2023-01-29T06:27:51.402Z,10.60
2023-01-29T06:30:35.350Z,10.60
2023-01-29T06:33:20.471Z,10.60
2023-01-29T06:36:09.366Z,10.60
2023-01-29T06:38:52.800Z,10.60
2023-01-29T06:41:33.822Z,10.60
2023-01-29T06:44:21.079Z,10.60
2023-01-29T06:47:01.936Z,10.60
2023-01-29T06:49:39.296Z,10.60
2023-01-29T06:52:20.676Z,10.60
2023-01-29T06:55:09.692Z,10.60
2023-01-29T06:57:51.253Z,10.60
2023-01-29T07:00:31.480Z,10.60
2023-01-29T07:03:33.432Z,10.60
2023-01-29T07:06:49.284Z,10.60
2023-01-29T07:09:34.442Z,10.60
2023-01-29T07:12:14.639Z,10.60
2023-01-29T07:14:52.584Z,10.70
2023-01-29T07:17:31.067Z,10.70
2023-01-29T07:20:24.422Z,10.70
2023-01-29T07:23:13.494Z,10.80
2023-01-29T07:25:59.210Z,10.80
2023-01-29T07:28:44.415Z,10.80
2023-01-29T07:31:29.443Z,10.80
2023-01-29T07:34:08.059Z,10.90
2023-01-29T07:36:51.583Z,10.90
2023-01-29T07:39:29.176Z,10.90
2023-01-29T07:42:06.878Z,11.00
2023-01-29T07:44:48.033Z,11.00
2023-01-29T07:47:26.571Z,11.00
2023-01-29T07:50:04.471Z,11.00
2023-01-29T07:52:42.356Z,11.10
2023-01-29T07:55:21.467Z,11.10
2023-01-29T07:57:59.513Z,11.10
2023-01-29T08:00:40.947Z,11.20
2023-01-29T08:03:22.461Z,11.20
2023-01-29T08:06:02.194Z,11.20
2023-01-29T08:08:44.566Z,11.20
2023-01-29T08:11:18.417Z,11.30
2023-01-29T08:13:50.935Z,11.30
2023-01-29T08:16:23.810Z,11.40
2023-01-29T08:18:56.473Z,11.50
2023-01-29T08:21:29.150Z,11.50
2023-01-29T08:26:39.099Z,11.60
2023-01-29T08:29:12.491Z,11.70
2023-01-29T08:31:44.915Z,11.80
2023-01-29T08:34:17.573Z,11.90
2023-01-29T08:36:50.043Z,11.90
2023-01-29T08:39:22.627Z,12.00
2023-01-29T08:41:55.127Z,12.00
2023-01-29T08:44:27.765Z,12.10
2023-01-29T08:47:00.316Z,12.20
2023-01-29T08:49:32.952Z,12.30
2023-01-29T08:52:05.692Z,12.40
2023-01-29T08:54:38.235Z,12.40
2023-01-29T08:57:10.960Z,12.40
2023-01-29T08:59:43.432Z,12.40
2023-01-29T09:02:16.057Z,12.50
2023-01-29T09:04:48.630Z,12.50
2023-01-29T09:07:22.079Z,12.50
2023-01-29T09:09:55.554Z,12.50
2023-01-29T09:12:28.070Z,12.50
2023-01-29T09:15:00.629Z,12.60
2023-01-29T09:17:33.227Z,12.70
2023-01-29T09:20:08.871Z,12.70
2023-01-29T09:22:41.465Z,12.80
2023-01-29T09:25:14.324Z,12.80
2023-01-29T09:27:47.317Z,12.80
2023-01-29T09:33:07.390Z,12.90
2023-01-29T09:35:43.802Z,12.90
2023-01-29T09:38:16.329Z,13.10
2023-01-29T09:41:17.869Z,13.20
2023-01-29T09:43:57.063Z,13.30
2023-01-29T09:46:43.559Z,13.40
2023-01-29T09:49:30.025Z,13.50
2023-01-29T09:52:07.761Z,13.60
2023-01-29T09:55:08.858Z,13.70
2023-01-29T09:57:52.504Z,13.80
2023-01-29T10:00:45.973Z,13.90
2023-01-29T10:03:27.901Z,13.90
2023-01-29T10:06:21.900Z,13.90
2023-01-29T10:09:24.515Z,13.90
2023-01-29T10:12:20.538Z,13.90
2023-01-29T10:15:06.363Z,13.90
2023-01-29T10:18:01.207Z,13.90
2023-01-29T10:21:05.375Z,14.00
2023-01-29T10:23:47.177Z,14.00
2023-01-29T10:26:25.283Z,14.10
2023-01-29T10:29:08.296Z,14.20
2023-01-29T10:31:54.841Z,14.30
2023-01-29T10:34:43.549Z,14.40
2023-01-29T10:37:32.170Z,14.50
2023-01-29T10:40:30.678Z,14.60
2023-01-29T10:43:24.339Z,14.70
2023-01-29T10:46:10.160Z,14.70
2023-01-29T10:49:00.650Z,14.80
2023-01-29T10:51:53.867Z,14.80
2023-01-29T10:55:01.867Z,14.80
2023-01-29T10:57:46.462Z,14.80
2023-01-29T11:00:46.676Z,14.80
2023-01-29T11:03:28.846Z,14.80
2023-01-29T11:06:41.687Z,14.80
2023-01-29T11:09:42.033Z,14.70
2023-01-29T11:12:33.162Z,14.70
2023-01-29T11:15:38.056Z,14.70
2023-01-29T11:21:32.059Z,14.60
2023-01-29T11:24:30.928Z,14.60
2023-01-29T11:27:34.262Z,14.60
2023-01-29T11:30:43.733Z,14.60
2023-01-29T11:33:32.110Z,14.60
2023-01-29T11:36:34.543Z,14.50
2023-01-29T11:39:23.803Z,14.50
2023-01-29T11:42:00.151Z,14.40
2023-01-29T11:44:55.278Z,14.40
2023-01-29T11:47:41.779Z,14.30
2023-01-29T11:50:28.976Z,14.30
2023-01-29T11:53:30.256Z,14.20
2023-01-29T11:56:38.301Z,14.30
2023-01-29T11:59:43.455Z,14.20
2023-01-29T12:02:43.112Z,14.20
2023-01-29T12:05:24.656Z,14.20
2023-01-29T12:08:02.914Z,14.20
2023-01-29T12:10:44.357Z,14.20
2023-01-29T12:13:28.926Z,14.20
2023-01-29T12:16:18.322Z,14.20
2023-01-29T12:19:25.907Z,14.10
2023-01-29T12:22:15.720Z,14.10
2023-01-29T12:25:02.181Z,14.10
2023-01-29T12:27:40.803Z,14.10
2023-01-29T12:30:26.606Z,14.00
2023-01-29T12:33:28.596Z,14.00
2023-01-29T12:36:32.997Z,14.00
2023-01-29T12:39:07.605Z,14.00
2023-01-29T12:41:56.724Z,14.00
2023-01-29T12:44:52.333Z,14.00
2023-01-29T12:47:40.149Z,14.00
2023-01-29T12:50:30.117Z,13.90
2023-01-29T12:53:16.364Z,14.00
2023-01-29T12:56:18.118Z,14.00
2023-01-29T12:58:57.617Z,14.00
2023-01-29T13:01:42.818Z,14.00
2023-01-29T13:04:43.176Z,14.00
2023-01-29T13:07:31.996Z,14.00
2023-01-29T13:10:28.197Z,14.00
2023-01-29T13:13:31.876Z,14.00
2023-01-29T13:16:24.642Z,14.00
2023-01-29T13:19:09.526Z,14.00
2023-01-29T13:21:46.259Z,14.00
2023-01-29T13:24:28.677Z,14.00
2023-01-29T13:27:20.949Z,13.90
2023-01-29T13:29:59.195Z,14.00
2023-01-29T13:32:35.766Z,14.00
2023-01-29T13:35:15.913Z,13.90
2023-01-29T13:37:55.332Z,13.90
2023-01-29T13:40:31.776Z,13.90
2023-01-29T13:43:04.465Z,13.90
2023-01-29T13:45:44.578Z,13.80
2023-01-29T13:48:32.689Z,13.80
2023-01-29T13:51:16.020Z,13.80
2023-01-29T13:54:19.757Z,13.80
2023-01-29T13:57:01.210Z,13.70
2023-01-29T13:59:55.526Z,13.70
2023-01-29T14:02:29.974Z,13.70
2023-01-29T14:05:30.710Z,13.70
2023-01-29T14:08:08.090Z,13.70
2023-01-29T14:10:42.462Z,13.60
2023-01-29T14:13:23.570Z,13.60
2023-01-29T14:15:59.129Z,13.60
2023-01-29T14:19:00.190Z,13.60
2023-01-29T14:21:37.895Z,13.50
2023-01-29T14:24:19.094Z,13.50
2023-01-29T14:26:57.021Z,13.50
2023-01-29T14:29:35.119Z,13.40
2023-01-29T14:32:08.331Z,13.40
2023-01-29T14:34:48.521Z,13.40
2023-01-29T14:37:22.866Z,13.40
2023-01-29T14:40:12.693Z,13.40
2023-01-29T14:43:20.701Z,13.40
2023-01-29T14:45:53.318Z,13.40
2023-01-29T14:48:46.260Z,13.40
2023-01-29T14:51:20.830Z,13.40
2023-01-29T14:54:02.657Z,13.30
2023-01-29T14:56:48.793Z,13.30
2023-01-29T14:59:35.232Z,13.30
2023-01-29T15:02:27.857Z,13.30
2023-01-29T15:05:02.539Z,13.30
2023-01-29T15:08:13.450Z,13.30
2023-01-29T15:11:31.208Z,13.30
2023-01-29T15:17:50.028Z,13.30
2023-01-29T15:20:37.150Z,13.30
2023-01-29T15:23:32.999Z,13.30
2023-01-29T15:26:07.987Z,13.30
2023-01-29T15:28:41.444Z,13.30
2023-01-29T15:31:18.510Z,13.30
2023-01-29T15:33:54.144Z,13.30
2023-01-29T15:36:30.411Z,13.30
2023-01-29T15:39:19.755Z,13.20
2023-01-29T15:42:10.971Z,13.30
2023-01-29T15:44:46.905Z,13.30
2023-01-29T15:47:20.537Z,13.30
2023-01-29T15:49:53.806Z,13.30
2023-01-29T15:52:36.365Z,13.30
2023-01-29T15:55:13.348Z,13.20
2023-01-29T15:58:07.008Z,13.30
2023-01-29T16:00:40.153Z,13.30
2023-01-29T16:03:16.888Z,13.30
2023-01-29T16:05:50.325Z,13.30
2023-01-29T16:08:24.110Z,13.30
2023-01-29T16:11:00.920Z,13.30
2023-01-29T16:13:40.128Z,13.20
2023-01-29T16:16:15.609Z,13.20
2023-01-29T16:18:59.522Z,13.20
2023-01-29T16:21:46.185Z,13.20
2023-01-29T16:24:22.696Z,13.20
2023-01-29T16:27:08.198Z,13.20
2023-01-29T16:29:40.866Z,13.10
2023-01-29T16:32:14.288Z,13.20
2023-01-29T16:34:50.177Z,13.20
2023-01-29T16:37:36.571Z,13.10
2023-01-29T16:40:26.843Z,13.10
2023-01-29T16:43:17.742Z,13.10
2023-01-29T16:46:16.098Z,13.10
2023-01-29T16:48:48.816Z,13.10
2023-01-29T16:51:31.979Z,13.10
2023-01-29T16:54:12.309Z,13.10
2023-01-29T16:56:51.337Z,13.10
2023-01-29T16:59:34.651Z,13.10
2023-01-29T17:02:28.711Z,13.10
2023-01-29T17:05:06.903Z,13.10
2023-01-29T17:07:39.669Z,13.10
2023-01-29T17:10:18.718Z,13.10
2023-01-29T17:13:02.657Z,13.10
2023-01-29T17:15:44.600Z,13.10
2023-01-29T17:18:22.890Z,13.10
2023-01-29T17:20:56.850Z,13.10
2023-01-29T17:23:29.469Z,13.10
2023-01-29T17:26:02.769Z,13.00
2023-01-29T17:28:35.145Z,13.10
2023-01-29T17:31:08.126Z,13.10
2023-01-29T17:33:43.359Z,13.00
2023-01-29T17:36:17.898Z,13.00
2023-01-29T17:38:50.563Z,13.00
2023-01-29T17:41:27.366Z,13.00
2023-01-29T17:43:59.985Z,13.00
2023-01-29T17:46:32.587Z,13.00
2023-01-29T17:49:32.419Z,13.00
2023-01-29T17:52:05.273Z,13.00
2023-01-29T17:54:41.735Z,13.00
2023-01-29T17:57:19.109Z,13.00
2023-01-29T17:59:59.035Z,13.00
2023-01-29T18:02:33.200Z,13.00
2023-01-29T18:05:07.277Z,13.00
2023-01-29T18:07:42.483Z,13.00
2023-01-29T18:10:22.040Z,13.00
2023-01-29T18:12:55.557Z,13.00
2023-01-29T18:15:28.959Z,13.00
2023-01-29T18:18:06.075Z,13.00
2023-01-29T18:20:40.570Z,13.00
2023-01-29T18:23:14.308Z,13.00
2023-01-29T18:25:47.492Z,13.00
2023-01-29T18:28:20.501Z,13.00
2023-01-29T18:30:53.981Z,13.00
2023-01-29T18:33:27.959Z,13.00
2023-01-29T18:36:01.583Z,13.00
2023-01-29T18:38:35.106Z,13.00
2023-01-29T18:41:12.851Z,13.00
2023-01-29T18:43:46.673Z,13.00
2023-01-29T18:46:20.768Z,13.00
2023-01-29T18:48:54.706Z,13.00
2023-01-29T18:51:28.300Z,13.00
2023-01-29T18:54:02.911Z,13.00
2023-01-29T18:56:36.441Z,13.00
2023-01-29T18:59:11.349Z,13.00
2023-01-29T19:01:47.359Z,13.00
2023-01-29T19:04:20.495Z,13.00
2023-01-29T19:06:53.936Z,12.90
2023-01-29T19:09:27.003Z,12.90
2023-01-29T19:12:06.113Z,12.90
2023-01-29T19:14:39.276Z,12.90
2023-01-29T19:17:12.909Z,12.90
2023-01-29T19:19:45.514Z,12.90
2023-01-29T19:22:18.837Z,12.90
2023-01-29T19:24:51.230Z,12.90
2023-01-29T19:27:26.320Z,12.90
2023-01-29T19:29:59.714Z,12.90
2023-01-29T19:32:32.479Z,12.80
2023-01-29T19:35:06.024Z,12.80
2023-01-29T19:37:38.650Z,12.80
2023-01-29T19:40:11.637Z,12.80
2023-01-29T19:42:44.161Z,12.80
2023-01-29T19:45:17.029Z,12.80
2023-01-29T19:48:09.267Z,12.80
2023-01-29T19:50:42.629Z,12.80
2023-01-29T19:53:15.100Z,12.80
2023-01-29T19:55:48.701Z,12.80
2023-01-29T19:58:21.232Z,12.80
2023-01-29T20:00:58.150Z,12.70
2023-01-29T20:03:31.101Z,12.70
2023-01-29T20:06:05.842Z,12.70
2023-01-29T20:08:38.445Z,12.70
2023-01-29T20:11:13.471Z,12.70
2023-01-29T20:13:48.861Z,12.70
2023-01-29T20:16:21.952Z,12.70
2023-01-29T20:19:20.817Z,12.70
2023-01-29T20:21:53.501Z,12.70
2023-01-29T20:24:26.670Z,12.60
2023-01-29T20:26:59.312Z,12.60
2023-01-29T20:29:32.407Z,12.60
2023-01-29T20:32:08.106Z,12.60
2023-01-29T20:34:41.729Z,12.60
2023-01-29T20:37:14.221Z,12.50
2023-01-29T20:39:46.900Z,12.50
2023-01-29T20:42:19.504Z,12.50
2023-01-29T20:44:52.076Z,12.50
2023-01-29T20:47:24.916Z,12.40
2023-01-29T20:49:57.578Z,12.40
2023-01-29T20:52:30.258Z,12.40
2023-01-29T20:55:04.868Z,12.40
2023-01-29T20:57:38.166Z,12.40
2023-01-29T21:00:12.157Z,12.30
2023-01-29T21:02:46.151Z,12.30
2023-01-29T21:05:18.945Z,12.30
2023-01-29T21:07:51.598Z,12.30
2023-01-29T21:10:25.452Z,12.30
2023-01-29T21:12:57.989Z,12.30
2023-01-29T21:15:30.753Z,12.30
2023-01-29T21:18:04.839Z,12.30
2023-01-29T21:20:37.862Z,12.20
2023-01-29T21:23:10.892Z,12.20
2023-01-29T21:25:44.878Z,12.20
2023-01-29T21:28:17.526Z,12.20
2023-01-29T21:30:50.184Z,12.20
2023-01-29T21:33:24.274Z,12.20
2023-01-29T21:36:06.666Z,12.10
2023-01-29T21:38:40.238Z,12.10
2023-01-29T21:41:12.953Z,12.10
2023-01-29T21:43:45.557Z,12.10
2023-01-29T21:46:18.275Z,12.20
2023-01-29T21:48:50.851Z,12.10
2023-01-29T21:51:24.077Z,12.10
2023-01-29T21:53:57.019Z,12.10
2023-01-29T21:56:29.540Z,12.10
2023-01-29T21:59:02.632Z,12.10
2023-01-29T22:01:37.746Z,12.10
2023-01-29T22:04:11.824Z,12.10
2023-01-29T22:06:44.235Z,12.10
2023-01-29T22:09:16.817Z,12.10
2023-01-29T22:11:49.453Z,12.10
2023-01-29T22:14:22.073Z,12.10
2023-01-29T22:16:54.938Z,12.00
2023-01-29T22:19:29.438Z,12.00
2023-01-29T22:22:02.010Z,12.00
2023-01-29T22:24:34.585Z,12.00
2023-01-29T22:27:07.332Z,12.00
2023-01-29T22:29:40.091Z,12.00
2023-01-29T22:32:13.506Z,12.00
2023-01-29T22:34:46.041Z,12.00
2023-01-29T22:37:18.598Z,12.00
2023-01-29T22:39:51.175Z,12.00
2023-01-29T22:42:23.719Z,12.00
2023-01-29T22:44:56.361Z,12.00
2023-01-29T22:47:28.863Z,11.90
2023-01-29T22:50:12.857Z,11.90
2023-01-29T22:52:53.828Z,11.90
2023-01-29T22:55:26.719Z,11.90
2023-01-29T22:57:59.523Z,11.90
2023-01-29T23:00:32.059Z,11.80
2023-01-29T23:03:04.666Z,11.80
2023-01-29T23:05:37.293Z,11.80
2023-01-29T23:08:13.412Z,11.80
2023-01-29T23:10:46.188Z,11.80
2023-01-29T23:13:18.873Z,11.70
2023-01-29T23:15:59.697Z,11.70
2023-01-29T23:18:32.316Z,11.70
2023-01-29T23:21:05.563Z,11.70
2023-01-29T23:23:38.888Z,11.70
2023-01-29T23:26:30.618Z,11.70
2023-01-29T23:29:04.247Z,11.60
2023-01-29T23:31:37.022Z,11.60
2023-01-29T23:34:09.727Z,11.60
2023-01-29T23:36:43.174Z,11.60
2023-01-29T23:39:15.581Z,11.60
2023-01-29T23:41:48.302Z,11.60
2023-01-29T23:44:21.014Z,11.60
2023-01-29T23:46:53.876Z,11.60
2023-01-29T23:49:26.716Z,11.60
2023-01-29T23:51:59.403Z,11.50
2023-01-29T23:54:31.973Z,11.50
2023-01-29T23:57:04.710Z,11.50
2023-01-29T23:59:37.436Z,11.50
