createdAt,value
2022-07-29T00:00:47.560Z,2.20
2022-07-29T00:03:20.164Z,2.33
2022-07-29T00:05:54.147Z,2.83
2022-07-29T00:08:26.720Z,2.33
2022-07-29T00:10:59.481Z,2.50
2022-07-29T00:13:32.354Z,2.35
2022-07-29T00:16:05.717Z,2.78
2022-07-29T00:18:38.368Z,2.10
2022-07-29T00:21:11.143Z,2.88
2022-07-29T00:23:43.799Z,2.53
2022-07-29T00:26:16.553Z,2.40
2022-07-29T00:28:49.170Z,2.38
2022-07-29T00:31:22.217Z,2.88
2022-07-29T00:33:54.958Z,2.50
2022-07-29T00:36:27.851Z,2.63
2022-07-29T00:39:00.426Z,2.72
2022-07-29T00:41:33.224Z,2.15
2022-07-29T00:44:06.502Z,3.03
2022-07-29T00:46:39.276Z,2.20
2022-07-29T00:49:12.103Z,2.80
2022-07-29T00:51:45.405Z,2.85
2022-07-29T00:54:19.428Z,2.45
2022-07-29T00:56:52.579Z,2.80
2022-07-29T00:59:25.903Z,2.70
2022-07-29T01:02:08.009Z,2.55
2022-07-29T01:04:41.460Z,2.55
2022-07-29T01:07:14.597Z,2.60
2022-07-29T01:09:48.294Z,2.40
2022-07-29T01:12:26.380Z,2.78
2022-07-29T01:15:00.613Z,2.55
2022-07-29T01:17:55.135Z,2.25
2022-07-29T01:21:04.813Z,3.28
2022-07-29T01:23:58.861Z,2.50
2022-07-29T01:26:49.138Z,3.40
2022-07-29T01:29:38.860Z,2.40
2022-07-29T01:32:28.115Z,2.25
2022-07-29T01:35:18.258Z,3.08
2022-07-29T01:38:10.637Z,2.55
2022-07-29T01:40:59.839Z,2.65
2022-07-29T01:43:52.791Z,2.70
2022-07-29T01:46:49.085Z,2.72
2022-07-29T01:49:26.870Z,3.30
2022-07-29T01:52:09.886Z,3.03
2022-07-29T01:54:55.227Z,2.80
2022-07-29T01:57:31.835Z,2.45
2022-07-29T02:00:06.471Z,2.55
2022-07-29T02:02:42.220Z,2.58
2022-07-29T02:05:18.451Z,3.53
2022-07-29T02:07:53.809Z,2.60
2022-07-29T02:10:30.915Z,3.20
2022-07-29T02:13:05.059Z,3.13
2022-07-29T02:15:38.505Z,3.03
2022-07-29T02:18:18.194Z,3.00
2022-07-29T02:20:54.219Z,3.05
2022-07-29T02:23:27.837Z,3.20
2022-07-29T02:26:00.801Z,3.42
2022-07-29T02:28:35.044Z,3.20
2022-07-29T02:31:09.301Z,3.45
2022-07-29T02:33:42.876Z,3.10
2022-07-29T02:36:17.094Z,2.85
2022-07-29T02:38:58.757Z,2.85
2022-07-29T02:41:43.671Z,2.38
2022-07-29T02:44:19.986Z,3.72
2022-07-29T02:47:25.061Z,3.00
2022-07-29T02:50:15.260Z,3.60
2022-07-29T02:53:06.322Z,3.22
2022-07-29T02:55:45.940Z,3.25
2022-07-29T02:58:29.557Z,3.53
2022-07-29T03:01:09.109Z,2.85
2022-07-29T03:03:45.668Z,2.85
2022-07-29T03:06:37.367Z,3.10
2022-07-29T03:09:13.750Z,3.80
2022-07-29T03:11:50.728Z,3.38
2022-07-29T03:14:24.368Z,3.35
2022-07-29T03:16:57.608Z,3.20
2022-07-29T03:19:30.315Z,3.33
2022-07-29T03:22:03.333Z,3.55
2022-07-29T03:24:37.798Z,3.53
2022-07-29T03:27:10.553Z,4.05
2022-07-29T03:29:43.715Z,3.75
2022-07-29T03:34:57.795Z,3.83
2022-07-29T03:37:31.626Z,3.97
2022-07-29T03:40:08.168Z,4.07
2022-07-29T03:42:43.683Z,4.45
2022-07-29T03:45:19.722Z,4.15
2022-07-29T03:48:00.582Z,4.22
2022-07-29T03:50:35.585Z,4.57
2022-07-29T03:53:09.252Z,5.10
2022-07-29T03:55:48.064Z,5.47
2022-07-29T03:58:21.171Z,5.03
2022-07-29T04:00:55.147Z,5.18
2022-07-29T04:03:27.997Z,5.00
2022-07-29T04:06:03.147Z,4.78
2022-07-29T04:08:36.088Z,4.88
2022-07-29T04:11:08.713Z,5.10
2022-07-29T04:13:41.533Z,4.30
2022-07-29T04:16:14.124Z,4.25
2022-07-29T04:18:46.847Z,4.63
2022-07-29T04:21:19.459Z,4.22
2022-07-29T04:23:53.942Z,3.72
2022-07-29T04:26:26.683Z,4.80
2022-07-29T04:28:59.406Z,3.97
2022-07-29T04:31:32.136Z,3.70
2022-07-29T04:34:05.118Z,3.53
2022-07-29T04:36:38.088Z,3.88
2022-07-29T04:39:11.393Z,3.10
2022-07-29T04:41:43.912Z,3.45
2022-07-29T04:44:17.677Z,3.60
2022-07-29T04:46:51.499Z,2.95
2022-07-29T04:49:24.637Z,3.10
2022-07-29T04:51:57.202Z,2.90
2022-07-29T04:54:29.933Z,3.08
2022-07-29T04:57:02.485Z,3.42
2022-07-29T04:59:35.206Z,2.60
2022-07-29T05:02:07.731Z,2.78
2022-07-29T05:04:40.452Z,3.13
2022-07-29T05:07:12.979Z,2.50
2022-07-29T05:09:45.787Z,2.60
2022-07-29T05:12:18.353Z,2.00
2022-07-29T05:14:51.361Z,2.30
2022-07-29T05:17:23.923Z,2.20
2022-07-29T05:19:56.742Z,1.75
2022-07-29T05:22:29.259Z,2.28
2022-07-29T05:25:08.516Z,1.70
2022-07-29T05:27:41.583Z,1.77
2022-07-29T05:30:14.450Z,1.90
2022-07-29T05:32:47.327Z,1.60
2022-07-29T05:35:20.155Z,1.52
2022-07-29T05:37:52.732Z,1.17
2022-07-29T05:40:25.632Z,1.20
2022-07-29T05:42:58.237Z,1.15
2022-07-29T05:45:31.006Z,0.90
2022-07-29T05:48:03.640Z,1.35
2022-07-29T05:50:36.380Z,1.25
2022-07-29T05:53:19.890Z,1.08
2022-07-29T05:55:53.340Z,1.05
2022-07-29T05:58:25.906Z,0.98
2022-07-29T06:01:01.785Z,1.10
2022-07-29T06:03:35.630Z,1.38
2022-07-29T06:06:08.930Z,0.90
2022-07-29T06:08:41.484Z,1.00
2022-07-29T06:11:14.672Z,1.27
2022-07-29T06:13:47.534Z,0.90
2022-07-29T06:16:30.176Z,0.68
2022-07-29T06:19:03.099Z,0.70
2022-07-29T06:21:35.852Z,1.10
2022-07-29T06:24:16.027Z,1.63
2022-07-29T06:26:49.118Z,0.77
2022-07-29T06:29:21.691Z,0.70
2022-07-29T06:31:54.422Z,0.80
2022-07-29T06:34:27.015Z,0.95
2022-07-29T06:36:59.785Z,0.65
2022-07-29T06:39:32.378Z,0.70
2022-07-29T06:42:05.917Z,0.50
2022-07-29T06:44:38.889Z,0.70
2022-07-29T06:47:11.634Z,0.60
2022-07-29T06:49:44.290Z,1.02
2022-07-29T06:52:17.078Z,0.80
2022-07-29T06:54:49.642Z,0.85
2022-07-29T06:57:23.215Z,0.80
2022-07-29T06:59:58.033Z,0.70
2022-07-29T07:02:30.849Z,0.77
2022-07-29T07:05:03.705Z,0.75
2022-07-29T07:07:36.474Z,0.70
2022-07-29T07:10:09.417Z,0.50
2022-07-29T07:12:42.392Z,0.65
2022-07-29T07:15:14.963Z,0.68
2022-07-29T07:17:47.748Z,1.10
2022-07-29T07:20:20.839Z,1.35
2022-07-29T07:22:53.883Z,0.80
2022-07-29T07:25:27.047Z,0.60
2022-07-29T07:27:59.876Z,0.70
2022-07-29T07:30:32.698Z,0.60
2022-07-29T07:33:05.744Z,1.38
2022-07-29T07:35:38.322Z,0.80
2022-07-29T07:38:11.174Z,1.30
2022-07-29T07:40:43.847Z,0.57
2022-07-29T07:43:18.372Z,0.93
2022-07-29T07:46:05.182Z,1.27
2022-07-29T07:48:41.878Z,0.70
2022-07-29T07:51:19.520Z,0.80
2022-07-29T07:53:52.341Z,1.00
2022-07-29T07:56:26.370Z,0.90
2022-07-29T07:58:59.156Z,1.10
2022-07-29T08:01:48.145Z,0.50
2022-07-29T08:04:28.547Z,0.70
2022-07-29T08:07:03.181Z,0.73
2022-07-29T08:09:36.893Z,0.57
2022-07-29T08:12:09.789Z,0.60
2022-07-29T08:14:42.500Z,0.63
2022-07-29T08:17:15.036Z,0.65
2022-07-29T08:19:49.433Z,0.88
2022-07-29T08:22:22.124Z,0.70
2022-07-29T08:24:56.816Z,0.82
2022-07-29T08:27:43.315Z,0.98
2022-07-29T08:30:16.801Z,0.90
2022-07-29T08:32:54.194Z,1.42
2022-07-29T08:35:32.091Z,1.55
2022-07-29T08:38:10.080Z,0.73
2022-07-29T08:40:43.184Z,0.70
2022-07-29T08:43:15.947Z,0.60
2022-07-29T08:45:51.325Z,0.57
2022-07-29T08:48:25.884Z,0.75
2022-07-29T08:50:59.420Z,0.57
2022-07-29T08:53:33.405Z,0.80
2022-07-29T08:56:07.549Z,0.60
2022-07-29T08:58:40.899Z,0.77
2022-07-29T09:01:19.641Z,0.65
2022-07-29T09:03:56.640Z,0.70
2022-07-29T09:06:34.420Z,0.75
2022-07-29T09:09:09.856Z,0.73
2022-07-29T09:11:43.544Z,0.52
2022-07-29T09:14:16.290Z,0.82
2022-07-29T09:16:55.189Z,0.75
2022-07-29T09:19:32.991Z,0.53
2022-07-29T09:22:07.132Z,0.90
2022-07-29T09:24:45.114Z,0.73
2022-07-29T09:27:27.071Z,1.27
2022-07-29T09:30:08.400Z,1.15
2022-07-29T09:32:59.275Z,0.50
2022-07-29T09:35:32.171Z,0.88
2022-07-29T09:38:16.379Z,0.73
2022-07-29T09:41:05.453Z,0.90
2022-07-29T09:43:43.544Z,0.70
2022-07-29T09:46:16.384Z,0.90
2022-07-29T09:49:11.694Z,0.70
2022-07-29T09:51:44.415Z,0.90
2022-07-29T09:54:27.811Z,1.42
2022-07-29T09:57:00.448Z,0.90
2022-07-29T09:59:34.196Z,0.73
2022-07-29T10:02:17.754Z,0.80
2022-07-29T10:04:56.999Z,0.65
2022-07-29T10:07:51.779Z,1.02
2022-07-29T10:10:37.790Z,0.88
2022-07-29T10:13:16.533Z,0.73
2022-07-29T10:15:52.278Z,0.90
2022-07-29T10:18:24.910Z,0.82
2022-07-29T10:20:58.482Z,1.20
2022-07-29T10:23:46.492Z,1.25
2022-07-29T10:26:21.096Z,0.95
2022-07-29T10:28:53.660Z,0.73
2022-07-29T10:31:37.883Z,1.35
2022-07-29T10:34:35.348Z,0.95
2022-07-29T10:37:29.768Z,1.30
2022-07-29T10:40:47.415Z,0.70
2022-07-29T10:43:37.216Z,0.80
2022-07-29T10:46:11.659Z,0.98
2022-07-29T10:49:24.251Z,1.10
2022-07-29T10:52:01.768Z,0.93
2022-07-29T10:54:42.470Z,0.80
2022-07-29T11:00:17.070Z,0.70
2022-07-29T11:02:53.006Z,0.85
2022-07-29T11:05:32.242Z,0.85
2022-07-29T11:08:21.211Z,1.00
2022-07-29T11:11:25.776Z,0.60
2022-07-29T11:14:02.566Z,0.95
2022-07-29T11:17:03.128Z,0.60
2022-07-29T11:19:44.755Z,1.45
2022-07-29T11:22:36.043Z,0.73
2022-07-29T11:25:18.969Z,0.60
2022-07-29T11:28:22.784Z,0.77
2022-07-29T11:30:59.011Z,1.00
2022-07-29T11:33:37.471Z,0.70
2022-07-29T11:36:28.819Z,1.40
2022-07-29T11:39:27.041Z,0.50
2022-07-29T11:42:28.226Z,0.77
2022-07-29T11:45:42.666Z,0.88
2022-07-29T11:48:28.955Z,0.70
2022-07-29T11:51:11.615Z,0.70
2022-07-29T11:53:52.449Z,1.38
2022-07-29T11:56:32.844Z,0.88
2022-07-29T11:59:08.466Z,0.77
2022-07-29T12:02:12.177Z,0.98
2022-07-29T12:04:56.245Z,0.98
2022-07-29T12:07:35.650Z,0.80
2022-07-29T12:12:53.886Z,0.70
2022-07-29T12:15:45.723Z,1.20
2022-07-29T12:18:24.190Z,1.15
2022-07-29T12:21:05.231Z,1.02
2022-07-29T12:23:52.941Z,0.73
2022-07-29T12:26:25.970Z,1.15
2022-07-29T12:29:20.118Z,1.10
2022-07-29T12:32:14.924Z,0.95
2022-07-29T12:34:54.608Z,1.30
2022-07-29T12:37:33.352Z,1.90
2022-07-29T12:40:35.940Z,0.88
2022-07-29T12:43:19.639Z,1.05
2022-07-29T12:45:55.271Z,0.90
2022-07-29T12:48:42.410Z,0.65
2022-07-29T12:51:18.327Z,0.68
2022-07-29T12:54:32.626Z,1.10
2022-07-29T12:57:19.880Z,0.77
2022-07-29T13:00:11.986Z,0.90
2022-07-29T13:02:44.989Z,0.95
2022-07-29T13:05:26.399Z,0.82
2022-07-29T13:08:29.260Z,0.80
2022-07-29T13:11:04.128Z,1.38
2022-07-29T13:14:05.667Z,0.90
2022-07-29T13:17:05.654Z,0.80
2022-07-29T13:19:50.641Z,0.90
2022-07-29T13:22:25.226Z,0.90
2022-07-29T13:25:07.607Z,1.20
2022-07-29T13:27:40.793Z,1.33
2022-07-29T13:30:16.770Z,1.40
2022-07-29T13:32:49.472Z,1.50
2022-07-29T13:35:22.342Z,0.73
2022-07-29T13:37:54.891Z,0.95
2022-07-29T13:40:27.640Z,1.10
2022-07-29T13:43:00.209Z,0.47
2022-07-29T13:45:33.037Z,0.80
2022-07-29T13:48:07.338Z,1.00
2022-07-29T13:50:40.264Z,0.93
2022-07-29T13:53:17.717Z,0.80
2022-07-29T13:55:52.609Z,0.88
2022-07-29T13:58:28.714Z,0.80
2022-07-29T14:01:47.250Z,0.95
2022-07-29T14:04:19.991Z,0.98
2022-07-29T14:07:08.448Z,1.00
2022-07-29T14:09:58.107Z,0.80
2022-07-29T14:12:30.965Z,0.77
2022-07-29T14:15:04.076Z,0.65
2022-07-29T14:17:36.875Z,1.17
2022-07-29T14:20:09.891Z,0.90
2022-07-29T14:22:45.106Z,0.93
2022-07-29T14:25:19.002Z,1.42
2022-07-29T14:27:55.261Z,0.80
2022-07-29T14:30:31.143Z,0.70
2022-07-29T14:33:04.180Z,1.15
2022-07-29T14:35:53.519Z,0.80
2022-07-29T14:38:29.578Z,1.02
2022-07-29T14:41:05.297Z,0.88
2022-07-29T14:43:38.134Z,0.80
2022-07-29T14:46:12.441Z,0.80
2022-07-29T14:48:47.713Z,0.80
2022-07-29T14:51:20.336Z,0.80
2022-07-29T14:54:02.588Z,0.82
2022-07-29T14:56:46.939Z,0.70
2022-07-29T14:59:20.038Z,0.68
2022-07-29T15:01:52.789Z,0.50
2022-07-29T15:04:25.586Z,0.63
2022-07-29T15:06:58.874Z,0.60
2022-07-29T15:09:40.154Z,0.50
2022-07-29T15:12:13.384Z,0.65
2022-07-29T15:14:48.674Z,0.68
2022-07-29T15:17:21.471Z,0.88
2022-07-29T15:19:54.250Z,0.90
2022-07-29T15:22:26.829Z,0.75
2022-07-29T15:24:59.923Z,0.70
2022-07-29T15:27:32.469Z,0.75
2022-07-29T15:30:33.565Z,0.57
2022-07-29T15:33:07.473Z,0.50
2022-07-29T15:35:40.895Z,0.45
2022-07-29T15:38:13.599Z,0.50
2022-07-29T15:40:47.449Z,0.47
2022-07-29T15:43:20.046Z,0.73
2022-07-29T15:46:11.510Z,0.50
2022-07-29T15:48:45.539Z,1.10
2022-07-29T15:51:18.449Z,0.57
2022-07-29T15:53:53.506Z,1.00
2022-07-29T15:56:26.689Z,0.77
2022-07-29T15:58:59.384Z,0.73
2022-07-29T16:01:33.651Z,0.68
2022-07-29T16:04:07.109Z,0.70
2022-07-29T16:06:39.932Z,0.75
2022-07-29T16:09:12.797Z,0.70
2022-07-29T16:11:50.917Z,0.60
2022-07-29T16:14:23.612Z,0.63
2022-07-29T16:17:03.783Z,0.77
2022-07-29T16:19:36.573Z,1.00
2022-07-29T16:22:11.327Z,0.80
2022-07-29T16:24:44.036Z,0.77
2022-07-29T16:27:16.790Z,0.60
2022-07-29T16:29:50.500Z,0.65
2022-07-29T16:32:23.281Z,0.50
2022-07-29T16:34:55.871Z,0.63
2022-07-29T16:37:33.559Z,0.32
2022-07-29T16:40:11.629Z,0.82
2022-07-29T16:42:46.932Z,0.93
2022-07-29T16:45:21.475Z,0.40
2022-07-29T16:48:00.049Z,0.60
2022-07-29T16:50:33.379Z,0.57
2022-07-29T16:53:06.181Z,0.75
2022-07-29T16:55:42.411Z,0.65
2022-07-29T16:58:15.632Z,1.10
2022-07-29T17:00:48.277Z,0.70
2022-07-29T17:03:21.233Z,1.00
2022-07-29T17:05:54.336Z,0.82
2022-07-29T17:08:27.209Z,0.80
2022-07-29T17:10:59.782Z,0.85
2022-07-29T17:13:32.507Z,1.60
2022-07-29T17:16:05.435Z,1.30
2022-07-29T17:18:38.506Z,1.10
2022-07-29T17:21:11.070Z,0.95
2022-07-29T17:23:44.166Z,0.80
2022-07-29T17:26:17.354Z,0.60
2022-07-29T17:28:50.328Z,0.50
2022-07-29T17:31:23.527Z,0.63
2022-07-29T17:33:59.881Z,0.73
2022-07-29T17:36:33.242Z,1.00
2022-07-29T17:39:08.239Z,0.73
2022-07-29T17:41:41.177Z,1.52
2022-07-29T17:44:14.246Z,0.85
2022-07-29T17:46:47.487Z,0.70
2022-07-29T17:49:20.754Z,1.00
2022-07-29T17:51:55.505Z,0.70
2022-07-29T17:54:33.467Z,1.08
2022-07-29T17:57:06.092Z,1.15
2022-07-29T17:59:38.874Z,0.93
2022-07-29T18:02:12.668Z,0.90
2022-07-29T18:04:45.797Z,0.65
2022-07-29T18:07:24.344Z,0.63
2022-07-29T18:10:00.558Z,0.82
2022-07-29T18:12:33.593Z,0.70
2022-07-29T18:15:06.698Z,0.80
2022-07-29T18:17:57.383Z,0.93
2022-07-29T18:20:31.155Z,1.00
2022-07-29T18:23:03.798Z,0.75
2022-07-29T18:25:36.825Z,0.65
2022-07-29T18:28:09.425Z,1.10
2022-07-29T18:30:42.290Z,0.80
2022-07-29T18:33:22.188Z,0.80
2022-07-29T18:36:11.195Z,0.90
2022-07-29T18:38:44.384Z,0.73
2022-07-29T18:41:17.095Z,0.50
2022-07-29T18:43:49.632Z,0.63
2022-07-29T18:46:22.553Z,0.70
2022-07-29T18:49:02.093Z,1.00
2022-07-29T18:51:35.285Z,1.02
2022-07-29T18:54:09.267Z,1.25
2022-07-29T18:56:42.073Z,0.68
2022-07-29T18:59:17.134Z,1.00
2022-07-29T19:01:50.373Z,1.15
2022-07-29T19:04:23.158Z,1.08
2022-07-29T19:06:56.599Z,1.17
2022-07-29T19:09:29.991Z,1.00
2022-07-29T19:12:03.779Z,0.90
2022-07-29T19:14:36.654Z,0.70
2022-07-29T19:17:09.819Z,1.02
2022-07-29T19:19:42.908Z,0.90
2022-07-29T19:22:15.690Z,1.08
2022-07-29T19:24:49.653Z,0.90
2022-07-29T19:27:22.427Z,1.00
2022-07-29T19:29:59.357Z,0.73
2022-07-29T19:32:38.033Z,0.77
2022-07-29T19:35:33.136Z,0.68
2022-07-29T19:38:09.210Z,1.00
2022-07-29T19:40:41.861Z,0.90
2022-07-29T19:43:51.959Z,0.90
2022-07-29T19:46:16.478Z,0.85
2022-07-29T19:48:49.700Z,0.73
2022-07-29T19:51:23.204Z,0.95
2022-07-29T19:53:56.262Z,1.80
2022-07-29T19:56:30.217Z,0.80
2022-07-29T19:59:03.456Z,0.95
2022-07-29T20:01:40.004Z,1.00
2022-07-29T20:04:12.841Z,0.63
2022-07-29T20:06:57.153Z,0.85
2022-07-29T20:09:30.388Z,1.20
2022-07-29T20:12:04.803Z,1.23
2022-07-29T20:14:38.019Z,1.73
2022-07-29T20:17:10.904Z,1.67
2022-07-29T20:19:43.705Z,1.55
2022-07-29T20:22:21.077Z,1.13
2022-07-29T20:24:54.250Z,1.02
2022-07-29T20:27:26.904Z,1.23
2022-07-29T20:29:59.896Z,1.33
2022-07-29T20:32:32.482Z,0.90
2022-07-29T20:35:05.648Z,0.75
2022-07-29T20:37:52.519Z,0.73
2022-07-29T20:40:31.697Z,1.02
2022-07-29T20:43:05.803Z,0.95
2022-07-29T20:45:38.806Z,0.90
2022-07-29T20:48:11.617Z,0.93
2022-07-29T20:50:45.154Z,2.00
2022-07-29T20:53:19.422Z,1.08
2022-07-29T20:55:52.264Z,0.98
2022-07-29T20:58:24.826Z,1.10
2022-07-29T21:00:57.660Z,1.25
2022-07-29T21:03:30.382Z,1.00
2022-07-29T21:06:03.399Z,1.02
2022-07-29T21:08:36.269Z,1.45
2022-07-29T21:11:09.140Z,0.80
2022-07-29T21:13:41.824Z,1.08
2022-07-29T21:16:17.631Z,0.98
2022-07-29T21:18:51.109Z,1.48
2022-07-29T21:21:24.695Z,1.77
2022-07-29T21:23:57.277Z,3.58
2022-07-29T21:26:30.083Z,1.40
2022-07-29T21:29:09.754Z,1.15
2022-07-29T21:31:48.636Z,1.45
2022-07-29T21:34:39.316Z,1.60
2022-07-29T21:37:52.760Z,1.25
2022-07-29T21:40:23.520Z,1.30
2022-07-29T21:43:08.509Z,1.30
2022-07-29T21:46:28.111Z,1.48
2022-07-29T21:49:01.103Z,1.10
2022-07-29T21:51:42.673Z,1.42
2022-07-29T21:54:19.845Z,1.55
2022-07-29T21:56:59.620Z,1.00
2022-07-29T21:59:33.924Z,1.30
2022-07-29T22:02:12.024Z,1.42
2022-07-29T22:04:48.079Z,1.65
2022-07-29T22:07:20.668Z,1.20
2022-07-29T22:09:53.491Z,1.40
2022-07-29T22:12:26.003Z,1.00
2022-07-29T22:14:58.994Z,1.42
2022-07-29T22:17:31.548Z,1.23
2022-07-29T22:20:05.366Z,1.35
2022-07-29T22:22:37.951Z,1.25
2022-07-29T22:25:11.175Z,1.52
2022-07-29T22:27:44.043Z,1.58
2022-07-29T22:30:17.457Z,1.60
2022-07-29T22:32:50.196Z,1.60
2022-07-29T22:35:23.200Z,1.70
2022-07-29T22:37:55.761Z,1.38
2022-07-29T22:40:30.910Z,1.27
2022-07-29T22:43:05.168Z,0.98
2022-07-29T22:45:38.035Z,1.42
2022-07-29T22:48:10.699Z,1.50
2022-07-29T22:50:44.274Z,1.00
2022-07-29T22:53:16.884Z,1.38
2022-07-29T22:55:51.357Z,1.23
2022-07-29T22:58:23.884Z,0.85
2022-07-29T23:00:56.637Z,1.33
2022-07-29T23:03:29.300Z,1.13
2022-07-29T23:06:02.049Z,1.20
2022-07-29T23:08:35.116Z,1.23
2022-07-29T23:11:08.136Z,1.25
2022-07-29T23:13:40.713Z,1.20
2022-07-29T23:16:13.487Z,0.98
2022-07-29T23:18:47.136Z,1.00
2022-07-29T23:21:20.942Z,1.10
2022-07-29T23:23:53.548Z,1.40
2022-07-29T23:26:26.641Z,1.20
2022-07-29T23:28:59.171Z,1.38
2022-07-29T23:31:32.229Z,1.00
2022-07-29T23:34:04.816Z,1.05
2022-07-29T23:36:37.812Z,1.10
2022-07-29T23:39:13.523Z,1.80
2022-07-29T23:41:46.236Z,1.42
2022-07-29T23:44:18.793Z,1.80
2022-07-29T23:46:51.815Z,0.93
2022-07-29T23:49:24.434Z,1.10
2022-07-29T23:51:57.216Z,1.33
2022-07-29T23:54:29.839Z,1.15
2022-07-29T23:57:03.186Z,1.45
2022-07-29T23:59:36.038Z,1.85
