createdAt,value
2023-05-15T00:00:36.477Z,24.70
2023-05-15T00:01:36.527Z,24.69
2023-05-15T00:02:36.650Z,24.69
2023-05-15T00:03:36.794Z,24.70
2023-05-15T00:04:36.788Z,24.69
2023-05-15T00:05:36.781Z,24.67
2023-05-15T00:06:36.829Z,24.70
2023-05-15T00:07:36.876Z,24.69
2023-05-15T00:08:36.909Z,24.67
2023-05-15T00:09:36.965Z,24.70
2023-05-15T00:10:37.368Z,24.70
2023-05-15T00:11:37.084Z,24.72
2023-05-15T00:12:37.135Z,24.70
2023-05-15T00:13:37.182Z,24.70
2023-05-15T00:14:37.226Z,24.69
2023-05-15T00:15:37.285Z,24.67
2023-05-15T00:16:37.442Z,24.70
2023-05-15T00:17:37.481Z,24.70
2023-05-15T00:18:37.665Z,24.70
2023-05-15T00:19:37.647Z,24.72
2023-05-15T00:20:37.673Z,24.67
2023-05-15T00:21:37.680Z,24.70
2023-05-15T00:22:37.726Z,24.70
2023-05-15T00:23:37.783Z,24.69
2023-05-15T00:24:37.829Z,24.67
2023-05-15T00:25:37.918Z,24.67
2023-05-15T00:26:37.977Z,24.69
2023-05-15T00:27:38.032Z,24.67
2023-05-15T00:28:38.080Z,24.69
2023-05-15T00:29:38.159Z,24.69
2023-05-15T00:30:38.199Z,24.69
2023-05-15T00:31:38.271Z,24.69
2023-05-15T00:32:38.328Z,24.70
2023-05-15T00:33:38.288Z,24.67
2023-05-15T00:34:38.336Z,24.67
2023-05-15T00:35:38.382Z,24.70
2023-05-15T00:36:38.434Z,24.67
2023-05-15T00:37:38.525Z,24.67
2023-05-15T00:38:38.618Z,24.69
2023-05-15T00:39:38.729Z,24.67
2023-05-15T00:40:38.740Z,24.66
2023-05-15T00:41:38.789Z,24.65
2023-05-15T00:42:38.831Z,24.69
2023-05-15T00:43:38.925Z,24.65
2023-05-15T00:44:38.895Z,24.69
2023-05-15T00:45:38.995Z,24.69
2023-05-15T00:46:39.073Z,24.67
2023-05-15T00:47:39.214Z,24.66
2023-05-15T00:48:39.247Z,24.67
2023-05-15T00:49:40.042Z,24.66
2023-05-15T00:50:39.431Z,24.66
2023-05-15T00:51:39.476Z,24.67
2023-05-15T00:52:39.494Z,24.66
2023-05-15T00:53:39.539Z,24.65
2023-05-15T00:54:39.528Z,24.66
2023-05-15T00:55:39.570Z,24.67
2023-05-15T00:56:39.658Z,24.65
2023-05-15T00:57:39.720Z,24.65
2023-05-15T00:58:39.757Z,24.66
2023-05-15T00:59:39.768Z,24.66
2023-05-15T01:00:39.842Z,24.65
2023-05-15T01:01:39.848Z,24.67
2023-05-15T01:02:40.005Z,24.65
2023-05-15T01:03:40.021Z,24.66
2023-05-15T01:04:40.035Z,24.66
2023-05-15T01:05:40.102Z,24.66
2023-05-15T01:06:40.166Z,24.66
2023-05-15T01:07:40.216Z,24.67
2023-05-15T01:08:40.243Z,24.67
2023-05-15T01:09:40.305Z,24.66
2023-05-15T01:10:40.341Z,24.65
2023-05-15T01:11:40.384Z,24.67
2023-05-15T01:12:40.437Z,24.67
2023-05-15T01:13:40.491Z,24.65
2023-05-15T01:14:40.527Z,24.65
2023-05-15T01:15:40.557Z,24.65
2023-05-15T01:16:40.614Z,24.66
2023-05-15T01:17:40.706Z,24.63
2023-05-15T01:18:40.848Z,24.67
2023-05-15T01:19:41.157Z,24.63
2023-05-15T01:20:40.880Z,24.65
2023-05-15T01:21:40.916Z,24.66
2023-05-15T01:22:40.978Z,24.63
2023-05-15T01:23:41.021Z,24.66
2023-05-15T01:24:41.049Z,24.65
2023-05-15T01:25:41.115Z,24.65
2023-05-15T01:26:41.157Z,24.63
2023-05-15T01:27:41.232Z,24.65
2023-05-15T01:28:41.314Z,24.62
2023-05-15T01:29:41.420Z,24.66
2023-05-15T01:30:41.518Z,24.65
2023-05-15T01:31:41.629Z,24.63
2023-05-15T01:32:41.675Z,24.63
2023-05-15T01:33:41.733Z,24.65
2023-05-15T01:34:41.766Z,24.66
2023-05-15T01:35:41.832Z,24.63
2023-05-15T01:36:41.869Z,24.63
2023-05-15T01:37:41.917Z,24.65
2023-05-15T01:38:41.964Z,24.63
2023-05-15T01:39:42.017Z,24.63
2023-05-15T01:40:42.063Z,24.65
2023-05-15T01:41:42.187Z,24.66
2023-05-15T01:42:42.189Z,24.63
2023-05-15T01:43:42.231Z,24.65
2023-05-15T01:44:42.316Z,24.63
2023-05-15T01:45:42.376Z,24.62
2023-05-15T01:46:42.468Z,24.63
2023-05-15T01:47:42.470Z,24.62
2023-05-15T01:48:42.480Z,24.60
2023-05-15T01:49:42.579Z,24.63
2023-05-15T01:50:42.693Z,24.63
2023-05-15T01:51:42.791Z,24.63
2023-05-15T01:52:42.918Z,24.62
2023-05-15T01:53:42.953Z,24.62
2023-05-15T01:54:43.046Z,24.62
2023-05-15T01:55:43.083Z,24.59
2023-05-15T01:56:43.099Z,24.60
2023-05-15T01:57:43.137Z,24.60
2023-05-15T01:58:43.196Z,24.62
2023-05-15T01:59:43.224Z,24.59
2023-05-15T02:00:43.316Z,24.60
2023-05-15T02:01:43.348Z,24.62
2023-05-15T02:02:43.435Z,24.62
2023-05-15T02:03:43.483Z,24.60
2023-05-15T02:04:43.407Z,24.62
2023-05-15T02:05:43.455Z,24.62
2023-05-15T02:06:43.484Z,24.63
2023-05-15T02:07:43.575Z,24.60
2023-05-15T02:08:43.612Z,24.62
2023-05-15T02:09:43.670Z,24.59
2023-05-15T02:10:43.735Z,24.60
2023-05-15T02:11:43.767Z,24.60
2023-05-15T02:12:43.832Z,24.62
2023-05-15T02:13:43.878Z,24.60
2023-05-15T02:14:43.931Z,24.62
2023-05-15T02:15:43.970Z,24.59
2023-05-15T02:16:44.085Z,24.62
2023-05-15T02:17:44.095Z,24.60
2023-05-15T02:18:44.126Z,24.63
2023-05-15T02:19:44.108Z,24.62
2023-05-15T02:20:44.115Z,24.59
2023-05-15T02:21:44.229Z,24.60
2023-05-15T02:22:44.227Z,24.58
2023-05-15T02:23:44.325Z,24.60
2023-05-15T02:24:44.340Z,24.60
2023-05-15T02:25:44.371Z,24.59
2023-05-15T02:26:44.386Z,24.60
2023-05-15T02:27:44.404Z,24.60
2023-05-15T02:28:44.449Z,24.60
2023-05-15T02:29:44.506Z,24.60
2023-05-15T02:30:44.596Z,24.60
2023-05-15T02:31:44.624Z,24.60
2023-05-15T02:32:44.705Z,24.60
2023-05-15T02:33:44.685Z,24.58
2023-05-15T02:34:44.696Z,24.59
2023-05-15T02:35:44.749Z,24.60
2023-05-15T02:36:44.803Z,24.60
2023-05-15T02:37:44.911Z,24.59
2023-05-15T02:38:44.919Z,24.58
2023-05-15T02:39:44.950Z,24.58
2023-05-15T02:40:44.987Z,24.59
2023-05-15T02:41:45.025Z,24.56
2023-05-15T02:42:45.029Z,24.60
2023-05-15T02:43:45.074Z,24.58
2023-05-15T02:44:45.162Z,24.58
2023-05-15T02:45:45.295Z,24.56
2023-05-15T02:46:45.367Z,24.56
2023-05-15T02:47:45.521Z,24.59
2023-05-15T02:48:45.516Z,24.59
2023-05-15T02:49:45.564Z,24.58
2023-05-15T02:50:45.612Z,24.58
2023-05-15T02:51:45.659Z,24.59
2023-05-15T02:52:45.683Z,24.56
2023-05-15T02:53:45.687Z,24.56
2023-05-15T02:54:45.746Z,24.58
2023-05-15T02:55:45.778Z,24.56
2023-05-15T02:56:45.811Z,24.59
2023-05-15T02:57:45.825Z,24.58
2023-05-15T02:58:45.846Z,24.56
2023-05-15T02:59:45.874Z,24.56
2023-05-15T03:00:45.907Z,24.56
2023-05-15T03:01:46.072Z,24.58
2023-05-15T03:02:46.049Z,24.56
2023-05-15T03:03:46.047Z,24.56
2023-05-15T03:04:47.061Z,24.56
2023-05-15T03:05:46.048Z,24.58
2023-05-15T03:06:46.061Z,24.56
2023-05-15T03:07:46.068Z,24.56
2023-05-15T03:08:46.092Z,24.58
2023-05-15T03:09:46.103Z,24.58
2023-05-15T03:10:46.207Z,24.56
2023-05-15T03:11:46.246Z,24.58
2023-05-15T03:12:46.258Z,24.55
2023-05-15T03:13:46.274Z,24.58
2023-05-15T03:14:46.283Z,24.54
2023-05-15T03:15:46.312Z,24.55
2023-05-15T03:16:46.458Z,24.55
2023-05-15T03:17:46.593Z,24.58
2023-05-15T03:18:46.572Z,24.56
2023-05-15T03:19:46.559Z,24.56
2023-05-15T03:20:46.575Z,24.58
2023-05-15T03:21:46.599Z,24.56
2023-05-15T03:22:46.634Z,24.55
2023-05-15T03:23:46.654Z,24.59
2023-05-15T03:24:46.680Z,24.56
2023-05-15T03:25:46.701Z,24.56
2023-05-15T03:26:46.732Z,24.56
2023-05-15T03:27:46.727Z,24.56
2023-05-15T03:28:46.814Z,24.56
2023-05-15T03:29:46.927Z,24.55
2023-05-15T03:30:47.051Z,24.56
2023-05-15T03:31:47.229Z,24.55
2023-05-15T03:32:47.316Z,24.56
2023-05-15T03:33:47.194Z,24.55
2023-05-15T03:34:47.234Z,24.55
2023-05-15T03:35:47.256Z,24.58
2023-05-15T03:36:47.353Z,24.55
2023-05-15T03:37:47.439Z,24.55
2023-05-15T03:38:47.547Z,24.56
2023-05-15T03:39:47.576Z,24.54
2023-05-15T03:40:50.252Z,24.55
2023-05-15T03:41:47.591Z,24.56
2023-05-15T03:42:47.599Z,24.54
2023-05-15T03:43:47.599Z,24.54
2023-05-15T03:44:47.611Z,24.54
2023-05-15T03:45:47.624Z,24.54
2023-05-15T03:46:47.661Z,24.56
2023-05-15T03:47:47.672Z,24.54
2023-05-15T03:48:47.636Z,24.54
2023-05-15T03:49:47.654Z,24.54
2023-05-15T03:50:47.662Z,24.55
2023-05-15T03:51:47.669Z,24.54
2023-05-15T03:52:47.692Z,24.55
2023-05-15T03:53:47.698Z,24.55
2023-05-15T03:54:47.718Z,24.52
2023-05-15T03:55:47.740Z,24.55
2023-05-15T03:56:47.747Z,24.54
2023-05-15T03:57:47.759Z,24.54
2023-05-15T03:58:47.792Z,24.55
2023-05-15T03:59:47.778Z,24.55
2023-05-15T04:00:47.792Z,24.55
2023-05-15T04:02:02.879Z,24.54
2023-05-15T04:02:48.910Z,24.55
2023-05-15T04:03:47.833Z,24.54
2023-05-15T04:04:47.859Z,24.55
2023-05-15T04:05:47.846Z,24.55
2023-05-15T04:06:47.862Z,24.54
2023-05-15T04:07:47.892Z,24.54
2023-05-15T04:08:47.900Z,24.54
2023-05-15T04:09:47.907Z,24.52
2023-05-15T04:10:47.916Z,24.55
2023-05-15T04:11:47.941Z,24.54
2023-05-15T04:12:48.049Z,24.54
2023-05-15T04:13:48.145Z,24.55
2023-05-15T04:14:48.260Z,24.55
2023-05-15T04:15:48.356Z,24.54
2023-05-15T04:16:48.556Z,24.54
2023-05-15T04:17:48.572Z,24.55
2023-05-15T04:18:48.517Z,24.54
2023-05-15T04:19:48.514Z,24.55
2023-05-15T04:20:48.522Z,24.54
2023-05-15T04:21:48.605Z,24.52
2023-05-15T04:22:48.624Z,24.52
2023-05-15T04:23:48.629Z,24.52
2023-05-15T04:24:48.635Z,24.54
2023-05-15T04:25:48.680Z,24.52
2023-05-15T04:26:48.746Z,24.54
2023-05-15T04:27:48.754Z,24.54
2023-05-15T04:29:00.228Z,24.52
2023-05-15T04:29:49.873Z,24.52
2023-05-15T04:30:48.872Z,24.55
2023-05-15T04:31:48.911Z,24.55
2023-05-15T04:32:48.960Z,24.55
2023-05-15T04:33:49.351Z,24.54
2023-05-15T04:34:48.935Z,24.52
2023-05-15T04:35:48.936Z,24.51
2023-05-15T04:36:48.954Z,24.54
2023-05-15T04:37:48.956Z,24.54
2023-05-15T04:38:48.969Z,24.52
2023-05-15T04:39:48.965Z,24.54
2023-05-15T04:40:48.968Z,24.54
2023-05-15T04:41:48.983Z,24.56
2023-05-15T04:42:48.988Z,24.54
2023-05-15T04:43:49.026Z,24.56
2023-05-15T04:44:49.128Z,24.55
2023-05-15T04:45:49.252Z,24.58
2023-05-15T04:46:49.365Z,24.56
2023-05-15T04:47:49.375Z,24.55
2023-05-15T04:48:49.372Z,24.55
2023-05-15T04:49:49.382Z,24.56
2023-05-15T04:50:49.396Z,24.56
2023-05-15T04:51:49.417Z,24.56
2023-05-15T04:52:49.514Z,24.55
2023-05-15T04:53:49.636Z,24.55
2023-05-15T04:54:49.640Z,24.56
2023-05-15T04:55:49.645Z,24.55
2023-05-15T04:56:49.678Z,24.56
2023-05-15T04:57:49.672Z,24.58
2023-05-15T04:58:49.701Z,24.56
2023-05-15T04:59:49.771Z,24.58
2023-05-15T05:00:49.787Z,24.62
2023-05-15T05:01:49.894Z,24.60
2023-05-15T05:02:49.881Z,24.60
2023-05-15T05:03:49.967Z,24.60
2023-05-15T05:04:50.020Z,24.60
2023-05-15T05:05:50.081Z,24.60
2023-05-15T05:06:50.171Z,24.59
2023-05-15T05:07:50.178Z,24.60
2023-05-15T05:08:50.221Z,24.60
2023-05-15T05:09:50.319Z,24.59
2023-05-15T05:10:50.425Z,24.60
2023-05-15T05:11:50.532Z,24.60
2023-05-15T05:12:50.562Z,24.59
2023-05-15T05:13:50.601Z,24.60
2023-05-15T05:14:50.651Z,24.62
2023-05-15T05:15:50.749Z,24.62
2023-05-15T05:16:50.764Z,24.60
2023-05-15T05:17:50.837Z,24.60
2023-05-15T05:18:50.915Z,24.62
2023-05-15T05:19:50.900Z,24.60
2023-05-15T05:20:50.980Z,24.60
2023-05-15T05:21:51.079Z,24.63
2023-05-15T05:22:52.097Z,24.62
2023-05-15T05:23:51.110Z,24.60
2023-05-15T05:24:51.146Z,24.63
2023-05-15T05:25:51.124Z,24.65
2023-05-15T05:26:51.130Z,24.63
2023-05-15T05:27:51.136Z,24.65
2023-05-15T05:28:51.146Z,24.69
2023-05-15T05:29:51.147Z,24.70
2023-05-15T05:30:51.145Z,24.72
2023-05-15T05:31:51.274Z,24.70
2023-05-15T05:32:51.275Z,24.72
2023-05-15T05:33:51.311Z,24.75
2023-05-15T05:34:51.388Z,24.76
2023-05-15T05:35:51.470Z,24.77
2023-05-15T05:36:51.559Z,24.77
2023-05-15T05:37:51.649Z,24.76
2023-05-15T05:38:51.724Z,24.77
2023-05-15T05:39:51.824Z,24.79
2023-05-15T05:40:51.979Z,24.79
2023-05-15T05:41:51.976Z,24.77
2023-05-15T05:42:52.046Z,24.77
2023-05-15T05:43:52.125Z,24.77
2023-05-15T05:44:52.200Z,24.77
2023-05-15T05:45:52.268Z,24.79
2023-05-15T05:46:52.330Z,24.77
2023-05-15T05:47:52.450Z,24.76
2023-05-15T05:48:52.469Z,24.77
2023-05-15T05:49:52.549Z,24.77
2023-05-15T05:50:52.637Z,24.77
2023-05-15T05:51:52.716Z,24.76
2023-05-15T05:52:52.776Z,24.76
2023-05-15T05:53:52.832Z,24.75
2023-05-15T05:54:52.918Z,24.75
2023-05-15T05:55:52.987Z,24.76
2023-05-15T05:56:53.060Z,24.76
2023-05-15T05:57:53.107Z,24.75
2023-05-15T05:58:53.187Z,24.76
2023-05-15T05:59:53.272Z,24.75
2023-05-15T06:00:53.342Z,24.76
2023-05-15T06:01:53.402Z,24.75
2023-05-15T06:02:53.560Z,24.73
2023-05-15T06:03:53.551Z,24.75
2023-05-15T06:04:53.554Z,24.75
2023-05-15T06:05:53.617Z,24.73
2023-05-15T06:06:53.675Z,24.79
2023-05-15T06:07:53.740Z,24.72
2023-05-15T06:08:56.384Z,24.73
2023-05-15T06:09:53.883Z,24.72
2023-05-15T06:10:53.850Z,24.76
2023-05-15T06:11:53.861Z,24.73
2023-05-15T06:12:53.881Z,24.75
2023-05-15T06:13:53.898Z,24.77
2023-05-15T06:14:53.895Z,24.77
2023-05-15T06:15:53.902Z,24.79
2023-05-15T06:16:53.964Z,24.77
2023-05-15T06:17:53.952Z,24.77
2023-05-15T06:18:53.967Z,24.79
2023-05-15T06:19:53.984Z,24.79
2023-05-15T06:20:53.957Z,24.76
2023-05-15T06:21:53.965Z,24.77
2023-05-15T06:22:53.971Z,24.79
2023-05-15T06:23:53.969Z,24.83
2023-05-15T06:24:53.996Z,24.84
2023-05-15T06:25:53.983Z,24.83
2023-05-15T06:26:53.989Z,24.89
2023-05-15T06:27:53.993Z,24.89
2023-05-15T06:28:54.014Z,24.84
2023-05-15T06:29:54.019Z,24.82
2023-05-15T06:30:54.096Z,24.77
2023-05-15T06:31:54.038Z,24.73
2023-05-15T06:32:54.139Z,24.75
2023-05-15T06:33:54.064Z,24.69
2023-05-15T06:34:54.083Z,24.69
2023-05-15T06:35:54.109Z,24.62
2023-05-15T06:36:54.111Z,24.60
2023-05-15T06:37:54.588Z,24.59
2023-05-15T06:38:54.136Z,24.59
2023-05-15T06:39:54.151Z,24.59
2023-05-15T06:40:54.179Z,24.62
2023-05-15T06:41:54.186Z,24.63
2023-05-15T06:42:54.211Z,24.62
2023-05-15T06:43:54.229Z,24.62
2023-05-15T06:44:54.246Z,24.60
2023-05-15T06:45:55.528Z,24.58
2023-05-15T06:46:54.399Z,24.59
2023-05-15T06:47:54.314Z,24.55
2023-05-15T06:48:54.291Z,24.52
2023-05-15T06:49:54.297Z,24.56
2023-05-15T06:50:54.316Z,24.52
2023-05-15T06:51:54.357Z,24.49
2023-05-15T06:52:54.333Z,24.45
2023-05-15T06:53:54.344Z,24.48
2023-05-15T06:54:54.403Z,24.45
2023-05-15T06:55:54.448Z,24.46
2023-05-15T06:56:54.489Z,24.46
2023-05-15T06:57:54.517Z,24.48
2023-05-15T06:58:54.536Z,24.52
2023-05-15T06:59:54.571Z,24.56
2023-05-15T07:00:56.355Z,24.58
2023-05-15T07:01:54.762Z,24.63
2023-05-15T07:02:54.744Z,24.65
2023-05-15T07:03:54.734Z,24.67
2023-05-15T07:04:54.790Z,24.73
2023-05-15T07:05:54.781Z,24.75
2023-05-15T07:06:55.785Z,24.77
2023-05-15T07:07:54.907Z,24.82
2023-05-15T07:08:54.959Z,24.84
2023-05-15T07:09:55.022Z,24.89
2023-05-15T07:10:55.087Z,24.90
2023-05-15T07:11:55.173Z,24.91
2023-05-15T07:12:55.269Z,24.93
2023-05-15T07:13:55.311Z,24.97
2023-05-15T07:14:55.391Z,24.97
2023-05-15T07:15:55.491Z,25.02
2023-05-15T07:16:55.581Z,25.03
2023-05-15T07:17:55.723Z,25.04
2023-05-15T07:18:55.727Z,25.04
2023-05-15T07:19:55.722Z,25.07
2023-05-15T07:20:55.773Z,25.10
2023-05-15T07:21:55.831Z,25.09
2023-05-15T07:22:56.955Z,25.11
2023-05-15T07:23:55.948Z,25.13
2023-05-15T07:24:56.008Z,25.14
2023-05-15T07:25:56.061Z,25.14
2023-05-15T07:26:58.618Z,25.17
2023-05-15T07:27:56.144Z,25.17
2023-05-15T07:28:56.195Z,25.20
2023-05-15T07:29:56.178Z,25.17
2023-05-15T07:30:56.705Z,25.20
2023-05-15T07:31:56.251Z,25.18
2023-05-15T07:32:56.152Z,25.21
2023-05-15T07:33:56.236Z,25.20
2023-05-15T07:34:56.174Z,25.21
2023-05-15T07:35:56.163Z,25.21
2023-05-15T07:36:56.191Z,25.21
2023-05-15T07:37:56.214Z,25.22
2023-05-15T07:38:56.181Z,25.21
2023-05-15T07:39:56.196Z,25.24
2023-05-15T07:40:56.188Z,25.22
2023-05-15T07:41:56.203Z,25.27
2023-05-15T07:42:56.201Z,25.30
2023-05-15T07:43:56.201Z,25.37
2023-05-15T07:44:56.247Z,25.44
2023-05-15T07:45:56.236Z,25.45
2023-05-15T07:46:56.250Z,25.44
2023-05-15T07:47:56.289Z,25.45
2023-05-15T07:48:56.235Z,25.51
2023-05-15T07:49:56.250Z,25.55
2023-05-15T07:50:56.249Z,25.53
2023-05-15T07:51:56.255Z,25.52
2023-05-15T07:52:56.264Z,25.52
2023-05-15T07:53:56.258Z,25.51
2023-05-15T07:54:56.261Z,25.51
2023-05-15T07:55:56.255Z,25.52
2023-05-15T07:56:56.275Z,25.51
2023-05-15T07:57:56.268Z,25.51
2023-05-15T07:58:56.307Z,25.49
2023-05-15T07:59:56.294Z,25.49
2023-05-15T08:00:56.273Z,25.49
2023-05-15T08:01:56.348Z,25.49
2023-05-15T08:02:56.486Z,25.49
2023-05-15T08:03:56.431Z,25.49
2023-05-15T08:04:56.339Z,25.49
2023-05-15T08:05:57.137Z,25.46
2023-05-15T08:06:56.329Z,25.45
2023-05-15T08:07:56.334Z,25.45
2023-05-15T08:08:56.333Z,25.44
2023-05-15T08:09:56.349Z,25.42
2023-05-15T08:10:56.369Z,25.42
2023-05-15T08:11:56.390Z,25.41
2023-05-15T08:12:56.392Z,25.41
2023-05-15T08:13:56.459Z,25.40
2023-05-15T08:14:57.214Z,25.38
2023-05-15T08:15:56.415Z,25.40
2023-05-15T08:16:56.404Z,25.38
2023-05-15T08:17:56.477Z,25.38
2023-05-15T08:18:56.773Z,25.35
2023-05-15T08:19:56.521Z,25.35
2023-05-15T08:20:56.477Z,25.35
2023-05-15T08:21:56.695Z,25.35
2023-05-15T08:22:57.142Z,25.37
2023-05-15T08:23:56.515Z,25.35
2023-05-15T08:24:57.312Z,25.35
2023-05-15T08:25:56.596Z,25.37
2023-05-15T08:26:56.647Z,25.38
2023-05-15T08:27:56.669Z,25.38
2023-05-15T08:28:57.638Z,25.38
2023-05-15T08:29:56.753Z,25.37
2023-05-15T08:30:56.801Z,25.35
2023-05-15T08:31:56.831Z,25.37
2023-05-15T08:32:57.019Z,25.38
2023-05-15T08:33:56.896Z,25.37
2023-05-15T08:34:56.933Z,25.38
2023-05-15T08:35:56.977Z,25.37
2023-05-15T08:36:57.018Z,25.34
2023-05-15T08:37:57.724Z,25.38
2023-05-15T08:38:57.110Z,25.38
2023-05-15T08:39:57.144Z,25.37
2023-05-15T08:40:57.183Z,25.37
2023-05-15T08:41:57.225Z,25.34
2023-05-15T08:42:57.268Z,25.35
2023-05-15T08:43:57.317Z,25.35
2023-05-15T08:44:57.348Z,25.37
2023-05-15T08:45:57.386Z,25.35
2023-05-15T08:46:57.489Z,25.35
2023-05-15T08:47:57.540Z,25.35
2023-05-15T08:48:57.516Z,25.34
2023-05-15T08:49:57.579Z,25.35
2023-05-15T08:50:57.584Z,25.35
2023-05-15T08:51:57.635Z,25.32
2023-05-15T08:52:57.681Z,25.32
2023-05-15T08:53:57.731Z,25.35
2023-05-15T08:54:57.757Z,25.34
2023-05-15T08:55:57.808Z,25.31
2023-05-15T08:56:57.851Z,25.34
2023-05-15T08:57:57.907Z,25.35
2023-05-15T08:58:58.035Z,25.32
2023-05-15T08:59:57.994Z,25.34
2023-05-15T09:00:58.215Z,25.32
2023-05-15T09:01:58.119Z,25.35
2023-05-15T09:02:58.219Z,25.37
2023-05-15T09:03:58.203Z,25.35
2023-05-15T09:04:58.222Z,25.31
2023-05-15T09:05:58.270Z,25.34
2023-05-15T09:06:58.316Z,25.34
2023-05-15T09:07:58.346Z,25.30
2023-05-15T09:08:58.381Z,25.32
2023-05-15T09:09:58.435Z,25.31
2023-05-15T09:10:58.475Z,25.31
2023-05-15T09:11:58.534Z,25.30
2023-05-15T09:12:58.579Z,25.30
2023-05-15T09:13:59.162Z,25.28
2023-05-15T09:14:58.682Z,25.28
2023-05-15T09:15:58.734Z,25.28
2023-05-15T09:16:58.809Z,25.27
2023-05-15T09:17:58.871Z,25.25
2023-05-15T09:18:58.986Z,25.25
2023-05-15T09:19:58.945Z,25.24
2023-05-15T09:20:58.997Z,25.24
2023-05-15T09:21:59.052Z,25.24
2023-05-15T09:22:59.132Z,25.24
2023-05-15T09:23:59.148Z,25.25
2023-05-15T09:24:59.201Z,25.25
2023-05-15T09:26:00.765Z,25.27
2023-05-15T09:26:59.285Z,25.30
2023-05-15T09:28:00.271Z,25.31
2023-05-15T09:28:59.361Z,25.34
2023-05-15T09:29:59.402Z,25.37
2023-05-15T09:30:59.433Z,25.41
2023-05-15T09:31:59.481Z,25.40
2023-05-15T09:32:59.546Z,25.44
2023-05-15T09:33:59.502Z,25.42
2023-05-15T09:34:59.535Z,25.51
2023-05-15T09:35:59.558Z,25.51
2023-05-15T09:36:59.580Z,25.55
2023-05-15T09:38:00.297Z,25.53
2023-05-15T09:38:59.696Z,25.58
2023-05-15T09:39:59.631Z,25.59
2023-05-15T09:41:00.261Z,25.61
2023-05-15T09:41:59.728Z,25.62
2023-05-15T09:42:59.751Z,25.65
2023-05-15T09:43:59.788Z,25.65
2023-05-15T09:44:59.855Z,25.68
2023-05-15T09:45:59.940Z,25.69
2023-05-15T09:47:00.720Z,25.69
2023-05-15T09:48:00.862Z,25.72
2023-05-15T09:49:00.157Z,25.75
2023-05-15T09:50:00.184Z,25.72
2023-05-15T09:51:00.211Z,25.76
2023-05-15T09:52:00.256Z,25.76
2023-05-15T09:53:00.287Z,25.76
2023-05-15T09:54:00.341Z,25.79
2023-05-15T09:55:00.393Z,25.79
2023-05-15T09:56:00.455Z,25.82
2023-05-15T09:57:00.526Z,25.80
2023-05-15T09:58:00.584Z,25.83
2023-05-15T09:59:00.660Z,25.82
2023-05-15T10:00:01.124Z,25.86
2023-05-15T10:01:00.817Z,25.86
2023-05-15T10:02:00.925Z,25.89
2023-05-15T10:03:01.040Z,25.87
2023-05-15T10:04:01.003Z,25.90
2023-05-15T10:05:01.097Z,25.92
2023-05-15T10:06:01.165Z,25.93
2023-05-15T10:07:01.201Z,25.96
2023-05-15T10:08:01.325Z,25.96
2023-05-15T10:09:01.323Z,25.99
2023-05-15T10:10:01.403Z,25.99
2023-05-15T10:11:01.481Z,26.00
2023-05-15T10:12:01.477Z,25.99
2023-05-15T10:13:01.534Z,26.01
2023-05-15T10:14:01.590Z,26.00
2023-05-15T10:15:01.636Z,25.99
2023-05-15T10:16:01.732Z,26.00
2023-05-15T10:17:01.754Z,26.01
2023-05-15T10:18:01.806Z,26.01
2023-05-15T10:19:04.321Z,26.03
2023-05-15T10:20:02.786Z,26.04
2023-05-15T10:21:01.831Z,26.06
2023-05-15T10:22:01.838Z,26.10
2023-05-15T10:23:01.839Z,26.16
2023-05-15T10:24:01.855Z,26.20
2023-05-15T10:25:01.858Z,26.23
2023-05-15T10:26:01.854Z,26.27
2023-05-15T10:27:01.853Z,26.31
2023-05-15T10:28:01.851Z,26.31
2023-05-15T10:29:02.862Z,26.33
2023-05-15T10:30:01.856Z,26.40
2023-05-15T10:31:01.907Z,26.41
2023-05-15T10:32:01.862Z,26.41
2023-05-15T10:33:01.880Z,26.44
2023-05-15T10:34:01.846Z,26.47
2023-05-15T10:35:01.838Z,26.47
2023-05-15T10:36:01.847Z,26.50
2023-05-15T10:37:01.835Z,26.48
2023-05-15T10:38:01.833Z,26.48
2023-05-15T10:39:01.835Z,26.47
2023-05-15T10:40:01.877Z,26.45
2023-05-15T10:41:16.086Z,26.41
2023-05-15T10:42:02.845Z,26.41
2023-05-15T10:43:01.849Z,26.38
2023-05-15T10:44:01.849Z,26.38
2023-05-15T10:45:01.854Z,26.38
2023-05-15T10:46:01.860Z,26.41
2023-05-15T10:47:01.953Z,26.41
2023-05-15T10:48:02.096Z,26.41
2023-05-15T10:49:01.888Z,26.43
2023-05-15T10:50:01.883Z,26.43
2023-05-15T10:51:01.860Z,26.43
2023-05-15T10:52:01.858Z,26.41
2023-05-15T10:53:01.875Z,26.43
2023-05-15T10:54:02.788Z,26.41
2023-05-15T10:55:01.863Z,26.41
2023-05-15T10:56:01.930Z,26.40
2023-05-15T10:57:01.868Z,26.43
2023-05-15T10:58:01.856Z,26.41
2023-05-15T10:59:01.876Z,26.41
2023-05-15T11:00:01.862Z,26.41
2023-05-15T11:01:01.891Z,26.43
2023-05-15T11:02:01.903Z,26.41
2023-05-15T11:03:01.880Z,26.40
2023-05-15T11:04:01.912Z,26.40
2023-05-15T11:05:01.915Z,26.41
2023-05-15T11:06:01.871Z,26.40
2023-05-15T11:07:01.912Z,26.40
2023-05-15T11:08:01.925Z,26.41
2023-05-15T11:09:01.905Z,26.41
2023-05-15T11:10:03.155Z,26.43
2023-05-15T11:11:01.939Z,26.41
2023-05-15T11:12:01.961Z,26.43
2023-05-15T11:13:01.993Z,26.41
2023-05-15T11:14:02.052Z,26.40
2023-05-15T11:15:02.065Z,26.37
2023-05-15T11:16:02.127Z,26.38
2023-05-15T11:17:02.219Z,26.34
2023-05-15T11:18:02.289Z,26.31
2023-05-15T11:19:02.355Z,26.31
2023-05-15T11:20:02.330Z,26.28
2023-05-15T11:21:02.376Z,26.27
2023-05-15T11:22:02.441Z,26.24
2023-05-15T11:23:02.488Z,26.21
2023-05-15T11:24:02.564Z,26.21
2023-05-15T11:25:02.673Z,26.19
2023-05-15T11:26:02.794Z,26.16
2023-05-15T11:27:02.781Z,26.19
2023-05-15T11:28:02.849Z,26.14
2023-05-15T11:29:02.929Z,26.12
2023-05-15T11:30:03.001Z,26.08
2023-05-15T11:31:03.121Z,26.07
2023-05-15T11:32:03.146Z,26.03
2023-05-15T11:33:03.288Z,26.01
2023-05-15T11:34:03.263Z,26.01
2023-05-15T11:35:03.318Z,26.00
2023-05-15T11:36:03.364Z,25.99
2023-05-15T11:37:03.396Z,25.96
2023-05-15T11:38:03.441Z,25.99
2023-05-15T11:39:03.500Z,26.00
2023-05-15T11:40:03.533Z,25.96
2023-05-15T11:41:03.613Z,25.96
2023-05-15T11:42:03.646Z,25.96
2023-05-15T11:43:03.698Z,25.96
2023-05-15T11:44:03.745Z,25.97
2023-05-15T11:45:03.764Z,25.93
2023-05-15T11:46:03.983Z,25.96
2023-05-15T11:47:03.900Z,25.93
2023-05-15T11:48:03.958Z,25.95
2023-05-15T11:49:03.976Z,25.92
2023-05-15T11:50:04.028Z,25.93
2023-05-15T11:51:04.104Z,25.92
2023-05-15T11:52:04.265Z,25.92
2023-05-15T11:53:04.240Z,25.93
2023-05-15T11:54:05.247Z,25.93
2023-05-15T11:55:05.258Z,25.93
2023-05-15T11:56:04.247Z,25.93
2023-05-15T11:57:04.257Z,25.93
2023-05-15T11:58:04.321Z,25.93
2023-05-15T11:59:04.266Z,25.90
2023-05-15T12:00:04.263Z,25.92
2023-05-15T12:01:04.262Z,25.93
2023-05-15T12:02:04.253Z,25.93
2023-05-15T12:03:04.289Z,25.95
2023-05-15T12:04:04.377Z,25.92
2023-05-15T12:05:04.272Z,25.92
2023-05-15T12:06:04.282Z,25.93
2023-05-15T12:07:04.269Z,25.93
2023-05-15T12:08:04.308Z,25.93
2023-05-15T12:09:04.383Z,25.93
2023-05-15T12:10:04.407Z,25.93
2023-05-15T12:11:04.497Z,25.93
2023-05-15T12:12:04.548Z,25.96
2023-05-15T12:13:04.566Z,25.95
2023-05-15T12:14:04.635Z,25.92
2023-05-15T12:15:04.685Z,25.95
2023-05-15T12:16:04.836Z,25.95
2023-05-15T12:17:04.897Z,25.95
2023-05-15T12:18:04.880Z,25.95
2023-05-15T12:19:04.898Z,25.95
2023-05-15T12:20:04.906Z,25.96
2023-05-15T12:21:04.949Z,25.97
2023-05-15T12:22:04.967Z,25.96
2023-05-15T12:23:05.036Z,25.99
2023-05-15T12:24:08.120Z,25.95
2023-05-15T12:25:05.083Z,25.99
2023-05-15T12:26:05.109Z,25.99
2023-05-15T12:27:05.114Z,25.99
2023-05-15T12:28:05.095Z,25.97
2023-05-15T12:29:05.105Z,25.97
2023-05-15T12:30:05.096Z,25.97
2023-05-15T12:31:05.095Z,25.99
2023-05-15T12:32:05.212Z,26.00
2023-05-15T12:33:05.166Z,25.99
2023-05-15T12:34:05.131Z,25.99
2023-05-15T12:35:05.138Z,25.99
2023-05-15T12:36:05.122Z,25.97
2023-05-15T12:37:05.121Z,26.00
2023-05-15T12:38:05.136Z,25.97
2023-05-15T12:39:05.133Z,25.96
2023-05-15T12:40:05.157Z,25.97
2023-05-15T12:41:05.168Z,25.96
2023-05-15T12:42:05.176Z,25.97
2023-05-15T12:43:05.170Z,25.97
2023-05-15T12:44:05.187Z,25.96
2023-05-15T12:45:05.176Z,25.95
2023-05-15T12:46:05.200Z,25.95
2023-05-15T12:47:05.204Z,25.96
2023-05-15T12:48:05.204Z,25.95
2023-05-15T12:49:05.188Z,25.96
2023-05-15T12:50:05.186Z,25.96
2023-05-15T12:51:05.192Z,25.95
2023-05-15T12:52:05.193Z,25.95
2023-05-15T12:53:05.209Z,25.95