createdAt,value
2022-11-20T21:24:16.717Z,14.67
2022-11-20T21:26:43.428Z,14.55
2022-11-20T21:29:10.115Z,14.45
2022-11-20T21:31:37.534Z,14.25
2022-11-20T21:34:04.423Z,14.21
2022-11-20T21:36:31.574Z,14.18
2022-11-20T21:38:59.701Z,14.12
2022-11-20T21:41:28.245Z,13.85
2022-11-20T21:44:24.057Z,13.84
2022-11-20T21:46:44.862Z,13.75
2022-11-20T21:49:12.431Z,13.59
2022-11-20T21:51:39.196Z,13.65
2022-11-20T21:54:10.870Z,13.54
2022-11-20T21:56:37.849Z,13.50
2022-11-20T21:59:04.634Z,13.43
2022-11-20T22:01:31.724Z,13.42
2022-11-20T22:04:00.898Z,13.22
2022-11-20T22:06:34.881Z,13.37
2022-11-20T22:09:02.844Z,13.47
2022-11-20T22:11:30.537Z,13.45
2022-11-20T22:14:16.063Z,13.48
2022-11-20T22:16:42.998Z,13.48
2022-11-20T22:19:09.850Z,13.55
2022-11-20T22:21:39.491Z,13.60
2022-11-20T22:24:06.343Z,13.66
2022-11-20T22:26:40.202Z,13.66
2022-11-20T22:29:08.519Z,13.66
2022-11-20T22:31:35.389Z,13.64
2022-11-20T22:34:02.580Z,13.44
2022-11-20T22:36:30.850Z,13.50
2022-11-20T22:38:58.429Z,13.49
2022-11-20T22:41:29.008Z,13.47
2022-11-20T22:44:00.605Z,13.53
2022-11-20T22:46:29.843Z,13.49
2022-11-20T22:48:59.046Z,13.51
2022-11-20T22:51:28.187Z,13.53
2022-11-20T22:53:55.445Z,13.57
2022-11-20T22:56:22.431Z,13.63
2022-11-20T22:58:51.917Z,13.68
2022-11-20T23:01:25.863Z,13.60
2022-11-20T23:03:59.475Z,13.66
2022-11-20T23:06:26.772Z,13.59
2022-11-20T23:08:53.975Z,13.62
2022-11-20T23:11:23.592Z,13.62
2022-11-20T23:13:56.948Z,13.50
2022-11-20T23:16:25.075Z,13.50
2022-11-20T23:18:56.943Z,13.45
2022-11-20T23:21:24.293Z,13.49
2022-11-20T23:23:53.868Z,13.37
2022-11-20T23:26:23.173Z,13.38
2022-11-20T23:28:50.070Z,13.36
2022-11-20T23:31:17.088Z,13.13
2022-11-20T23:33:45.662Z,13.21
2022-11-20T23:36:13.343Z,13.24
2022-11-20T23:38:40.728Z,13.12
2022-11-20T23:41:08.193Z,13.04
2022-11-20T23:43:35.451Z,13.05
2022-11-20T23:46:03.171Z,13.16
2022-11-20T23:48:32.462Z,13.17
2022-11-20T23:50:59.478Z,13.10
2022-11-20T23:53:26.805Z,12.83
2022-11-20T23:55:55.958Z,12.71
2022-11-20T23:58:24.408Z,12.76
