createdAt,value
2019-05-07T00:00:32.881Z,7.52
2019-05-07T00:01:34.044Z,7.54
2019-05-07T00:02:32.268Z,7.49
2019-05-07T00:03:32.830Z,7.44
2019-05-07T00:04:33.158Z,7.62
2019-05-07T00:05:33.188Z,7.57
2019-05-07T00:06:32.635Z,7.43
2019-05-07T00:07:32.185Z,7.52
2019-05-07T00:08:32.319Z,7.55
2019-05-07T00:09:32.401Z,7.54
2019-05-07T00:10:33.175Z,7.73
2019-05-07T00:11:33.127Z,7.61
2019-05-07T00:12:32.386Z,7.61
2019-05-07T00:13:33.281Z,7.60
2019-05-07T00:14:34.553Z,7.61
2019-05-07T00:15:32.733Z,7.50
2019-05-07T00:16:32.499Z,7.66
2019-05-07T00:17:32.354Z,7.50
2019-05-07T00:18:32.242Z,7.60
2019-05-07T00:19:32.504Z,7.50
2019-05-07T00:20:32.688Z,7.46
2019-05-07T00:21:32.674Z,7.55
2019-05-07T00:22:32.703Z,7.54
2019-05-07T00:23:32.538Z,7.61
2019-05-07T00:24:33.186Z,7.29
2019-05-07T00:25:32.839Z,7.31
2019-05-07T00:26:32.126Z,7.40
2019-05-07T00:27:32.166Z,7.43
2019-05-07T00:28:32.438Z,7.43
2019-05-07T00:29:32.259Z,7.29
2019-05-07T00:30:33.177Z,7.34
2019-05-07T00:31:32.617Z,7.29
2019-05-07T00:32:32.766Z,7.36
2019-05-07T00:33:32.437Z,7.19
2019-05-07T00:34:32.820Z,7.29
2019-05-07T00:35:32.422Z,7.34
2019-05-07T00:36:32.385Z,7.28
2019-05-07T00:37:32.327Z,7.40
2019-05-07T00:38:31.970Z,7.37
2019-05-07T00:39:32.804Z,7.31
2019-05-07T00:40:32.183Z,7.43
2019-05-07T00:41:31.952Z,7.46
2019-05-07T00:42:32.741Z,7.46
2019-05-07T00:43:32.220Z,7.28
2019-05-07T00:44:32.779Z,7.22
2019-05-07T00:45:32.590Z,7.37
2019-05-07T00:46:32.221Z,7.33
2019-05-07T00:47:32.994Z,7.28
2019-05-07T00:48:32.838Z,7.34
2019-05-07T00:49:33.102Z,7.22
2019-05-07T00:50:33.130Z,7.28
2019-05-07T00:51:33.438Z,7.24
2019-05-07T00:52:33.501Z,7.21
2019-05-07T00:53:32.896Z,7.19
2019-05-07T00:54:32.503Z,7.16
2019-05-07T00:55:32.611Z,7.16
2019-05-07T00:56:33.242Z,7.11
2019-05-07T00:57:32.352Z,7.10
2019-05-07T00:58:32.093Z,7.15
2019-05-07T00:59:32.201Z,7.13
2019-05-07T01:00:33.269Z,7.21
2019-05-07T01:01:32.376Z,7.19
2019-05-07T01:02:32.411Z,7.24
2019-05-07T01:03:32.823Z,7.22
2019-05-07T01:04:33.157Z,7.25
2019-05-07T01:05:32.576Z,7.22
2019-05-07T01:06:33.071Z,7.18
2019-05-07T01:07:32.481Z,7.25
2019-05-07T01:08:32.171Z,7.31
2019-05-07T01:09:32.387Z,7.25
2019-05-07T01:10:32.989Z,7.07
2019-05-07T01:11:33.411Z,7.16
2019-05-07T01:12:32.837Z,7.11
2019-05-07T01:13:32.340Z,7.19
2019-05-07T01:14:32.505Z,7.13
2019-05-07T01:15:34.341Z,7.15
2019-05-07T01:16:32.956Z,7.15
2019-05-07T01:17:33.311Z,7.16
2019-05-07T01:18:32.395Z,7.22
2019-05-07T01:19:32.857Z,7.11
2019-05-07T01:20:32.920Z,7.10
2019-05-07T01:21:32.412Z,7.15
2019-05-07T01:22:33.020Z,7.07
2019-05-07T01:23:32.256Z,7.06
2019-05-07T01:24:32.191Z,7.10
2019-05-07T01:25:32.857Z,7.07
2019-05-07T01:26:32.933Z,7.00
2019-05-07T01:27:32.139Z,7.03
2019-05-07T01:28:32.940Z,7.03
2019-05-07T01:29:32.853Z,6.97
2019-05-07T01:30:32.446Z,6.92
2019-05-07T01:31:32.899Z,6.91
2019-05-07T01:32:33.012Z,6.93
2019-05-07T01:33:33.075Z,6.99
2019-05-07T01:34:32.273Z,7.10
2019-05-07T01:35:32.686Z,7.00
2019-05-07T01:36:31.962Z,6.99
2019-05-07T01:37:32.606Z,6.91
2019-05-07T01:38:33.062Z,6.97
2019-05-07T01:39:32.615Z,6.97
2019-05-07T01:40:32.405Z,6.83
2019-05-07T01:41:32.679Z,6.97
2019-05-07T01:42:32.728Z,6.97
2019-05-07T01:43:32.127Z,6.96
2019-05-07T01:44:32.626Z,6.91
2019-05-07T01:45:43.194Z,7.00
2019-05-07T01:46:32.508Z,7.03
2019-05-07T01:47:32.993Z,7.01
2019-05-07T01:48:32.327Z,7.01
2019-05-07T01:49:32.967Z,7.03
2019-05-07T01:50:32.227Z,7.16
2019-05-07T01:51:32.683Z,7.04
2019-05-07T01:52:33.191Z,7.07
2019-05-07T01:53:32.319Z,6.92
2019-05-07T01:54:32.962Z,6.92
2019-05-07T01:55:31.938Z,6.89
2019-05-07T01:56:32.994Z,6.85
2019-05-07T01:57:32.637Z,6.78
2019-05-07T01:58:32.896Z,6.57
2019-05-07T01:59:32.130Z,6.67
2019-05-07T02:00:32.636Z,6.71
2019-05-07T02:01:33.109Z,6.71
2019-05-07T02:02:32.076Z,6.74
2019-05-07T02:03:32.743Z,6.68
2019-05-07T02:04:32.622Z,6.61
2019-05-07T02:05:32.605Z,6.57
2019-05-07T02:06:32.661Z,6.68
2019-05-07T02:07:30.720Z,6.67
2019-05-07T02:08:32.779Z,6.78
2019-05-07T02:09:30.736Z,6.73
2019-05-07T02:10:32.062Z,6.75
2019-05-07T02:11:32.549Z,6.88
2019-05-07T02:12:31.934Z,6.74
2019-05-07T02:13:30.663Z,6.75
2019-05-07T02:14:32.859Z,6.75
2019-05-07T02:15:32.238Z,6.75
2019-05-07T02:16:32.525Z,6.81
2019-05-07T02:17:32.195Z,6.70
2019-05-07T02:18:32.579Z,6.86
2019-05-07T02:19:32.740Z,6.71
2019-05-07T02:20:32.202Z,6.85
2019-05-07T02:21:32.758Z,6.81
2019-05-07T02:22:32.001Z,6.79
2019-05-07T02:23:30.554Z,6.64
2019-05-07T02:24:30.532Z,6.88
2019-05-07T02:25:32.291Z,6.65
2019-05-07T02:26:32.145Z,6.64
2019-05-07T02:27:32.630Z,6.79
2019-05-07T02:28:32.786Z,6.64
2019-05-07T02:29:32.335Z,6.73
2019-05-07T02:30:30.494Z,6.73
2019-05-07T02:31:33.728Z,6.63
2019-05-07T02:32:33.149Z,6.79
2019-05-07T02:33:30.430Z,6.61
2019-05-07T02:34:30.424Z,6.67
2019-05-07T02:35:33.050Z,6.71
2019-05-07T02:36:30.397Z,6.71
2019-05-07T02:37:40.899Z,6.67
2019-05-07T02:38:33.943Z,6.70
2019-05-07T02:39:33.094Z,6.68
2019-05-07T02:40:33.686Z,6.71
2019-05-07T02:41:32.997Z,6.64
2019-05-07T02:42:33.361Z,6.81
2019-05-07T02:43:33.466Z,6.68
2019-05-07T02:44:32.451Z,6.61
2019-05-07T02:45:33.101Z,6.70
2019-05-07T02:46:32.954Z,6.83
2019-05-07T02:47:33.050Z,6.88
2019-05-07T02:48:33.082Z,6.64
2019-05-07T02:49:32.618Z,6.64
2019-05-07T02:50:32.731Z,6.71
2019-05-07T02:51:33.142Z,6.64
2019-05-07T02:52:32.422Z,6.63
2019-05-07T02:53:30.211Z,6.63
2019-05-07T02:54:32.584Z,6.70
2019-05-07T02:55:33.425Z,6.73
2019-05-07T02:56:32.972Z,6.65
2019-05-07T02:57:33.547Z,6.74
2019-05-07T02:58:32.917Z,6.60
2019-05-07T02:59:33.347Z,6.74
2019-05-07T03:00:33.126Z,6.70
2019-05-07T03:01:30.154Z,6.74
2019-05-07T03:02:33.013Z,6.79
2019-05-07T03:03:33.225Z,6.64
2019-05-07T03:04:33.110Z,6.79
2019-05-07T03:05:30.101Z,6.68
2019-05-07T03:06:30.098Z,6.78
2019-05-07T03:07:33.195Z,6.70
2019-05-07T03:08:32.852Z,6.79
2019-05-07T03:09:32.674Z,6.67
2019-05-07T03:10:30.024Z,6.74
2019-05-07T03:11:30.037Z,6.73
2019-05-07T03:12:33.267Z,6.71
2019-05-07T03:13:30.062Z,6.71
2019-05-07T03:14:32.260Z,6.75
2019-05-07T03:15:32.835Z,6.88
2019-05-07T03:16:39.718Z,6.83
2019-05-07T03:17:33.332Z,6.88
2019-05-07T03:18:33.151Z,6.85
2019-05-07T03:19:32.938Z,6.82
2019-05-07T03:20:29.922Z,6.56
2019-05-07T03:21:32.723Z,6.85
2019-05-07T03:22:29.891Z,6.73
2019-05-07T03:23:29.882Z,6.67
2019-05-07T03:24:29.904Z,6.64
2019-05-07T03:25:29.859Z,6.71
2019-05-07T03:26:29.877Z,6.64
2019-05-07T03:27:29.849Z,6.74
2019-05-07T03:28:29.827Z,6.60
2019-05-07T03:29:33.012Z,6.67
2019-05-07T03:30:29.808Z,6.79
2019-05-07T03:31:35.562Z,6.55
2019-05-07T03:32:36.774Z,6.75
2019-05-07T03:33:30.772Z,6.78
2019-05-07T03:34:29.769Z,6.71
2019-05-07T03:35:29.758Z,6.74
2019-05-07T03:36:35.086Z,6.74
2019-05-07T03:37:35.804Z,6.73
2019-05-07T03:38:33.321Z,6.81
2019-05-07T03:39:29.705Z,6.71
2019-05-07T03:40:32.663Z,6.67
2019-05-07T03:41:29.688Z,6.61
2019-05-07T03:42:29.707Z,6.50
2019-05-07T03:43:32.299Z,6.55
2019-05-07T03:44:29.665Z,6.61
2019-05-07T03:45:29.639Z,6.46
2019-05-07T03:46:29.633Z,6.55
2019-05-07T03:47:32.882Z,6.56
2019-05-07T03:48:29.650Z,6.53
2019-05-07T03:49:29.602Z,6.52
2019-05-07T03:50:29.588Z,6.63
2019-05-07T03:51:32.782Z,6.57
2019-05-07T03:52:29.599Z,6.46
2019-05-07T03:53:29.584Z,6.55
2019-05-07T03:54:29.547Z,6.67
2019-05-07T03:55:29.542Z,6.55
2019-05-07T03:56:29.523Z,6.74
2019-05-07T03:57:29.506Z,6.73
2019-05-07T03:58:29.540Z,6.60
2019-05-07T03:59:29.484Z,6.52
2019-05-07T04:00:29.480Z,6.67
2019-05-07T04:01:29.481Z,6.55
2019-05-07T04:02:32.884Z,6.50
2019-05-07T04:03:29.478Z,6.57
2019-05-07T04:04:29.436Z,6.57
2019-05-07T04:05:29.425Z,6.55
2019-05-07T04:06:29.410Z,6.53
2019-05-07T04:07:29.401Z,6.57
2019-05-07T04:08:29.423Z,6.55
2019-05-07T04:09:29.381Z,6.47
2019-05-07T04:10:29.367Z,6.43
2019-05-07T04:11:29.356Z,6.55
2019-05-07T04:12:29.346Z,6.55
2019-05-07T04:13:29.364Z,6.57
2019-05-07T04:14:29.324Z,6.56
2019-05-07T04:15:29.312Z,6.55
2019-05-07T04:16:29.301Z,6.60
2019-05-07T04:17:29.294Z,6.71
2019-05-07T04:18:29.311Z,6.57
2019-05-07T04:19:29.269Z,6.70
2019-05-07T04:20:29.273Z,6.75
2019-05-07T04:21:29.258Z,6.78
2019-05-07T04:22:29.308Z,6.63
2019-05-07T04:23:29.257Z,6.71
2019-05-07T04:24:29.211Z,6.75
2019-05-07T04:25:29.203Z,6.85
2019-05-07T04:26:29.189Z,6.81
2019-05-07T04:27:29.181Z,6.83
2019-05-07T04:28:29.191Z,6.73
2019-05-07T04:29:29.161Z,6.79
2019-05-07T04:30:29.151Z,6.75
2019-05-07T04:31:29.138Z,6.81
2019-05-07T04:32:29.136Z,6.73
2019-05-07T04:33:29.133Z,6.65
2019-05-07T04:34:29.132Z,6.65
2019-05-07T04:35:29.094Z,6.83
2019-05-07T04:36:29.094Z,6.67
2019-05-07T04:37:29.069Z,6.75
2019-05-07T04:38:29.063Z,6.81
2019-05-07T04:39:29.073Z,6.79
2019-05-07T04:40:29.042Z,6.78
2019-05-07T04:41:29.023Z,6.68
2019-05-07T04:42:29.013Z,6.79
2019-05-07T04:43:29.005Z,6.82
2019-05-07T04:44:28.989Z,6.86
2019-05-07T04:45:29.017Z,7.08
2019-05-07T04:46:28.980Z,6.92
2019-05-07T04:47:41.221Z,7.08
2019-05-07T04:48:29.955Z,6.93
2019-05-07T04:49:28.973Z,6.96
2019-05-07T04:50:39.369Z,7.07
2019-05-07T04:51:29.917Z,7.04
2019-05-07T04:52:28.907Z,6.92
2019-05-07T04:53:28.895Z,7.07
2019-05-07T04:54:28.919Z,7.07
2019-05-07T04:55:28.872Z,7.06
2019-05-07T04:56:28.855Z,7.07
2019-05-07T04:57:28.845Z,7.15
2019-05-07T04:58:28.834Z,7.07
2019-05-07T04:59:28.855Z,7.08
2019-05-07T05:00:28.806Z,7.04
2019-05-07T05:01:28.806Z,7.19
2019-05-07T05:02:28.787Z,7.07
2019-05-07T05:03:28.777Z,7.01
2019-05-07T05:04:31.546Z,7.04
2019-05-07T05:05:32.744Z,6.93
2019-05-07T05:06:28.742Z,7.11
2019-05-07T05:07:28.732Z,6.96
2019-05-07T05:08:28.730Z,6.93
2019-05-07T05:09:28.707Z,6.97
2019-05-07T05:10:28.742Z,7.00
2019-05-07T05:11:28.690Z,7.04
2019-05-07T05:12:28.697Z,6.96
2019-05-07T05:13:28.700Z,7.07
2019-05-07T05:14:28.657Z,7.04
2019-05-07T05:15:28.668Z,7.11
2019-05-07T05:16:28.631Z,7.01
2019-05-07T05:17:28.619Z,7.00
2019-05-07T05:18:28.629Z,6.97
2019-05-07T05:19:28.598Z,6.96
2019-05-07T05:20:28.618Z,7.08
2019-05-07T05:21:28.575Z,7.10
2019-05-07T05:22:28.564Z,7.10
2019-05-07T05:23:28.552Z,7.11
2019-05-07T05:24:28.543Z,7.06
2019-05-07T05:25:28.557Z,7.10
2019-05-07T05:26:28.519Z,7.07
2019-05-07T05:27:30.644Z,7.21
2019-05-07T05:28:28.502Z,7.18
2019-05-07T05:29:28.495Z,7.15
2019-05-07T05:30:28.500Z,7.16
2019-05-07T05:31:28.492Z,7.36
2019-05-07T05:32:28.447Z,7.36
2019-05-07T05:33:28.436Z,7.24
2019-05-07T05:34:28.429Z,7.28
2019-05-07T05:35:28.416Z,7.37
2019-05-07T05:36:28.428Z,7.39
2019-05-07T05:37:28.399Z,7.37
2019-05-07T05:38:28.384Z,7.40
2019-05-07T05:39:28.368Z,7.34
2019-05-07T05:40:28.366Z,7.50
2019-05-07T05:41:28.375Z,7.42
2019-05-07T05:42:28.340Z,7.55
2019-05-07T05:43:28.327Z,7.39
2019-05-07T05:44:28.313Z,7.43
2019-05-07T05:45:28.312Z,7.44
2019-05-07T05:46:28.330Z,7.55
2019-05-07T05:47:28.283Z,7.55
2019-05-07T05:48:28.276Z,7.61
2019-05-07T05:49:28.259Z,7.46
2019-05-07T05:50:28.250Z,7.55
2019-05-07T05:51:28.266Z,7.50
2019-05-07T05:52:28.227Z,7.52
2019-05-07T05:53:28.217Z,7.57
2019-05-07T05:54:28.206Z,7.43
2019-05-07T05:55:28.191Z,7.54
2019-05-07T05:56:28.204Z,7.57
2019-05-07T05:57:28.172Z,7.62
2019-05-07T05:58:28.161Z,7.71
2019-05-07T05:59:43.538Z,7.60
2019-05-07T06:00:29.140Z,7.62
2019-05-07T06:01:28.157Z,7.66
2019-05-07T06:02:28.121Z,7.64
2019-05-07T06:03:28.105Z,7.68
2019-05-07T06:04:28.096Z,7.66
2019-05-07T06:05:28.095Z,7.60
2019-05-07T06:06:28.099Z,7.58
2019-05-07T06:07:28.061Z,7.86
2019-05-07T06:08:28.047Z,7.81
2019-05-07T06:09:28.047Z,7.78
2019-05-07T06:10:28.027Z,7.80
2019-05-07T06:11:28.033Z,7.76
2019-05-07T06:12:28.004Z,7.78
2019-05-07T06:13:27.990Z,7.92
2019-05-07T06:14:27.983Z,7.92
2019-05-07T06:15:27.964Z,7.96
2019-05-07T06:16:27.958Z,7.88
2019-05-07T06:17:27.974Z,7.94
2019-05-07T06:18:27.942Z,7.94
2019-05-07T06:20:27.910Z,7.91
2019-05-07T06:21:27.905Z,7.88
2019-05-07T06:22:28.028Z,7.98
2019-05-07T06:23:27.890Z,8.06
2019-05-07T06:24:27.868Z,7.92
2019-05-07T06:25:27.863Z,8.04
2019-05-07T06:26:27.841Z,8.04
2019-05-07T06:27:27.851Z,7.99
2019-05-07T06:28:27.817Z,8.04
2019-05-07T06:29:27.813Z,7.99
2019-05-07T06:30:27.808Z,8.05
2019-05-07T06:31:27.786Z,7.95
2019-05-07T06:32:27.811Z,8.23
2019-05-07T06:33:27.763Z,8.14
2019-05-07T06:34:27.747Z,8.31
2019-05-07T06:35:27.734Z,8.26
2019-05-07T06:36:27.726Z,8.28
2019-05-07T06:37:27.745Z,8.23
2019-05-07T06:38:27.705Z,8.28
2019-05-07T06:39:27.692Z,8.41
2019-05-07T06:40:29.508Z,8.32
2019-05-07T06:41:27.677Z,8.23
2019-05-07T06:42:27.696Z,8.35
2019-05-07T06:43:27.673Z,8.28
2019-05-07T06:44:27.655Z,8.42
2019-05-07T06:45:27.623Z,8.42
2019-05-07T06:46:27.614Z,8.32
2019-05-07T06:47:27.625Z,8.32
2019-05-07T06:48:40.887Z,8.31
2019-05-07T06:49:28.577Z,8.35
2019-05-07T06:50:27.576Z,8.42
2019-05-07T06:51:27.563Z,8.46
2019-05-07T06:52:27.589Z,8.37
2019-05-07T06:53:27.560Z,8.47
2019-05-07T06:54:27.518Z,8.53
2019-05-07T06:55:27.507Z,8.41
2019-05-07T06:56:27.496Z,8.46
2019-05-07T06:57:27.483Z,8.39
2019-05-07T06:58:27.510Z,8.47
2019-05-07T06:59:27.461Z,8.41
2019-05-07T07:00:27.451Z,8.55
2019-05-07T07:01:27.448Z,8.53
2019-05-07T07:02:27.432Z,8.53
2019-05-07T07:03:27.438Z,8.55
2019-05-07T07:04:27.409Z,8.37
2019-05-07T07:05:27.395Z,8.60
2019-05-07T07:06:27.382Z,8.56
2019-05-07T07:07:33.870Z,8.55
2019-05-07T07:09:28.477Z,8.67
2019-05-07T07:10:27.339Z,8.65
2019-05-07T07:11:27.349Z,8.72
2019-05-07T07:12:27.312Z,8.62
2019-05-07T07:13:27.331Z,8.62
2019-05-07T07:14:27.289Z,8.62
2019-05-07T07:15:27.281Z,8.57
2019-05-07T07:16:27.266Z,8.71
2019-05-07T07:17:27.265Z,8.46
2019-05-07T07:18:27.265Z,8.68
2019-05-07T07:19:27.237Z,8.70
2019-05-07T07:20:27.222Z,8.74
2019-05-07T07:21:27.213Z,8.74
2019-05-07T07:22:27.217Z,8.74
2019-05-07T07:23:27.224Z,8.62
2019-05-07T07:24:27.177Z,8.70
2019-05-07T07:25:27.165Z,8.81
2019-05-07T07:26:27.153Z,8.83
2019-05-07T07:27:27.146Z,8.86
2019-05-07T07:28:27.173Z,8.70
2019-05-07T07:29:27.119Z,8.72
2019-05-07T07:30:27.120Z,8.78
2019-05-07T07:31:27.097Z,8.78
2019-05-07T07:32:27.081Z,8.74
2019-05-07T07:33:27.091Z,9.01
2019-05-07T07:34:27.091Z,8.83
2019-05-07T07:35:27.048Z,8.89
2019-05-07T07:36:27.037Z,8.89
2019-05-07T07:37:27.027Z,8.95
2019-05-07T07:38:27.027Z,8.98
2019-05-07T07:39:27.037Z,8.78
2019-05-07T07:40:27.000Z,8.75
2019-05-07T07:41:26.980Z,8.93
2019-05-07T07:42:26.986Z,8.93
2019-05-07T07:43:26.963Z,9.06
2019-05-07T07:44:26.978Z,8.88
2019-05-07T07:45:26.952Z,9.04
2019-05-07T07:46:26.934Z,9.01
2019-05-07T07:47:26.922Z,9.16
2019-05-07T07:48:28.388Z,9.12
2019-05-07T07:49:26.938Z,9.14
2019-05-07T07:50:26.877Z,9.14
2019-05-07T07:51:37.728Z,9.22
2019-05-07T07:52:27.866Z,9.04
2019-05-07T07:53:26.860Z,8.96
2019-05-07T07:54:26.858Z,9.16
2019-05-07T07:55:26.821Z,9.01
2019-05-07T07:56:26.813Z,9.14
2019-05-07T07:57:26.802Z,9.12
2019-05-07T07:58:26.794Z,9.12
2019-05-07T07:59:26.819Z,9.09
2019-05-07T08:00:29.834Z,9.18
2019-05-07T08:01:26.751Z,9.08
2019-05-07T08:02:26.748Z,9.19
2019-05-07T08:03:26.738Z,9.36
2019-05-07T08:04:26.720Z,9.36
2019-05-07T08:05:26.732Z,9.40
2019-05-07T08:06:26.718Z,9.48
2019-05-07T08:07:26.693Z,9.51
2019-05-07T08:08:26.679Z,9.55
2019-05-07T08:09:26.703Z,9.55
2019-05-07T08:10:26.680Z,9.59
2019-05-07T08:11:26.640Z,9.60
2019-05-07T08:12:26.635Z,9.62
2019-05-07T08:13:26.625Z,9.75
2019-05-07T08:14:26.611Z,9.83
2019-05-07T08:15:26.626Z,9.83
2019-05-07T08:16:26.597Z,9.78
2019-05-07T08:17:26.579Z,9.83
2019-05-07T08:18:26.629Z,9.69
2019-05-07T08:19:26.555Z,9.85
2019-05-07T08:20:26.582Z,9.84
2019-05-07T08:21:26.531Z,9.88
2019-05-07T08:22:26.521Z,9.91
2019-05-07T08:23:26.509Z,9.90
2019-05-07T08:24:26.500Z,9.96
2019-05-07T08:25:26.521Z,10.09
2019-05-07T08:26:26.479Z,10.16
2019-05-07T08:27:26.477Z,9.96
2019-05-07T08:28:26.454Z,9.96
2019-05-07T08:29:26.450Z,10.09
2019-05-07T08:30:26.467Z,10.12
2019-05-07T08:31:26.418Z,10.20
2019-05-07T08:32:26.412Z,10.30
2019-05-07T08:33:26.396Z,10.26
2019-05-07T08:34:26.396Z,10.35
2019-05-07T08:35:26.405Z,10.43
2019-05-07T08:36:26.387Z,10.42
2019-05-07T08:37:26.365Z,10.31
2019-05-07T08:38:26.337Z,10.28
2019-05-07T08:39:26.331Z,10.21
2019-05-07T08:40:26.326Z,10.26
2019-05-07T08:41:26.328Z,10.09
2019-05-07T08:42:26.298Z,10.08
2019-05-07T08:43:26.285Z,10.10
2019-05-07T08:44:26.275Z,10.18
2019-05-07T08:45:26.308Z,10.03
2019-05-07T08:46:26.281Z,10.17
2019-05-07T08:47:26.241Z,10.09
2019-05-07T08:48:26.229Z,10.05
2019-05-07T08:49:36.918Z,10.17
2019-05-07T08:50:27.212Z,10.28
2019-05-07T08:51:26.232Z,10.24
2019-05-07T08:52:26.265Z,10.36
2019-05-07T08:53:26.171Z,10.26
2019-05-07T08:54:26.158Z,10.43
2019-05-07T08:55:26.147Z,10.46
2019-05-07T08:56:26.166Z,10.46
2019-05-07T08:57:26.130Z,10.60
2019-05-07T08:58:26.123Z,10.58
2019-05-07T08:59:26.109Z,10.54
2019-05-07T09:00:26.100Z,10.57
2019-05-07T09:01:26.106Z,10.65
2019-05-07T09:02:26.077Z,10.57
2019-05-07T09:03:26.062Z,10.68
2019-05-07T09:04:26.053Z,10.58
2019-05-07T09:05:26.045Z,10.68
2019-05-07T09:06:26.049Z,10.73
2019-05-07T09:07:26.015Z,10.70
2019-05-07T09:08:26.006Z,10.80
2019-05-07T09:09:25.997Z,10.83
2019-05-07T09:10:25.988Z,10.79
2019-05-07T09:11:25.995Z,10.79
2019-05-07T09:12:25.976Z,10.75
2019-05-07T09:13:25.949Z,10.64
2019-05-07T09:14:26.340Z,10.57
2019-05-07T09:15:25.926Z,10.58
2019-05-07T09:16:25.939Z,10.65
2019-05-07T09:17:25.903Z,10.55
2019-05-07T09:18:25.897Z,10.48
2019-05-07T09:19:25.883Z,10.28
2019-05-07T09:20:25.882Z,10.28
2019-05-07T09:21:25.886Z,10.23
2019-05-07T09:22:25.850Z,10.30
2019-05-07T09:23:25.835Z,10.34
2019-05-07T09:24:25.839Z,10.21
2019-05-07T09:25:25.828Z,10.30
2019-05-07T09:26:25.842Z,10.38
2019-05-07T09:27:25.819Z,10.35
2019-05-07T09:28:25.781Z,10.39
2019-05-07T09:29:25.774Z,10.41
2019-05-07T09:30:28.448Z,10.35
2019-05-07T09:31:25.751Z,10.55
2019-05-07T09:32:25.786Z,10.55
2019-05-07T09:33:25.726Z,10.75
2019-05-07T09:34:25.723Z,10.58
2019-05-07T09:35:25.714Z,10.60
2019-05-07T09:36:25.687Z,10.67
2019-05-07T09:37:25.706Z,10.80
2019-05-07T09:38:25.665Z,10.67
2019-05-07T09:39:25.662Z,10.79
2019-05-07T09:40:25.646Z,11.03
2019-05-07T09:41:25.638Z,11.05
2019-05-07T09:42:25.663Z,11.09
2019-05-07T09:43:25.608Z,10.97
2019-05-07T09:44:25.597Z,10.93
2019-05-07T09:45:25.832Z,11.09
2019-05-07T09:46:25.575Z,11.09
2019-05-07T09:47:25.692Z,11.00
2019-05-07T09:48:25.556Z,10.91
2019-05-07T09:49:25.560Z,10.83
2019-05-07T09:50:25.531Z,10.86
2019-05-07T09:51:25.520Z,10.79
2019-05-07T09:52:25.564Z,10.86
2019-05-07T09:53:25.499Z,10.85
2019-05-07T09:54:25.488Z,10.80
2019-05-07T09:55:25.517Z,10.93
2019-05-07T09:56:25.470Z,10.87
2019-05-07T09:57:31.216Z,11.05
2019-05-07T09:58:36.450Z,11.16
2019-05-07T09:59:26.434Z,11.08
2019-05-07T10:00:25.431Z,11.13
2019-05-07T10:01:25.416Z,11.12
2019-05-07T10:02:25.462Z,11.08
2019-05-07T10:03:25.481Z,10.98
2019-05-07T10:04:25.372Z,11.03
2019-05-07T10:05:25.367Z,10.94
2019-05-07T10:06:25.349Z,10.98
2019-05-07T10:07:25.356Z,10.94
2019-05-07T10:08:25.367Z,10.97
2019-05-07T10:09:25.321Z,11.20
2019-05-07T10:10:25.306Z,11.00
2019-05-07T10:11:25.303Z,11.27
2019-05-07T10:12:25.290Z,11.16
2019-05-07T10:13:25.305Z,11.28
2019-05-07T10:14:25.263Z,11.28
2019-05-07T10:15:25.251Z,11.37
2019-05-07T10:16:25.241Z,11.34
2019-05-07T10:17:25.225Z,11.38
2019-05-07T10:18:25.242Z,11.43
2019-05-07T10:19:25.214Z,11.27
2019-05-07T10:20:25.210Z,11.33
2019-05-07T10:21:25.186Z,11.40
2019-05-07T10:22:25.184Z,11.20
2019-05-07T10:23:25.193Z,11.36
2019-05-07T10:24:25.149Z,11.30
2019-05-07T10:25:25.134Z,11.20
2019-05-07T10:26:25.140Z,11.27
2019-05-07T10:27:25.117Z,11.31
2019-05-07T10:28:25.147Z,11.46
2019-05-07T10:29:25.155Z,11.49
2019-05-07T10:30:25.081Z,11.64
2019-05-07T10:31:25.086Z,11.69
2019-05-07T10:32:25.055Z,11.77
2019-05-07T10:33:25.091Z,11.80
2019-05-07T10:34:25.043Z,11.80
2019-05-07T10:35:25.022Z,11.97
2019-05-07T10:36:25.012Z,11.97
2019-05-07T10:37:25.007Z,11.93
2019-05-07T10:38:24.990Z,12.03
2019-05-07T10:39:25.009Z,12.05
2019-05-07T10:40:24.974Z,11.95
2019-05-07T10:41:28.140Z,11.93
2019-05-07T10:42:26.645Z,12.08
2019-05-07T10:43:24.937Z,12.00
2019-05-07T10:44:24.954Z,12.08
2019-05-07T10:45:24.915Z,12.11
2019-05-07T10:46:24.910Z,12.23
2019-05-07T10:47:24.893Z,12.25
2019-05-07T10:48:24.875Z,12.14
2019-05-07T10:49:24.897Z,12.08
2019-05-07T10:50:35.251Z,12.15
2019-05-07T10:51:25.840Z,12.07
2019-05-07T10:52:24.833Z,12.21
2019-05-07T10:53:24.829Z,12.17
2019-05-07T10:54:24.849Z,12.15
2019-05-07T10:55:24.806Z,12.15
2019-05-07T10:56:24.793Z,12.23
2019-05-07T10:57:24.781Z,12.17
2019-05-07T10:58:24.761Z,12.08
2019-05-07T10:59:24.773Z,12.15
2019-05-07T11:00:24.797Z,12.25
2019-05-07T11:01:24.731Z,12.15
2019-05-07T11:02:24.716Z,12.17
2019-05-07T11:03:24.717Z,12.22
2019-05-07T11:04:24.803Z,12.10
2019-05-07T11:05:24.686Z,12.17
2019-05-07T11:06:24.681Z,11.99
2019-05-07T11:07:24.662Z,11.91
2019-05-07T11:08:25.842Z,11.89
2019-05-07T11:09:24.705Z,11.73
2019-05-07T11:10:24.630Z,11.69
2019-05-07T11:11:24.626Z,11.59
2019-05-07T11:12:24.603Z,11.52
2019-05-07T11:13:24.604Z,11.45
2019-05-07T11:14:24.616Z,11.46
2019-05-07T11:15:24.597Z,11.46
2019-05-07T11:16:24.557Z,11.54
2019-05-07T11:17:24.566Z,11.52
2019-05-07T11:18:24.540Z,11.46
2019-05-07T11:19:24.532Z,11.54
2019-05-07T11:20:24.572Z,11.54
2019-05-07T11:21:24.502Z,11.56
2019-05-07T11:22:24.498Z,11.67
2019-05-07T11:23:24.482Z,11.69
2019-05-07T11:24:24.491Z,11.77
2019-05-07T11:25:24.488Z,11.69
2019-05-07T11:26:24.453Z,11.77
2019-05-07T11:27:24.433Z,11.66
2019-05-07T11:28:24.424Z,11.59
2019-05-07T11:29:24.422Z,11.56
2019-05-07T11:30:24.441Z,11.51
2019-05-07T11:31:24.422Z,11.49
2019-05-07T11:32:24.379Z,11.38
2019-05-07T11:33:24.372Z,11.45
2019-05-07T11:34:24.359Z,11.40
2019-05-07T11:35:24.372Z,11.34
2019-05-07T11:36:24.350Z,11.54
2019-05-07T11:37:24.336Z,11.45
2019-05-07T11:38:25.119Z,11.48
2019-05-07T11:39:24.299Z,11.37
2019-05-07T11:40:24.334Z,11.38
2019-05-07T11:41:24.278Z,11.41
2019-05-07T11:42:24.273Z,11.56
2019-05-07T11:43:24.266Z,11.52
2019-05-07T11:44:24.245Z,11.45
2019-05-07T11:45:24.262Z,11.52
2019-05-07T11:46:24.254Z,11.52
2019-05-07T11:47:24.212Z,11.48
2019-05-07T11:48:24.200Z,11.69
2019-05-07T11:49:24.191Z,11.73
2019-05-07T11:50:24.179Z,11.62
2019-05-07T11:51:24.192Z,11.56
2019-05-07T11:52:24.149Z,11.55
2019-05-07T11:53:24.141Z,11.66
2019-05-07T11:54:24.150Z,11.73
2019-05-07T11:55:24.115Z,11.77
2019-05-07T11:56:24.156Z,11.79
2019-05-07T11:57:24.104Z,11.82
2019-05-07T11:58:24.088Z,11.89
2019-05-07T11:59:24.078Z,11.87
2019-05-07T12:00:24.063Z,12.03
2019-05-07T12:01:24.074Z,11.99
2019-05-07T12:02:24.038Z,12.13
2019-05-07T12:03:24.026Z,12.08
2019-05-07T12:04:24.022Z,12.38
2019-05-07T12:05:24.028Z,12.29
2019-05-07T12:06:24.019Z,12.41
2019-05-07T12:07:23.983Z,12.46
2019-05-07T12:08:37.503Z,12.48
2019-05-07T12:09:24.974Z,12.47
2019-05-07T12:10:23.951Z,12.54
2019-05-07T12:11:23.996Z,12.62
2019-05-07T12:12:23.924Z,12.55
2019-05-07T12:13:23.918Z,12.41
2019-05-07T12:14:30.840Z,12.53
2019-05-07T12:15:24.899Z,12.48
2019-05-07T12:16:23.907Z,12.48
2019-05-07T12:17:23.869Z,12.43
2019-05-07T12:18:23.891Z,12.30
2019-05-07T12:19:23.847Z,12.33
2019-05-07T12:20:23.839Z,12.46
2019-05-07T12:21:24.369Z,12.53
2019-05-07T12:22:23.819Z,12.47
2019-05-07T12:23:23.805Z,12.46
2019-05-07T12:24:23.797Z,12.54
2019-05-07T12:25:23.783Z,12.33
2019-05-07T12:26:23.795Z,12.48
2019-05-07T12:27:23.785Z,12.53
2019-05-07T12:28:23.749Z,12.50
2019-05-07T12:29:23.746Z,12.50
2019-05-07T12:30:23.733Z,12.48
2019-05-07T12:31:23.718Z,12.38
2019-05-07T12:32:23.744Z,12.43
2019-05-07T12:33:23.725Z,12.62
2019-05-07T12:34:23.680Z,12.72
2019-05-07T12:35:23.684Z,12.77
2019-05-07T12:36:23.657Z,12.88
2019-05-07T12:37:23.674Z,12.90
2019-05-07T12:38:23.639Z,13.02
2019-05-07T12:39:23.634Z,13.26
2019-05-07T12:40:23.622Z,13.51
2019-05-07T12:41:23.608Z,13.64
2019-05-07T12:42:23.614Z,13.80
2019-05-07T12:43:23.588Z,13.80
2019-05-07T12:44:23.605Z,14.00
2019-05-07T12:45:23.560Z,13.96
2019-05-07T12:46:23.557Z,14.01
2019-05-07T12:47:23.562Z,14.00
2019-05-07T12:48:23.528Z,14.01
2019-05-07T12:49:23.541Z,14.11
2019-05-07T12:50:23.505Z,14.12
2019-05-07T12:51:33.508Z,14.19
2019-05-07T12:52:24.506Z,14.23
2019-05-07T12:53:23.482Z,14.31
2019-05-07T12:54:23.496Z,14.21
2019-05-07T12:55:23.443Z,14.19
2019-05-07T12:56:23.442Z,14.27
2019-05-07T12:57:23.421Z,14.27
2019-05-07T12:58:23.408Z,14.44
2019-05-07T12:59:23.409Z,14.36
2019-05-07T13:00:23.410Z,14.44
2019-05-07T13:01:23.392Z,14.37
2019-05-07T13:02:37.385Z,14.26
2019-05-07T13:03:24.379Z,14.13
2019-05-07T13:04:23.352Z,13.82
2019-05-07T13:05:23.331Z,13.78
2019-05-07T13:06:23.323Z,13.72
2019-05-07T13:07:23.311Z,13.54
2019-05-07T13:08:23.334Z,13.49
2019-05-07T13:09:23.520Z,13.46
2019-05-07T13:10:23.286Z,13.36