createdAt,value
2022-12-01T07:07:59.438Z,5.62
2022-12-01T07:17:12.803Z,5.62
2022-12-01T07:35:49.162Z,11.25
2022-12-01T07:36:51.175Z,11.25
2022-12-01T07:37:53.184Z,11.25
2022-12-01T07:38:55.210Z,11.25
2022-12-01T07:39:57.226Z,11.25
2022-12-01T07:40:59.235Z,11.25
2022-12-01T07:42:01.390Z,11.25
2022-12-01T07:43:03.385Z,11.25
2022-12-01T07:44:05.376Z,11.25
2022-12-01T07:45:07.388Z,11.25
2022-12-01T07:46:09.472Z,11.25
2022-12-01T07:47:11.481Z,11.25
2022-12-01T07:48:13.526Z,11.25
2022-12-01T07:49:15.558Z,5.62
2022-12-01T07:50:17.580Z,11.25
2022-12-01T07:51:19.618Z,11.25
2022-12-01T07:52:21.666Z,11.25
2022-12-01T07:53:23.655Z,11.25
2022-12-01T07:54:25.681Z,11.25
2022-12-01T07:55:27.687Z,11.25
2022-12-01T07:56:29.715Z,11.25
2022-12-01T07:57:31.731Z,11.25
2022-12-01T07:58:33.755Z,11.25
2022-12-01T08:00:37.875Z,11.25
2022-12-01T08:06:50.191Z,11.25
2022-12-01T08:07:52.285Z,11.25
2022-12-01T08:08:54.301Z,16.87
2022-12-01T08:09:56.309Z,16.87
2022-12-01T08:10:58.288Z,16.87
2022-12-01T08:12:00.316Z,16.87
2022-12-01T08:14:04.350Z,16.87
2022-12-01T08:15:06.390Z,16.87
2022-12-01T08:16:08.493Z,16.87
2022-12-01T08:17:10.532Z,22.50
2022-12-01T08:18:12.570Z,22.50
2022-12-01T08:19:14.578Z,22.50
2022-12-01T08:20:22.287Z,28.12
2022-12-01T08:21:17.999Z,28.12
2022-12-01T08:22:20.005Z,33.75
2022-12-01T08:23:22.041Z,33.75
2022-12-01T08:24:24.057Z,33.75
2022-12-01T08:25:26.062Z,39.37
2022-12-01T08:26:28.091Z,45.00
2022-12-01T08:27:30.093Z,39.37
2022-12-01T08:28:32.109Z,39.37
2022-12-01T08:29:34.136Z,39.37
2022-12-01T08:30:36.131Z,39.37
2022-12-01T08:31:47.315Z,33.75
2022-12-01T08:32:39.421Z,39.37
2022-12-01T08:35:45.548Z,39.37
2022-12-01T08:36:47.578Z,39.37
2022-12-01T08:37:49.587Z,39.37
2022-12-01T08:38:51.604Z,39.37
2022-12-01T08:39:53.610Z,39.37
2022-12-01T08:40:55.640Z,39.37
2022-12-01T08:44:01.973Z,45.00
2022-12-01T08:47:07.059Z,45.00
2022-12-01T08:48:09.068Z,45.00
2022-12-01T08:49:11.067Z,45.00
2022-12-01T08:50:13.074Z,45.00
2022-12-01T08:51:15.101Z,45.00
2022-12-01T08:52:17.132Z,39.37
2022-12-01T08:53:19.130Z,39.37
2022-12-01T08:54:21.149Z,39.37
2022-12-01T08:55:23.158Z,39.37
2022-12-01T08:56:25.189Z,39.37
2022-12-01T08:57:27.217Z,39.37
2022-12-01T08:58:29.226Z,39.37
2022-12-01T08:59:31.262Z,39.37
2022-12-01T09:00:33.281Z,39.37
2022-12-01T09:01:35.360Z,39.37
2022-12-01T09:02:37.440Z,39.37
2022-12-01T09:03:39.425Z,39.37
2022-12-01T09:04:41.614Z,39.37
2022-12-01T09:05:43.640Z,39.37
2022-12-01T09:06:45.647Z,39.37
2022-12-01T09:07:47.730Z,39.37
2022-12-01T09:08:49.718Z,39.37
2022-12-01T09:09:51.862Z,39.37
2022-12-01T09:10:53.861Z,39.37
2022-12-01T09:11:55.894Z,39.37
2022-12-01T09:12:57.899Z,39.37
2022-12-01T09:13:59.914Z,45.00
2022-12-01T09:15:01.953Z,45.00
2022-12-01T09:16:04.011Z,45.00
2022-12-01T09:17:06.040Z,45.00
2022-12-01T09:18:08.068Z,45.00
2022-12-01T09:19:11.459Z,50.62
2022-12-01T09:20:11.705Z,50.62
2022-12-01T09:21:13.732Z,50.62
2022-12-01T09:22:15.748Z,50.62
2022-12-01T09:23:17.785Z,56.25
2022-12-01T09:24:19.787Z,50.62
2022-12-01T09:25:21.824Z,50.62
2022-12-01T09:26:23.836Z,50.62
2022-12-01T09:27:25.866Z,50.62
2022-12-01T09:28:27.874Z,50.62
2022-12-01T09:29:29.877Z,50.62
2022-12-01T09:30:31.949Z,50.62
2022-12-01T09:31:34.025Z,56.25
2022-12-01T09:32:36.076Z,56.25
2022-12-01T09:33:37.096Z,56.25
2022-12-01T09:34:39.104Z,56.25
2022-12-01T09:35:41.155Z,56.25
2022-12-01T09:36:43.172Z,56.25
2022-12-01T09:37:45.178Z,56.25
2022-12-01T09:38:47.239Z,61.87
2022-12-01T09:39:49.651Z,61.87
2022-12-01T09:40:50.689Z,67.50
2022-12-01T09:41:52.745Z,61.87
2022-12-01T09:42:54.756Z,67.50
2022-12-01T09:43:56.763Z,67.50
2022-12-01T09:44:58.792Z,67.50
2022-12-01T09:46:00.821Z,67.50
2022-12-01T09:47:02.884Z,67.50
2022-12-01T09:48:04.853Z,73.12
2022-12-01T09:49:06.888Z,78.75
2022-12-01T09:50:08.914Z,73.12
2022-12-01T09:51:10.967Z,73.12
2022-12-01T09:52:12.993Z,67.50
2022-12-01T09:53:15.001Z,67.50
2022-12-01T09:54:17.012Z,61.87
2022-12-01T09:55:19.040Z,67.50
2022-12-01T09:56:21.080Z,67.50
2022-12-01T09:57:23.088Z,67.50
2022-12-01T09:58:25.096Z,67.50
2022-12-01T09:59:27.124Z,67.50
2022-12-01T10:00:29.122Z,67.50
2022-12-01T10:01:31.158Z,67.50
2022-12-01T10:02:33.233Z,67.50
2022-12-01T10:03:35.227Z,67.50
2022-12-01T10:04:37.258Z,61.87
2022-12-01T10:05:56.580Z,61.87
2022-12-01T10:06:40.763Z,61.87
2022-12-01T10:07:42.742Z,61.87
2022-12-01T10:08:44.737Z,67.50
2022-12-01T10:09:46.967Z,61.87
2022-12-01T10:10:47.983Z,61.87
2022-12-01T10:11:50.000Z,61.87
2022-12-01T10:12:52.029Z,61.87
2022-12-01T10:13:54.047Z,61.87
2022-12-01T10:14:56.075Z,61.87
2022-12-01T10:15:58.136Z,67.50
2022-12-01T10:17:00.151Z,73.12
2022-12-01T10:18:02.153Z,78.75
2022-12-01T10:19:04.191Z,78.75
2022-12-01T10:20:06.219Z,78.75
2022-12-01T10:21:08.233Z,73.12
2022-12-01T10:22:10.269Z,73.12
2022-12-01T10:23:12.330Z,78.75
2022-12-01T10:24:14.359Z,78.75
2022-12-01T10:25:16.371Z,78.75
2022-12-01T10:26:18.401Z,78.75
2022-12-01T10:27:20.399Z,78.75
2022-12-01T10:28:22.431Z,84.37
2022-12-01T10:29:24.440Z,78.75
2022-12-01T10:30:26.447Z,78.75
2022-12-01T10:31:28.487Z,78.75
2022-12-01T10:32:30.523Z,78.75
2022-12-01T10:33:32.521Z,78.75
2022-12-01T10:34:34.530Z,78.75
2022-12-01T10:35:36.540Z,78.75
2022-12-01T10:36:38.573Z,84.37
2022-12-01T10:37:40.661Z,95.62
2022-12-01T10:38:42.691Z,90.00
2022-12-01T10:39:44.699Z,78.75
2022-12-01T10:40:46.711Z,78.75
2022-12-01T10:41:48.740Z,78.75
2022-12-01T10:42:50.776Z,78.75
2022-12-01T10:43:52.784Z,78.75
2022-12-01T10:44:54.797Z,78.75
2022-12-01T10:45:56.941Z,78.75
2022-12-01T10:46:58.942Z,78.75
2022-12-01T10:48:01.036Z,78.75
2022-12-01T10:49:03.069Z,84.37
2022-12-01T10:50:05.137Z,90.00
2022-12-01T10:51:07.181Z,90.00
2022-12-01T10:52:09.193Z,84.37
2022-12-01T10:53:11.227Z,84.37
2022-12-01T10:54:13.236Z,78.75
2022-12-01T10:55:15.243Z,78.75
2022-12-01T10:56:17.256Z,73.12
2022-12-01T10:57:19.297Z,73.12
2022-12-01T10:58:21.341Z,73.12
2022-12-01T10:59:23.345Z,73.12
2022-12-01T11:00:58.062Z,67.50
2022-12-01T11:01:26.867Z,73.12
2022-12-01T11:02:29.076Z,67.50
2022-12-01T11:03:30.304Z,73.12
2022-12-01T11:04:31.365Z,73.12
2022-12-01T11:05:33.373Z,78.75
2022-12-01T11:06:35.400Z,73.12
2022-12-01T11:07:37.461Z,73.12
2022-12-01T11:08:39.477Z,67.50
2022-12-01T11:09:41.545Z,67.50
2022-12-01T11:10:43.574Z,67.50
2022-12-01T11:11:45.630Z,61.87
2022-12-01T11:12:47.704Z,61.87
2022-12-01T11:13:49.742Z,61.87
2022-12-01T11:14:51.752Z,61.87
2022-12-01T11:15:53.780Z,67.50
2022-12-01T11:16:55.855Z,61.87
2022-12-01T11:17:57.899Z,61.87
2022-12-01T11:19:00.016Z,61.87
2022-12-01T11:20:02.121Z,61.87
2022-12-01T11:21:04.123Z,61.87
2022-12-01T11:22:07.095Z,67.50
2022-12-01T11:23:08.008Z,73.12
2022-12-01T11:24:10.045Z,78.75
2022-12-01T11:25:12.059Z,73.12
2022-12-01T11:26:14.064Z,73.12
2022-12-01T11:27:16.073Z,67.50
2022-12-01T11:28:18.088Z,67.50
2022-12-01T11:29:20.101Z,61.87
2022-12-01T11:30:22.121Z,61.87
2022-12-01T11:31:24.251Z,61.87
2022-12-01T11:32:26.298Z,61.87
2022-12-01T11:33:28.329Z,61.87
2022-12-01T11:34:30.361Z,61.87
2022-12-01T11:35:32.367Z,61.87
2022-12-01T11:36:34.380Z,61.87
2022-12-01T11:37:36.407Z,61.87
2022-12-01T11:38:38.418Z,61.87
2022-12-01T11:39:40.480Z,61.87
2022-12-01T11:40:42.488Z,61.87
2022-12-01T11:41:44.486Z,56.25
2022-12-01T11:42:46.514Z,56.25
2022-12-01T11:44:00.797Z,61.87
2022-12-01T11:44:51.663Z,61.87
2022-12-01T11:45:52.125Z,61.87
2022-12-01T11:47:07.801Z,67.50
2022-12-01T11:47:55.589Z,67.50
2022-12-01T11:48:57.623Z,67.50
2022-12-01T11:49:59.604Z,61.87
2022-12-01T11:51:01.643Z,61.87
2022-12-01T11:52:03.659Z,61.87
2022-12-01T11:53:05.690Z,56.25
2022-12-01T11:54:07.738Z,56.25
2022-12-01T11:55:10.301Z,56.25
2022-12-01T11:56:11.234Z,61.87
2022-12-01T11:57:33.618Z,73.12
2022-12-01T11:58:14.685Z,73.12
2022-12-01T11:59:16.719Z,67.50
2022-12-01T12:00:18.807Z,73.12
2022-12-01T12:01:22.267Z,67.50
2022-12-01T12:02:22.194Z,67.50
2022-12-01T12:03:24.258Z,73.12
2022-12-01T12:04:26.237Z,73.12
2022-12-01T12:05:28.255Z,73.12
2022-12-01T12:06:45.506Z,73.12
2022-12-01T12:07:31.748Z,73.12
2022-12-01T12:08:33.772Z,73.12
2022-12-01T12:09:39.052Z,67.50
2022-12-01T12:10:37.244Z,67.50
2022-12-01T12:11:39.248Z,61.87
2022-12-01T12:12:41.273Z,61.87
2022-12-01T12:13:43.272Z,56.25
2022-12-01T12:14:45.399Z,56.25
2022-12-01T12:16:49.371Z,56.25
2022-12-01T12:17:51.397Z,56.25
2022-12-01T12:18:53.383Z,61.87
2022-12-01T12:20:11.340Z,61.87
2022-12-01T12:20:56.859Z,61.87
2022-12-01T12:21:58.890Z,56.25
2022-12-01T12:23:00.898Z,56.25
2022-12-01T12:24:02.909Z,56.25
2022-12-01T12:25:04.935Z,56.25
2022-12-01T12:26:06.949Z,56.25
2022-12-01T12:27:08.956Z,61.87
2022-12-01T12:28:10.965Z,61.87
2022-12-01T12:29:14.143Z,56.25
2022-12-01T12:30:15.087Z,50.62
2022-12-01T12:31:17.128Z,56.25
2022-12-01T12:32:19.131Z,50.62
2022-12-01T12:33:21.142Z,50.62
2022-12-01T12:34:23.135Z,50.62
2022-12-01T12:35:25.140Z,45.00
2022-12-01T12:36:27.192Z,45.00
2022-12-01T12:37:29.207Z,50.62
2022-12-01T12:38:31.222Z,45.00
2022-12-01T12:39:33.251Z,45.00
2022-12-01T12:40:35.279Z,45.00
2022-12-01T12:41:37.326Z,50.62
2022-12-01T12:42:39.356Z,45.00
2022-12-01T12:43:41.382Z,45.00
2022-12-01T12:44:43.398Z,45.00
2022-12-01T12:45:45.414Z,45.00
2022-12-01T12:46:47.491Z,45.00
2022-12-01T12:47:49.519Z,45.00
2022-12-01T12:49:18.125Z,45.00
2022-12-01T12:49:52.974Z,45.00
2022-12-01T12:50:54.981Z,45.00
2022-12-01T12:51:57.018Z,39.37
2022-12-01T12:52:59.028Z,39.37
2022-12-01T12:54:01.170Z,39.37
2022-12-01T12:55:03.153Z,39.37
2022-12-01T12:56:06.132Z,39.37
2022-12-01T12:57:07.057Z,39.37
2022-12-01T12:58:11.319Z,39.37
2022-12-01T12:59:10.204Z,39.37
2022-12-01T13:00:12.470Z,39.37
2022-12-01T13:01:13.390Z,39.37
2022-12-01T13:02:15.459Z,39.37
2022-12-01T13:03:17.448Z,39.37
2022-12-01T13:04:19.456Z,39.37
2022-12-01T13:05:21.470Z,39.37
2022-12-01T13:06:23.497Z,39.37
2022-12-01T13:07:25.595Z,39.37
2022-12-01T13:08:27.599Z,39.37
2022-12-01T13:09:29.621Z,39.37
2022-12-01T13:10:31.649Z,33.75
2022-12-01T13:11:33.679Z,33.75
2022-12-01T13:12:35.699Z,33.75
2022-12-01T13:13:37.731Z,33.75
2022-12-01T13:14:39.810Z,33.75
2022-12-01T13:15:41.896Z,33.75
2022-12-01T13:16:43.895Z,33.75
2022-12-01T13:17:45.952Z,33.75
2022-12-01T13:18:48.009Z,28.12
2022-12-01T13:19:50.138Z,28.12
2022-12-01T13:20:52.195Z,28.12
2022-12-01T13:21:54.238Z,28.12
2022-12-01T13:22:56.256Z,28.12
2022-12-01T13:23:58.252Z,28.12
2022-12-01T13:25:00.921Z,28.12
2022-12-01T13:26:01.832Z,28.12
2022-12-01T13:27:03.843Z,28.12
2022-12-01T13:28:05.858Z,33.75
2022-12-01T13:29:07.866Z,33.75
2022-12-01T13:30:09.973Z,33.75
2022-12-01T13:31:12.046Z,28.12
2022-12-01T13:32:14.047Z,28.12
2022-12-01T13:33:16.089Z,28.12
2022-12-01T13:34:18.118Z,28.12
2022-12-01T13:35:20.126Z,28.12
2022-12-01T13:36:45.811Z,28.12
2022-12-01T13:37:23.585Z,28.12
2022-12-01T13:38:35.572Z,33.75
2022-12-01T13:39:27.674Z,28.12
2022-12-01T13:40:29.696Z,28.12
2022-12-01T13:41:31.729Z,28.12
2022-12-01T13:42:33.759Z,28.12
2022-12-01T13:43:35.804Z,22.50
2022-12-01T13:44:37.822Z,22.50
2022-12-01T13:45:39.824Z,22.50
2022-12-01T13:46:42.006Z,16.87
2022-12-01T13:47:42.992Z,16.87
2022-12-01T13:48:45.009Z,16.87
2022-12-01T13:49:47.479Z,16.87
2022-12-01T13:50:48.577Z,16.87
2022-12-01T13:51:50.605Z,16.87
2022-12-01T13:52:52.703Z,16.87
2022-12-01T13:53:54.721Z,16.87
2022-12-01T13:54:56.745Z,11.25
2022-12-01T13:55:58.807Z,11.25
2022-12-01T13:57:00.851Z,11.25
2022-12-01T13:58:02.853Z,11.25
2022-12-01T13:59:04.878Z,11.25
2022-12-01T14:00:06.935Z,11.25
2022-12-01T14:01:11.485Z,11.25
2022-12-01T14:02:10.428Z,11.25
2022-12-01T14:03:12.600Z,11.25
2022-12-01T14:04:14.647Z,11.25
2022-12-01T14:05:16.662Z,11.25
2022-12-01T14:06:18.694Z,11.25
2022-12-01T14:07:20.788Z,11.25
2022-12-01T14:08:23.409Z,11.25
2022-12-01T14:09:24.689Z,11.25
2022-12-01T14:10:26.707Z,11.25
2022-12-01T14:11:28.716Z,11.25
2022-12-01T14:12:30.725Z,11.25
2022-12-01T14:13:32.735Z,11.25
2022-12-01T14:14:34.749Z,11.25
2022-12-01T14:15:36.763Z,11.25
2022-12-01T14:16:38.783Z,11.25
2022-12-01T14:17:40.807Z,11.25
2022-12-01T14:18:42.829Z,11.25
2022-12-01T14:19:44.866Z,11.25
2022-12-01T14:20:46.876Z,11.25
2022-12-01T14:21:48.883Z,11.25
2022-12-01T14:22:50.916Z,11.25
2022-12-01T14:23:52.926Z,11.25
2022-12-01T14:24:54.962Z,5.62
2022-12-01T14:25:56.969Z,5.62
2022-12-01T14:26:58.976Z,5.62
2022-12-01T14:28:00.984Z,5.62
2022-12-01T14:29:02.994Z,5.62
2022-12-01T14:30:05.037Z,5.62
2022-12-01T14:31:07.142Z,11.25
2022-12-01T14:32:09.183Z,11.25
2022-12-01T14:33:11.199Z,11.25
2022-12-01T14:34:18.601Z,11.25
2022-12-01T14:35:14.809Z,11.25
2022-12-01T14:36:16.832Z,11.25
2022-12-01T14:37:18.844Z,11.25
2022-12-01T14:38:20.843Z,5.62
2022-12-01T14:39:22.881Z,5.62
2022-12-01T14:40:24.913Z,5.62
2022-12-01T14:41:27.519Z,5.62
2022-12-01T14:42:28.445Z,5.62
2022-12-01T14:43:30.479Z,5.62
2022-12-01T14:44:32.543Z,5.62
2022-12-01T14:45:34.561Z,5.62
2022-12-01T14:46:36.640Z,5.62
2022-12-01T14:47:38.623Z,5.62
2022-12-01T14:48:40.633Z,5.62
2022-12-01T14:49:42.640Z,5.62
2022-12-01T14:50:46.831Z,5.62
2022-12-01T14:51:46.829Z,5.62
2022-12-01T14:52:48.843Z,5.62
2022-12-01T14:53:50.854Z,5.62
