createdAt,value
2022-08-18T00:00:52.774Z,0.00
2022-08-18T00:01:52.853Z,0.00
2022-08-18T00:02:58.078Z,0.00
2022-08-18T00:03:59.369Z,0.00
2022-08-18T00:04:57.053Z,0.00
2022-08-18T00:05:52.736Z,0.00
2022-08-18T00:06:52.728Z,0.00
2022-08-18T00:07:52.724Z,0.00
2022-08-18T00:08:52.971Z,0.00
2022-08-18T00:09:52.714Z,0.00
2022-08-18T00:10:52.705Z,0.00
2022-08-18T00:11:52.691Z,0.00
2022-08-18T00:12:56.156Z,0.00
2022-08-18T00:13:53.749Z,0.00
2022-08-18T00:14:52.660Z,0.00
2022-08-18T00:15:52.650Z,0.00
2022-08-18T00:16:52.746Z,0.00
2022-08-18T00:17:52.663Z,0.00
2022-08-18T00:18:52.640Z,0.00
2022-08-18T00:19:52.653Z,0.00
2022-08-18T00:20:52.630Z,0.00
2022-08-18T00:21:52.628Z,0.00
2022-08-18T00:22:52.799Z,0.00
2022-08-18T00:23:52.599Z,0.00
2022-08-18T00:24:52.622Z,0.00
2022-08-18T00:25:52.604Z,0.00
2022-08-18T00:26:52.590Z,0.00
2022-08-18T00:27:52.561Z,0.00
2022-08-18T00:28:52.554Z,0.00
2022-08-18T00:29:52.572Z,0.00
2022-08-18T00:30:53.935Z,0.00
2022-08-18T00:31:52.545Z,0.00
2022-08-18T00:32:52.666Z,0.00
2022-08-18T00:33:52.538Z,0.00
2022-08-18T00:34:52.542Z,0.00
2022-08-18T00:35:52.518Z,0.00
2022-08-18T00:36:52.502Z,0.00
2022-08-18T00:37:52.738Z,0.00
2022-08-18T00:38:52.501Z,0.00
2022-08-18T00:39:52.575Z,0.00
2022-08-18T00:40:52.473Z,0.00
2022-08-18T00:41:52.507Z,0.00
2022-08-18T00:42:52.832Z,0.00
2022-08-18T00:43:52.470Z,0.00
2022-08-18T00:44:52.453Z,0.00
2022-08-18T00:45:52.468Z,0.00
2022-08-18T00:46:52.423Z,0.00
2022-08-18T00:47:52.635Z,0.00
2022-08-18T00:48:52.413Z,0.00
2022-08-18T00:49:52.434Z,0.00
2022-08-18T00:50:52.414Z,0.00
2022-08-18T00:51:52.448Z,0.00
2022-08-18T00:52:52.386Z,0.00
2022-08-18T00:53:52.383Z,0.00
2022-08-18T00:54:52.381Z,0.00
2022-08-18T00:55:53.733Z,0.00
2022-08-18T00:56:52.380Z,0.00
2022-08-18T00:57:52.595Z,0.00
2022-08-18T00:58:52.347Z,0.00
2022-08-18T00:59:52.396Z,0.00
2022-08-18T01:00:52.379Z,0.00
2022-08-18T01:01:52.337Z,0.00
2022-08-18T01:02:52.332Z,0.00
2022-08-18T01:03:52.341Z,0.00
2022-08-18T01:04:52.301Z,0.00
2022-08-18T01:05:52.294Z,0.00
2022-08-18T01:06:52.274Z,0.00
2022-08-18T01:07:52.457Z,0.00
2022-08-18T01:08:52.299Z,0.00
2022-08-18T01:09:52.278Z,0.00
2022-08-18T01:10:52.261Z,0.00
2022-08-18T01:11:52.241Z,0.00
2022-08-18T01:12:52.259Z,0.00
2022-08-18T01:13:52.266Z,0.00
2022-08-18T01:14:52.225Z,0.00
2022-08-18T01:15:52.247Z,0.00
2022-08-18T01:16:57.594Z,0.00
2022-08-18T01:17:53.289Z,0.00
2022-08-18T01:18:52.210Z,0.00
2022-08-18T01:19:52.194Z,0.00
2022-08-18T01:20:52.204Z,0.00
2022-08-18T01:21:52.335Z,0.00
2022-08-18T01:22:52.172Z,0.00
2022-08-18T01:23:52.197Z,0.00
2022-08-18T01:24:52.167Z,0.00
2022-08-18T01:25:52.163Z,0.00
2022-08-18T01:26:52.172Z,0.00
2022-08-18T01:27:52.390Z,0.00
2022-08-18T01:28:52.111Z,0.00
2022-08-18T01:29:52.115Z,0.00
2022-08-18T01:30:52.115Z,0.00
2022-08-18T01:31:54.396Z,0.00
2022-08-18T01:32:52.125Z,0.00
2022-08-18T01:33:52.083Z,0.00
2022-08-18T01:34:52.110Z,0.00
2022-08-18T01:35:52.067Z,0.00
2022-08-18T01:36:52.066Z,0.00
2022-08-18T01:37:52.286Z,0.00
2022-08-18T01:38:52.063Z,0.00
2022-08-18T01:41:17.332Z,0.00
2022-08-18T01:41:24.228Z,0.00
2022-08-18T01:41:53.042Z,0.00
2022-08-18T01:42:52.052Z,0.00
2022-08-18T01:43:52.024Z,0.00
2022-08-18T01:44:52.021Z,0.00
2022-08-18T02:02:35.891Z,0.00
2022-08-18T02:03:35.696Z,0.00
2022-08-18T02:04:37.240Z,0.00
2022-08-18T02:05:35.667Z,0.00
2022-08-18T02:06:35.664Z,0.00
2022-08-18T02:07:36.422Z,0.00
2022-08-18T02:08:35.687Z,0.00
2022-08-18T02:09:36.842Z,0.00
2022-08-18T02:10:37.737Z,0.00
2022-08-18T02:11:36.861Z,0.00
2022-08-18T02:12:36.858Z,0.00
2022-08-18T02:13:36.834Z,0.00
2022-08-18T02:14:37.863Z,0.00
2022-08-18T02:15:36.825Z,0.00
2022-08-18T02:16:36.816Z,0.00
2022-08-18T02:17:36.780Z,0.00
2022-08-18T02:18:48.138Z,0.00
2022-08-18T02:19:37.729Z,0.00
2022-08-18T02:20:37.740Z,0.00
2022-08-18T02:21:36.741Z,0.00
2022-08-18T02:22:36.786Z,0.00
2022-08-18T02:23:36.758Z,0.00
2022-08-18T02:25:08.584Z,0.00
2022-08-18T02:25:36.636Z,0.00
2022-08-18T02:26:36.631Z,0.00
2022-08-18T02:27:36.724Z,0.00
2022-08-18T02:28:36.604Z,0.00
2022-08-18T02:29:36.606Z,0.00
2022-08-18T02:30:36.609Z,0.00
2022-08-18T02:31:36.571Z,0.00
2022-08-18T02:32:36.588Z,0.00
2022-08-18T02:33:36.581Z,0.00
2022-08-18T02:34:36.582Z,0.00
2022-08-18T02:35:36.574Z,0.00
2022-08-18T02:36:36.543Z,0.00
2022-08-18T02:37:36.540Z,0.00
2022-08-18T02:38:36.565Z,0.00
2022-08-18T02:39:36.573Z,0.00
2022-08-18T02:40:36.536Z,0.00
2022-08-18T02:41:36.592Z,0.00
2022-08-18T02:42:36.592Z,0.00
2022-08-18T02:43:37.809Z,0.00
2022-08-18T02:44:37.545Z,0.00
2022-08-18T02:45:36.486Z,0.00
2022-08-18T02:46:36.471Z,0.00
2022-08-18T02:47:36.517Z,0.00
2022-08-18T02:48:36.460Z,0.00
2022-08-18T02:49:36.452Z,0.00
2022-08-18T02:50:36.460Z,0.00
2022-08-18T02:51:36.435Z,0.00
2022-08-18T02:52:36.446Z,0.00
2022-08-18T02:53:36.444Z,0.00
2022-08-18T02:54:36.413Z,0.00
2022-08-18T02:55:36.411Z,0.00
2022-08-18T02:56:41.320Z,0.00
2022-08-18T02:57:37.388Z,0.00
2022-08-18T02:58:36.403Z,0.00
2022-08-18T02:59:36.377Z,0.00
2022-08-18T03:00:36.382Z,0.00
2022-08-18T03:01:36.412Z,0.00
2022-08-18T03:02:36.358Z,0.00
2022-08-18T03:03:36.347Z,0.00
2022-08-18T03:04:36.359Z,0.00
2022-08-18T03:05:36.404Z,0.00
2022-08-18T03:06:36.321Z,0.00
2022-08-18T03:07:36.397Z,0.00
2022-08-18T03:08:36.318Z,0.00
2022-08-18T03:09:36.389Z,0.00
2022-08-18T03:10:36.316Z,0.00
2022-08-18T03:11:36.296Z,0.00
2022-08-18T03:12:36.276Z,0.00
2022-08-18T03:13:36.264Z,0.00
2022-08-18T03:14:36.278Z,0.00
2022-08-18T03:15:36.285Z,0.00
2022-08-18T03:16:36.240Z,0.00
2022-08-18T03:17:36.268Z,0.00
2022-08-18T03:18:36.245Z,0.00
2022-08-18T03:19:36.241Z,0.00
2022-08-18T03:20:36.216Z,0.00
2022-08-18T03:21:36.209Z,0.00
2022-08-18T03:22:36.204Z,0.00
2022-08-18T03:23:36.199Z,0.00
2022-08-18T03:24:36.203Z,0.00
2022-08-18T03:25:36.912Z,0.00
2022-08-18T03:26:36.170Z,0.00
2022-08-18T03:27:36.158Z,0.00
2022-08-18T03:28:36.180Z,0.00
2022-08-18T03:29:36.770Z,0.00
2022-08-18T03:30:36.168Z,0.00
2022-08-18T03:31:36.153Z,0.00
2022-08-18T03:32:36.127Z,0.00
2022-08-18T03:33:36.123Z,0.00
2022-08-18T03:34:36.108Z,0.00
2022-08-18T03:35:36.113Z,0.00
2022-08-18T03:36:36.105Z,0.00
2022-08-18T03:37:36.119Z,0.00
2022-08-18T03:38:36.079Z,0.00
2022-08-18T03:39:36.096Z,0.00
2022-08-18T03:40:36.096Z,0.00
2022-08-18T03:41:56.943Z,0.00
2022-08-18T03:42:37.890Z,0.00
2022-08-18T03:43:51.049Z,0.00
2022-08-18T03:44:37.039Z,0.00
2022-08-18T03:45:36.051Z,0.00
2022-08-18T03:46:36.027Z,0.00
2022-08-18T04:02:02.934Z,0.00
2022-08-18T04:03:02.932Z,0.00
2022-08-18T04:04:02.918Z,0.00
2022-08-18T04:05:05.197Z,0.00
2022-08-18T04:06:04.094Z,0.00
2022-08-18T04:07:04.035Z,0.00
2022-08-18T04:08:04.036Z,0.00
2022-08-18T04:09:04.002Z,0.00
2022-08-18T04:10:04.002Z,0.00
2022-08-18T04:11:04.022Z,0.00
2022-08-18T04:12:04.001Z,0.00
2022-08-18T04:13:04.005Z,0.00
2022-08-18T04:14:03.965Z,0.00
2022-08-18T04:15:03.961Z,0.00
2022-08-18T04:16:03.957Z,0.00
2022-08-18T04:17:03.981Z,5.62
2022-08-18T04:18:04.392Z,5.62
2022-08-18T04:19:03.997Z,5.62
2022-08-18T04:20:03.917Z,5.62
2022-08-18T04:21:03.932Z,5.62
2022-08-18T04:22:03.921Z,5.62
2022-08-18T04:23:03.890Z,5.62
2022-08-18T04:24:03.881Z,5.62
2022-08-18T04:25:03.902Z,5.62
2022-08-18T04:26:03.882Z,5.62
2022-08-18T04:27:03.864Z,5.62
2022-08-18T04:28:03.879Z,11.25
2022-08-18T04:29:03.870Z,11.25
2022-08-18T04:30:04.573Z,11.25
2022-08-18T04:31:03.836Z,11.25
2022-08-18T04:32:04.842Z,11.25
2022-08-18T04:33:03.838Z,11.25
2022-08-18T04:34:03.846Z,11.25
2022-08-18T04:35:03.825Z,16.88
2022-08-18T04:36:03.800Z,16.88
2022-08-18T04:37:03.790Z,16.88
2022-08-18T04:38:03.790Z,16.88
2022-08-18T04:39:03.800Z,16.88
2022-08-18T04:40:03.822Z,22.50
2022-08-18T04:41:03.762Z,22.50
2022-08-18T04:42:03.757Z,22.50
2022-08-18T04:43:03.741Z,22.50
2022-08-18T04:44:03.734Z,22.50
2022-08-18T04:45:03.778Z,28.12
2022-08-18T04:46:03.735Z,28.12
2022-08-18T04:47:03.717Z,28.12
2022-08-18T04:48:03.710Z,28.12
2022-08-18T04:49:03.700Z,28.12
2022-08-18T04:50:03.726Z,33.75
2022-08-18T04:51:03.691Z,33.75
2022-08-18T04:52:34.278Z,33.75
2022-08-18T04:53:04.686Z,33.75
2022-08-18T04:54:03.657Z,33.75
2022-08-18T04:55:03.665Z,33.75
2022-08-18T04:56:03.656Z,33.75
2022-08-18T04:57:03.638Z,33.75
2022-08-18T04:58:03.699Z,33.75
2022-08-18T04:59:03.633Z,33.75
2022-08-18T05:00:04.575Z,33.75
2022-08-18T05:01:03.648Z,39.38
2022-08-18T05:02:03.632Z,39.38
2022-08-18T05:03:03.602Z,39.38
2022-08-18T05:04:03.593Z,39.38
2022-08-18T05:05:03.623Z,45.00
2022-08-18T05:06:03.583Z,45.00
2022-08-18T05:07:03.591Z,45.00
2022-08-18T05:08:03.565Z,50.62
2022-08-18T05:09:03.546Z,56.25
2022-08-18T05:10:04.554Z,56.25
2022-08-18T05:11:04.229Z,61.88
2022-08-18T05:12:04.537Z,67.50
2022-08-18T05:13:03.516Z,67.50
2022-08-18T05:14:03.536Z,73.12
2022-08-18T05:15:03.810Z,73.12
2022-08-18T05:16:18.205Z,73.12
2022-08-18T05:17:05.515Z,73.12
2022-08-18T05:18:03.502Z,73.12
2022-08-18T05:19:03.501Z,73.12
2022-08-18T05:20:03.462Z,73.12
2022-08-18T05:21:03.458Z,73.12
2022-08-18T05:22:03.478Z,73.12
2022-08-18T05:23:03.462Z,73.12
2022-08-18T05:24:03.439Z,78.75
2022-08-18T05:25:03.423Z,78.75
2022-08-18T05:26:03.431Z,78.75
2022-08-18T05:27:03.441Z,84.38
2022-08-18T05:28:03.418Z,84.38
2022-08-18T05:29:17.596Z,90.00
2022-08-18T05:30:04.416Z,95.62
2022-08-18T05:31:03.390Z,101.25
2022-08-18T05:32:03.393Z,95.62
2022-08-18T05:33:03.411Z,95.62
2022-08-18T05:34:04.174Z,101.25
2022-08-18T05:35:03.408Z,101.25
2022-08-18T05:36:03.397Z,95.62
2022-08-18T05:37:03.322Z,95.62
2022-08-18T05:38:04.344Z,101.25
2022-08-18T05:39:03.335Z,101.25
2022-08-18T05:40:07.478Z,101.25
2022-08-18T05:41:05.302Z,101.25
2022-08-18T05:42:03.391Z,101.25
2022-08-18T05:43:03.292Z,101.25
2022-08-18T05:44:03.285Z,101.25
2022-08-18T05:45:03.315Z,101.25
2022-08-18T05:46:03.303Z,106.88
2022-08-18T05:47:03.261Z,106.88
2022-08-18T05:48:03.260Z,112.50
2022-08-18T05:49:03.262Z,112.50
2022-08-18T05:50:03.251Z,118.12
2022-08-18T05:51:04.158Z,118.12
2022-08-18T05:52:03.227Z,123.75
2022-08-18T05:53:03.229Z,123.75
2022-08-18T05:54:03.231Z,129.38
2022-08-18T05:55:03.228Z,129.38
2022-08-18T05:56:03.207Z,135.00
2022-08-18T05:57:03.178Z,135.00
2022-08-18T05:58:03.201Z,140.62
2022-08-18T05:59:03.269Z,146.25
2022-08-18T06:00:03.261Z,146.25
2022-08-18T06:01:03.174Z,140.62
2022-08-18T06:02:03.145Z,135.00
2022-08-18T06:03:03.188Z,135.00
2022-08-18T06:04:03.141Z,135.00
2022-08-18T06:05:03.123Z,140.62
2022-08-18T06:06:03.113Z,146.25
2022-08-18T06:07:03.140Z,135.00
2022-08-18T06:08:03.103Z,135.00
2022-08-18T06:09:03.153Z,140.62
2022-08-18T06:10:03.093Z,140.62
2022-08-18T06:11:03.086Z,140.62
2022-08-18T06:12:03.090Z,140.62
2022-08-18T06:13:03.094Z,135.00
2022-08-18T06:14:03.077Z,135.00
2022-08-18T06:15:05.980Z,129.38
2022-08-18T06:16:03.051Z,123.75
2022-08-18T06:17:03.053Z,123.75
2022-08-18T06:18:03.681Z,123.75
2022-08-18T06:19:03.060Z,123.75
2022-08-18T06:20:03.035Z,129.38
2022-08-18T06:21:03.014Z,135.00
2022-08-18T06:22:03.012Z,140.62
2022-08-18T06:23:03.030Z,146.25
2022-08-18T06:24:03.006Z,146.25
2022-08-18T06:25:03.005Z,151.88
2022-08-18T06:26:02.991Z,151.88
2022-08-18T06:27:03.986Z,157.50
2022-08-18T06:28:02.977Z,157.50
2022-08-18T06:29:03.025Z,157.50
2022-08-18T06:30:02.963Z,163.12
2022-08-18T06:31:02.935Z,163.12
2022-08-18T06:32:02.967Z,163.12
2022-08-18T06:33:02.907Z,157.50
2022-08-18T06:34:02.918Z,157.50
2022-08-18T06:35:02.907Z,157.50
2022-08-18T06:36:02.884Z,157.50
2022-08-18T06:37:02.880Z,151.88
2022-08-18T06:38:02.883Z,151.88
2022-08-18T06:39:02.951Z,151.88
2022-08-18T06:40:02.932Z,151.88
2022-08-18T06:41:02.846Z,151.88
2022-08-18T06:42:02.849Z,151.88
2022-08-18T06:43:02.857Z,151.88
2022-08-18T06:44:02.850Z,146.25
2022-08-18T06:45:02.927Z,146.25
2022-08-18T06:46:02.833Z,146.25
2022-08-18T06:47:02.804Z,146.25
2022-08-18T06:48:02.821Z,146.25
2022-08-18T06:49:02.807Z,146.25
2022-08-18T06:50:02.804Z,146.25
2022-08-18T06:51:02.781Z,140.62
2022-08-18T06:52:02.787Z,140.62
2022-08-18T06:53:02.784Z,135.00
2022-08-18T06:54:02.758Z,135.00
2022-08-18T06:55:02.767Z,129.38
2022-08-18T06:56:02.778Z,129.38
2022-08-18T06:57:02.748Z,129.38
2022-08-18T06:58:02.722Z,129.38
2022-08-18T06:59:02.726Z,129.38
2022-08-18T07:00:02.744Z,129.38
2022-08-18T07:01:02.843Z,129.38
2022-08-18T07:02:02.719Z,129.38
2022-08-18T07:03:02.689Z,135.00
2022-08-18T07:04:02.699Z,135.00
2022-08-18T07:05:02.684Z,135.00
2022-08-18T07:06:02.686Z,140.62
2022-08-18T07:07:02.672Z,140.62
2022-08-18T07:08:02.648Z,146.25
2022-08-18T07:09:02.642Z,151.88
2022-08-18T07:10:03.650Z,157.50
2022-08-18T07:11:02.650Z,157.50
2022-08-18T07:12:02.639Z,163.12
2022-08-18T07:13:02.613Z,168.75
2022-08-18T07:14:16.195Z,174.38
2022-08-18T07:15:04.636Z,180.00
2022-08-18T07:16:02.603Z,185.62
2022-08-18T07:17:02.607Z,202.50
2022-08-18T07:18:02.582Z,213.75
2022-08-18T07:19:02.605Z,225.00
2022-08-18T07:20:02.594Z,241.88
2022-08-18T07:21:02.587Z,253.12
2022-08-18T07:22:02.544Z,270.00
2022-08-18T07:23:02.575Z,286.88
2022-08-18T07:24:23.731Z,315.00
2022-08-18T07:25:05.537Z,371.25
2022-08-18T07:26:03.527Z,416.25
2022-08-18T07:27:02.539Z,478.12
2022-08-18T07:28:02.518Z,427.50
2022-08-18T07:29:02.517Z,371.25
2022-08-18T07:30:02.491Z,410.62
2022-08-18T07:31:16.507Z,371.25
2022-08-18T07:32:04.481Z,343.12
2022-08-18T07:33:02.486Z,326.25
2022-08-18T07:34:02.474Z,315.00
2022-08-18T07:35:02.460Z,303.75
2022-08-18T07:36:02.445Z,292.50
2022-08-18T07:37:02.450Z,281.25
2022-08-18T07:38:18.671Z,275.62
2022-08-18T07:39:04.436Z,264.38
2022-08-18T07:40:02.563Z,258.75
2022-08-18T07:41:03.203Z,253.12
2022-08-18T07:42:02.569Z,247.50
2022-08-18T07:43:02.608Z,241.88
2022-08-18T07:44:03.385Z,236.25
2022-08-18T07:45:02.423Z,230.62
2022-08-18T07:46:02.450Z,225.00
2022-08-18T07:47:02.379Z,219.38
2022-08-18T07:48:20.834Z,219.38
2022-08-18T07:49:05.634Z,213.75
2022-08-18T07:50:36.374Z,213.75
2022-08-18T07:51:08.596Z,213.75
2022-08-18T07:52:03.363Z,213.75
2022-08-18T07:53:02.357Z,213.75
2022-08-18T07:54:02.333Z,213.75
2022-08-18T07:55:02.326Z,213.75
2022-08-18T07:56:02.339Z,213.75
2022-08-18T07:57:02.413Z,208.12
2022-08-18T07:58:02.283Z,219.38
2022-08-18T07:59:02.297Z,208.12
2022-08-18T08:00:02.277Z,202.50
2022-08-18T08:01:02.274Z,202.50
2022-08-18T08:02:02.348Z,196.88
2022-08-18T08:03:02.266Z,191.25
2022-08-18T08:04:02.251Z,180.00
2022-08-18T08:05:02.231Z,174.38
2022-08-18T08:06:02.245Z,163.12
2022-08-18T08:07:23.448Z,157.50
2022-08-18T08:08:04.217Z,146.25
2022-08-18T08:09:02.223Z,140.62
2022-08-18T08:10:02.193Z,129.38
2022-08-18T08:11:02.185Z,123.75
2022-08-18T08:12:02.185Z,123.75
2022-08-18T08:13:09.190Z,118.12
2022-08-18T08:14:04.169Z,112.50
2022-08-18T08:15:02.153Z,112.50
2022-08-18T08:16:02.146Z,112.50
2022-08-18T08:17:02.172Z,106.88
2022-08-18T08:18:02.158Z,101.25
2022-08-18T08:19:02.132Z,101.25
2022-08-18T08:20:03.137Z,95.62
2022-08-18T08:21:02.142Z,95.62
2022-08-18T08:22:02.117Z,95.62
2022-08-18T08:23:02.140Z,95.62
2022-08-18T08:24:02.142Z,95.62
2022-08-18T08:25:47.763Z,95.62
2022-08-18T08:26:03.103Z,95.62
2022-08-18T08:27:02.090Z,95.62
2022-08-18T08:28:02.079Z,95.62
2022-08-18T08:29:02.161Z,95.62
2022-08-18T08:30:02.698Z,95.62
2022-08-18T08:31:25.629Z,95.62
2022-08-18T08:32:04.755Z,90.00
2022-08-18T08:33:02.027Z,90.00
2022-08-18T08:34:05.829Z,90.00
2022-08-18T08:35:03.682Z,95.62
2022-08-18T08:36:02.011Z,95.62
2022-08-18T08:37:01.998Z,95.62
2022-08-18T08:38:17.152Z,101.25
2022-08-18T08:39:03.982Z,101.25
2022-08-18T08:40:02.123Z,101.25
2022-08-18T08:41:01.987Z,101.25
2022-08-18T08:42:30.319Z,101.25
2022-08-18T08:43:02.942Z,101.25
2022-08-18T08:44:01.946Z,95.62
2022-08-18T08:45:01.937Z,95.62
2022-08-18T08:46:02.021Z,90.00
2022-08-18T08:47:01.911Z,90.00
2022-08-18T08:48:08.804Z,84.38
2022-08-18T08:49:03.917Z,84.38
2022-08-18T08:50:01.905Z,78.75
2022-08-18T08:51:01.899Z,78.75
2022-08-18T08:52:01.895Z,78.75
2022-08-18T08:53:01.913Z,78.75
2022-08-18T08:54:01.893Z,78.75
2022-08-18T08:55:01.865Z,78.75
2022-08-18T08:56:02.789Z,78.75
2022-08-18T08:57:02.885Z,78.75
2022-08-18T08:58:01.879Z,78.75
2022-08-18T08:59:01.836Z,78.75
2022-08-18T09:00:01.820Z,84.38
2022-08-18T09:01:01.836Z,84.38
2022-08-18T09:02:01.889Z,84.38
2022-08-18T09:03:01.831Z,84.38
2022-08-18T09:04:01.840Z,90.00
2022-08-18T09:05:08.249Z,90.00
2022-08-18T09:06:02.842Z,90.00
2022-08-18T09:07:01.770Z,90.00
2022-08-18T09:08:01.765Z,95.62
2022-08-18T09:09:01.774Z,95.62
2022-08-18T09:10:01.784Z,95.62
2022-08-18T09:11:01.758Z,95.62
2022-08-18T09:12:01.930Z,95.62
2022-08-18T09:13:01.728Z,101.25
2022-08-18T09:14:01.751Z,101.25
2022-08-18T09:15:01.714Z,101.25
2022-08-18T09:16:01.756Z,106.88
2022-08-18T09:17:02.725Z,106.88
2022-08-18T09:18:01.708Z,112.50
2022-08-18T09:19:01.701Z,112.50
2022-08-18T09:20:01.709Z,118.12
2022-08-18T09:21:01.677Z,118.12
2022-08-18T09:22:01.698Z,123.75
2022-08-18T09:23:01.719Z,123.75
2022-08-18T09:24:01.656Z,129.38
2022-08-18T09:25:01.695Z,135.00
2022-08-18T09:26:01.678Z,140.62
2022-08-18T09:27:01.624Z,146.25
2022-08-18T09:28:14.800Z,146.25
2022-08-18T09:29:03.626Z,151.88
2022-08-18T09:30:01.624Z,157.50
2022-08-18T09:31:01.606Z,168.75
2022-08-18T09:32:01.631Z,174.38
2022-08-18T09:33:01.578Z,185.62
2022-08-18T09:34:06.676Z,196.88
2022-08-18T09:35:05.430Z,208.12
2022-08-18T09:36:01.621Z,219.38
2022-08-18T09:37:01.591Z,236.25
2022-08-18T09:38:01.534Z,247.50
2022-08-18T09:39:01.569Z,258.75
2022-08-18T09:40:11.271Z,275.62
2022-08-18T09:41:03.533Z,286.88
2022-08-18T09:43:02.782Z,315.00
2022-08-18T09:44:02.541Z,331.88
2022-08-18T09:45:01.532Z,337.50
2022-08-18T09:46:01.512Z,348.75
2022-08-18T09:47:01.538Z,348.75
2022-08-18T09:48:01.507Z,348.75
2022-08-18T09:49:01.472Z,354.38
2022-08-18T09:50:02.454Z,360.00
2022-08-18T09:51:01.498Z,365.62
2022-08-18T09:52:02.248Z,354.38
2022-08-18T09:53:04.397Z,348.75
2022-08-18T09:54:01.451Z,343.12
2022-08-18T09:55:01.469Z,337.50
2022-08-18T09:56:04.963Z,337.50
2022-08-18T09:57:02.501Z,331.88
2022-08-18T09:58:01.417Z,331.88
2022-08-18T09:59:01.384Z,331.88
2022-08-18T10:00:01.402Z,331.88
2022-08-18T10:01:01.460Z,326.25
2022-08-18T10:02:02.385Z,331.88
2022-08-18T10:03:01.350Z,315.00
2022-08-18T10:04:01.359Z,303.75
2022-08-18T10:05:01.375Z,298.12
2022-08-18T10:06:01.332Z,292.50
2022-08-18T10:07:01.333Z,286.88
2022-08-18T10:08:01.326Z,281.25
2022-08-18T10:09:01.311Z,281.25
2022-08-18T10:10:01.347Z,286.88
2022-08-18T10:11:08.976Z,281.25
2022-08-18T10:12:03.303Z,286.88
2022-08-18T10:13:01.278Z,286.88
2022-08-18T10:14:01.309Z,286.88
2022-08-18T10:15:01.319Z,286.88
2022-08-18T10:16:11.242Z,303.75
2022-08-18T10:17:23.580Z,298.12
2022-08-18T10:18:03.260Z,298.12
2022-08-18T10:19:01.282Z,303.75
2022-08-18T10:20:01.243Z,309.38
2022-08-18T10:21:01.235Z,309.38
2022-08-18T10:22:01.230Z,315.00
2022-08-18T10:23:01.290Z,320.62
2022-08-18T10:24:32.050Z,348.75
2022-08-18T10:25:21.302Z,320.62
2022-08-18T10:26:05.133Z,320.62
2022-08-18T10:27:03.219Z,315.00
2022-08-18T10:28:01.215Z,315.00
2022-08-18T10:29:01.233Z,309.38
2022-08-18T10:30:01.167Z,309.38
2022-08-18T10:31:06.256Z,309.38
2022-08-18T10:32:02.154Z,309.38
2022-08-18T10:33:05.009Z,303.75
2022-08-18T10:34:05.491Z,303.75
2022-08-18T10:35:02.194Z,331.88
2022-08-18T10:36:03.060Z,309.38
2022-08-18T10:37:01.122Z,298.12
2022-08-18T10:38:01.109Z,281.25
2022-08-18T10:39:01.111Z,275.62
2022-08-18T10:41:07.459Z,275.62
2022-08-18T10:42:02.080Z,264.38
2022-08-18T10:43:05.046Z,264.38
2022-08-18T10:44:04.968Z,264.38
2022-08-18T10:45:02.807Z,264.38
2022-08-18T10:47:03.064Z,270.00
2022-08-18T10:48:02.040Z,281.25
2022-08-18T10:49:01.029Z,286.88
2022-08-18T10:50:01.031Z,298.12
2022-08-18T10:51:01.019Z,303.75
2022-08-18T10:52:01.410Z,315.00
2022-08-18T10:53:24.165Z,320.62
2022-08-18T10:54:02.976Z,326.25
2022-08-18T10:55:00.965Z,343.12
2022-08-18T10:56:01.148Z,360.00
2022-08-18T10:57:00.990Z,376.88
2022-08-18T10:58:00.961Z,399.38
2022-08-18T10:59:00.959Z,427.50
2022-08-18T11:00:00.932Z,416.25
2022-08-18T11:01:00.919Z,410.62
2022-08-18T11:02:00.926Z,399.38
2022-08-18T11:03:08.067Z,388.12
2022-08-18T11:05:01.916Z,354.38
2022-08-18T11:06:00.902Z,337.50
2022-08-18T11:07:00.902Z,326.25
2022-08-18T11:08:00.874Z,320.62
2022-08-18T11:09:00.852Z,309.38
2022-08-18T11:10:28.336Z,303.75
2022-08-18T11:11:32.575Z,292.50
2022-08-18T11:12:02.881Z,286.88
2022-08-18T11:13:04.427Z,275.62
2022-08-18T11:14:01.822Z,264.38
2022-08-18T11:15:00.802Z,258.75
2022-08-18T11:16:01.801Z,253.12
2022-08-18T11:17:00.803Z,253.12
2022-08-18T11:18:00.786Z,247.50
2022-08-18T11:19:00.794Z,247.50
2022-08-18T11:20:00.790Z,253.12
2022-08-18T11:21:00.767Z,253.12
2022-08-18T11:22:00.870Z,258.75
2022-08-18T11:23:00.755Z,258.75
2022-08-18T11:24:01.766Z,270.00
2022-08-18T11:25:00.754Z,275.62
2022-08-18T11:26:00.721Z,281.25
2022-08-18T11:27:00.764Z,286.88
2022-08-18T11:28:00.789Z,309.38
2022-08-18T11:29:00.737Z,309.38
2022-08-18T11:30:00.733Z,315.00
2022-08-18T11:31:00.705Z,326.25
2022-08-18T11:32:01.954Z,326.25
2022-08-18T11:33:02.637Z,326.25
2022-08-18T11:34:00.735Z,326.25
2022-08-18T11:35:00.703Z,326.25
2022-08-18T11:36:01.453Z,331.88
2022-08-18T11:37:00.644Z,331.88
2022-08-18T11:38:00.665Z,326.25
2022-08-18T11:39:00.656Z,326.25
2022-08-18T11:40:00.791Z,326.25
2022-08-18T11:41:09.609Z,320.62
2022-08-18T11:42:02.704Z,309.38
2022-08-18T11:43:00.596Z,303.75
2022-08-18T11:44:00.613Z,292.50
2022-08-18T11:45:00.631Z,286.88
2022-08-18T11:46:00.578Z,286.88
2022-08-18T11:47:00.587Z,281.25
2022-08-18T11:48:00.562Z,281.25
2022-08-18T11:49:00.903Z,286.88
2022-08-18T11:51:01.553Z,286.88
2022-08-18T11:52:02.179Z,286.88
2022-08-18T11:53:00.568Z,286.88
2022-08-18T11:54:00.732Z,281.25
2022-08-18T11:55:00.537Z,275.62
2022-08-18T11:56:00.522Z,264.38
2022-08-18T11:57:00.492Z,258.75
2022-08-18T11:58:00.595Z,253.12
2022-08-18T11:59:00.505Z,247.50
2022-08-18T12:00:01.219Z,241.88
2022-08-18T12:01:03.222Z,241.88
2022-08-18T12:02:00.424Z,241.88
2022-08-18T12:03:00.429Z,247.50
2022-08-18T12:04:00.536Z,253.12
2022-08-18T12:05:02.862Z,258.75
2022-08-18T12:06:00.479Z,270.00
2022-08-18T12:07:00.410Z,281.25
2022-08-18T12:08:01.845Z,286.88
2022-08-18T12:09:01.441Z,292.50
2022-08-18T12:10:17.837Z,286.88
2022-08-18T12:11:02.377Z,281.25
2022-08-18T12:12:01.371Z,275.62
2022-08-18T12:13:01.149Z,275.62
2022-08-18T12:14:00.378Z,275.62
2022-08-18T12:15:13.977Z,281.25
2022-08-18T12:16:02.338Z,281.25
2022-08-18T12:17:01.504Z,275.62
2022-08-18T12:18:00.375Z,270.00
2022-08-18T12:19:00.320Z,253.12
2022-08-18T12:20:00.299Z,236.25
2022-08-18T12:22:01.604Z,208.12
2022-08-18T12:23:00.402Z,202.50
2022-08-18T12:24:00.298Z,208.12
2022-08-18T12:25:01.267Z,196.88
2022-08-18T12:26:00.350Z,196.88
2022-08-18T12:27:00.982Z,196.88
2022-08-18T12:28:00.254Z,202.50
2022-08-18T12:29:01.498Z,202.50
2022-08-18T12:30:00.234Z,208.12
2022-08-18T12:31:00.208Z,219.38
2022-08-18T12:32:00.223Z,230.62
2022-08-18T12:33:10.253Z,241.88
2022-08-18T12:34:01.493Z,253.12
2022-08-18T12:35:05.389Z,264.38
2022-08-18T12:36:02.177Z,281.25
2022-08-18T12:37:00.196Z,292.50
2022-08-18T12:38:04.995Z,303.75
2022-08-18T12:39:02.180Z,315.00
2022-08-18T12:40:00.239Z,315.00
2022-08-18T12:41:00.160Z,326.25
2022-08-18T12:42:00.174Z,326.25
2022-08-18T12:43:00.123Z,320.62
2022-08-18T12:44:00.123Z,309.38
2022-08-18T12:45:00.134Z,298.12
2022-08-18T12:46:00.111Z,298.12
2022-08-18T12:47:00.105Z,309.38
2022-08-18T12:48:00.114Z,320.62
2022-08-18T12:49:00.086Z,315.00
2022-08-18T12:50:00.070Z,298.12
2022-08-18T12:51:00.951Z,292.50
2022-08-18T12:52:03.383Z,286.88
2022-08-18T12:53:00.134Z,281.25
2022-08-18T12:54:00.519Z,281.25
2022-08-18T12:55:00.067Z,286.88
2022-08-18T12:56:00.041Z,298.12
2022-08-18T12:57:00.046Z,309.38
2022-08-18T12:58:00.033Z,315.00
2022-08-18T12:59:00.038Z,320.62
2022-08-18T13:00:00.018Z,315.00
2022-08-18T13:01:00.025Z,309.38
2022-08-18T13:02:00.646Z,298.12
2022-08-18T13:03:00.006Z,286.88
2022-08-18T13:04:13.239Z,281.25
2022-08-18T13:05:01.159Z,286.88
2022-08-18T13:05:59.993Z,270.00
2022-08-18T13:07:01.998Z,270.00
2022-08-18T13:08:04.626Z,264.38
2022-08-18T13:08:59.966Z,258.75
2022-08-18T13:09:59.971Z,253.12
2022-08-18T13:10:59.969Z,258.75
2022-08-18T13:12:00.949Z,247.50
2022-08-18T13:12:59.914Z,247.50
2022-08-18T13:13:59.954Z,253.12
2022-08-18T13:14:59.936Z,275.62
2022-08-18T13:16:03.361Z,292.50
2022-08-18T13:16:59.921Z,309.38
2022-08-18T13:17:59.925Z,320.62
2022-08-18T13:18:59.896Z,315.00
2022-08-18T13:20:00.571Z,303.75
2022-08-18T13:20:59.907Z,292.50
2022-08-18T13:21:59.862Z,286.88
2022-08-18T13:22:59.865Z,286.88
2022-08-18T13:23:59.863Z,292.50