createdAt,value
2019-01-25T00:00:10.616Z,0.00
2019-01-25T00:01:10.605Z,0.00
2019-01-25T00:02:10.611Z,0.00
2019-01-25T00:03:10.635Z,0.00
2019-01-25T00:04:18.122Z,0.00
2019-01-25T00:05:10.565Z,0.00
2019-01-25T00:06:10.553Z,0.00
2019-01-25T00:07:10.548Z,0.00
2019-01-25T00:08:10.551Z,0.00
2019-01-25T00:09:10.522Z,0.00
2019-01-25T00:10:10.513Z,0.00
2019-01-25T00:11:10.503Z,0.00
2019-01-25T00:12:10.490Z,0.00
2019-01-25T00:13:10.506Z,0.00
2019-01-25T00:14:10.490Z,0.00
2019-01-25T00:15:10.458Z,0.00
2019-01-25T00:16:10.453Z,0.00
2019-01-25T00:17:10.531Z,0.00
2019-01-25T00:18:10.474Z,0.00
2019-01-25T00:19:10.460Z,0.00
2019-01-25T00:20:10.488Z,0.00
2019-01-25T00:21:10.412Z,0.00
2019-01-25T00:22:10.387Z,0.00
2019-01-25T00:23:10.378Z,0.00
2019-01-25T00:24:10.384Z,0.00
2019-01-25T00:25:10.360Z,0.00
2019-01-25T00:26:10.348Z,0.00
2019-01-25T00:27:10.349Z,0.00
2019-01-25T00:28:10.327Z,0.00
2019-01-25T00:29:10.362Z,0.00
2019-01-25T00:30:10.325Z,0.00
2019-01-25T00:31:10.288Z,0.00
2019-01-25T00:32:10.281Z,0.00
2019-01-25T00:33:10.310Z,0.00
2019-01-25T00:34:10.278Z,0.00
2019-01-25T00:35:10.252Z,0.00
2019-01-25T00:36:10.246Z,0.00
2019-01-25T00:37:10.223Z,0.00
2019-01-25T00:38:10.212Z,0.00
2019-01-25T00:39:10.224Z,0.00
2019-01-25T00:40:10.209Z,0.00
2019-01-25T00:41:10.181Z,0.00
2019-01-25T00:42:10.198Z,0.00
2019-01-25T00:43:10.166Z,0.00
2019-01-25T00:44:10.168Z,0.00
2019-01-25T00:45:10.145Z,0.00
2019-01-25T00:46:10.134Z,0.00
2019-01-25T00:47:10.118Z,0.00
2019-01-25T00:48:10.104Z,0.00
2019-01-25T00:49:10.122Z,0.00
2019-01-25T00:50:10.086Z,0.00
2019-01-25T00:51:10.183Z,0.00
2019-01-25T00:52:10.071Z,0.00
2019-01-25T00:53:10.059Z,0.00
2019-01-25T00:54:10.113Z,0.00
2019-01-25T00:55:10.034Z,0.00
2019-01-25T00:56:10.025Z,0.00
2019-01-25T00:57:10.019Z,0.00
2019-01-25T00:58:10.048Z,0.00
2019-01-25T00:59:09.990Z,0.00
2019-01-25T01:00:10.000Z,0.00
2019-01-25T01:01:09.979Z,0.00
2019-01-25T01:02:09.974Z,0.00
2019-01-25T01:03:17.513Z,0.00
2019-01-25T01:04:09.935Z,0.00
2019-01-25T01:05:09.944Z,0.00
2019-01-25T01:06:09.936Z,0.00
2019-01-25T01:07:09.902Z,0.00
2019-01-25T01:08:09.894Z,0.00
2019-01-25T01:09:09.883Z,0.00
2019-01-25T01:10:13.992Z,0.00
2019-01-25T01:11:09.863Z,0.00
2019-01-25T01:12:09.851Z,0.00
2019-01-25T01:13:09.844Z,0.00
2019-01-25T01:14:09.867Z,0.00
2019-01-25T01:15:09.838Z,0.00
2019-01-25T01:16:09.838Z,0.00
2019-01-25T01:17:09.801Z,0.00
2019-01-25T01:18:09.797Z,0.00
2019-01-25T01:19:09.786Z,0.00
2019-01-25T01:20:09.796Z,0.00
2019-01-25T01:21:09.755Z,0.00
2019-01-25T01:22:09.745Z,0.00
2019-01-25T01:23:09.762Z,0.00
2019-01-25T01:24:09.735Z,0.00
2019-01-25T01:25:09.810Z,0.00
2019-01-25T01:26:09.707Z,0.00
2019-01-25T01:27:09.690Z,0.00
2019-01-25T01:28:09.682Z,0.00
2019-01-25T01:29:09.672Z,0.00
2019-01-25T01:30:09.661Z,0.00
2019-01-25T01:31:09.670Z,0.00
2019-01-25T01:32:09.638Z,0.00
2019-01-25T01:33:09.634Z,0.00
2019-01-25T01:34:09.634Z,0.00
2019-01-25T01:35:09.609Z,0.00
2019-01-25T01:36:09.616Z,0.00
2019-01-25T01:37:09.626Z,0.00
2019-01-25T01:38:09.636Z,0.00
2019-01-25T01:39:09.570Z,0.00
2019-01-25T01:40:09.555Z,0.00
2019-01-25T01:41:09.565Z,0.00
2019-01-25T01:42:09.531Z,0.00
2019-01-25T01:43:09.530Z,0.00
2019-01-25T01:44:09.518Z,0.00
2019-01-25T01:45:09.574Z,0.00
2019-01-25T01:46:09.508Z,0.00
2019-01-25T01:47:09.486Z,0.00
2019-01-25T01:48:09.499Z,0.00
2019-01-25T01:49:09.458Z,0.00
2019-01-25T01:50:09.476Z,0.00
2019-01-25T01:51:09.469Z,0.00
2019-01-25T01:52:09.435Z,0.00
2019-01-25T01:53:09.423Z,0.00
2019-01-25T01:54:09.453Z,0.00
2019-01-25T01:55:09.396Z,0.00
2019-01-25T01:56:09.433Z,0.00
2019-01-25T01:57:16.910Z,0.00
2019-01-25T01:58:09.362Z,0.00
2019-01-25T01:59:09.355Z,0.00
2019-01-25T02:00:09.356Z,0.00
2019-01-25T02:01:09.349Z,0.00
2019-01-25T02:02:09.323Z,0.00
2019-01-25T02:03:09.313Z,0.00
2019-01-25T02:04:09.336Z,0.00
2019-01-25T02:05:09.314Z,0.00
2019-01-25T02:06:09.302Z,0.00
2019-01-25T02:07:09.292Z,0.00
2019-01-25T02:08:09.260Z,0.00
2019-01-25T02:09:09.257Z,0.00
2019-01-25T02:10:09.267Z,0.00
2019-01-25T02:11:09.250Z,0.00
2019-01-25T02:12:09.221Z,0.00
2019-01-25T02:13:09.233Z,0.00
2019-01-25T02:14:09.239Z,0.00
2019-01-25T02:15:09.219Z,0.00
2019-01-25T02:16:09.213Z,0.00
2019-01-25T02:17:09.189Z,0.00
2019-01-25T02:18:09.155Z,0.00
2019-01-25T02:19:09.161Z,0.00
2019-01-25T02:20:09.131Z,0.00
2019-01-25T02:21:09.129Z,0.00
2019-01-25T02:22:09.128Z,0.00
2019-01-25T02:23:09.113Z,0.00
2019-01-25T02:24:09.097Z,0.00
2019-01-25T02:25:09.149Z,0.00
2019-01-25T02:26:09.068Z,0.00
2019-01-25T02:27:09.073Z,0.00
2019-01-25T02:28:09.045Z,0.00
2019-01-25T02:29:09.043Z,0.00
2019-01-25T02:30:09.038Z,0.00
2019-01-25T02:31:09.067Z,0.00
2019-01-25T02:32:09.022Z,0.00
2019-01-25T02:33:09.087Z,0.00
2019-01-25T02:34:09.012Z,0.00
2019-01-25T02:35:08.968Z,0.00
2019-01-25T02:36:08.957Z,0.00
2019-01-25T02:37:08.979Z,0.00
2019-01-25T02:38:08.938Z,0.00
2019-01-25T02:39:08.965Z,0.00
2019-01-25T02:40:08.918Z,0.00
2019-01-25T02:41:08.919Z,0.00
2019-01-25T02:42:08.897Z,0.00
2019-01-25T02:43:08.933Z,0.00
2019-01-25T02:44:08.925Z,0.00
2019-01-25T02:45:08.881Z,0.00
2019-01-25T02:46:08.850Z,0.00
2019-01-25T02:47:08.845Z,0.00
2019-01-25T02:48:08.883Z,0.00
2019-01-25T02:49:08.823Z,0.00
2019-01-25T02:50:08.822Z,0.00
2019-01-25T02:51:08.804Z,0.00
2019-01-25T02:52:08.836Z,0.00
2019-01-25T02:53:08.802Z,0.00
2019-01-25T02:54:08.805Z,0.00
2019-01-25T02:55:08.768Z,0.00
2019-01-25T02:56:08.746Z,0.00
2019-01-25T02:57:08.771Z,0.00
2019-01-25T02:58:08.790Z,0.00
2019-01-25T02:59:08.809Z,0.00
2019-01-25T03:00:08.711Z,0.00
2019-01-25T03:01:08.693Z,0.00
2019-01-25T03:02:08.705Z,0.00
2019-01-25T03:03:08.695Z,0.00
2019-01-25T03:04:08.667Z,0.00
2019-01-25T03:05:08.674Z,0.00
2019-01-25T03:06:08.651Z,0.00
2019-01-25T03:07:08.670Z,0.00
2019-01-25T03:08:08.650Z,0.00
2019-01-25T03:09:08.615Z,0.00
2019-01-25T03:10:08.601Z,0.00
2019-01-25T03:11:08.641Z,0.00
2019-01-25T03:12:08.591Z,0.00
2019-01-25T03:13:08.577Z,0.00
2019-01-25T03:14:08.580Z,0.00
2019-01-25T03:15:08.546Z,0.00
2019-01-25T03:16:08.537Z,0.00
2019-01-25T03:17:08.529Z,0.00
2019-01-25T03:18:08.526Z,0.00
2019-01-25T03:19:08.523Z,0.00
2019-01-25T03:20:08.496Z,0.00
2019-01-25T03:21:17.024Z,0.00
2019-01-25T03:22:08.470Z,0.00
2019-01-25T03:23:08.461Z,0.00
2019-01-25T03:24:08.480Z,0.00
2019-01-25T03:25:08.446Z,0.00
2019-01-25T03:26:08.435Z,0.00
2019-01-25T03:27:08.417Z,0.00
2019-01-25T03:28:08.474Z,0.00
2019-01-25T03:29:08.399Z,0.00
2019-01-25T03:30:08.406Z,0.00
2019-01-25T03:31:08.410Z,0.00
2019-01-25T03:32:08.366Z,0.00
2019-01-25T03:33:08.376Z,0.00
2019-01-25T03:34:08.347Z,0.00
2019-01-25T03:35:08.341Z,0.00
2019-01-25T03:36:08.327Z,0.00
2019-01-25T03:37:08.322Z,0.00
2019-01-25T03:38:08.333Z,0.00
2019-01-25T03:39:08.290Z,0.00
2019-01-25T03:40:08.288Z,0.00
2019-01-25T03:41:08.275Z,0.00
2019-01-25T03:42:08.256Z,0.00
2019-01-25T03:43:08.270Z,0.00
2019-01-25T03:44:08.246Z,0.00
2019-01-25T03:45:08.236Z,0.00
2019-01-25T03:46:08.219Z,0.00
2019-01-25T03:47:08.217Z,0.00
2019-01-25T03:48:08.212Z,0.00
2019-01-25T03:49:08.188Z,0.00
2019-01-25T03:50:08.181Z,0.00
2019-01-25T03:51:08.166Z,0.00
2019-01-25T03:52:08.157Z,0.00
2019-01-25T03:53:08.165Z,0.00
2019-01-25T03:54:08.130Z,0.00
2019-01-25T03:55:08.121Z,0.00
2019-01-25T03:56:08.117Z,0.00
2019-01-25T03:57:08.105Z,0.00
2019-01-25T03:58:08.111Z,0.00
2019-01-25T03:59:08.098Z,0.00
2019-01-25T04:00:08.071Z,0.00
2019-01-25T04:01:08.060Z,0.00
2019-01-25T04:02:08.049Z,0.00
2019-01-25T04:03:08.038Z,0.00
2019-01-25T04:04:08.059Z,0.00
2019-01-25T04:05:08.024Z,0.00
2019-01-25T04:06:08.010Z,0.00
2019-01-25T04:07:08.001Z,0.00
2019-01-25T04:08:07.989Z,0.00
2019-01-25T04:09:07.970Z,0.00
2019-01-25T04:10:07.993Z,0.00
2019-01-25T04:11:07.960Z,0.00
2019-01-25T04:12:07.939Z,0.00
2019-01-25T04:13:07.942Z,0.00
2019-01-25T04:14:07.927Z,0.00
2019-01-25T04:15:07.931Z,0.00
2019-01-25T04:16:07.905Z,0.00
2019-01-25T04:17:07.891Z,0.00
2019-01-25T04:18:07.879Z,0.00
2019-01-25T04:19:07.876Z,0.00
2019-01-25T04:20:07.896Z,0.00
2019-01-25T04:21:07.898Z,0.00
2019-01-25T04:22:07.838Z,0.00
2019-01-25T04:23:07.861Z,0.00
2019-01-25T04:24:07.821Z,0.00
2019-01-25T04:25:07.825Z,0.00
2019-01-25T04:26:07.806Z,0.00
2019-01-25T04:27:15.324Z,0.00
2019-01-25T04:28:07.771Z,0.00
2019-01-25T04:29:07.762Z,0.00
2019-01-25T04:30:07.776Z,0.00
2019-01-25T04:31:07.747Z,0.00
2019-01-25T04:32:07.746Z,0.00
2019-01-25T04:33:07.717Z,0.00
2019-01-25T04:34:07.717Z,0.00
2019-01-25T04:35:07.703Z,0.00
2019-01-25T04:36:07.709Z,0.00
2019-01-25T04:37:07.677Z,0.00
2019-01-25T04:38:07.697Z,0.00
2019-01-25T04:39:07.699Z,0.00
2019-01-25T04:40:07.654Z,0.00
2019-01-25T04:41:11.663Z,0.00
2019-01-25T04:42:07.627Z,0.00
2019-01-25T04:43:07.612Z,0.00
2019-01-25T04:44:07.610Z,0.00
2019-01-25T04:45:07.602Z,0.00
2019-01-25T04:46:07.603Z,0.00
2019-01-25T04:47:07.575Z,0.00
2019-01-25T04:48:07.561Z,0.00
2019-01-25T04:49:07.554Z,0.00
2019-01-25T04:50:07.547Z,0.00
2019-01-25T04:51:07.574Z,0.00
2019-01-25T04:52:07.520Z,0.00
2019-01-25T04:53:07.516Z,0.00
2019-01-25T04:54:07.500Z,0.00
2019-01-25T04:55:07.490Z,0.00
2019-01-25T04:56:07.498Z,0.00
2019-01-25T04:57:07.475Z,0.00
2019-01-25T04:58:07.458Z,0.00
2019-01-25T04:59:07.444Z,0.00
2019-01-25T05:00:07.473Z,0.00
2019-01-25T05:01:07.443Z,0.00
2019-01-25T05:02:07.427Z,0.00
2019-01-25T05:03:07.408Z,0.00
2019-01-25T05:04:07.392Z,0.00
2019-01-25T05:05:07.385Z,0.00
2019-01-25T05:06:07.394Z,0.00
2019-01-25T05:07:07.400Z,0.00
2019-01-25T05:08:07.354Z,0.00
2019-01-25T05:09:07.346Z,0.00
2019-01-25T05:10:07.330Z,0.00
2019-01-25T05:11:07.347Z,0.00
2019-01-25T05:12:07.343Z,0.00
2019-01-25T05:13:07.297Z,0.00
2019-01-25T05:14:07.301Z,0.00
2019-01-25T05:15:07.282Z,0.00
2019-01-25T05:16:07.283Z,0.00
2019-01-25T05:17:07.262Z,0.00
2019-01-25T05:18:07.255Z,0.00
2019-01-25T05:19:07.237Z,0.00
2019-01-25T05:20:07.223Z,0.00
2019-01-25T05:21:07.293Z,0.00
2019-01-25T05:22:07.237Z,0.00
2019-01-25T05:23:07.206Z,0.00
2019-01-25T05:24:07.188Z,0.00
2019-01-25T05:25:07.177Z,0.00
2019-01-25T05:26:07.184Z,0.00
2019-01-25T05:27:07.179Z,0.00
2019-01-25T05:28:07.150Z,0.00
2019-01-25T05:29:07.129Z,0.00
2019-01-25T05:30:07.121Z,0.00
2019-01-25T05:31:07.110Z,0.00
2019-01-25T05:32:07.118Z,0.00
2019-01-25T05:33:07.096Z,0.00
2019-01-25T05:34:07.073Z,0.00
2019-01-25T05:35:07.070Z,0.00
2019-01-25T05:36:07.054Z,0.00
2019-01-25T05:37:07.081Z,0.00
2019-01-25T05:38:07.032Z,0.00
2019-01-25T05:39:07.026Z,0.00
2019-01-25T05:40:07.020Z,0.00
2019-01-25T05:41:07.019Z,0.00
2019-01-25T05:42:07.014Z,0.00
2019-01-25T05:43:06.994Z,0.00
2019-01-25T05:44:06.969Z,0.00
2019-01-25T05:45:06.956Z,0.00
2019-01-25T05:46:06.971Z,0.00
2019-01-25T05:47:06.989Z,0.00
2019-01-25T05:48:06.930Z,0.00
2019-01-25T05:49:06.973Z,0.00
2019-01-25T05:50:06.908Z,0.00
2019-01-25T05:51:06.916Z,0.00
2019-01-25T05:52:06.885Z,0.00
2019-01-25T05:53:06.874Z,0.00
2019-01-25T05:54:06.869Z,0.00
2019-01-25T05:55:06.853Z,0.00
2019-01-25T05:56:06.845Z,0.00
2019-01-25T05:57:06.854Z,0.00
2019-01-25T05:58:06.825Z,0.00
2019-01-25T05:59:06.851Z,0.00
2019-01-25T06:00:06.802Z,0.00
2019-01-25T06:01:06.803Z,0.00
2019-01-25T06:02:06.794Z,0.00
2019-01-25T06:03:06.787Z,0.00
2019-01-25T06:04:06.762Z,0.00
2019-01-25T06:05:06.756Z,0.00
2019-01-25T06:06:06.747Z,0.00
2019-01-25T06:07:06.745Z,0.00
2019-01-25T06:08:06.717Z,0.00
2019-01-25T06:09:06.707Z,0.00
2019-01-25T06:10:06.778Z,0.00
2019-01-25T06:11:06.688Z,0.00
2019-01-25T06:12:06.690Z,0.00
2019-01-25T06:13:06.680Z,0.00
2019-01-25T06:14:06.657Z,0.00
2019-01-25T06:15:06.677Z,0.00
2019-01-25T06:16:06.629Z,0.00
2019-01-25T06:17:06.647Z,0.00
2019-01-25T06:18:06.606Z,0.00
2019-01-25T06:19:06.598Z,0.00
2019-01-25T06:20:06.627Z,0.00
2019-01-25T06:21:06.577Z,0.00
2019-01-25T06:22:06.590Z,0.00
2019-01-25T06:23:06.592Z,0.00
2019-01-25T06:24:06.549Z,0.00
2019-01-25T06:25:06.562Z,0.00
2019-01-25T06:26:06.524Z,0.00
2019-01-25T06:27:06.528Z,0.00
2019-01-25T06:28:06.507Z,0.00
2019-01-25T06:29:06.505Z,0.00
2019-01-25T06:30:06.490Z,0.00
2019-01-25T06:31:06.473Z,0.00
2019-01-25T06:32:06.481Z,0.00
2019-01-25T06:33:06.476Z,0.00
2019-01-25T06:34:06.436Z,0.00
2019-01-25T06:35:06.438Z,0.00
2019-01-25T06:36:06.418Z,0.00
2019-01-25T06:37:06.423Z,0.00
2019-01-25T06:38:06.406Z,4.00
2019-01-25T06:39:06.389Z,4.00
2019-01-25T06:40:06.436Z,4.00
2019-01-25T06:41:06.430Z,4.00
2019-01-25T06:42:06.437Z,4.00
2019-01-25T06:43:06.382Z,4.00
2019-01-25T06:44:06.329Z,4.00
2019-01-25T06:45:06.385Z,4.00
2019-01-25T06:46:06.312Z,4.00
2019-01-25T06:47:06.336Z,4.00
2019-01-25T06:48:06.290Z,4.00
2019-01-25T06:49:06.386Z,4.00
2019-01-25T06:50:14.525Z,4.00
2019-01-25T06:51:15.097Z,4.00
2019-01-25T06:52:16.263Z,4.00
2019-01-25T06:53:15.908Z,4.00
2019-01-25T06:54:16.701Z,0.00
2019-01-25T06:56:48.554Z,4.00
2019-01-25T06:57:48.621Z,4.00
2019-01-25T06:58:48.529Z,4.00
2019-01-25T06:59:48.505Z,4.00
2019-01-25T07:00:48.496Z,4.00
2019-01-25T07:01:48.527Z,4.00
2019-01-25T07:02:48.481Z,4.00
2019-01-25T07:03:48.462Z,4.00
2019-01-25T07:04:48.453Z,8.00
2019-01-25T07:05:48.444Z,4.00
2019-01-25T07:06:48.455Z,8.00
2019-01-25T07:07:48.424Z,4.00
2019-01-25T07:08:48.426Z,8.00
2019-01-25T07:09:48.401Z,12.00
2019-01-25T07:10:48.392Z,8.00
2019-01-25T07:11:51.708Z,12.00
2019-01-25T07:12:48.378Z,8.00
2019-01-25T07:13:48.360Z,12.00
2019-01-25T07:14:48.359Z,12.00
2019-01-25T07:15:48.382Z,16.00
2019-01-25T07:16:48.346Z,16.00
2019-01-25T07:17:48.315Z,20.00
2019-01-25T07:18:48.305Z,24.00
2019-01-25T07:19:48.294Z,20.00
2019-01-25T07:20:48.286Z,20.00
2019-01-25T07:21:48.298Z,24.00
2019-01-25T07:22:48.274Z,24.00
2019-01-25T07:23:48.253Z,24.00
2019-01-25T07:24:48.249Z,28.00
2019-01-25T07:25:48.230Z,28.00
2019-01-25T07:26:48.227Z,32.00
2019-01-25T07:27:48.242Z,36.00
2019-01-25T07:28:48.206Z,36.00
2019-01-25T07:29:48.210Z,40.00
2019-01-25T07:30:48.249Z,40.00
2019-01-25T07:31:48.168Z,40.00
2019-01-25T07:32:48.190Z,44.00
2019-01-25T07:33:48.202Z,48.00
2019-01-25T07:34:48.146Z,52.00
2019-01-25T07:35:48.127Z,52.00
2019-01-25T07:36:48.124Z,56.00
2019-01-25T07:37:48.137Z,56.00
2019-01-25T07:38:48.167Z,60.00
2019-01-25T07:39:48.097Z,56.00
2019-01-25T07:40:48.087Z,60.00
2019-01-25T07:41:48.061Z,64.00
2019-01-25T07:42:48.081Z,64.00
2019-01-25T07:43:48.051Z,68.00
2019-01-25T07:44:48.037Z,72.00
2019-01-25T07:45:48.050Z,76.00
2019-01-25T07:46:48.021Z,72.00
2019-01-25T07:47:48.039Z,76.00
2019-01-25T07:48:47.997Z,76.00
2019-01-25T07:49:48.000Z,80.00
2019-01-25T07:50:47.985Z,80.00
2019-01-25T07:51:47.966Z,92.00
2019-01-25T07:52:47.979Z,96.00
2019-01-25T07:53:48.304Z,96.00
2019-01-25T07:54:47.952Z,96.00
2019-01-25T07:55:47.944Z,100.00
2019-01-25T07:56:47.944Z,108.00
2019-01-25T07:57:47.913Z,108.00
2019-01-25T07:58:48.009Z,100.00
2019-01-25T07:59:47.882Z,92.00
2019-01-25T08:00:47.869Z,96.00
2019-01-25T08:01:47.876Z,100.00
2019-01-25T08:02:47.965Z,124.00
2019-01-25T08:03:47.842Z,124.00
2019-01-25T08:04:47.822Z,128.00
2019-01-25T08:05:47.857Z,128.00
2019-01-25T08:06:47.813Z,128.00
2019-01-25T08:07:47.814Z,132.00
2019-01-25T08:08:47.785Z,128.00
2019-01-25T08:09:47.806Z,140.00
2019-01-25T08:10:47.759Z,156.00
2019-01-25T08:11:47.794Z,164.00
2019-01-25T08:12:47.856Z,160.00
2019-01-25T08:13:47.738Z,148.00
2019-01-25T08:14:47.717Z,148.00
2019-01-25T08:15:47.773Z,144.00
2019-01-25T08:16:47.741Z,144.00
2019-01-25T08:17:47.684Z,168.00
2019-01-25T08:18:47.695Z,184.00
2019-01-25T08:19:47.658Z,188.00
2019-01-25T08:20:47.654Z,200.00
2019-01-25T08:21:47.654Z,212.00
2019-01-25T08:22:47.634Z,220.00
2019-01-25T08:23:47.707Z,212.00
2019-01-25T08:24:47.633Z,212.00
2019-01-25T08:25:47.601Z,216.00
2019-01-25T08:26:47.682Z,240.00
2019-01-25T08:27:47.960Z,240.00
2019-01-25T08:28:47.578Z,240.00
2019-01-25T08:29:47.615Z,280.00
2019-01-25T08:30:47.579Z,324.00
2019-01-25T08:31:47.911Z,328.00
2019-01-25T08:32:47.524Z,320.00
2019-01-25T08:33:47.538Z,300.00
2019-01-25T08:34:47.536Z,316.00
2019-01-25T08:35:47.611Z,348.00
2019-01-25T08:36:47.478Z,372.00
2019-01-25T08:37:47.489Z,436.00
2019-01-25T08:38:47.476Z,424.00
2019-01-25T08:39:47.524Z,460.00
2019-01-25T08:40:47.477Z,496.00
2019-01-25T08:41:47.432Z,492.00
2019-01-25T08:42:47.478Z,472.00
2019-01-25T08:43:47.428Z,460.00
2019-01-25T08:44:47.454Z,492.00
2019-01-25T08:45:49.281Z,516.00
2019-01-25T08:46:47.394Z,496.00
2019-01-25T08:47:47.371Z,484.00
2019-01-25T08:48:47.488Z,492.00
2019-01-25T08:49:47.376Z,492.00
2019-01-25T08:50:47.333Z,496.00
2019-01-25T08:51:47.345Z,472.00
2019-01-25T08:52:47.341Z,440.00
2019-01-25T08:53:47.313Z,416.00
2019-01-25T08:54:47.390Z,408.00
2019-01-25T08:55:47.273Z,420.00
2019-01-25T08:56:47.289Z,420.00
2019-01-25T08:57:47.255Z,408.00
2019-01-25T08:58:47.283Z,392.00
2019-01-25T08:59:47.327Z,396.00
2019-01-25T09:00:47.231Z,404.00
2019-01-25T09:01:47.220Z,400.00
2019-01-25T09:02:47.201Z,396.00
2019-01-25T09:03:47.193Z,408.00
2019-01-25T09:04:47.183Z,404.00
2019-01-25T09:05:47.192Z,400.00
2019-01-25T09:06:47.181Z,404.00
2019-01-25T09:07:47.155Z,404.00
2019-01-25T09:08:47.134Z,424.00
2019-01-25T09:09:47.152Z,440.00
2019-01-25T09:10:47.132Z,432.00
2019-01-25T09:11:47.114Z,440.00
2019-01-25T09:12:47.100Z,456.00
2019-01-25T09:13:47.083Z,444.00
2019-01-25T09:14:47.088Z,480.00
2019-01-25T09:15:47.081Z,480.00
2019-01-25T09:16:47.055Z,512.00
2019-01-25T09:17:47.039Z,520.00
2019-01-25T09:18:47.047Z,468.00
2019-01-25T09:19:47.046Z,488.00
2019-01-25T09:20:47.025Z,460.00
2019-01-25T09:21:47.001Z,456.00
2019-01-25T09:22:47.021Z,444.00
2019-01-25T09:23:47.024Z,420.00
2019-01-25T09:24:46.980Z,392.00
2019-01-25T09:25:46.987Z,412.00
2019-01-25T09:26:46.950Z,436.00
2019-01-25T09:27:46.933Z,384.00
2019-01-25T09:28:46.948Z,392.00
2019-01-25T09:29:46.922Z,356.00
2019-01-25T09:30:46.932Z,348.00
2019-01-25T09:31:46.892Z,360.00
2019-01-25T09:32:46.888Z,352.00
2019-01-25T09:33:46.897Z,384.00
2019-01-25T09:34:46.867Z,392.00
2019-01-25T09:35:46.870Z,412.00
2019-01-25T09:36:46.844Z,448.00
2019-01-25T09:37:46.830Z,524.00
2019-01-25T09:38:46.817Z,556.00
2019-01-25T09:39:46.821Z,608.00
2019-01-25T09:40:46.966Z,720.00
2019-01-25T09:41:46.804Z,780.00
2019-01-25T09:42:46.785Z,812.00
2019-01-25T09:43:46.815Z,820.00
2019-01-25T09:44:46.781Z,836.00
2019-01-25T09:45:46.765Z,760.00
2019-01-25T09:46:46.736Z,784.00
2019-01-25T09:47:46.722Z,828.00
2019-01-25T09:48:46.716Z,812.00
2019-01-25T09:49:46.697Z,768.00
2019-01-25T09:50:52.688Z,676.00
2019-01-25T09:51:47.678Z,548.00
2019-01-25T09:52:46.670Z,568.00
2019-01-25T09:53:46.663Z,760.00
2019-01-25T09:54:46.681Z,796.00
2019-01-25T09:55:46.707Z,620.00
2019-01-25T09:56:46.624Z,636.00
2019-01-25T09:57:46.615Z,704.00
2019-01-25T09:58:46.607Z,768.00
2019-01-25T09:59:46.600Z,772.00
2019-01-25T10:00:46.588Z,776.00
2019-01-25T10:01:46.593Z,752.00
2019-01-25T10:02:46.587Z,892.00
2019-01-25T10:03:46.551Z,904.00
2019-01-25T10:04:46.544Z,892.00
2019-01-25T10:05:46.554Z,916.00
2019-01-25T10:06:46.548Z,1012.00
2019-01-25T10:07:46.566Z,976.00
2019-01-25T10:08:46.500Z,856.00
2019-01-25T10:09:46.485Z,720.00
2019-01-25T10:10:46.510Z,764.00
2019-01-25T10:11:46.465Z,860.00
2019-01-25T10:12:46.480Z,900.00
2019-01-25T10:13:46.468Z,884.00
2019-01-25T10:14:46.448Z,940.00
2019-01-25T10:15:46.422Z,1068.00
2019-01-25T10:16:46.453Z,1204.00
2019-01-25T10:17:46.422Z,1140.00
2019-01-25T10:18:46.391Z,1228.00
2019-01-25T10:19:46.384Z,1232.00
2019-01-25T10:20:46.370Z,1268.00
2019-01-25T10:21:46.362Z,1424.00
2019-01-25T10:22:46.371Z,1308.00
2019-01-25T10:23:46.338Z,1460.00
2019-01-25T10:24:46.335Z,1472.00
2019-01-25T10:25:46.344Z,1500.00
2019-01-25T10:26:46.313Z,1556.00
2019-01-25T10:27:47.240Z,1616.00
2019-01-25T10:28:46.295Z,1664.00
2019-01-25T10:29:46.274Z,1584.00
2019-01-25T10:30:46.275Z,1432.00
2019-01-25T10:31:46.283Z,1384.00
2019-01-25T10:32:46.274Z,1556.00
2019-01-25T10:33:46.235Z,1596.00
2019-01-25T10:34:46.233Z,1848.00
2019-01-25T10:35:46.214Z,1840.00
2019-01-25T10:36:46.221Z,1648.00
2019-01-25T10:37:46.215Z,1408.00
2019-01-25T10:38:46.188Z,1232.00
2019-01-25T10:39:46.166Z,1336.00
2019-01-25T10:40:47.050Z,1360.00
2019-01-25T10:41:46.148Z,1188.00
2019-01-25T10:42:52.976Z,1148.00
2019-01-25T10:43:47.122Z,1060.00
2019-01-25T10:44:46.113Z,1056.00
2019-01-25T10:45:46.104Z,1032.00
2019-01-25T10:46:46.094Z,1092.00
2019-01-25T10:47:46.133Z,1168.00
2019-01-25T10:48:46.068Z,1196.00
2019-01-25T10:49:46.070Z,1260.00
2019-01-25T10:50:46.059Z,1320.00
2019-01-25T10:51:46.048Z,1300.00
2019-01-25T10:52:46.056Z,1308.00
2019-01-25T10:53:46.021Z,1280.00
2019-01-25T10:54:46.012Z,1232.00
2019-01-25T10:55:46.014Z,1196.00
2019-01-25T10:56:45.990Z,1176.00
2019-01-25T10:57:45.991Z,1184.00
2019-01-25T10:58:45.997Z,1304.00
2019-01-25T10:59:45.953Z,1368.00
2019-01-25T11:00:45.967Z,1312.00
2019-01-25T11:01:45.937Z,1304.00
2019-01-25T11:02:45.944Z,1404.00
2019-01-25T11:03:46.705Z,1364.00
2019-01-25T11:04:45.907Z,1240.00
2019-01-25T11:05:45.895Z,1016.00
2019-01-25T11:06:45.883Z,1072.00
2019-01-25T11:07:45.891Z,1108.00
2019-01-25T11:08:45.858Z,1160.00
2019-01-25T11:09:45.880Z,1140.00
2019-01-25T11:10:45.840Z,1184.00
2019-01-25T11:11:45.858Z,1060.00
2019-01-25T11:12:45.841Z,1072.00
2019-01-25T11:13:45.825Z,1168.00
2019-01-25T11:14:45.803Z,1308.00
2019-01-25T11:15:45.800Z,1464.00
2019-01-25T11:16:45.773Z,1464.00
2019-01-25T11:17:45.787Z,1436.00
2019-01-25T11:18:45.765Z,1352.00
2019-01-25T11:19:45.744Z,1392.00
2019-01-25T11:20:45.786Z,1508.00
2019-01-25T11:21:45.720Z,1628.00
2019-01-25T11:22:45.713Z,1596.00
2019-01-25T11:23:45.721Z,1456.00
2019-01-25T11:24:45.686Z,1444.00
2019-01-25T11:25:45.699Z,1420.00
2019-01-25T11:26:45.677Z,1452.00
2019-01-25T11:27:45.653Z,1276.00
2019-01-25T11:28:45.666Z,1232.00
2019-01-25T11:29:45.639Z,1424.00
2019-01-25T11:30:45.636Z,1704.00
2019-01-25T11:31:45.614Z,1872.00
2019-01-25T11:32:45.626Z,1736.00
2019-01-25T11:33:45.616Z,1608.00
2019-01-25T11:34:45.587Z,1572.00
2019-01-25T11:35:45.586Z,1940.00
2019-01-25T11:36:45.570Z,2456.00
2019-01-25T11:37:45.550Z,2488.00
2019-01-25T11:38:45.561Z,3364.00
2019-01-25T11:39:49.232Z,4320.00
2019-01-25T11:40:45.527Z,3792.00
2019-01-25T11:41:45.502Z,3248.00
2019-01-25T11:42:45.493Z,3104.00
2019-01-25T11:43:45.510Z,3432.00
2019-01-25T11:44:45.486Z,3496.00
2019-01-25T11:45:45.470Z,3428.00
2019-01-25T11:46:45.453Z,3316.00
2019-01-25T11:47:45.481Z,3304.00
2019-01-25T11:48:45.448Z,2744.00
2019-01-25T11:49:45.422Z,3376.00
2019-01-25T11:50:45.409Z,3084.00
2019-01-25T11:51:45.404Z,2684.00
2019-01-25T11:52:45.466Z,2912.00
2019-01-25T11:53:45.401Z,3076.00
2019-01-25T11:54:45.371Z,3396.00
2019-01-25T11:55:45.363Z,3856.00
2019-01-25T11:56:45.345Z,4324.00
2019-01-25T11:57:45.386Z,4888.00
2019-01-25T11:58:45.346Z,5036.00
2019-01-25T11:59:45.318Z,4596.00
2019-01-25T12:00:45.303Z,4876.00
2019-01-25T12:01:45.289Z,5736.00
2019-01-25T12:02:45.323Z,5696.00
2019-01-25T12:03:45.275Z,5496.00
2019-01-25T12:04:45.287Z,4252.00
2019-01-25T12:05:45.284Z,4148.00
2019-01-25T12:06:45.263Z,4172.00
2019-01-25T12:07:45.255Z,4140.00
2019-01-25T12:08:45.273Z,3940.00
2019-01-25T12:09:45.231Z,4232.00
2019-01-25T12:10:45.221Z,4360.00
2019-01-25T12:11:45.192Z,4112.00
2019-01-25T12:12:45.229Z,3972.00
2019-01-25T12:13:45.167Z,3728.00
2019-01-25T12:14:45.211Z,3528.00
2019-01-25T12:15:45.159Z,3824.00
2019-01-25T12:16:45.128Z,3868.00
2019-01-25T12:17:45.121Z,3684.00
2019-01-25T12:18:45.109Z,3808.00
2019-01-25T12:19:45.115Z,3824.00
2019-01-25T12:20:45.122Z,4032.00
2019-01-25T12:21:45.113Z,4112.00
2019-01-25T12:22:45.066Z,3976.00
2019-01-25T12:23:45.085Z,4244.00
2019-01-25T12:24:45.070Z,4476.00
2019-01-25T12:25:45.053Z,4252.00
2019-01-25T12:26:45.142Z,4204.00
2019-01-25T12:27:45.016Z,4152.00
2019-01-25T12:28:45.008Z,4140.00
2019-01-25T12:29:45.008Z,4232.00
2019-01-25T12:30:44.986Z,4360.00
2019-01-25T12:31:44.971Z,4420.00
2019-01-25T12:32:44.980Z,4504.00
2019-01-25T12:33:44.948Z,4408.00
2019-01-25T12:34:44.987Z,4276.00
2019-01-25T12:35:44.940Z,4200.00
2019-01-25T12:36:44.916Z,4100.00
2019-01-25T12:37:44.943Z,4028.00
2019-01-25T12:38:44.899Z,4076.00
2019-01-25T12:39:44.884Z,4072.00
2019-01-25T12:40:44.898Z,3940.00
2019-01-25T12:41:44.882Z,3684.00
2019-01-25T12:42:44.859Z,3472.00
2019-01-25T12:43:44.845Z,3284.00
2019-01-25T12:44:44.841Z,3296.00
2019-01-25T12:45:44.838Z,3320.00
2019-01-25T12:46:44.814Z,3420.00
2019-01-25T12:47:44.808Z,3540.00
2019-01-25T12:48:44.793Z,3592.00
2019-01-25T12:49:44.800Z,3592.00
2019-01-25T12:50:48.957Z,3576.00
2019-01-25T12:51:44.764Z,3576.00
2019-01-25T12:52:44.755Z,3616.00