createdAt,value
2023-03-13T00:00:20.729Z,0.00
2023-03-13T00:01:20.734Z,0.00
2023-03-13T00:02:20.745Z,0.00
2023-03-13T00:03:20.689Z,0.00
2023-03-13T00:04:20.660Z,0.00
2023-03-13T00:05:20.685Z,0.00
2023-03-13T00:06:20.632Z,0.00
2023-03-13T00:07:20.607Z,0.00
2023-03-13T00:08:20.596Z,0.00
2023-03-13T00:09:20.571Z,0.00
2023-03-13T00:10:20.555Z,0.00
2023-03-13T00:11:20.540Z,0.00
2023-03-13T00:12:20.584Z,0.00
2023-03-13T00:13:20.517Z,0.00
2023-03-13T00:14:20.493Z,0.00
2023-03-13T00:15:20.462Z,0.00
2023-03-13T00:16:20.502Z,0.00
2023-03-13T00:17:20.449Z,0.00
2023-03-13T00:18:20.442Z,0.00
2023-03-13T00:19:20.397Z,0.00
2023-03-13T00:20:20.377Z,0.00
2023-03-13T00:21:20.358Z,0.00
2023-03-13T00:22:20.342Z,0.00
2023-03-13T00:23:20.355Z,0.00
2023-03-13T00:24:20.319Z,0.00
2023-03-13T00:25:20.294Z,0.00
2023-03-13T00:26:20.275Z,0.00
2023-03-13T00:27:20.261Z,0.00
2023-03-13T00:28:20.244Z,0.00
2023-03-13T00:29:20.225Z,0.00
2023-03-13T00:30:20.234Z,0.00
2023-03-13T00:31:20.349Z,0.00
2023-03-13T00:32:20.209Z,0.00
2023-03-13T00:33:20.198Z,0.00
2023-03-13T00:34:20.138Z,0.00
2023-03-13T00:35:20.159Z,0.00
2023-03-13T00:36:20.144Z,0.00
2023-03-13T00:37:20.079Z,0.00
2023-03-13T00:38:20.066Z,0.00
2023-03-13T00:39:20.074Z,0.00
2023-03-13T00:40:20.029Z,0.00
2023-03-13T00:41:20.027Z,0.00
2023-03-13T00:42:20.000Z,0.00
2023-03-13T00:43:19.977Z,0.00
2023-03-13T00:44:19.962Z,0.00
2023-03-13T00:45:19.955Z,0.00
2023-03-13T00:46:20.019Z,0.00
2023-03-13T00:47:19.908Z,0.00
2023-03-13T00:48:19.901Z,0.00
2023-03-13T00:49:19.908Z,0.00
2023-03-13T00:50:19.862Z,0.00
2023-03-13T00:51:19.905Z,0.00
2023-03-13T00:52:19.821Z,0.00
2023-03-13T00:53:19.805Z,0.00
2023-03-13T00:54:19.799Z,0.00
2023-03-13T00:55:19.770Z,0.00
2023-03-13T00:56:19.775Z,0.00
2023-03-13T00:57:19.737Z,0.00
2023-03-13T00:58:19.718Z,0.00
2023-03-13T00:59:19.729Z,0.00
2023-03-13T01:00:19.682Z,0.00
2023-03-13T01:01:19.673Z,0.00
2023-03-13T01:02:19.834Z,0.00
2023-03-13T01:03:19.783Z,0.00
2023-03-13T01:04:19.649Z,0.00
2023-03-13T01:05:19.602Z,0.00
2023-03-13T01:06:19.584Z,0.00
2023-03-13T01:07:19.573Z,0.00
2023-03-13T01:08:19.558Z,0.00
2023-03-13T01:09:19.532Z,0.00
2023-03-13T01:10:19.527Z,0.00
2023-03-13T01:11:19.519Z,0.00
2023-03-13T01:12:19.487Z,0.00
2023-03-13T01:13:19.488Z,0.00
2023-03-13T01:14:19.510Z,0.00
2023-03-13T01:15:19.438Z,0.00
2023-03-13T01:16:19.441Z,0.00
2023-03-13T01:17:19.402Z,0.00
2023-03-13T01:18:19.398Z,0.00
2023-03-13T01:19:19.383Z,0.00
2023-03-13T01:20:19.389Z,0.00
2023-03-13T01:21:19.339Z,0.00
2023-03-13T01:22:19.313Z,0.00
2023-03-13T01:23:19.296Z,0.00
2023-03-13T01:24:19.305Z,0.00
2023-03-13T01:25:19.262Z,0.00
2023-03-13T01:26:19.249Z,0.00
2023-03-13T01:27:19.226Z,0.00
2023-03-13T01:28:19.210Z,0.00
2023-03-13T01:29:19.197Z,0.00
2023-03-13T01:30:19.209Z,0.00
2023-03-13T01:31:19.245Z,0.00
2023-03-13T01:32:19.182Z,0.00
2023-03-13T01:33:19.149Z,0.00
2023-03-13T01:34:19.123Z,0.00
2023-03-13T01:35:19.137Z,0.00
2023-03-13T01:36:19.085Z,0.00
2023-03-13T01:37:19.088Z,0.00
2023-03-13T01:38:19.039Z,0.00
2023-03-13T01:39:19.038Z,0.00
2023-03-13T01:40:19.031Z,0.00
2023-03-13T01:41:18.987Z,0.00
2023-03-13T01:42:18.997Z,0.00
2023-03-13T01:43:26.596Z,0.00
2023-03-13T01:44:18.937Z,0.00
2023-03-13T01:45:18.918Z,0.00
2023-03-13T01:46:18.989Z,0.00
2023-03-13T01:47:18.942Z,0.00
2023-03-13T01:48:18.869Z,0.00
2023-03-13T01:49:18.852Z,0.00
2023-03-13T01:50:18.842Z,0.00
2023-03-13T01:51:18.830Z,0.00
2023-03-13T01:52:18.800Z,0.00
2023-03-13T01:53:18.810Z,0.00
2023-03-13T01:54:18.823Z,0.00
2023-03-13T01:55:18.745Z,0.00
2023-03-13T01:56:18.729Z,0.00
2023-03-13T01:57:18.713Z,0.00
2023-03-13T01:58:18.695Z,0.00
2023-03-13T01:59:18.690Z,0.00
2023-03-13T02:00:18.667Z,0.00
2023-03-13T02:01:18.755Z,0.00
2023-03-13T02:02:18.627Z,0.00
2023-03-13T02:03:18.614Z,0.00
2023-03-13T02:04:18.625Z,0.00
2023-03-13T02:05:18.574Z,0.00
2023-03-13T02:06:18.564Z,0.00
2023-03-13T02:07:18.541Z,0.00
2023-03-13T02:08:18.548Z,0.00
2023-03-13T02:09:18.520Z,0.00
2023-03-13T02:10:18.534Z,0.00
2023-03-13T02:11:18.473Z,0.00
2023-03-13T02:12:18.454Z,0.00
2023-03-13T02:13:18.481Z,0.00
2023-03-13T02:14:19.413Z,0.00
2023-03-13T02:15:18.436Z,0.00
2023-03-13T02:16:18.437Z,0.00
2023-03-13T02:17:18.380Z,0.00
2023-03-13T02:18:18.349Z,0.00
2023-03-13T02:19:18.358Z,0.00
2023-03-13T02:20:18.314Z,0.00
2023-03-13T02:21:18.296Z,0.00
2023-03-13T02:22:18.304Z,0.00
2023-03-13T02:23:20.221Z,0.00
2023-03-13T02:24:18.294Z,0.00
2023-03-13T02:25:18.224Z,0.00
2023-03-13T02:26:18.215Z,0.00
2023-03-13T02:27:18.194Z,0.00
2023-03-13T02:28:18.179Z,0.00
2023-03-13T02:29:18.186Z,0.00
2023-03-13T02:30:18.141Z,0.00
2023-03-13T02:31:18.149Z,0.00
2023-03-13T02:32:18.140Z,0.00
2023-03-13T02:33:18.086Z,0.00
2023-03-13T02:34:18.112Z,0.00
2023-03-13T02:35:18.138Z,0.00
2023-03-13T02:36:18.048Z,0.00
2023-03-13T02:37:18.031Z,0.00
2023-03-13T02:38:18.011Z,0.00
2023-03-13T02:39:17.986Z,0.00
2023-03-13T02:40:17.993Z,0.00
2023-03-13T02:41:17.952Z,0.00
2023-03-13T02:42:17.955Z,0.00
2023-03-13T02:43:17.914Z,0.00
2023-03-13T02:44:17.898Z,0.00
2023-03-13T02:45:17.885Z,0.00
2023-03-13T02:46:17.954Z,0.00
2023-03-13T02:47:17.916Z,0.00
2023-03-13T02:48:17.833Z,0.00
2023-03-13T02:49:17.813Z,0.00
2023-03-13T02:50:17.797Z,0.00
2023-03-13T02:51:17.780Z,0.00
2023-03-13T02:52:17.764Z,0.00
2023-03-13T02:53:17.770Z,0.00
2023-03-13T02:54:17.742Z,0.00
2023-03-13T02:55:17.713Z,0.00
2023-03-13T02:56:17.696Z,0.00
2023-03-13T02:57:17.680Z,0.00
2023-03-13T02:58:17.669Z,0.00
2023-03-13T02:59:17.655Z,0.00
2023-03-13T03:00:17.629Z,0.00
2023-03-13T03:01:17.696Z,0.00
2023-03-13T03:02:17.604Z,0.00
2023-03-13T03:03:17.647Z,0.00
2023-03-13T03:04:17.649Z,0.00
2023-03-13T03:05:17.540Z,0.00
2023-03-13T03:06:17.557Z,0.00
2023-03-13T03:07:17.512Z,0.00
2023-03-13T03:08:17.495Z,0.00
2023-03-13T03:09:17.501Z,0.00
2023-03-13T03:10:17.475Z,0.00
2023-03-13T03:11:17.439Z,0.00
2023-03-13T03:12:17.421Z,0.00
2023-03-13T03:13:17.405Z,0.00
2023-03-13T03:14:17.445Z,0.00
2023-03-13T03:15:17.373Z,0.00
2023-03-13T03:16:17.371Z,0.00
2023-03-13T03:17:17.336Z,0.00
2023-03-13T03:18:17.318Z,0.00
2023-03-13T03:19:17.305Z,0.00
2023-03-13T03:20:17.309Z,0.00
2023-03-13T03:21:17.271Z,0.00
2023-03-13T03:22:17.246Z,0.00
2023-03-13T03:23:17.234Z,0.00
2023-03-13T03:24:17.211Z,0.00
2023-03-13T03:25:17.248Z,0.00
2023-03-13T03:26:17.268Z,0.00
2023-03-13T03:27:17.158Z,0.00
2023-03-13T03:28:17.139Z,0.00
2023-03-13T03:29:17.120Z,0.00
2023-03-13T03:30:17.108Z,0.00
2023-03-13T03:31:17.154Z,0.00
2023-03-13T03:32:17.119Z,0.00
2023-03-13T03:33:17.053Z,0.00
2023-03-13T03:34:17.054Z,0.00
2023-03-13T03:35:17.028Z,0.00
2023-03-13T03:36:17.001Z,0.00
2023-03-13T03:37:17.013Z,0.00
2023-03-13T03:38:16.962Z,0.00
2023-03-13T03:39:16.949Z,0.00
2023-03-13T03:40:16.933Z,0.00
2023-03-13T03:41:16.923Z,0.00
2023-03-13T03:42:16.932Z,0.00
2023-03-13T03:43:16.877Z,0.00
2023-03-13T03:44:16.861Z,0.00
2023-03-13T03:45:16.842Z,0.00
2023-03-13T03:46:16.873Z,0.00
2023-03-13T03:47:16.945Z,0.00
2023-03-13T03:48:16.821Z,0.00
2023-03-13T03:49:16.784Z,0.00
2023-03-13T03:50:16.756Z,0.00
2023-03-13T03:51:16.738Z,0.00
2023-03-13T03:52:16.720Z,0.00
2023-03-13T03:53:16.734Z,0.00
2023-03-13T03:54:16.688Z,0.00
2023-03-13T03:55:16.706Z,0.00
2023-03-13T03:56:16.669Z,0.00
2023-03-13T03:57:16.637Z,0.00
2023-03-13T03:58:16.644Z,0.00
2023-03-13T03:59:16.607Z,0.00
2023-03-13T04:00:16.603Z,0.00
2023-03-13T04:01:16.575Z,0.00
2023-03-13T04:02:16.597Z,0.00
2023-03-13T04:03:16.574Z,0.00
2023-03-13T04:04:16.519Z,0.00
2023-03-13T04:05:16.503Z,0.00
2023-03-13T04:06:16.578Z,0.00
2023-03-13T04:07:16.468Z,0.00
2023-03-13T04:08:16.479Z,0.00
2023-03-13T04:09:16.439Z,0.00
2023-03-13T04:10:16.416Z,0.00
2023-03-13T04:11:16.398Z,0.00
2023-03-13T04:12:16.406Z,0.00
2023-03-13T04:13:16.362Z,0.00
2023-03-13T04:14:16.354Z,0.00
2023-03-13T04:15:16.330Z,0.00
2023-03-13T04:16:16.383Z,0.00
2023-03-13T04:17:16.339Z,0.00
2023-03-13T04:18:16.288Z,0.00
2023-03-13T04:19:16.266Z,0.00
2023-03-13T04:20:16.249Z,0.00
2023-03-13T04:21:16.238Z,0.00
2023-03-13T04:22:16.222Z,0.00
2023-03-13T04:23:16.196Z,0.00
2023-03-13T04:24:16.178Z,0.00
2023-03-13T04:25:16.175Z,0.00
2023-03-13T04:26:16.143Z,0.00
2023-03-13T04:27:16.128Z,0.00
2023-03-13T04:28:16.143Z,0.00
2023-03-13T04:29:16.103Z,0.00
2023-03-13T04:30:18.592Z,0.00
2023-03-13T04:31:16.160Z,0.00
2023-03-13T04:32:16.157Z,0.00
2023-03-13T04:33:16.023Z,0.00
2023-03-13T04:34:16.043Z,0.00
2023-03-13T04:35:16.138Z,0.00
2023-03-13T04:36:16.114Z,0.00
2023-03-13T04:37:15.948Z,0.00
2023-03-13T04:38:15.945Z,0.00
2023-03-13T04:39:15.924Z,0.00
2023-03-13T04:40:15.913Z,0.00
2023-03-13T04:41:15.909Z,0.00
2023-03-13T04:42:15.861Z,0.00
2023-03-13T04:43:15.904Z,0.00
2023-03-13T04:44:15.829Z,0.00
2023-03-13T04:45:15.814Z,0.00
2023-03-13T04:46:15.863Z,0.00
2023-03-13T04:47:15.775Z,0.00
2023-03-13T04:48:15.769Z,0.00
2023-03-13T04:49:15.768Z,0.00
2023-03-13T04:50:15.723Z,0.00
2023-03-13T04:51:15.755Z,0.00
2023-03-13T04:52:15.694Z,0.00
2023-03-13T04:53:15.688Z,0.00
2023-03-13T04:54:15.654Z,0.00
2023-03-13T04:55:15.638Z,0.00
2023-03-13T04:56:15.620Z,0.00
2023-03-13T04:57:15.629Z,0.00
2023-03-13T04:58:15.589Z,0.00
2023-03-13T04:59:15.583Z,0.00
2023-03-13T05:00:15.553Z,0.00
2023-03-13T05:01:15.610Z,0.00
2023-03-13T05:02:15.572Z,0.00
2023-03-13T05:03:15.495Z,0.00
2023-03-13T05:04:15.537Z,0.00
2023-03-13T05:05:15.530Z,0.00
2023-03-13T05:06:15.445Z,0.00
2023-03-13T05:07:15.432Z,0.00
2023-03-13T05:08:15.410Z,0.00
2023-03-13T05:09:15.397Z,0.00
2023-03-13T05:10:15.401Z,0.00
2023-03-13T05:11:15.362Z,0.00
2023-03-13T05:12:15.342Z,0.00
2023-03-13T05:13:15.321Z,0.00
2023-03-13T05:14:15.350Z,0.00
2023-03-13T05:15:15.287Z,0.00
2023-03-13T05:16:15.355Z,0.00
2023-03-13T05:17:15.253Z,0.00
2023-03-13T05:18:15.344Z,0.00
2023-03-13T05:19:15.220Z,0.00
2023-03-13T05:20:15.208Z,0.00
2023-03-13T05:21:15.189Z,0.00
2023-03-13T05:22:15.166Z,0.00
2023-03-13T05:23:15.155Z,0.00
2023-03-13T05:24:15.146Z,0.00
2023-03-13T05:25:15.140Z,0.00
2023-03-13T05:26:15.098Z,0.00
2023-03-13T05:27:15.078Z,0.00
2023-03-13T05:28:15.103Z,0.00
2023-03-13T05:29:15.047Z,0.00
2023-03-13T05:30:15.052Z,0.00
2023-03-13T05:31:15.046Z,0.00
2023-03-13T05:32:14.993Z,4.00
2023-03-13T05:33:14.973Z,0.00
2023-03-13T05:34:14.979Z,4.00
2023-03-13T05:35:14.941Z,4.00
2023-03-13T05:36:14.930Z,4.00
2023-03-13T05:37:14.905Z,4.00
2023-03-13T05:38:14.893Z,8.00
2023-03-13T05:39:14.932Z,4.00
2023-03-13T05:40:14.862Z,8.00
2023-03-13T05:41:14.838Z,8.00
2023-03-13T05:42:14.838Z,4.00
2023-03-13T05:43:14.819Z,8.00
2023-03-13T05:44:14.788Z,12.00
2023-03-13T05:45:14.791Z,12.00
2023-03-13T05:46:14.827Z,16.00
2023-03-13T05:47:14.737Z,16.00
2023-03-13T05:48:14.713Z,16.00
2023-03-13T05:49:14.721Z,20.00
2023-03-13T05:50:14.720Z,16.00
2023-03-13T05:51:14.666Z,20.00
2023-03-13T05:52:14.653Z,20.00
2023-03-13T05:53:14.656Z,24.00
2023-03-13T05:54:15.658Z,24.00
2023-03-13T05:55:14.637Z,24.00
2023-03-13T05:56:14.586Z,32.00
2023-03-13T05:57:14.565Z,28.00
2023-03-13T05:58:14.548Z,28.00
2023-03-13T05:59:14.525Z,28.00
2023-03-13T06:00:14.507Z,32.00
2023-03-13T06:01:14.488Z,28.00
2023-03-13T06:02:14.514Z,28.00
2023-03-13T06:03:14.648Z,32.00
2023-03-13T06:04:14.589Z,32.00
2023-03-13T06:05:14.414Z,32.00
2023-03-13T06:06:14.414Z,36.00
2023-03-13T06:07:14.385Z,36.00
2023-03-13T06:08:14.370Z,36.00
2023-03-13T06:09:14.390Z,40.00
2023-03-13T06:10:14.331Z,40.00
2023-03-13T06:11:14.311Z,40.00
2023-03-13T06:12:14.334Z,40.00
2023-03-13T06:13:20.060Z,40.00
2023-03-13T06:14:14.318Z,44.00
2023-03-13T06:15:14.276Z,48.00
2023-03-13T06:16:14.294Z,48.00
2023-03-13T06:17:14.216Z,52.00
2023-03-13T06:18:14.197Z,52.00
2023-03-13T06:19:14.207Z,48.00
2023-03-13T06:20:14.192Z,48.00
2023-03-13T06:21:14.147Z,48.00
2023-03-13T06:22:14.138Z,48.00
2023-03-13T06:23:14.105Z,52.00
2023-03-13T06:24:14.100Z,60.00
2023-03-13T06:25:14.124Z,60.00
2023-03-13T06:26:14.056Z,76.00
2023-03-13T06:27:14.038Z,72.00
2023-03-13T06:28:14.021Z,72.00
2023-03-13T06:29:14.025Z,72.00
2023-03-13T06:30:13.994Z,72.00
2023-03-13T06:31:14.036Z,72.00
2023-03-13T06:32:14.003Z,80.00
2023-03-13T06:33:14.078Z,96.00
2023-03-13T06:34:13.927Z,88.00
2023-03-13T06:35:13.978Z,112.00
2023-03-13T06:36:13.911Z,92.00
2023-03-13T06:37:13.867Z,100.00
2023-03-13T06:38:13.866Z,116.00
2023-03-13T06:39:13.845Z,116.00
2023-03-13T06:40:13.820Z,148.00
2023-03-13T06:41:13.809Z,144.00
2023-03-13T06:42:13.790Z,180.00
2023-03-13T06:43:13.795Z,172.00
2023-03-13T06:44:13.753Z,160.00
2023-03-13T06:45:13.733Z,176.00
2023-03-13T06:46:13.724Z,212.00
2023-03-13T06:47:15.556Z,260.00
2023-03-13T06:48:13.740Z,264.00
2023-03-13T06:49:13.670Z,320.00
2023-03-13T06:50:13.656Z,264.00
2023-03-13T06:51:13.632Z,276.00
2023-03-13T06:52:13.620Z,232.00
2023-03-13T06:53:13.625Z,244.00
2023-03-13T06:54:13.591Z,240.00
2023-03-13T06:55:13.574Z,308.00
2023-03-13T06:56:13.550Z,268.00
2023-03-13T06:57:13.537Z,228.00
2023-03-13T06:58:28.811Z,196.00
2023-03-13T06:59:13.511Z,184.00
2023-03-13T07:00:13.514Z,164.00
2023-03-13T07:01:13.545Z,200.00
2023-03-13T07:02:13.450Z,228.00
2023-03-13T07:03:13.431Z,280.00
2023-03-13T07:04:13.625Z,268.00
2023-03-13T07:05:13.433Z,336.00
2023-03-13T07:06:13.401Z,316.00
2023-03-13T07:07:25.600Z,300.00
2023-03-13T07:08:13.382Z,328.00
2023-03-13T07:09:13.352Z,320.00
2023-03-13T07:10:13.327Z,288.00
2023-03-13T07:11:13.304Z,252.00
2023-03-13T07:12:13.286Z,340.00
2023-03-13T07:13:13.268Z,396.00
2023-03-13T07:14:17.330Z,464.00
2023-03-13T07:15:13.266Z,368.00
2023-03-13T07:16:13.541Z,456.00
2023-03-13T07:17:13.244Z,408.00
2023-03-13T07:18:13.192Z,340.00
2023-03-13T07:19:13.178Z,432.00
2023-03-13T07:20:14.373Z,428.00
2023-03-13T07:21:13.223Z,556.00
2023-03-13T07:22:13.119Z,488.00
2023-03-13T07:23:13.102Z,400.00
2023-03-13T07:24:13.153Z,480.00
2023-03-13T07:25:13.070Z,320.00
2023-03-13T07:26:13.163Z,452.00
2023-03-13T07:27:13.096Z,340.00
2023-03-13T07:28:13.021Z,356.00
2023-03-13T07:29:13.002Z,400.00
2023-03-13T07:30:12.985Z,468.00
2023-03-13T07:31:13.050Z,496.00
2023-03-13T07:32:12.952Z,548.00
2023-03-13T07:33:12.934Z,620.00
2023-03-13T07:34:12.917Z,420.00
2023-03-13T07:35:12.901Z,360.00
2023-03-13T07:36:12.916Z,384.00
2023-03-13T07:37:12.908Z,364.00
2023-03-13T07:38:12.853Z,528.00
2023-03-13T07:39:12.834Z,544.00
2023-03-13T07:40:12.831Z,652.00
2023-03-13T07:41:12.805Z,512.00
2023-03-13T07:42:12.833Z,600.00
2023-03-13T07:43:12.764Z,852.00
2023-03-13T07:44:12.748Z,636.00
2023-03-13T07:45:13.401Z,484.00
2023-03-13T07:46:12.793Z,636.00
2023-03-13T07:47:12.696Z,796.00
2023-03-13T07:48:12.726Z,684.00
2023-03-13T07:49:12.666Z,656.00
2023-03-13T07:50:12.776Z,964.00
2023-03-13T07:51:12.631Z,860.00
2023-03-13T07:52:13.028Z,584.00
2023-03-13T07:53:15.036Z,392.00
2023-03-13T07:54:12.583Z,428.00
2023-03-13T07:55:12.570Z,540.00
2023-03-13T07:56:12.551Z,920.00
2023-03-13T07:57:12.536Z,1808.00
2023-03-13T07:58:12.523Z,1548.00
2023-03-13T07:59:12.720Z,1220.00
2023-03-13T08:00:12.483Z,772.00
2023-03-13T08:01:12.675Z,608.00
2023-03-13T08:02:12.484Z,560.00
2023-03-13T08:03:12.487Z,628.00
2023-03-13T08:04:12.416Z,564.00
2023-03-13T08:05:12.424Z,680.00
2023-03-13T08:06:12.384Z,576.00
2023-03-13T08:07:12.433Z,484.00
2023-03-13T08:08:12.351Z,652.00
2023-03-13T08:09:12.333Z,748.00
2023-03-13T08:10:12.345Z,656.00
2023-03-13T08:11:12.325Z,632.00
2023-03-13T08:12:12.286Z,632.00
2023-03-13T08:13:12.714Z,644.00
2023-03-13T08:14:12.286Z,696.00
2023-03-13T08:15:12.233Z,736.00
2023-03-13T08:16:12.351Z,700.00
2023-03-13T08:17:12.199Z,716.00
2023-03-13T08:18:12.184Z,676.00
2023-03-13T08:19:12.166Z,852.00
2023-03-13T08:20:12.188Z,816.00
2023-03-13T08:21:12.134Z,1160.00
2023-03-13T08:22:12.121Z,1424.00
2023-03-13T08:23:12.191Z,1032.00
2023-03-13T08:24:12.082Z,904.00
2023-03-13T08:25:12.145Z,1048.00
2023-03-13T08:26:12.048Z,1168.00
2023-03-13T08:27:12.029Z,1060.00
2023-03-13T08:28:12.016Z,1044.00
2023-03-13T08:29:12.002Z,1064.00
2023-03-13T08:30:11.989Z,1008.00
2023-03-13T08:31:12.024Z,1048.00
2023-03-13T08:32:11.946Z,1080.00
2023-03-13T08:33:11.932Z,896.00
2023-03-13T08:34:11.929Z,868.00
2023-03-13T08:35:11.928Z,960.00
2023-03-13T08:36:11.906Z,980.00
2023-03-13T08:37:11.865Z,800.00
2023-03-13T08:38:11.914Z,912.00
2023-03-13T08:39:11.882Z,716.00
2023-03-13T08:40:11.819Z,852.00
2023-03-13T08:41:11.799Z,1028.00
2023-03-13T08:42:11.785Z,1088.00
2023-03-13T08:43:11.779Z,1112.00
2023-03-13T08:44:11.806Z,1344.00
2023-03-13T08:45:11.768Z,1708.00
2023-03-13T08:46:11.786Z,1724.00
2023-03-13T08:47:11.709Z,1532.00
2023-03-13T08:48:11.691Z,1508.00
2023-03-13T08:49:11.678Z,1476.00
2023-03-13T08:50:11.670Z,1500.00
2023-03-13T08:51:11.643Z,1464.00
2023-03-13T08:52:11.634Z,1352.00
2023-03-13T08:53:11.610Z,1168.00
2023-03-13T08:54:11.595Z,1348.00
2023-03-13T08:55:11.616Z,1300.00
2023-03-13T08:56:11.568Z,1408.00
2023-03-13T08:57:11.552Z,1296.00
2023-03-13T08:58:11.532Z,1520.00
2023-03-13T08:59:11.549Z,1568.00
2023-03-13T09:00:11.548Z,1260.00
2023-03-13T09:01:11.489Z,1164.00
2023-03-13T09:02:11.629Z,1232.00
2023-03-13T09:03:11.513Z,1268.00
2023-03-13T09:04:11.561Z,996.00
2023-03-13T09:05:11.477Z,1092.00
2023-03-13T09:06:11.433Z,1172.00
2023-03-13T09:07:11.395Z,1036.00
2023-03-13T09:08:11.380Z,1016.00
2023-03-13T09:09:11.373Z,936.00
2023-03-13T09:10:11.351Z,836.00
2023-03-13T09:11:11.369Z,960.00
2023-03-13T09:12:24.564Z,860.00
2023-03-13T09:13:11.293Z,940.00
2023-03-13T09:14:11.278Z,1096.00
2023-03-13T09:15:11.270Z,1144.00
2023-03-13T09:16:11.354Z,1420.00
2023-03-13T09:17:11.261Z,1212.00
2023-03-13T09:18:11.254Z,1132.00
2023-03-13T09:19:11.205Z,1200.00
2023-03-13T09:20:11.180Z,1624.00
2023-03-13T09:21:11.190Z,1712.00
2023-03-13T09:22:11.147Z,1844.00
2023-03-13T09:23:11.129Z,1664.00
2023-03-13T09:24:11.112Z,1484.00
2023-03-13T09:25:11.113Z,2148.00
2023-03-13T09:26:11.080Z,1692.00
2023-03-13T09:27:11.104Z,1540.00
2023-03-13T09:28:11.083Z,1768.00
2023-03-13T09:29:11.042Z,1744.00
2023-03-13T09:30:11.013Z,1220.00
2023-03-13T09:31:11.000Z,1256.00
2023-03-13T09:32:10.985Z,1096.00
2023-03-13T09:33:11.000Z,924.00
2023-03-13T09:34:11.031Z,680.00
2023-03-13T09:35:10.962Z,676.00
2023-03-13T09:36:11.014Z,780.00
2023-03-13T09:37:10.935Z,932.00
2023-03-13T09:38:10.930Z,1160.00
2023-03-13T09:39:10.879Z,1108.00
2023-03-13T09:40:10.855Z,1796.00
2023-03-13T09:41:10.845Z,1700.00
2023-03-13T09:42:10.830Z,2500.00
2023-03-13T09:43:10.808Z,3012.00
2023-03-13T09:44:10.812Z,3276.00
2023-03-13T09:45:10.783Z,3816.00
2023-03-13T09:46:10.792Z,3904.00
2023-03-13T09:47:10.748Z,4472.00
2023-03-13T09:48:10.740Z,3604.00
2023-03-13T09:49:10.724Z,3644.00
2023-03-13T09:50:10.708Z,3360.00
2023-03-13T09:51:10.687Z,2240.00
2023-03-13T09:52:10.674Z,3308.00
2023-03-13T09:53:10.655Z,4240.00
2023-03-13T09:54:10.635Z,5076.00
2023-03-13T09:55:10.618Z,5144.00
2023-03-13T09:56:10.697Z,4896.00
2023-03-13T09:57:10.684Z,6164.00
2023-03-13T09:58:10.656Z,6928.00
2023-03-13T09:59:10.834Z,6852.00
2023-03-13T10:00:10.648Z,5216.00
2023-03-13T10:01:10.690Z,5584.00
2023-03-13T10:02:10.612Z,5524.00
2023-03-13T10:03:10.598Z,5412.00
2023-03-13T10:04:10.677Z,5504.00
2023-03-13T10:05:10.754Z,4984.00
2023-03-13T10:06:10.546Z,4972.00
2023-03-13T10:07:10.530Z,4660.00
2023-03-13T10:08:10.525Z,5264.00
2023-03-13T10:09:10.411Z,4152.00
2023-03-13T10:10:10.500Z,5592.00
2023-03-13T10:11:10.467Z,6056.00
2023-03-13T10:12:10.427Z,5648.00
2023-03-13T10:13:10.354Z,6888.00
2023-03-13T10:14:10.534Z,6292.00
2023-03-13T10:15:10.381Z,5492.00
2023-03-13T10:16:10.557Z,6020.00
2023-03-13T10:17:10.340Z,5124.00
2023-03-13T10:18:10.378Z,4484.00
2023-03-13T10:19:10.382Z,3856.00
2023-03-13T10:20:10.303Z,2648.00
2023-03-13T10:21:10.344Z,2116.00
2023-03-13T10:22:10.320Z,3488.00
2023-03-13T10:23:10.240Z,4496.00
2023-03-13T10:24:10.229Z,3412.00
2023-03-13T10:25:10.317Z,4164.00
2023-03-13T10:26:10.233Z,4952.00
2023-03-13T10:27:10.430Z,3820.00
2023-03-13T10:28:10.350Z,3700.00
2023-03-13T10:29:10.172Z,3728.00
2023-03-13T10:30:10.178Z,3984.00
2023-03-13T10:31:10.226Z,3264.00
2023-03-13T10:32:10.125Z,3200.00
2023-03-13T10:33:10.291Z,2356.00
2023-03-13T10:34:10.098Z,2016.00
2023-03-13T10:35:10.080Z,2288.00
2023-03-13T10:36:10.164Z,2116.00
2023-03-13T10:37:10.058Z,2984.00
2023-03-13T10:38:10.152Z,3796.00
2023-03-13T10:39:10.027Z,3868.00
2023-03-13T10:40:09.992Z,5768.00
2023-03-13T10:41:09.978Z,6788.00
2023-03-13T10:42:10.038Z,6852.00
2023-03-13T10:43:10.197Z,6148.00
2023-03-13T10:44:10.022Z,6476.00
2023-03-13T10:45:09.879Z,7084.00
2023-03-13T10:46:10.020Z,7472.00
2023-03-13T10:47:09.850Z,8908.00
2023-03-13T10:48:09.837Z,6780.00
2023-03-13T10:49:09.871Z,5736.00
2023-03-13T10:50:09.806Z,3932.00
2023-03-13T10:51:09.793Z,3420.00
2023-03-13T10:52:09.782Z,3928.00
2023-03-13T10:53:09.764Z,4708.00
2023-03-13T10:54:09.760Z,3344.00
2023-03-13T10:55:10.738Z,2380.00
2023-03-13T10:56:09.727Z,3300.00
2023-03-13T10:57:09.713Z,5192.00
2023-03-13T10:58:09.694Z,4420.00
2023-03-13T10:59:09.738Z,6544.00
2023-03-13T11:00:09.673Z,5156.00
2023-03-13T11:01:09.665Z,5004.00
2023-03-13T11:02:09.658Z,5340.00
2023-03-13T11:03:09.773Z,6392.00
2023-03-13T11:04:09.607Z,4784.00
2023-03-13T11:05:10.869Z,7676.00
2023-03-13T11:06:09.581Z,9548.00
2023-03-13T11:07:09.570Z,4812.00
2023-03-13T11:08:09.609Z,11360.00
2023-03-13T11:09:09.539Z,10788.00
2023-03-13T11:10:09.568Z,12608.00
2023-03-13T11:11:09.520Z,5580.00
2023-03-13T11:12:09.505Z,5632.00
2023-03-13T11:13:09.494Z,5480.00
2023-03-13T11:14:09.478Z,10192.00
2023-03-13T11:15:09.550Z,8164.00
2023-03-13T11:16:09.516Z,7428.00
2023-03-13T11:17:09.440Z,6308.00
2023-03-13T11:18:09.437Z,4812.00
2023-03-13T11:19:09.414Z,6144.00
2023-03-13T11:20:09.425Z,6844.00
2023-03-13T11:21:18.133Z,9028.00
2023-03-13T11:22:09.456Z,6228.00
2023-03-13T11:23:09.363Z,6468.00
2023-03-13T11:24:09.346Z,5532.00
2023-03-13T11:25:09.365Z,5756.00
2023-03-13T11:26:09.330Z,10240.00
2023-03-13T11:27:09.347Z,11840.00
2023-03-13T11:28:09.311Z,6824.00
2023-03-13T11:29:09.283Z,6252.00
2023-03-13T11:30:09.332Z,6936.00
2023-03-13T11:31:09.328Z,6516.00
2023-03-13T11:32:09.263Z,5376.00
2023-03-13T11:33:09.243Z,5604.00
2023-03-13T11:34:09.222Z,5552.00
2023-03-13T11:35:09.332Z,5296.00
2023-03-13T11:36:09.403Z,4848.00
2023-03-13T11:37:09.178Z,5756.00
2023-03-13T11:38:09.177Z,6584.00
2023-03-13T11:39:09.153Z,5040.00
2023-03-13T11:40:09.137Z,4752.00
2023-03-13T11:41:09.172Z,3428.00
2023-03-13T11:42:09.122Z,3252.00
2023-03-13T11:43:24.220Z,2896.00
2023-03-13T11:44:09.086Z,3480.00
2023-03-13T11:45:09.074Z,4844.00
2023-03-13T11:46:09.247Z,8260.00
2023-03-13T11:47:09.139Z,5244.00
2023-03-13T11:48:09.031Z,6452.00
2023-03-13T11:49:09.017Z,6620.00
2023-03-13T11:50:09.022Z,5788.00
2023-03-13T11:51:09.008Z,6456.00
2023-03-13T11:52:09.005Z,6716.00
2023-03-13T11:53:08.976Z,6536.00
2023-03-13T11:54:08.951Z,6796.00
2023-03-13T11:55:08.947Z,6144.00
2023-03-13T11:56:08.930Z,4392.00
2023-03-13T11:57:08.946Z,3516.00
2023-03-13T11:58:08.908Z,3068.00
2023-03-13T11:59:08.906Z,4336.00
2023-03-13T12:00:08.870Z,4728.00
2023-03-13T12:01:09.437Z,6192.00
2023-03-13T12:02:08.912Z,6592.00
2023-03-13T12:03:08.908Z,6108.00
2023-03-13T12:04:08.820Z,8628.00
2023-03-13T12:05:08.858Z,8860.00
2023-03-13T12:06:15.937Z,3968.00
2023-03-13T12:07:08.804Z,6284.00
2023-03-13T12:08:08.778Z,5076.00
2023-03-13T12:09:08.749Z,6348.00
2023-03-13T12:10:08.736Z,7320.00
2023-03-13T12:11:08.736Z,6188.00
2023-03-13T12:12:08.765Z,5968.00
2023-03-13T12:13:08.702Z,6456.00
2023-03-13T12:14:08.698Z,6600.00
2023-03-13T12:15:08.676Z,5440.00
2023-03-13T12:16:08.682Z,6436.00
2023-03-13T12:17:08.657Z,4512.00
2023-03-13T12:18:08.656Z,5820.00
2023-03-13T12:19:08.621Z,6076.00
2023-03-13T12:20:08.627Z,5912.00
2023-03-13T12:21:08.592Z,6160.00
2023-03-13T12:22:08.716Z,5660.00
2023-03-13T12:23:08.573Z,5976.00
2023-03-13T12:24:08.688Z,5364.00
2023-03-13T12:25:08.583Z,4984.00
2023-03-13T12:26:08.524Z,6096.00
2023-03-13T12:27:08.524Z,5612.00
2023-03-13T12:28:08.559Z,5280.00
2023-03-13T12:29:08.544Z,5204.00
2023-03-13T12:30:08.486Z,5768.00
2023-03-13T12:31:08.508Z,5136.00
2023-03-13T12:32:08.453Z,4852.00
2023-03-13T12:33:08.448Z,4160.00
2023-03-13T12:34:08.493Z,4644.00
2023-03-13T12:35:08.435Z,4300.00
2023-03-13T12:36:08.419Z,4372.00
2023-03-13T12:37:08.387Z,4052.00
2023-03-13T12:38:08.381Z,3184.00
2023-03-13T12:39:08.363Z,3520.00
2023-03-13T12:40:10.456Z,2752.00
2023-03-13T12:41:08.342Z,3280.00
2023-03-13T12:42:08.323Z,4512.00
2023-03-13T12:43:08.442Z,7216.00