createdAt,value
2022-12-15T00:02:18.316Z,72.31
2022-12-15T00:05:03.836Z,71.88
2022-12-15T00:07:49.121Z,72.61
2022-12-15T00:10:34.833Z,72.17
2022-12-15T00:13:20.258Z,72.03
2022-12-15T00:16:06.226Z,72.33
2022-12-15T00:18:51.767Z,72.02
2022-12-15T00:21:37.211Z,72.38
2022-12-15T00:24:22.464Z,72.62
2022-12-15T00:27:07.714Z,72.66
2022-12-15T00:29:53.036Z,72.18
2022-12-15T00:32:38.544Z,72.55
2022-12-15T00:35:24.460Z,72.60
2022-12-15T00:38:10.358Z,72.16
2022-12-15T00:40:37.394Z,72.52
2022-12-15T00:43:04.309Z,72.37
2022-12-15T00:45:49.832Z,72.02
2022-12-15T00:48:16.809Z,72.68
2022-12-15T00:50:52.554Z,71.93
2022-12-15T00:53:42.102Z,71.95
2022-12-15T00:56:27.979Z,72.09
2022-12-15T00:59:13.517Z,72.52
2022-12-15T01:01:59.063Z,71.73
2022-12-15T01:04:44.911Z,72.30
2022-12-15T01:07:30.590Z,72.64
2022-12-15T01:10:16.277Z,72.71
2022-12-15T01:13:01.778Z,72.74
2022-12-15T01:15:47.282Z,72.01
2022-12-15T01:18:32.800Z,72.86
2022-12-15T01:21:01.787Z,72.70
2022-12-15T01:23:28.961Z,72.34
2022-12-15T01:25:56.330Z,71.98
2022-12-15T01:28:23.691Z,72.58
2022-12-15T01:30:50.680Z,72.32
2022-12-15T01:33:17.864Z,72.07
2022-12-15T01:35:44.988Z,71.97
2022-12-15T01:38:11.950Z,72.41
2022-12-15T01:40:50.344Z,72.95
2022-12-15T01:43:19.744Z,72.31
2022-12-15T01:45:57.203Z,72.29
2022-12-15T01:48:42.628Z,72.40
2022-12-15T01:51:20.523Z,72.60
2022-12-15T01:54:16.536Z,72.82
2022-12-15T01:56:48.358Z,72.53
2022-12-15T01:59:19.919Z,72.10
2022-12-15T02:01:49.727Z,72.66
2022-12-15T02:04:21.014Z,72.43
2022-12-15T02:06:48.061Z,72.22
2022-12-15T02:09:15.656Z,72.61
2022-12-15T02:11:51.629Z,72.56
2022-12-15T02:14:32.511Z,72.33
2022-12-15T02:17:09.927Z,72.73
2022-12-15T02:20:01.736Z,73.07
2022-12-15T02:22:47.669Z,72.60
2022-12-15T02:25:43.853Z,72.16
2022-12-15T02:28:17.222Z,72.68
2022-12-15T02:31:10.116Z,72.28
2022-12-15T02:33:40.985Z,72.51
2022-12-15T02:36:18.749Z,72.49
2022-12-15T02:38:45.821Z,72.05
2022-12-15T02:41:37.257Z,72.48
2022-12-15T02:44:35.667Z,72.61
2022-12-15T02:47:24.577Z,72.73
2022-12-15T02:50:11.805Z,72.62
2022-12-15T02:53:12.115Z,72.71
2022-12-15T02:56:30.223Z,72.46
2022-12-15T02:59:00.074Z,72.38
2022-12-15T03:01:29.856Z,72.71
2022-12-15T03:03:57.085Z,72.86
2022-12-15T03:06:24.969Z,72.32
2022-12-15T03:08:51.893Z,72.55
2022-12-15T03:11:18.920Z,72.95
2022-12-15T03:13:45.939Z,72.41
2022-12-15T03:16:13.005Z,73.25
2022-12-15T03:18:40.169Z,72.62
2022-12-15T03:21:07.163Z,73.11
2022-12-15T03:23:34.485Z,73.08
2022-12-15T03:26:01.568Z,72.96
2022-12-15T03:28:28.980Z,73.00
2022-12-15T03:30:56.620Z,72.71
2022-12-15T03:33:23.521Z,72.81
2022-12-15T03:35:51.373Z,72.89
2022-12-15T03:38:18.793Z,73.29
2022-12-15T03:40:45.726Z,72.22
2022-12-15T03:43:12.722Z,72.52
2022-12-15T03:45:39.688Z,72.21
2022-12-15T03:48:06.741Z,73.25
2022-12-15T03:50:33.712Z,72.87
2022-12-15T03:53:02.021Z,72.82
2022-12-15T03:55:29.168Z,72.53
2022-12-15T03:57:56.356Z,72.41
2022-12-15T04:00:24.765Z,72.80
2022-12-15T04:02:52.043Z,73.13
2022-12-15T04:05:29.572Z,72.88
2022-12-15T04:07:57.184Z,72.96
2022-12-15T04:10:28.650Z,72.88
2022-12-15T04:13:01.395Z,72.62
2022-12-15T04:15:28.601Z,73.02
2022-12-15T04:17:55.583Z,73.23
2022-12-15T04:20:22.837Z,72.84
2022-12-15T04:22:50.458Z,73.18
2022-12-15T04:25:37.850Z,73.37
2022-12-15T04:28:23.757Z,72.98
2022-12-15T04:31:17.426Z,72.91
2022-12-15T04:34:05.094Z,72.96
2022-12-15T04:36:50.435Z,73.10
2022-12-15T04:39:35.792Z,73.67
2022-12-15T04:42:21.685Z,73.11
2022-12-15T04:45:07.094Z,73.25
2022-12-15T04:47:52.694Z,73.54
2022-12-15T04:50:38.143Z,73.19
2022-12-15T04:53:28.291Z,73.03
2022-12-15T04:56:18.410Z,72.79
2022-12-15T04:59:04.878Z,73.11
2022-12-15T05:01:51.102Z,72.76
2022-12-15T05:04:36.701Z,73.13
2022-12-15T05:07:22.275Z,73.25
2022-12-15T05:10:14.409Z,73.13
2022-12-15T05:13:00.939Z,73.70
2022-12-15T05:15:46.529Z,73.57
2022-12-15T05:18:31.909Z,73.23
2022-12-15T05:21:17.778Z,72.78
2022-12-15T05:24:03.281Z,73.59
2022-12-15T05:26:52.697Z,73.25
2022-12-15T05:29:39.798Z,73.38
2022-12-15T05:32:07.884Z,73.49
2022-12-15T05:34:35.781Z,73.10
2022-12-15T05:37:03.553Z,73.53
2022-12-15T05:39:30.608Z,73.47
2022-12-15T05:41:57.712Z,73.18
2022-12-15T05:44:25.475Z,73.00
2022-12-15T05:46:52.610Z,73.13
2022-12-15T05:49:19.613Z,73.04
2022-12-15T05:51:47.521Z,72.86
2022-12-15T05:54:18.600Z,73.56
2022-12-15T05:56:45.691Z,73.48
2022-12-15T05:59:12.756Z,73.25
2022-12-15T06:01:40.115Z,73.55
2022-12-15T06:04:07.646Z,73.30
2022-12-15T06:06:34.691Z,72.96
2022-12-15T06:09:01.667Z,73.13
2022-12-15T06:11:28.672Z,73.39
2022-12-15T06:13:55.947Z,73.23
2022-12-15T06:16:23.522Z,73.82
2022-12-15T06:18:53.147Z,73.33
2022-12-15T06:21:23.879Z,73.39
2022-12-15T06:23:50.844Z,73.68
2022-12-15T06:26:25.626Z,73.27
2022-12-15T06:28:52.669Z,73.72
2022-12-15T06:31:22.901Z,73.17
2022-12-15T06:33:53.515Z,73.94
2022-12-15T06:36:26.579Z,73.40
2022-12-15T06:38:53.732Z,73.57
2022-12-15T06:41:21.327Z,73.49
2022-12-15T06:43:52.243Z,73.58
2022-12-15T06:46:19.627Z,74.33
2022-12-15T06:48:46.934Z,73.66
2022-12-15T06:51:17.237Z,73.33
2022-12-15T06:53:52.830Z,73.83
2022-12-15T06:56:28.853Z,73.56
2022-12-15T06:58:59.525Z,73.63
2022-12-15T07:01:26.615Z,73.91
2022-12-15T07:03:53.986Z,73.71
2022-12-15T07:06:21.240Z,73.65
2022-12-15T07:08:56.737Z,73.24
2022-12-15T07:11:23.978Z,73.95
2022-12-15T07:13:51.632Z,73.24
2022-12-15T07:16:18.804Z,73.50
2022-12-15T07:18:45.876Z,74.22
2022-12-15T07:21:12.865Z,73.44
2022-12-15T07:23:54.115Z,73.68
2022-12-15T07:26:22.179Z,73.40
2022-12-15T07:28:49.124Z,73.77
2022-12-15T07:31:16.243Z,73.69
2022-12-15T07:33:43.247Z,74.16
2022-12-15T07:36:11.184Z,73.74
2022-12-15T07:38:38.177Z,74.15
2022-12-15T07:41:06.392Z,74.10
2022-12-15T07:43:33.918Z,73.68
2022-12-15T07:46:01.518Z,73.55
2022-12-15T07:48:29.377Z,73.30
2022-12-15T07:51:07.482Z,74.56
2022-12-15T07:53:37.174Z,73.59
2022-12-15T07:56:08.014Z,73.67
2022-12-15T07:58:36.370Z,74.39
2022-12-15T08:01:07.928Z,73.87
2022-12-15T08:03:35.994Z,73.93
2022-12-15T08:06:05.564Z,74.34
2022-12-15T08:08:33.545Z,74.23
2022-12-15T08:11:05.005Z,73.45
2022-12-15T08:14:01.452Z,73.57
2022-12-15T08:16:20.228Z,74.38
2022-12-15T08:18:47.352Z,73.75
2022-12-15T08:21:14.807Z,74.03
2022-12-15T08:23:41.851Z,73.65
2022-12-15T08:26:13.841Z,74.53
2022-12-15T08:28:40.986Z,74.58
2022-12-15T08:31:09.766Z,73.65
2022-12-15T08:33:36.876Z,74.39
2022-12-15T08:36:08.565Z,74.04
2022-12-15T08:38:36.141Z,74.53
2022-12-15T08:41:13.765Z,73.63
2022-12-15T08:43:47.659Z,74.05
2022-12-15T08:46:27.418Z,73.61
2022-12-15T08:48:54.663Z,73.59
2022-12-15T08:51:21.942Z,74.28
2022-12-15T08:53:49.490Z,74.19
2022-12-15T08:56:18.668Z,73.93
2022-12-15T08:58:46.458Z,73.81
2022-12-15T09:01:22.816Z,74.64
2022-12-15T09:03:51.477Z,74.29
2022-12-15T09:06:22.833Z,74.30
2022-12-15T09:08:50.381Z,74.28
2022-12-15T09:11:17.878Z,74.12
2022-12-15T09:13:45.108Z,74.99
2022-12-15T09:16:13.916Z,74.45
2022-12-15T09:18:48.685Z,74.41
2022-12-15T09:21:15.810Z,74.31
2022-12-15T09:23:42.825Z,74.56
2022-12-15T09:26:11.534Z,74.80
2022-12-15T09:28:38.765Z,74.58
2022-12-15T09:31:17.089Z,74.66
2022-12-15T09:33:44.431Z,75.11
2022-12-15T09:36:11.533Z,74.40
2022-12-15T09:38:38.537Z,74.23
2022-12-15T09:41:14.080Z,74.26
2022-12-15T09:44:02.314Z,74.53
2022-12-15T09:47:05.943Z,74.70
2022-12-15T09:49:38.649Z,74.57
2022-12-15T09:52:11.078Z,74.93
2022-12-15T09:54:38.566Z,74.89
2022-12-15T09:57:08.964Z,74.94
2022-12-15T09:59:35.952Z,75.01
2022-12-15T10:02:38.050Z,74.63
2022-12-15T10:05:29.814Z,74.60
2022-12-15T10:08:07.970Z,74.49
2022-12-15T10:11:00.165Z,74.81
2022-12-15T10:13:56.027Z,74.83
2022-12-15T10:16:44.108Z,74.64
2022-12-15T10:19:41.154Z,74.50
2022-12-15T10:22:50.661Z,74.55
2022-12-15T10:26:01.457Z,75.09
2022-12-15T10:29:32.283Z,74.82
2022-12-15T10:33:04.245Z,74.39
2022-12-15T10:35:41.999Z,74.85
2022-12-15T10:38:38.010Z,74.99
2022-12-15T10:41:21.684Z,74.65
2022-12-15T10:44:05.842Z,74.63
2022-12-15T10:46:56.924Z,74.42
2022-12-15T10:50:45.255Z,74.85
2022-12-15T10:57:27.719Z,75.08
2022-12-15T11:00:30.288Z,74.71
2022-12-15T11:03:04.188Z,74.84
2022-12-15T11:05:43.954Z,75.19
2022-12-15T11:08:33.897Z,74.46
2022-12-15T11:14:51.241Z,74.47
2022-12-15T11:17:54.187Z,74.57
2022-12-15T11:21:02.658Z,74.50
2022-12-15T11:25:34.066Z,74.36
2022-12-15T11:44:07.711Z,74.70
2022-12-15T11:51:39.443Z,74.49
2022-12-15T11:55:12.029Z,74.71
2022-12-15T11:58:16.287Z,74.63
2022-12-15T12:01:27.036Z,74.23
2022-12-15T12:08:06.385Z,74.36
2022-12-15T12:11:19.232Z,74.28
2022-12-15T12:14:11.666Z,74.44
2022-12-15T12:16:47.612Z,74.39
2022-12-15T12:19:30.401Z,74.45
2022-12-15T12:23:00.266Z,74.48
2022-12-15T12:29:19.539Z,74.94
2022-12-15T12:38:07.468Z,74.46
2022-12-15T12:41:25.011Z,74.98
2022-12-15T12:44:02.754Z,74.89
2022-12-15T12:47:02.125Z,74.41
2022-12-15T12:49:57.045Z,74.34
2022-12-15T12:53:21.083Z,74.85
2022-12-15T13:03:52.435Z,75.12
2022-12-15T13:15:42.349Z,74.71
2022-12-15T13:18:00.556Z,75.15
2022-12-15T13:26:38.106Z,74.96
2022-12-15T13:28:50.377Z,75.10
2022-12-15T13:32:02.345Z,75.16
2022-12-15T13:35:17.254Z,75.38
2022-12-15T13:38:28.577Z,74.93
2022-12-15T13:41:28.231Z,75.04
2022-12-15T13:44:05.830Z,74.24
2022-12-15T13:46:37.393Z,75.25
2022-12-15T13:49:30.025Z,74.26
2022-12-15T13:52:19.349Z,74.57
2022-12-15T13:55:12.059Z,74.27
2022-12-15T13:57:48.615Z,74.37
2022-12-15T14:00:28.850Z,74.97
2022-12-15T14:03:07.266Z,74.76
2022-12-15T14:05:35.727Z,75.16
2022-12-15T14:08:09.135Z,74.14
2022-12-15T14:10:55.924Z,74.81
2022-12-15T14:13:26.257Z,74.81
2022-12-15T14:16:23.397Z,74.78
2022-12-15T14:19:14.429Z,74.74
2022-12-15T14:22:25.139Z,75.09
2022-12-15T14:25:09.525Z,74.91
2022-12-15T14:27:42.797Z,74.85
2022-12-15T14:30:22.003Z,74.80
2022-12-15T14:32:52.792Z,74.92
2022-12-15T14:35:49.542Z,74.92
2022-12-15T14:38:36.347Z,74.88
2022-12-15T14:41:05.316Z,75.25
2022-12-15T14:44:36.632Z,73.99
2022-12-15T14:46:40.672Z,74.96
2022-12-15T14:49:11.891Z,74.48
2022-12-15T14:51:51.581Z,74.26
2022-12-15T14:54:39.764Z,74.12
2022-12-15T14:57:09.895Z,74.57
2022-12-15T14:59:40.892Z,74.93
2022-12-15T15:02:23.118Z,74.58
2022-12-15T15:03:10.164Z,74.74
2022-12-15T15:05:13.291Z,74.42
2022-12-15T15:07:42.055Z,74.12
2022-12-15T15:10:24.776Z,74.26
2022-12-15T15:12:56.779Z,74.69
2022-12-15T15:15:27.055Z,74.12
2022-12-15T15:17:58.384Z,73.53
2022-12-15T15:20:38.069Z,74.14
2022-12-15T15:23:21.035Z,74.05
2022-12-15T15:25:57.925Z,74.00
2022-12-15T15:28:30.658Z,73.96
2022-12-15T15:31:08.112Z,74.05
2022-12-15T15:33:45.498Z,73.97
2022-12-15T15:36:15.587Z,74.26
2022-12-15T15:39:20.474Z,74.41
2022-12-15T15:42:15.225Z,74.49
2022-12-15T15:44:43.477Z,74.21
2022-12-15T15:47:28.738Z,74.75
2022-12-15T15:49:58.419Z,74.01
2022-12-15T15:52:25.629Z,73.83
2022-12-15T15:54:52.991Z,74.25
2022-12-15T15:57:20.106Z,74.29
2022-12-15T15:59:47.342Z,74.28
2022-12-15T16:02:14.753Z,73.73
2022-12-15T16:04:42.552Z,73.72
2022-12-15T16:07:22.903Z,73.96
2022-12-15T16:09:50.330Z,74.27
2022-12-15T16:12:53.584Z,73.66
2022-12-15T16:15:23.233Z,74.58
2022-12-15T16:17:50.336Z,74.48
2022-12-15T16:20:18.353Z,74.31
2022-12-15T16:22:47.511Z,74.49
2022-12-15T16:25:50.836Z,73.78
2022-12-15T16:28:20.624Z,73.96
2022-12-15T16:30:47.884Z,74.01
2022-12-15T16:33:15.138Z,74.56
2022-12-15T16:35:42.455Z,74.31
2022-12-15T16:38:36.042Z,74.17
2022-12-15T16:41:07.501Z,74.05
2022-12-15T16:43:39.195Z,74.38
2022-12-15T16:46:07.534Z,74.27
2022-12-15T16:48:35.197Z,74.24
2022-12-15T16:51:02.837Z,73.95
2022-12-15T16:53:34.520Z,74.41
2022-12-15T16:56:03.463Z,74.54
2022-12-15T16:58:30.910Z,74.05
2022-12-15T17:01:01.338Z,74.21
2022-12-15T17:03:50.219Z,74.54
2022-12-15T17:06:28.009Z,74.42
2022-12-15T17:36:38.592Z,75.00
2022-12-15T17:39:31.698Z,75.26
2022-12-15T17:42:12.734Z,74.89
2022-12-15T18:12:13.318Z,75.24
2022-12-15T18:14:45.719Z,74.78
2022-12-15T18:17:24.948Z,74.86
2022-12-15T18:20:16.968Z,74.75
2022-12-15T18:29:49.482Z,74.63
2022-12-15T18:34:43.462Z,75.10
2022-12-15T18:40:53.209Z,74.88
2022-12-15T18:43:34.160Z,74.69
2022-12-15T18:47:28.755Z,74.75
2022-12-15T18:54:05.135Z,74.96
2022-12-15T19:03:58.556Z,75.00
2022-12-15T19:13:31.374Z,75.62
2022-12-15T19:16:03.079Z,75.19
2022-12-15T19:18:53.048Z,75.10
2022-12-15T19:21:54.649Z,74.68
2022-12-15T19:24:46.761Z,74.71
2022-12-15T19:27:20.626Z,74.89
2022-12-15T19:29:50.499Z,75.07
2022-12-15T19:32:20.907Z,75.00
2022-12-15T19:34:48.005Z,74.65
2022-12-15T19:37:33.541Z,74.68
2022-12-15T19:40:03.519Z,74.93
2022-12-15T19:42:32.286Z,74.28
2022-12-15T19:44:59.976Z,75.06
2022-12-15T19:47:27.052Z,74.83
2022-12-15T19:49:55.114Z,74.69
2022-12-15T19:52:22.455Z,74.87
2022-12-15T19:54:50.128Z,74.76
2022-12-15T19:57:17.888Z,75.62
2022-12-15T19:59:45.101Z,75.20
2022-12-15T20:02:21.613Z,74.29
2022-12-15T20:04:48.875Z,74.84
2022-12-15T20:07:22.220Z,74.69
2022-12-15T20:09:49.208Z,74.98
2022-12-15T20:12:17.417Z,74.18
2022-12-15T20:14:45.322Z,75.04
2022-12-15T20:17:12.421Z,75.16
2022-12-15T20:19:44.266Z,75.24
2022-12-15T20:22:14.118Z,74.29
2022-12-15T20:24:41.337Z,75.25
2022-12-15T20:27:28.335Z,74.98
2022-12-15T20:29:55.515Z,75.71
2022-12-15T20:32:22.566Z,75.28
2022-12-15T20:34:52.067Z,75.23
2022-12-15T20:37:22.308Z,75.10
2022-12-15T20:39:53.959Z,76.03
2022-12-15T20:42:24.156Z,75.92
2022-12-15T20:44:51.249Z,75.39
2022-12-15T20:47:25.617Z,75.58
2022-12-15T20:49:53.127Z,75.15
2022-12-15T20:52:22.952Z,75.06
2022-12-15T20:54:50.759Z,75.09
2022-12-15T20:57:17.868Z,75.68
2022-12-15T20:59:45.014Z,75.57
2022-12-15T21:02:23.115Z,75.54
2022-12-15T21:04:54.892Z,74.97
2022-12-15T21:07:21.979Z,74.81
2022-12-15T21:09:49.057Z,75.56
2022-12-15T21:12:22.952Z,75.22
2022-12-15T21:14:50.125Z,75.56
2022-12-15T21:17:28.885Z,74.94
2022-12-15T21:19:55.996Z,75.83
2022-12-15T21:22:24.499Z,75.73
2022-12-15T21:24:58.240Z,75.57
2022-12-15T21:27:27.740Z,76.11
2022-12-15T21:29:57.766Z,75.29
2022-12-15T21:32:29.488Z,75.46
2022-12-15T21:34:56.551Z,75.40
2022-12-15T21:37:29.754Z,75.75
2022-12-15T21:40:03.978Z,75.23
2022-12-15T21:42:34.121Z,75.55
2022-12-15T21:45:01.204Z,75.22
2022-12-15T21:47:51.908Z,75.81
2022-12-15T21:50:19.476Z,75.24
2022-12-15T21:52:46.533Z,75.67
2022-12-15T21:55:20.911Z,75.11
2022-12-15T21:57:48.050Z,75.87
2022-12-15T22:00:17.397Z,75.76
2022-12-15T22:06:33.377Z,75.52
2022-12-15T22:09:19.063Z,75.45
2022-12-15T22:11:51.948Z,75.66
2022-12-15T22:14:58.380Z,75.64
2022-12-15T22:17:32.590Z,75.63
2022-12-15T22:20:04.469Z,75.74
2022-12-15T22:22:32.027Z,75.92
2022-12-15T22:24:59.266Z,75.40
2022-12-15T22:27:26.445Z,75.44
2022-12-15T22:29:53.591Z,76.08
2022-12-15T22:32:23.099Z,76.16
2022-12-15T22:34:54.590Z,76.50
2022-12-15T22:37:21.587Z,75.84
2022-12-15T22:39:50.824Z,75.27
2022-12-15T22:42:18.798Z,75.96
2022-12-15T22:44:53.389Z,76.05
2022-12-15T22:47:27.564Z,75.69
2022-12-15T22:49:57.310Z,75.53
2022-12-15T22:52:25.456Z,76.23
2022-12-15T22:54:57.013Z,75.96
2022-12-15T22:57:35.136Z,75.70
2022-12-15T23:00:07.575Z,76.04
2022-12-15T23:02:42.909Z,76.34
2022-12-15T23:05:22.615Z,76.06
2022-12-15T23:08:01.099Z,75.77
2022-12-15T23:10:49.919Z,75.93
2022-12-15T23:13:27.798Z,75.70
2022-12-15T23:16:25.455Z,76.46
2022-12-15T23:19:22.301Z,75.68
2022-12-15T23:21:52.484Z,76.58
2022-12-15T23:24:32.751Z,76.57
2022-12-15T23:27:08.656Z,76.08
2022-12-15T23:29:57.052Z,76.19
2022-12-15T23:32:42.361Z,76.28
2022-12-15T23:35:22.464Z,76.53
2022-12-15T23:38:15.120Z,76.51
2022-12-15T23:40:52.561Z,76.71
2022-12-15T23:43:28.094Z,76.27
2022-12-15T23:49:51.110Z,76.28
