createdAt,value
2018-02-21T00:00:27.000Z,24
2018-02-21T00:01:27.000Z,25
2018-02-21T00:02:27.000Z,25
2018-02-21T00:03:27.000Z,24
2018-02-21T00:04:27.000Z,25
2018-02-21T00:05:27.000Z,25
2018-02-21T00:06:27.000Z,24
2018-02-21T00:08:27.000Z,24
2018-02-21T00:09:27.000Z,24
2018-02-21T00:10:27.000Z,25
2018-02-21T00:11:27.000Z,24
2018-02-21T00:12:27.000Z,25
2018-02-21T00:13:27.000Z,24
2018-02-21T00:14:27.000Z,25
2018-02-21T00:15:27.000Z,25
2018-02-21T00:16:27.000Z,24
2018-02-21T00:17:27.000Z,25
2018-02-21T00:18:27.000Z,24
2018-02-21T00:19:27.000Z,25
2018-02-21T00:20:27.000Z,24
2018-02-21T00:21:27.000Z,25
2018-02-21T00:22:27.000Z,24
2018-02-21T00:23:27.000Z,25
2018-02-21T00:24:27.000Z,25
2018-02-21T00:25:27.000Z,24
2018-02-21T00:26:27.000Z,25
2018-02-21T00:27:27.000Z,24
2018-02-21T00:29:27.000Z,24
2018-02-21T00:30:27.000Z,25
2018-02-21T00:31:27.000Z,24
2018-02-21T00:32:27.000Z,25
2018-02-21T00:33:27.000Z,25
2018-02-21T00:34:27.000Z,25
2018-02-21T00:35:27.000Z,25
2018-02-21T00:36:27.000Z,25
2018-02-21T00:37:27.000Z,25
2018-02-21T00:38:27.000Z,25
2018-02-21T00:40:27.000Z,24
2018-02-21T00:41:27.000Z,25
2018-02-21T00:42:27.000Z,25
2018-02-21T00:43:27.000Z,25
2018-02-21T00:44:27.000Z,25
2018-02-21T00:45:27.000Z,25
2018-02-21T00:46:27.000Z,25
2018-02-21T00:47:27.000Z,25
2018-02-21T00:48:27.000Z,25
2018-02-21T00:50:27.000Z,24
2018-02-21T00:51:27.000Z,25
2018-02-21T00:52:27.000Z,24
2018-02-21T00:53:27.000Z,25
2018-02-21T00:54:27.000Z,25
2018-02-21T00:55:27.000Z,24
2018-02-21T00:56:27.000Z,25
2018-02-21T00:57:27.000Z,25
2018-02-21T00:58:27.000Z,24
2018-02-21T01:00:27.000Z,24
2018-02-21T01:01:27.000Z,24
2018-02-21T01:02:27.000Z,25
2018-02-21T01:04:27.000Z,24
2018-02-21T01:05:27.000Z,25
2018-02-21T01:06:27.000Z,25
2018-02-21T01:07:27.000Z,24
2018-02-21T01:08:27.000Z,25
2018-02-21T01:09:27.000Z,25
2018-02-21T01:11:27.000Z,24
2018-02-21T01:12:27.000Z,24
2018-02-21T01:13:27.000Z,24
2018-02-21T01:14:27.000Z,25
2018-02-21T01:15:27.000Z,25
2018-02-21T01:16:27.000Z,25
2018-02-21T01:17:27.000Z,24
2018-02-21T01:19:27.000Z,24
2018-02-21T01:21:27.000Z,24
2018-02-21T01:22:27.000Z,24
2018-02-21T01:23:27.000Z,25
2018-02-21T01:24:27.000Z,24
2018-02-21T01:25:27.000Z,25
2018-02-21T01:26:27.000Z,25
2018-02-21T01:27:27.000Z,24
2018-02-21T01:28:27.000Z,25
2018-02-21T01:29:27.000Z,25
2018-02-21T01:30:27.000Z,25
2018-02-21T01:31:27.000Z,25
2018-02-21T01:32:27.000Z,25
2018-02-21T01:33:27.000Z,25
2018-02-21T01:34:27.000Z,24
2018-02-21T01:35:27.000Z,24
2018-02-21T01:36:27.000Z,24
2018-02-21T01:37:27.000Z,24
2018-02-21T01:38:27.000Z,24
2018-02-21T01:39:27.000Z,24
2018-02-21T01:40:27.000Z,24
2018-02-21T01:41:27.000Z,24
2018-02-21T01:42:27.000Z,24
2018-02-21T01:44:27.000Z,24
2018-02-21T01:45:27.000Z,24
2018-02-21T01:46:27.000Z,24
2018-02-21T01:47:27.000Z,24
2018-02-21T01:48:27.000Z,24
2018-02-21T01:49:27.000Z,24
2018-02-21T01:51:27.000Z,24
2018-02-21T01:52:27.000Z,24
2018-02-21T01:53:27.000Z,24
2018-02-21T01:54:27.000Z,24
2018-02-21T01:55:27.000Z,24
2018-02-21T01:56:27.000Z,24
2018-02-21T01:57:27.000Z,24
2018-02-21T01:58:27.000Z,24
2018-02-21T01:59:27.000Z,24
2018-02-21T02:00:27.000Z,24
2018-02-21T02:01:27.000Z,24
2018-02-21T02:02:27.000Z,24
2018-02-21T02:03:27.000Z,24
2018-02-21T02:04:27.000Z,24
2018-02-21T02:05:27.000Z,24
2018-02-21T02:06:27.000Z,24
2018-02-21T02:07:27.000Z,24
2018-02-21T02:09:27.000Z,24
2018-02-21T02:10:27.000Z,24
2018-02-21T02:11:27.000Z,25
2018-02-21T02:12:27.000Z,25
2018-02-21T02:13:27.000Z,24
2018-02-21T02:14:27.000Z,24
2018-02-21T02:15:27.000Z,24
2018-02-21T02:16:27.000Z,24
2018-02-21T02:17:27.000Z,24
2018-02-21T02:18:27.000Z,24
2018-02-21T02:19:27.000Z,24
2018-02-21T02:20:27.000Z,24
2018-02-21T02:21:27.000Z,25
2018-02-21T02:22:27.000Z,24
2018-02-21T02:23:27.000Z,24
2018-02-21T02:24:27.000Z,24
2018-02-21T02:25:27.000Z,24
2018-02-21T02:26:27.000Z,24
2018-02-21T02:27:27.000Z,24
2018-02-21T02:28:27.000Z,24
2018-02-21T02:29:27.000Z,24
2018-02-21T02:30:27.000Z,24
2018-02-21T02:32:27.000Z,24
2018-02-21T02:33:27.000Z,24
2018-02-21T02:34:27.000Z,24
2018-02-21T02:35:27.000Z,24
2018-02-21T02:36:27.000Z,24
2018-02-21T02:37:27.000Z,24
2018-02-21T02:38:27.000Z,24
2018-02-21T02:39:27.000Z,24
2018-02-21T02:40:27.000Z,24
2018-02-21T02:42:27.000Z,24
2018-02-21T02:43:27.000Z,24
2018-02-21T02:44:27.000Z,24
2018-02-21T02:45:27.000Z,24
2018-02-21T02:47:27.000Z,24
2018-02-21T02:48:27.000Z,24
2018-02-21T02:49:27.000Z,24
2018-02-21T02:50:27.000Z,25
2018-02-21T02:51:27.000Z,25
2018-02-21T02:52:27.000Z,25
2018-02-21T02:53:27.000Z,24
2018-02-21T02:54:27.000Z,24
2018-02-21T02:55:27.000Z,25
2018-02-21T02:56:27.000Z,24
2018-02-21T02:57:27.000Z,24
2018-02-21T02:58:27.000Z,24
2018-02-21T02:59:27.000Z,24
2018-02-21T03:00:27.000Z,24
2018-02-21T03:02:27.000Z,24
2018-02-21T03:04:27.000Z,24
2018-02-21T03:05:27.000Z,24
2018-02-21T03:06:27.000Z,25
2018-02-21T03:07:27.000Z,25
2018-02-21T03:08:27.000Z,24
2018-02-21T03:09:27.000Z,25
2018-02-21T03:10:27.000Z,25
2018-02-21T03:11:27.000Z,25
2018-02-21T03:12:27.000Z,25
2018-02-21T03:13:27.000Z,25
2018-02-21T03:14:27.000Z,25
2018-02-21T03:15:27.000Z,25
2018-02-21T03:16:27.000Z,24
2018-02-21T03:17:27.000Z,24
2018-02-21T03:18:27.000Z,24
2018-02-21T03:19:27.000Z,24
2018-02-21T03:20:27.000Z,24
2018-02-21T03:21:27.000Z,24
2018-02-21T03:22:27.000Z,24
2018-02-21T03:23:27.000Z,24
2018-02-21T03:24:27.000Z,24
2018-02-21T03:25:27.000Z,24
2018-02-21T03:26:27.000Z,24
2018-02-21T03:27:27.000Z,24
2018-02-21T03:28:27.000Z,24
2018-02-21T03:29:27.000Z,24
2018-02-21T03:30:27.000Z,24
2018-02-21T03:31:27.000Z,24
2018-02-21T03:32:27.000Z,24
2018-02-21T03:33:27.000Z,24
2018-02-21T03:34:27.000Z,25
2018-02-21T03:35:27.000Z,24
2018-02-21T03:36:27.000Z,24
2018-02-21T03:37:27.000Z,24
2018-02-21T03:38:27.000Z,24
2018-02-21T03:40:27.000Z,24
2018-02-21T03:42:27.000Z,24
2018-02-21T03:43:27.000Z,25
2018-02-21T03:44:27.000Z,25
2018-02-21T03:46:27.000Z,25
2018-02-21T03:47:27.000Z,25
2018-02-21T03:48:27.000Z,25
2018-02-21T03:49:27.000Z,25
2018-02-21T03:51:27.000Z,24
2018-02-21T03:52:27.000Z,25
2018-02-21T03:53:27.000Z,25
2018-02-21T03:54:27.000Z,25
2018-02-21T03:55:27.000Z,24
2018-02-21T03:56:27.000Z,25
2018-02-21T03:57:27.000Z,25
2018-02-21T03:58:27.000Z,24
2018-02-21T03:59:27.000Z,25
2018-02-21T04:00:27.000Z,25
2018-02-21T04:01:27.000Z,24
2018-02-21T04:02:27.000Z,24
2018-02-21T04:03:27.000Z,24
2018-02-21T04:04:27.000Z,24
2018-02-21T04:05:27.000Z,24
2018-02-21T04:06:27.000Z,24
2018-02-21T04:07:27.000Z,24
2018-02-21T04:08:27.000Z,24
2018-02-21T04:09:27.000Z,24
2018-02-21T04:10:27.000Z,24
2018-02-21T04:11:27.000Z,24
2018-02-21T04:12:27.000Z,24
2018-02-21T04:14:27.000Z,24
2018-02-21T04:16:27.000Z,24
2018-02-21T04:17:27.000Z,24
2018-02-21T04:18:27.000Z,24
2018-02-21T04:19:27.000Z,24
2018-02-21T04:20:27.000Z,25
2018-02-21T04:21:27.000Z,25
2018-02-21T04:22:27.000Z,25
2018-02-21T04:24:27.000Z,25
2018-02-21T04:25:27.000Z,26
2018-02-21T04:27:27.000Z,27
2018-02-21T04:28:27.000Z,27
2018-02-21T04:29:27.000Z,27
2018-02-21T04:30:27.000Z,27
2018-02-21T04:31:27.000Z,28
2018-02-21T04:32:27.000Z,28
2018-02-21T04:34:27.000Z,28
2018-02-21T04:35:27.000Z,28
2018-02-21T04:36:27.000Z,28
2018-02-21T04:37:27.000Z,28
2018-02-21T04:38:27.000Z,28
2018-02-21T04:39:27.000Z,28
2018-02-21T04:40:27.000Z,28
2018-02-21T04:41:27.000Z,28
2018-02-21T04:42:27.000Z,28
2018-02-21T04:43:27.000Z,28
2018-02-21T04:44:27.000Z,28
2018-02-21T04:45:27.000Z,28
2018-02-21T04:47:27.000Z,28
2018-02-21T04:48:27.000Z,28
2018-02-21T04:49:27.000Z,28
2018-02-21T04:50:27.000Z,28
2018-02-21T04:52:27.000Z,28
2018-02-21T04:53:27.000Z,28
2018-02-21T04:54:27.000Z,28
2018-02-21T04:55:27.000Z,28
2018-02-21T04:56:27.000Z,28
2018-02-21T04:57:27.000Z,28
2018-02-21T04:58:27.000Z,28
2018-02-21T04:59:27.000Z,28
2018-02-21T05:00:27.000Z,28
2018-02-21T05:01:27.000Z,28
2018-02-21T05:03:27.000Z,28
2018-02-21T05:04:27.000Z,28
2018-02-21T05:05:27.000Z,28
2018-02-21T05:06:27.000Z,28
2018-02-21T05:07:27.000Z,28
2018-02-21T05:08:27.000Z,28
2018-02-21T05:09:27.000Z,28
2018-02-21T05:10:27.000Z,28
2018-02-21T05:11:27.000Z,28
2018-02-21T05:12:27.000Z,28
2018-02-21T05:13:27.000Z,28
2018-02-21T05:14:27.000Z,28
2018-02-21T05:15:27.000Z,28
2018-02-21T05:16:27.000Z,28
2018-02-21T05:17:27.000Z,28
2018-02-21T05:18:27.000Z,28
2018-02-21T05:19:27.000Z,28
2018-02-21T05:20:27.000Z,28
2018-02-21T05:21:27.000Z,28
2018-02-21T05:22:27.000Z,28
2018-02-21T05:23:27.000Z,28
2018-02-21T05:24:27.000Z,27
2018-02-21T05:25:27.000Z,28
2018-02-21T05:26:27.000Z,28
2018-02-21T05:27:27.000Z,27
2018-02-21T05:28:27.000Z,27
2018-02-21T05:29:27.000Z,28
2018-02-21T05:30:27.000Z,27
2018-02-21T05:31:27.000Z,27
2018-02-21T05:32:27.000Z,27
2018-02-21T05:34:27.000Z,27
2018-02-21T05:35:27.000Z,28
2018-02-21T05:37:27.000Z,27
2018-02-21T05:38:27.000Z,28
2018-02-21T05:40:27.000Z,28
2018-02-21T05:41:27.000Z,28
2018-02-21T05:42:27.000Z,28
2018-02-21T05:43:27.000Z,28
2018-02-21T05:45:27.000Z,28
2018-02-21T05:46:27.000Z,28
2018-02-21T05:47:27.000Z,28
2018-02-21T05:48:27.000Z,29
2018-02-21T05:50:27.000Z,29
2018-02-21T05:51:27.000Z,29
2018-02-21T05:52:27.000Z,29
2018-02-21T05:53:27.000Z,29
2018-02-21T05:54:27.000Z,29
2018-02-21T05:55:27.000Z,29
2018-02-21T05:56:27.000Z,29
2018-02-21T05:57:27.000Z,29
2018-02-21T05:58:27.000Z,29
2018-02-21T05:59:27.000Z,30
2018-02-21T06:00:27.000Z,30
2018-02-21T06:01:27.000Z,30
2018-02-21T06:02:27.000Z,30
2018-02-21T06:03:27.000Z,30
2018-02-21T06:04:27.000Z,30
2018-02-21T06:05:27.000Z,30
2018-02-21T06:07:27.000Z,30
2018-02-21T06:08:27.000Z,30
2018-02-21T06:09:27.000Z,30
2018-02-21T06:10:27.000Z,31
2018-02-21T06:11:27.000Z,31
2018-02-21T06:12:27.000Z,31
2018-02-21T06:13:27.000Z,31
2018-02-21T06:14:27.000Z,31
2018-02-21T06:15:27.000Z,31
2018-02-21T06:16:27.000Z,31
2018-02-21T06:17:27.000Z,31
2018-02-21T06:18:27.000Z,31
2018-02-21T06:19:27.000Z,31
2018-02-21T06:20:27.000Z,31
2018-02-21T06:22:27.000Z,31
2018-02-21T06:24:27.000Z,31
2018-02-21T06:25:27.000Z,31
2018-02-21T06:26:27.000Z,31
2018-02-21T06:27:27.000Z,31
2018-02-21T06:28:27.000Z,31
2018-02-21T06:29:27.000Z,31
2018-02-21T06:30:27.000Z,31
2018-02-21T06:31:27.000Z,31
2018-02-21T06:32:27.000Z,31
2018-02-21T06:33:27.000Z,31
2018-02-21T06:34:27.000Z,31
2018-02-21T06:35:27.000Z,31
2018-02-21T06:36:27.000Z,31
2018-02-21T06:37:27.000Z,31
2018-02-21T06:38:27.000Z,31
2018-02-21T06:39:27.000Z,31
2018-02-21T06:41:27.000Z,31
2018-02-21T06:42:27.000Z,31
2018-02-21T06:43:27.000Z,31
2018-02-21T06:44:27.000Z,31
2018-02-21T06:45:27.000Z,31
2018-02-21T06:46:27.000Z,31
2018-02-21T06:47:27.000Z,31
2018-02-21T06:48:27.000Z,31
2018-02-21T06:49:27.000Z,31
2018-02-21T06:50:27.000Z,31
2018-02-21T06:51:27.000Z,31
2018-02-21T06:52:27.000Z,31
2018-02-21T06:53:27.000Z,31
2018-02-21T06:54:27.000Z,31
2018-02-21T06:55:27.000Z,31
2018-02-21T06:56:27.000Z,31
2018-02-21T06:57:27.000Z,31
2018-02-21T06:58:27.000Z,31
2018-02-21T06:59:27.000Z,31
2018-02-21T07:00:27.000Z,31
2018-02-21T07:01:27.000Z,31
2018-02-21T07:02:27.000Z,31
2018-02-21T07:03:27.000Z,31
2018-02-21T07:04:27.000Z,31
2018-02-21T07:05:27.000Z,31
2018-02-21T07:06:27.000Z,31
2018-02-21T07:07:27.000Z,31
2018-02-21T07:08:27.000Z,31
2018-02-21T07:09:27.000Z,31
2018-02-21T07:10:27.000Z,31
2018-02-21T07:11:27.000Z,31
2018-02-21T07:12:27.000Z,31
2018-02-21T07:14:27.000Z,31
2018-02-21T07:16:27.000Z,31
2018-02-21T07:17:27.000Z,31
2018-02-21T07:18:27.000Z,31
2018-02-21T07:19:27.000Z,31
2018-02-21T07:20:27.000Z,31
2018-02-21T07:21:27.000Z,31
2018-02-21T07:22:27.000Z,31
2018-02-21T07:23:27.000Z,31
2018-02-21T07:24:27.000Z,31
2018-02-21T07:25:27.000Z,31
2018-02-21T07:26:27.000Z,31
2018-02-21T07:27:27.000Z,31
2018-02-21T07:28:27.000Z,31
2018-02-21T07:29:27.000Z,31
2018-02-21T07:30:27.000Z,30
2018-02-21T07:31:27.000Z,31
2018-02-21T07:32:27.000Z,31
2018-02-21T07:33:27.000Z,30
2018-02-21T07:35:27.000Z,30
2018-02-21T07:36:27.000Z,31
2018-02-21T07:37:27.000Z,31
2018-02-21T07:39:27.000Z,30
2018-02-21T07:40:27.000Z,30
2018-02-21T07:41:27.000Z,30
2018-02-21T07:42:27.000Z,30
2018-02-21T07:44:27.000Z,30
2018-02-21T07:45:27.000Z,30
2018-02-21T07:46:27.000Z,30
2018-02-21T07:47:27.000Z,30
2018-02-21T07:48:27.000Z,30
2018-02-21T07:49:27.000Z,30
2018-02-21T07:50:27.000Z,30
2018-02-21T07:51:27.000Z,30
2018-02-21T07:52:27.000Z,30
2018-02-21T07:53:27.000Z,30
2018-02-21T07:54:27.000Z,30
2018-02-21T07:55:27.000Z,30
2018-02-21T07:56:27.000Z,30
2018-02-21T07:57:27.000Z,30
2018-02-21T07:58:27.000Z,30
2018-02-21T07:59:27.000Z,30
2018-02-21T08:00:27.000Z,30
2018-02-21T08:01:27.000Z,30
2018-02-21T08:03:27.000Z,30
2018-02-21T08:04:27.000Z,30
2018-02-21T08:05:27.000Z,29
2018-02-21T08:07:27.000Z,28
2018-02-21T08:08:27.000Z,28
2018-02-21T08:09:27.000Z,28
2018-02-21T08:10:27.000Z,29
2018-02-21T08:11:27.000Z,29
2018-02-21T08:13:27.000Z,29
2018-02-21T08:14:27.000Z,29
2018-02-21T08:16:27.000Z,29
2018-02-21T08:17:27.000Z,29
2018-02-21T08:18:27.000Z,28
2018-02-21T08:19:27.000Z,28
2018-02-21T08:20:27.000Z,28
2018-02-21T08:21:27.000Z,28
2018-02-21T08:22:27.000Z,28
2018-02-21T08:23:27.000Z,28
2018-02-21T08:24:27.000Z,28
2018-02-21T08:25:27.000Z,28
2018-02-21T08:26:27.000Z,28
2018-02-21T08:27:27.000Z,28
2018-02-21T08:28:27.000Z,28
2018-02-21T08:29:27.000Z,27
2018-02-21T08:30:27.000Z,27
2018-02-21T08:31:27.000Z,27
2018-02-21T08:32:27.000Z,27
2018-02-21T08:33:27.000Z,27
2018-02-21T08:34:27.000Z,27
2018-02-21T08:35:27.000Z,27
2018-02-21T08:36:27.000Z,27
2018-02-21T08:37:27.000Z,27
2018-02-21T08:38:27.000Z,27
2018-02-21T08:39:27.000Z,27
2018-02-21T08:40:27.000Z,27
2018-02-21T08:42:27.000Z,27
2018-02-21T08:43:27.000Z,27
2018-02-21T08:44:27.000Z,27
2018-02-21T08:45:27.000Z,27
2018-02-21T08:46:27.000Z,27
2018-02-21T08:47:27.000Z,27
2018-02-21T08:48:27.000Z,27
2018-02-21T08:49:27.000Z,27
2018-02-21T08:50:27.000Z,27
2018-02-21T08:52:27.000Z,27
2018-02-21T08:53:27.000Z,27
2018-02-21T08:54:27.000Z,27
2018-02-21T08:55:27.000Z,27
2018-02-21T08:56:27.000Z,27
2018-02-21T08:57:27.000Z,27
2018-02-21T08:58:27.000Z,27
2018-02-21T08:59:27.000Z,27
2018-02-21T09:00:27.000Z,27
2018-02-21T09:01:27.000Z,27
2018-02-21T09:02:27.000Z,27
2018-02-21T09:03:27.000Z,28
2018-02-21T09:04:27.000Z,27
2018-02-21T09:05:27.000Z,28
2018-02-21T09:06:27.000Z,27
2018-02-21T09:07:27.000Z,27
2018-02-21T09:08:27.000Z,27
2018-02-21T09:09:27.000Z,27
2018-02-21T09:10:27.000Z,27
2018-02-21T09:11:27.000Z,27
2018-02-21T09:12:27.000Z,26
2018-02-21T09:13:27.000Z,27
2018-02-21T09:14:27.000Z,27
2018-02-21T09:15:27.000Z,27
2018-02-21T09:16:27.000Z,27
2018-02-21T09:17:27.000Z,27
2018-02-21T09:19:27.000Z,27
2018-02-21T09:20:27.000Z,27
2018-02-21T09:21:27.000Z,27
2018-02-21T09:22:27.000Z,27
2018-02-21T09:23:27.000Z,27
2018-02-21T09:24:27.000Z,27
2018-02-21T09:25:27.000Z,27
2018-02-21T09:26:27.000Z,27
2018-02-21T09:27:27.000Z,27
2018-02-21T09:28:27.000Z,27
2018-02-21T09:29:27.000Z,26
2018-02-21T09:30:27.000Z,27
2018-02-21T09:31:27.000Z,27
2018-02-21T09:33:27.000Z,26
2018-02-21T09:34:27.000Z,26
2018-02-21T09:35:27.000Z,26
2018-02-21T09:36:27.000Z,26
2018-02-21T09:37:27.000Z,26
2018-02-21T09:38:27.000Z,26
2018-02-21T09:39:27.000Z,26
2018-02-21T09:40:27.000Z,26
2018-02-21T09:41:27.000Z,26
2018-02-21T09:42:27.000Z,26
2018-02-21T09:43:27.000Z,26
2018-02-21T09:44:27.000Z,26
2018-02-21T09:45:27.000Z,26
2018-02-21T09:46:27.000Z,26
2018-02-21T09:47:27.000Z,26
2018-02-21T09:48:27.000Z,26
2018-02-21T09:49:27.000Z,26
2018-02-21T09:51:27.000Z,26
2018-02-21T09:52:27.000Z,26
2018-02-21T09:53:27.000Z,26
2018-02-21T09:55:27.000Z,25
2018-02-21T09:57:27.000Z,25
2018-02-21T09:58:27.000Z,25
2018-02-21T09:59:27.000Z,25
2018-02-21T10:00:27.000Z,25
2018-02-21T10:01:27.000Z,25
2018-02-21T10:02:27.000Z,25
2018-02-21T10:03:27.000Z,25
2018-02-21T10:04:27.000Z,25
2018-02-21T10:05:27.000Z,25
2018-02-21T10:06:27.000Z,25
2018-02-21T10:07:27.000Z,25
2018-02-21T10:08:27.000Z,25
2018-02-21T10:09:27.000Z,25
2018-02-21T10:10:27.000Z,25
2018-02-21T10:11:27.000Z,25
2018-02-21T10:12:27.000Z,25
2018-02-21T10:13:27.000Z,25
2018-02-21T10:15:27.000Z,25
2018-02-21T10:16:27.000Z,25
2018-02-21T10:17:27.000Z,25
2018-02-21T10:19:27.000Z,25
2018-02-21T10:20:27.000Z,25
2018-02-21T10:22:27.000Z,25
2018-02-21T10:23:27.000Z,25
2018-02-21T10:24:27.000Z,25
2018-02-21T10:25:27.000Z,25
2018-02-21T10:26:27.000Z,25
2018-02-21T10:27:27.000Z,25
2018-02-21T10:28:27.000Z,25
2018-02-21T10:29:27.000Z,25
2018-02-21T10:30:27.000Z,25
2018-02-21T10:31:27.000Z,25
2018-02-21T10:32:27.000Z,25
2018-02-21T10:33:27.000Z,25
2018-02-21T10:35:27.000Z,25
2018-02-21T10:36:27.000Z,25
2018-02-21T10:37:27.000Z,25
2018-02-21T10:38:27.000Z,25
2018-02-21T10:39:27.000Z,25
2018-02-21T10:40:27.000Z,25
2018-02-21T10:41:27.000Z,25
2018-02-21T10:42:27.000Z,25
2018-02-21T10:43:27.000Z,25
2018-02-21T10:44:27.000Z,25
2018-02-21T10:45:27.000Z,25
2018-02-21T10:46:27.000Z,25
2018-02-21T10:47:27.000Z,25
2018-02-21T10:48:27.000Z,25
2018-02-21T10:49:27.000Z,25
2018-02-21T10:50:27.000Z,25
2018-02-21T10:51:27.000Z,25
2018-02-21T10:52:27.000Z,25
2018-02-21T10:53:27.000Z,25
2018-02-21T10:54:27.000Z,25
2018-02-21T10:55:27.000Z,25
2018-02-21T10:56:27.000Z,25
2018-02-21T10:57:27.000Z,25
2018-02-21T10:58:27.000Z,26
2018-02-21T10:59:27.000Z,25
2018-02-21T11:00:27.000Z,26
2018-02-21T11:01:27.000Z,25
2018-02-21T11:02:27.000Z,26
2018-02-21T11:03:27.000Z,26
2018-02-21T11:04:27.000Z,26
2018-02-21T11:05:27.000Z,26
2018-02-21T11:07:27.000Z,26
2018-02-21T11:08:27.000Z,26
2018-02-21T11:10:27.000Z,26
2018-02-21T11:11:27.000Z,26
2018-02-21T11:12:27.000Z,26
2018-02-21T11:13:27.000Z,26
2018-02-21T11:15:27.000Z,26
2018-02-21T11:16:27.000Z,26
2018-02-21T11:17:27.000Z,26
2018-02-21T11:18:27.000Z,26
2018-02-21T11:19:27.000Z,26
2018-02-21T11:21:27.000Z,26
2018-02-21T11:23:27.000Z,26
2018-02-21T11:24:27.000Z,26
2018-02-21T11:26:27.000Z,26
2018-02-21T11:27:27.000Z,26
2018-02-21T11:28:27.000Z,26
2018-02-21T11:29:27.000Z,26
2018-02-21T11:30:27.000Z,26
2018-02-21T11:31:27.000Z,26
2018-02-21T11:32:27.000Z,26
2018-02-21T11:33:27.000Z,26
2018-02-21T11:34:27.000Z,26
2018-02-21T11:35:27.000Z,26
2018-02-21T11:36:27.000Z,26
2018-02-21T11:37:27.000Z,26
2018-02-21T11:38:27.000Z,26
2018-02-21T11:40:27.000Z,25
2018-02-21T11:41:27.000Z,26
2018-02-21T11:42:27.000Z,26
2018-02-21T11:43:27.000Z,26
2018-02-21T11:44:27.000Z,26
2018-02-21T11:45:27.000Z,26
2018-02-21T11:46:27.000Z,26
2018-02-21T11:47:27.000Z,25
2018-02-21T11:49:27.000Z,25
2018-02-21T11:50:27.000Z,26
2018-02-21T11:51:27.000Z,26
2018-02-21T11:52:27.000Z,26
2018-02-21T11:53:27.000Z,26
2018-02-21T11:54:27.000Z,26
2018-02-21T11:55:27.000Z,25
2018-02-21T11:56:27.000Z,25
2018-02-21T11:57:27.000Z,25
2018-02-21T11:58:27.000Z,25
2018-02-21T12:00:27.000Z,25
2018-02-21T12:01:27.000Z,25
2018-02-21T12:02:27.000Z,25
2018-02-21T12:03:27.000Z,25
2018-02-21T12:05:27.000Z,25
2018-02-21T12:06:27.000Z,25
2018-02-21T12:07:27.000Z,25
2018-02-21T12:08:27.000Z,25
2018-02-21T12:09:27.000Z,25
2018-02-21T12:10:27.000Z,25
2018-02-21T12:11:27.000Z,25
2018-02-21T12:12:27.000Z,25
2018-02-21T12:13:27.000Z,25
2018-02-21T12:14:27.000Z,25
2018-02-21T12:15:27.000Z,25
2018-02-21T12:16:27.000Z,25
2018-02-21T12:17:27.000Z,25
2018-02-21T12:18:27.000Z,25
2018-02-21T12:19:27.000Z,25
2018-02-21T12:20:27.000Z,25
2018-02-21T12:21:27.000Z,25
2018-02-21T12:23:27.000Z,25
2018-02-21T12:24:27.000Z,25
2018-02-21T12:25:27.000Z,24
2018-02-21T12:26:27.000Z,24
2018-02-21T12:27:27.000Z,24
2018-02-21T12:28:27.000Z,23
2018-02-21T12:29:27.000Z,23
2018-02-21T12:30:27.000Z,23
2018-02-21T12:31:27.000Z,23
2018-02-21T12:32:27.000Z,23
2018-02-21T12:33:27.000Z,23
2018-02-21T12:34:27.000Z,23
2018-02-21T12:35:27.000Z,23
2018-02-21T12:36:27.000Z,23
2018-02-21T12:37:27.000Z,23
2018-02-21T12:38:27.000Z,23
2018-02-21T12:39:27.000Z,23
2018-02-21T12:41:27.000Z,23
2018-02-21T12:42:27.000Z,23
2018-02-21T12:43:27.000Z,23
2018-02-21T12:44:27.000Z,23
2018-02-21T12:46:27.000Z,23
2018-02-21T12:47:27.000Z,23
2018-02-21T12:48:27.000Z,22
2018-02-21T12:50:27.000Z,22
2018-02-21T12:51:27.000Z,22
2018-02-21T12:52:27.000Z,22
2018-02-21T12:53:27.000Z,23
2018-02-21T12:54:27.000Z,22
2018-02-21T12:55:27.000Z,23
2018-02-21T12:56:27.000Z,22
2018-02-21T12:57:27.000Z,22
2018-02-21T12:58:27.000Z,23
2018-02-21T12:59:27.000Z,22
2018-02-21T13:01:27.000Z,22
2018-02-21T13:02:27.000Z,23
2018-02-21T13:03:27.000Z,23
2018-02-21T13:04:27.000Z,23
2018-02-21T13:05:27.000Z,23
2018-02-21T13:06:27.000Z,23
2018-02-21T13:07:27.000Z,23
2018-02-21T13:08:27.000Z,23
2018-02-21T13:10:27.000Z,23
2018-02-21T13:11:27.000Z,23
2018-02-21T13:12:27.000Z,23
2018-02-21T13:13:27.000Z,23
2018-02-21T13:14:27.000Z,23
2018-02-21T13:15:27.000Z,23
2018-02-21T13:16:27.000Z,23
2018-02-21T13:17:27.000Z,22
2018-02-21T13:18:27.000Z,23
2018-02-21T13:19:27.000Z,23
2018-02-21T13:21:27.000Z,23
2018-02-21T13:22:27.000Z,23
2018-02-21T13:23:27.000Z,23
2018-02-21T13:24:27.000Z,23
2018-02-21T13:25:27.000Z,23
2018-02-21T13:26:27.000Z,23
2018-02-21T13:27:27.000Z,23
2018-02-21T13:28:27.000Z,23
2018-02-21T13:29:27.000Z,23
2018-02-21T13:30:27.000Z,23
2018-02-21T13:31:27.000Z,23
2018-02-21T13:32:27.000Z,23
2018-02-21T13:33:27.000Z,23
2018-02-21T13:34:27.000Z,23
2018-02-21T13:35:27.000Z,23
2018-02-21T13:36:27.000Z,23
2018-02-21T13:37:27.000Z,23
2018-02-21T13:39:27.000Z,23
2018-02-21T13:41:27.000Z,23
2018-02-21T13:42:27.000Z,24
2018-02-21T13:43:27.000Z,24
2018-02-21T13:44:27.000Z,24
