createdAt,value
2023-05-19T00:00:47.820Z,21.67
2023-05-19T00:01:45.440Z,21.68
2023-05-19T00:02:45.501Z,21.67
2023-05-19T00:03:45.440Z,21.67
2023-05-19T00:04:45.423Z,21.67
2023-05-19T00:05:45.471Z,21.67
2023-05-19T00:06:45.384Z,21.67
2023-05-19T00:07:45.395Z,21.67
2023-05-19T00:08:45.382Z,21.67
2023-05-19T00:09:45.383Z,21.67
2023-05-19T00:10:45.388Z,21.67
2023-05-19T00:11:45.371Z,21.67
2023-05-19T00:12:45.358Z,21.67
2023-05-19T00:13:45.401Z,21.67
2023-05-19T00:14:45.351Z,21.66
2023-05-19T00:15:45.368Z,21.66
2023-05-19T00:16:45.338Z,21.67
2023-05-19T00:17:45.378Z,21.66
2023-05-19T00:18:45.372Z,21.67
2023-05-19T00:19:45.371Z,21.67
2023-05-19T00:20:45.307Z,21.67
2023-05-19T00:21:45.452Z,21.67
2023-05-19T00:22:45.325Z,21.67
2023-05-19T00:23:45.296Z,21.66
2023-05-19T00:24:45.311Z,21.67
2023-05-19T00:25:45.279Z,21.67
2023-05-19T00:26:45.302Z,21.67
2023-05-19T00:27:45.281Z,21.66
2023-05-19T00:28:45.258Z,21.67
2023-05-19T00:29:45.286Z,21.66
2023-05-19T00:30:45.282Z,21.66
2023-05-19T00:31:45.300Z,21.66
2023-05-19T00:32:45.288Z,21.66
2023-05-19T00:33:45.245Z,21.66
2023-05-19T00:34:45.256Z,21.66
2023-05-19T00:35:45.258Z,21.66
2023-05-19T00:36:45.238Z,21.66
2023-05-19T00:37:45.248Z,21.66
2023-05-19T00:38:45.240Z,21.66
2023-05-19T00:39:45.204Z,21.65
2023-05-19T00:40:45.239Z,21.65
2023-05-19T00:41:45.191Z,21.66
2023-05-19T00:42:45.199Z,21.66
2023-05-19T00:43:45.164Z,21.66
2023-05-19T00:44:45.182Z,21.66
2023-05-19T00:45:45.158Z,21.65
2023-05-19T00:46:45.188Z,21.65
2023-05-19T00:47:45.211Z,21.65
2023-05-19T00:48:45.142Z,21.66
2023-05-19T00:49:45.197Z,21.65
2023-05-19T00:50:45.207Z,21.65
2023-05-19T00:51:45.306Z,21.65
2023-05-19T00:52:45.339Z,21.65
2023-05-19T00:53:45.374Z,21.65
2023-05-19T00:54:45.432Z,21.64
2023-05-19T00:55:45.493Z,21.65
2023-05-19T00:56:45.505Z,21.65
2023-05-19T00:57:45.576Z,21.65
2023-05-19T00:58:45.614Z,21.66
2023-05-19T00:59:45.666Z,21.64
2023-05-19T01:00:45.791Z,21.65
2023-05-19T01:01:45.778Z,21.65
2023-05-19T01:02:45.857Z,21.64
2023-05-19T01:03:45.991Z,21.65
2023-05-19T01:04:45.928Z,21.64
2023-05-19T01:05:45.963Z,21.64
2023-05-19T01:06:45.984Z,21.65
2023-05-19T01:07:46.052Z,21.64
2023-05-19T01:08:46.091Z,21.65
2023-05-19T01:09:46.145Z,21.64
2023-05-19T01:10:46.190Z,21.64
2023-05-19T01:11:46.249Z,21.64
2023-05-19T01:12:46.311Z,21.64
2023-05-19T01:13:46.351Z,21.64
2023-05-19T01:14:46.400Z,21.64
2023-05-19T01:15:46.974Z,21.64
2023-05-19T01:16:46.579Z,21.64
2023-05-19T01:17:46.538Z,21.64
2023-05-19T01:18:46.662Z,21.64
2023-05-19T01:19:46.605Z,21.64
2023-05-19T01:20:46.613Z,21.63
2023-05-19T01:21:46.657Z,21.63
2023-05-19T01:22:46.689Z,21.63
2023-05-19T01:23:46.726Z,21.64
2023-05-19T01:24:46.778Z,21.63
2023-05-19T01:25:46.795Z,21.63
2023-05-19T01:26:46.799Z,21.64
2023-05-19T01:27:46.809Z,21.63
2023-05-19T01:28:46.852Z,21.63
2023-05-19T01:29:46.924Z,21.64
2023-05-19T01:30:46.977Z,21.63
2023-05-19T01:31:47.043Z,21.64
2023-05-19T01:32:47.048Z,21.63
2023-05-19T01:33:47.093Z,21.62
2023-05-19T01:34:47.124Z,21.62
2023-05-19T01:35:47.149Z,21.63
2023-05-19T01:36:47.207Z,21.63
2023-05-19T01:37:47.265Z,21.62
2023-05-19T01:38:47.297Z,21.63
2023-05-19T01:39:47.336Z,21.63
2023-05-19T01:40:47.376Z,21.62
2023-05-19T01:41:47.456Z,21.63
2023-05-19T01:42:47.476Z,21.63
2023-05-19T01:43:47.518Z,21.62
2023-05-19T01:44:47.589Z,21.62
2023-05-19T01:45:47.698Z,21.62
2023-05-19T01:46:47.711Z,21.62
2023-05-19T01:47:47.768Z,21.62
2023-05-19T01:48:47.769Z,21.62
2023-05-19T01:49:47.786Z,21.62
2023-05-19T01:50:47.858Z,21.62
2023-05-19T01:51:47.912Z,21.62
2023-05-19T01:52:47.962Z,21.62
2023-05-19T01:53:47.975Z,21.62
2023-05-19T01:54:48.036Z,21.63
2023-05-19T01:55:48.142Z,21.62
2023-05-19T01:56:48.498Z,21.62
2023-05-19T01:57:48.194Z,21.62
2023-05-19T01:58:48.289Z,21.62
2023-05-19T01:59:48.283Z,21.62
2023-05-19T02:00:48.340Z,21.62
2023-05-19T02:01:48.551Z,21.62
2023-05-19T02:02:48.498Z,21.63
2023-05-19T02:03:48.501Z,21.62
2023-05-19T02:04:48.591Z,21.62
2023-05-19T02:05:48.602Z,21.62
2023-05-19T02:06:48.661Z,21.62
2023-05-19T02:07:48.703Z,21.62
2023-05-19T02:08:48.783Z,21.62
2023-05-19T02:09:48.806Z,21.62
2023-05-19T02:10:48.858Z,21.62
2023-05-19T02:11:48.899Z,21.62
2023-05-19T02:12:48.942Z,21.62
2023-05-19T02:13:48.991Z,21.62
2023-05-19T02:14:49.073Z,21.62
2023-05-19T02:15:49.148Z,21.62
2023-05-19T02:16:49.181Z,21.61
2023-05-19T02:17:49.212Z,21.62
2023-05-19T02:18:49.286Z,21.61
2023-05-19T02:19:49.309Z,21.61
2023-05-19T02:20:49.371Z,21.62
2023-05-19T02:21:49.408Z,21.62
2023-05-19T02:22:49.443Z,21.62
2023-05-19T02:23:49.513Z,21.61
2023-05-19T02:24:49.574Z,21.61
2023-05-19T02:25:49.602Z,21.60
2023-05-19T02:26:49.654Z,21.61
2023-05-19T02:27:49.729Z,21.61
2023-05-19T02:28:49.760Z,21.61
2023-05-19T02:29:49.809Z,21.61
2023-05-19T02:30:49.893Z,21.61
2023-05-19T02:31:49.974Z,21.61
2023-05-19T02:32:50.004Z,21.60
2023-05-19T02:33:50.017Z,21.60
2023-05-19T02:34:50.047Z,21.61
2023-05-19T02:35:50.086Z,21.61
2023-05-19T02:36:50.168Z,21.61
2023-05-19T02:37:50.233Z,21.61
2023-05-19T02:38:50.245Z,21.61
2023-05-19T02:39:50.326Z,21.61
2023-05-19T02:40:50.372Z,21.61
2023-05-19T02:41:50.414Z,21.61
2023-05-19T02:42:50.494Z,21.61
2023-05-19T02:43:50.546Z,21.60
2023-05-19T02:44:50.613Z,21.60
2023-05-19T02:45:50.644Z,21.60
2023-05-19T02:46:50.776Z,21.60
2023-05-19T02:47:50.783Z,21.60
2023-05-19T02:48:50.816Z,21.60
2023-05-19T02:49:50.852Z,21.60
2023-05-19T02:50:50.972Z,21.60
2023-05-19T02:51:51.010Z,21.60
2023-05-19T02:52:51.019Z,21.59
2023-05-19T02:53:51.099Z,21.59
2023-05-19T02:54:51.148Z,21.60
2023-05-19T02:55:51.182Z,21.59
2023-05-19T02:56:51.246Z,21.59
2023-05-19T02:57:51.279Z,21.59
2023-05-19T02:58:51.382Z,21.59
2023-05-19T02:59:51.397Z,21.59
2023-05-19T03:00:51.474Z,21.59
2023-05-19T03:01:51.557Z,21.59
2023-05-19T03:02:51.653Z,21.59
2023-05-19T03:03:51.656Z,21.59
2023-05-19T03:04:51.653Z,21.59
2023-05-19T03:05:51.700Z,21.59
2023-05-19T03:06:51.762Z,21.59
2023-05-19T03:07:51.828Z,21.58
2023-05-19T03:08:51.882Z,21.58
2023-05-19T03:09:51.887Z,21.59
2023-05-19T03:10:51.948Z,21.58
2023-05-19T03:11:52.024Z,21.59
2023-05-19T03:12:52.037Z,21.59
2023-05-19T03:13:52.160Z,21.59
2023-05-19T03:14:52.167Z,21.58
2023-05-19T03:15:52.278Z,21.58
2023-05-19T03:16:52.421Z,21.58
2023-05-19T03:17:52.410Z,21.58
2023-05-19T03:18:52.482Z,21.59
2023-05-19T03:19:52.451Z,21.58
2023-05-19T03:20:52.515Z,21.58
2023-05-19T03:21:52.564Z,21.59
2023-05-19T03:22:52.613Z,21.58
2023-05-19T03:23:52.668Z,21.58
2023-05-19T03:24:52.742Z,21.58
2023-05-19T03:25:52.771Z,21.58
2023-05-19T03:26:52.846Z,21.58
2023-05-19T03:27:52.896Z,21.59
2023-05-19T03:28:52.933Z,21.58
2023-05-19T03:29:52.993Z,21.58
2023-05-19T03:30:53.043Z,21.58
2023-05-19T03:31:53.118Z,21.58
2023-05-19T03:32:53.243Z,21.58
2023-05-19T03:33:53.204Z,21.58
2023-05-19T03:34:53.271Z,21.57
2023-05-19T03:35:53.331Z,21.58
2023-05-19T03:36:53.356Z,21.58
2023-05-19T03:37:53.472Z,21.58
2023-05-19T03:38:53.474Z,21.57
2023-05-19T03:39:53.521Z,21.58
2023-05-19T03:40:53.546Z,21.57
2023-05-19T03:41:53.613Z,21.58
2023-05-19T03:42:53.646Z,21.57
2023-05-19T03:43:53.689Z,21.58
2023-05-19T03:44:53.761Z,21.58
2023-05-19T03:45:53.848Z,21.58
2023-05-19T03:46:53.882Z,21.58
2023-05-19T03:47:53.976Z,21.58
2023-05-19T03:48:53.955Z,21.58
2023-05-19T03:49:54.017Z,21.57
2023-05-19T03:50:54.089Z,21.58
2023-05-19T03:51:54.152Z,21.56
2023-05-19T03:52:54.216Z,21.58
2023-05-19T03:53:54.277Z,21.58
2023-05-19T03:54:54.290Z,21.58
2023-05-19T03:55:54.400Z,21.58
2023-05-19T03:56:54.418Z,21.57
2023-05-19T03:57:54.487Z,21.58
2023-05-19T03:58:54.577Z,21.57
2023-05-19T03:59:54.605Z,21.58
2023-05-19T04:00:54.651Z,21.57
2023-05-19T04:01:54.754Z,21.57
2023-05-19T04:02:54.910Z,21.57
2023-05-19T04:03:54.883Z,21.56
2023-05-19T04:04:54.985Z,21.57
2023-05-19T04:05:54.922Z,21.57
2023-05-19T04:06:55.003Z,21.56
2023-05-19T04:07:55.035Z,21.57
2023-05-19T04:08:55.092Z,21.57
2023-05-19T04:09:55.158Z,21.57
2023-05-19T04:10:55.204Z,21.57
2023-05-19T04:11:55.279Z,21.57
2023-05-19T04:12:55.337Z,21.57
2023-05-19T04:13:55.388Z,21.57
2023-05-19T04:14:55.398Z,21.57
2023-05-19T04:15:55.462Z,21.58
2023-05-19T04:16:55.508Z,21.57
2023-05-19T04:17:55.569Z,21.57
2023-05-19T04:18:55.624Z,21.57
2023-05-19T04:19:55.650Z,21.57
2023-05-19T04:20:55.713Z,21.57
2023-05-19T04:21:55.768Z,21.57
2023-05-19T04:22:55.781Z,21.58
2023-05-19T04:23:55.886Z,21.57
2023-05-19T04:24:55.898Z,21.58
2023-05-19T04:25:55.996Z,21.57
2023-05-19T04:26:56.037Z,21.58
2023-05-19T04:27:56.056Z,21.58
2023-05-19T04:28:56.111Z,21.58
2023-05-19T04:29:56.185Z,21.58
2023-05-19T04:30:56.287Z,21.58
2023-05-19T04:31:56.547Z,21.58
2023-05-19T04:32:56.362Z,21.58
2023-05-19T04:33:56.393Z,21.59
2023-05-19T04:34:56.414Z,21.58
2023-05-19T04:35:56.470Z,21.58
2023-05-19T04:36:56.547Z,21.58
2023-05-19T04:37:56.558Z,21.57
2023-05-19T04:38:56.640Z,21.58
2023-05-19T04:39:56.653Z,21.58
2023-05-19T04:40:56.716Z,21.58
2023-05-19T04:41:56.792Z,21.59
2023-05-19T04:42:56.823Z,21.58
2023-05-19T04:43:56.879Z,21.58
2023-05-19T04:44:56.906Z,21.58
2023-05-19T04:45:56.988Z,21.58
2023-05-19T04:46:57.047Z,21.58
2023-05-19T04:47:57.083Z,21.58
2023-05-19T04:48:57.142Z,21.58
2023-05-19T04:49:57.189Z,21.59
2023-05-19T04:50:57.239Z,21.59
2023-05-19T04:51:57.272Z,21.59
2023-05-19T04:52:57.325Z,21.59
2023-05-19T04:53:57.345Z,21.59
2023-05-19T04:54:57.386Z,21.59
2023-05-19T04:55:57.427Z,21.59
2023-05-19T04:56:57.511Z,21.59
2023-05-19T04:57:57.556Z,21.59
2023-05-19T04:58:57.601Z,21.59
2023-05-19T04:59:57.623Z,21.59
2023-05-19T05:00:57.708Z,21.59
2023-05-19T05:01:57.805Z,21.59
2023-05-19T05:02:57.980Z,21.59
2023-05-19T05:03:57.903Z,21.59
2023-05-19T05:04:57.903Z,21.59
2023-05-19T05:05:57.920Z,21.59
2023-05-19T05:06:57.975Z,21.59
2023-05-19T05:07:58.020Z,21.59
2023-05-19T05:08:58.067Z,21.59
2023-05-19T05:09:58.140Z,21.59
2023-05-19T05:10:58.160Z,21.59
2023-05-19T05:11:58.177Z,21.59
2023-05-19T05:12:58.269Z,21.58
2023-05-19T05:13:58.516Z,21.59
2023-05-19T05:14:58.345Z,21.59
2023-05-19T05:15:58.424Z,21.59
2023-05-19T05:16:58.428Z,21.59
2023-05-19T05:17:58.692Z,21.59
2023-05-19T05:18:58.608Z,21.59
2023-05-19T05:19:58.585Z,21.59
2023-05-19T05:20:58.624Z,21.58
2023-05-19T05:21:58.655Z,21.58
2023-05-19T05:22:58.747Z,21.59
2023-05-19T05:23:58.780Z,21.59
2023-05-19T05:24:58.823Z,21.58
2023-05-19T05:25:58.884Z,21.59
2023-05-19T05:26:58.977Z,21.58
2023-05-19T05:27:58.976Z,21.58
2023-05-19T05:28:59.039Z,21.58
2023-05-19T05:29:59.436Z,21.58
2023-05-19T05:30:59.150Z,21.58
2023-05-19T05:31:59.227Z,21.59
2023-05-19T05:32:59.318Z,21.59
2023-05-19T05:33:59.285Z,21.59
2023-05-19T05:34:59.342Z,21.58
2023-05-19T05:35:59.383Z,21.59
2023-05-19T05:36:59.425Z,21.59
2023-05-19T05:37:59.495Z,21.58
2023-05-19T05:38:59.539Z,21.59
2023-05-19T05:39:59.608Z,21.59
2023-05-19T05:40:59.638Z,21.60
2023-05-19T05:41:59.688Z,21.59
2023-05-19T05:42:59.722Z,21.60
2023-05-19T05:43:59.819Z,21.60
2023-05-19T05:44:59.856Z,21.60
2023-05-19T05:45:59.973Z,21.60
2023-05-19T05:46:59.969Z,21.60
2023-05-19T05:48:00.075Z,21.60
2023-05-19T05:49:00.046Z,21.60
2023-05-19T05:50:00.190Z,21.59
2023-05-19T05:51:00.181Z,21.60
2023-05-19T05:53:00.222Z,21.61
2023-05-19T05:54:00.177Z,21.60
2023-05-19T05:55:00.196Z,21.60
2023-05-19T05:56:00.338Z,21.60
2023-05-19T05:57:00.562Z,21.60
2023-05-19T05:58:00.179Z,21.60
2023-05-19T05:59:00.234Z,21.60
2023-05-19T06:00:00.146Z,21.59
2023-05-19T06:01:00.191Z,21.59
2023-05-19T06:02:00.209Z,21.59
2023-05-19T06:03:00.243Z,21.60
2023-05-19T06:04:00.146Z,21.59
2023-05-19T06:05:00.266Z,21.60
2023-05-19T06:06:00.367Z,21.59
2023-05-19T06:07:00.128Z,21.59
2023-05-19T06:08:00.192Z,21.59
2023-05-19T06:09:00.172Z,21.59
2023-05-19T06:10:00.136Z,21.60
2023-05-19T06:11:00.086Z,21.59
2023-05-19T06:12:00.560Z,21.59
2023-05-19T06:13:00.188Z,21.59
2023-05-19T06:14:00.100Z,21.60
2023-05-19T06:15:00.075Z,21.60
2023-05-19T06:16:02.041Z,21.61
2023-05-19T06:17:00.044Z,21.61
2023-05-19T06:18:00.132Z,21.62
2023-05-19T06:19:00.035Z,21.62
2023-05-19T06:20:00.045Z,21.62
2023-05-19T06:21:00.065Z,21.63
2023-05-19T06:22:00.106Z,21.64
2023-05-19T06:23:00.146Z,21.64
2023-05-19T06:24:00.143Z,21.65
2023-05-19T06:25:00.222Z,21.65
2023-05-19T06:26:00.265Z,21.65
2023-05-19T06:27:00.348Z,21.65
2023-05-19T06:28:00.367Z,21.65
2023-05-19T06:29:00.415Z,21.64
2023-05-19T06:30:00.456Z,21.64
2023-05-19T06:31:00.531Z,21.65
2023-05-19T06:32:00.580Z,21.64
2023-05-19T06:33:00.656Z,21.63
2023-05-19T06:34:00.659Z,21.63
2023-05-19T06:35:00.699Z,21.63
2023-05-19T06:36:00.719Z,21.63
2023-05-19T06:37:00.810Z,21.63
2023-05-19T06:38:00.841Z,21.63
2023-05-19T06:39:02.601Z,21.63
2023-05-19T06:40:00.934Z,21.62
2023-05-19T06:41:00.955Z,21.62
2023-05-19T06:42:01.084Z,21.62
2023-05-19T06:43:01.119Z,21.62
2023-05-19T06:44:01.086Z,21.63
2023-05-19T06:45:01.163Z,21.63
2023-05-19T06:46:01.172Z,21.63
2023-05-19T06:47:01.619Z,21.63
2023-05-19T06:48:01.346Z,21.63
2023-05-19T06:49:01.356Z,21.63
2023-05-19T06:50:01.416Z,21.63
2023-05-19T06:51:01.475Z,21.64
2023-05-19T06:52:01.453Z,21.65
2023-05-19T06:53:01.516Z,21.66
2023-05-19T06:54:01.540Z,21.66
2023-05-19T06:55:01.603Z,21.66
2023-05-19T06:56:01.652Z,21.67
2023-05-19T06:57:01.701Z,21.67
2023-05-19T06:58:01.714Z,21.67
2023-05-19T06:59:01.782Z,21.68
2023-05-19T07:00:01.843Z,21.69
2023-05-19T07:01:01.847Z,21.68
2023-05-19T07:02:02.074Z,21.68
2023-05-19T07:03:02.167Z,21.69
2023-05-19T07:04:02.136Z,21.68
2023-05-19T07:05:02.049Z,21.69
2023-05-19T07:06:02.048Z,21.68
2023-05-19T07:07:02.578Z,21.68
2023-05-19T07:08:02.189Z,21.68
2023-05-19T07:09:02.216Z,21.67
2023-05-19T07:10:02.271Z,21.67
2023-05-19T07:11:02.334Z,21.67
2023-05-19T07:12:02.597Z,21.67
2023-05-19T07:13:02.390Z,21.67
2023-05-19T07:14:02.473Z,21.67
2023-05-19T07:15:02.485Z,21.66
2023-05-19T07:16:02.584Z,21.67
2023-05-19T07:17:02.557Z,21.67
2023-05-19T07:18:02.696Z,21.66
2023-05-19T07:19:02.728Z,21.67
2023-05-19T07:20:02.719Z,21.66
2023-05-19T07:21:02.780Z,21.65
2023-05-19T07:22:03.078Z,21.65
2023-05-19T07:23:02.871Z,21.66
2023-05-19T07:24:02.934Z,21.66
2023-05-19T07:25:02.966Z,21.66
2023-05-19T07:26:02.985Z,21.65
2023-05-19T07:27:03.051Z,21.66
2023-05-19T07:28:03.065Z,21.67
2023-05-19T07:29:03.112Z,21.67
2023-05-19T07:30:03.163Z,21.67
2023-05-19T07:31:03.200Z,21.66
2023-05-19T07:32:03.378Z,21.67
2023-05-19T07:33:03.321Z,21.66
2023-05-19T07:34:03.384Z,21.67
2023-05-19T07:35:03.392Z,21.68
2023-05-19T07:36:03.447Z,21.67
2023-05-19T07:37:03.626Z,21.68
2023-05-19T07:38:03.541Z,21.67
2023-05-19T07:39:03.652Z,21.68
2023-05-19T07:40:03.637Z,21.68
2023-05-19T07:41:03.652Z,21.67
2023-05-19T07:42:03.713Z,21.67
2023-05-19T07:43:03.797Z,21.67
2023-05-19T07:44:03.825Z,21.67
2023-05-19T07:45:03.875Z,21.67
2023-05-19T07:46:04.019Z,21.67
2023-05-19T07:47:04.073Z,21.67
2023-05-19T07:48:04.110Z,21.67
2023-05-19T07:49:04.031Z,21.66
2023-05-19T07:50:04.136Z,21.67
2023-05-19T07:51:04.167Z,21.67
2023-05-19T07:52:04.204Z,21.66
2023-05-19T07:53:04.257Z,21.67
2023-05-19T07:54:04.279Z,21.66
2023-05-19T07:55:04.292Z,21.67
2023-05-19T07:56:04.351Z,21.67
2023-05-19T07:57:04.607Z,21.66
2023-05-19T07:58:04.452Z,21.67
2023-05-19T07:59:04.535Z,21.67
2023-05-19T08:00:04.569Z,21.67
2023-05-19T08:01:04.567Z,21.66
2023-05-19T08:02:05.099Z,21.67
2023-05-19T08:03:04.724Z,21.67
2023-05-19T08:04:04.758Z,21.67
2023-05-19T08:05:04.779Z,21.67
2023-05-19T08:06:04.809Z,21.66
2023-05-19T08:07:04.834Z,21.67
2023-05-19T08:08:04.877Z,21.67
2023-05-19T08:09:04.917Z,21.66
2023-05-19T08:10:05.012Z,21.67
2023-05-19T08:11:05.033Z,21.66
2023-05-19T08:12:05.076Z,21.66
2023-05-19T08:13:05.112Z,21.66
2023-05-19T08:14:05.173Z,21.66
2023-05-19T08:15:05.187Z,21.66
2023-05-19T08:16:05.347Z,21.66
2023-05-19T08:17:05.577Z,21.65
2023-05-19T08:18:05.461Z,21.66
2023-05-19T08:19:05.464Z,21.66
2023-05-19T08:20:05.418Z,21.66
2023-05-19T08:21:05.467Z,21.65
2023-05-19T08:22:05.509Z,21.66
2023-05-19T08:23:05.546Z,21.65
2023-05-19T08:24:05.594Z,21.66
2023-05-19T08:25:05.626Z,21.66
2023-05-19T08:26:05.753Z,21.67
2023-05-19T08:27:05.717Z,21.67
2023-05-19T08:28:05.747Z,21.67
2023-05-19T08:29:05.798Z,21.67
2023-05-19T08:30:05.817Z,21.68
2023-05-19T08:31:05.947Z,21.68
2023-05-19T08:32:05.912Z,21.69
2023-05-19T08:33:05.988Z,21.70
2023-05-19T08:34:06.003Z,21.70
2023-05-19T08:35:06.040Z,21.70
2023-05-19T08:36:06.178Z,21.70
2023-05-19T08:37:06.155Z,21.71
2023-05-19T08:38:06.228Z,21.71
2023-05-19T08:39:06.252Z,21.71
2023-05-19T08:40:06.228Z,21.73
2023-05-19T08:41:06.282Z,21.72
2023-05-19T08:42:06.643Z,21.73
2023-05-19T08:43:06.325Z,21.73
2023-05-19T08:44:06.359Z,21.73
2023-05-19T08:45:06.413Z,21.73
2023-05-19T08:46:06.450Z,21.73
2023-05-19T08:47:06.700Z,21.73
2023-05-19T08:48:06.510Z,21.73
2023-05-19T08:49:06.547Z,21.74
2023-05-19T08:50:06.599Z,21.73
2023-05-19T08:51:06.585Z,21.74
2023-05-19T08:52:07.101Z,21.74
2023-05-19T08:53:09.404Z,21.73
2023-05-19T08:54:07.655Z,21.74
2023-05-19T08:55:06.685Z,21.74
2023-05-19T08:56:06.643Z,21.73
2023-05-19T08:57:06.618Z,21.73
2023-05-19T08:58:06.610Z,21.73
2023-05-19T08:59:06.621Z,21.73
2023-05-19T09:00:06.592Z,21.74
2023-05-19T09:01:06.671Z,21.74
2023-05-19T09:02:06.597Z,21.74
2023-05-19T09:04:06.684Z,21.73
2023-05-19T09:05:06.645Z,21.73
2023-05-19T09:06:06.578Z,21.73
2023-05-19T09:07:06.588Z,21.74
2023-05-19T09:08:06.574Z,21.74
2023-05-19T09:09:06.563Z,21.74
2023-05-19T09:10:06.536Z,21.74
2023-05-19T09:11:06.537Z,21.74
2023-05-19T09:12:06.563Z,21.74
2023-05-19T09:13:06.526Z,21.74
2023-05-19T09:14:06.634Z,21.74
2023-05-19T09:15:06.525Z,21.74
2023-05-19T09:16:06.556Z,21.75
2023-05-19T09:17:06.596Z,21.74
2023-05-19T09:18:06.613Z,21.74
2023-05-19T09:19:06.598Z,21.74
2023-05-19T09:20:06.677Z,21.75
2023-05-19T09:21:06.619Z,21.75
2023-05-19T09:22:06.727Z,21.75
2023-05-19T09:23:06.642Z,21.76
2023-05-19T09:24:06.736Z,21.76
2023-05-19T09:25:06.777Z,21.76
2023-05-19T09:26:06.782Z,21.75
2023-05-19T09:27:06.786Z,21.75
2023-05-19T09:28:06.807Z,21.75
2023-05-19T09:29:06.853Z,21.75
2023-05-19T09:30:06.896Z,21.75
2023-05-19T09:31:06.956Z,21.75
2023-05-19T09:32:07.182Z,21.75
2023-05-19T09:33:07.037Z,21.74
2023-05-19T09:34:07.045Z,21.74
2023-05-19T09:35:07.099Z,21.75
2023-05-19T09:36:07.182Z,21.74
2023-05-19T09:37:07.163Z,21.75
2023-05-19T09:38:07.203Z,21.75
2023-05-19T09:39:07.204Z,21.75
2023-05-19T09:40:07.255Z,21.75
2023-05-19T09:41:07.283Z,21.75
2023-05-19T09:42:07.343Z,21.75
2023-05-19T09:43:07.368Z,21.75
2023-05-19T09:44:07.381Z,21.76
2023-05-19T09:45:07.401Z,21.75
2023-05-19T09:46:07.744Z,21.76
2023-05-19T09:47:07.510Z,21.75
2023-05-19T09:48:07.592Z,21.76
2023-05-19T09:49:07.552Z,21.76
2023-05-19T09:50:07.596Z,21.76
2023-05-19T09:51:07.591Z,21.76
2023-05-19T09:52:07.641Z,21.76
2023-05-19T09:53:07.699Z,21.76
2023-05-19T09:54:07.673Z,21.76
2023-05-19T09:55:07.724Z,21.76
2023-05-19T09:56:07.760Z,21.76
2023-05-19T09:57:08.811Z,21.77
2023-05-19T09:58:07.846Z,21.76
2023-05-19T09:59:07.856Z,21.76
2023-05-19T10:00:07.900Z,21.76
2023-05-19T10:01:07.921Z,21.77
2023-05-19T10:02:07.950Z,21.77
2023-05-19T10:03:08.028Z,21.77
2023-05-19T10:04:07.992Z,21.77
2023-05-19T10:05:08.092Z,21.78
2023-05-19T10:06:08.034Z,21.78
2023-05-19T10:07:08.064Z,21.78
2023-05-19T10:08:08.129Z,21.78
2023-05-19T10:09:08.119Z,21.78
2023-05-19T10:10:08.166Z,21.77
2023-05-19T10:11:08.173Z,21.77
2023-05-19T10:12:08.207Z,21.78
2023-05-19T10:13:08.227Z,21.78
2023-05-19T10:14:08.292Z,21.77
2023-05-19T10:15:08.286Z,21.78
2023-05-19T10:16:08.422Z,21.78
2023-05-19T10:17:08.399Z,21.78
2023-05-19T10:18:08.527Z,21.78
2023-05-19T10:19:08.479Z,21.78
2023-05-19T10:20:08.469Z,21.78
2023-05-19T10:21:08.482Z,21.78
2023-05-19T10:22:08.530Z,21.78
2023-05-19T10:23:08.539Z,21.79
2023-05-19T10:24:08.546Z,21.78
2023-05-19T10:25:08.579Z,21.78
2023-05-19T10:26:08.672Z,21.78
2023-05-19T10:27:08.661Z,21.78
2023-05-19T10:28:08.680Z,21.78
2023-05-19T10:29:08.725Z,21.78
2023-05-19T10:30:10.085Z,21.79
2023-05-19T10:31:08.720Z,21.79
2023-05-19T10:32:09.180Z,21.79
2023-05-19T10:33:08.749Z,21.79
2023-05-19T10:34:08.730Z,21.79
2023-05-19T10:35:08.713Z,21.79
2023-05-19T10:36:08.728Z,21.79
2023-05-19T10:37:08.706Z,21.79
2023-05-19T10:38:08.696Z,21.79
2023-05-19T10:39:08.687Z,21.79
2023-05-19T10:40:08.680Z,21.80
2023-05-19T10:41:08.707Z,21.79
2023-05-19T10:42:08.655Z,21.80
2023-05-19T10:43:08.677Z,21.79
2023-05-19T10:44:08.649Z,21.80
2023-05-19T10:45:08.668Z,21.80
2023-05-19T10:46:08.639Z,21.80
2023-05-19T10:47:08.750Z,21.80
2023-05-19T10:48:08.673Z,21.81
2023-05-19T10:49:08.624Z,21.80
2023-05-19T10:50:08.654Z,21.80
2023-05-19T10:51:08.654Z,21.81
2023-05-19T10:52:08.614Z,21.80
2023-05-19T10:53:08.643Z,21.81
2023-05-19T10:54:08.604Z,21.81
2023-05-19T10:55:08.618Z,21.80
2023-05-19T10:56:08.600Z,21.81
2023-05-19T10:57:08.644Z,21.81
2023-05-19T10:58:08.583Z,21.81
2023-05-19T10:59:08.551Z,21.81
2023-05-19T11:00:08.574Z,21.81
2023-05-19T11:01:08.542Z,21.81
2023-05-19T11:02:08.742Z,21.81
2023-05-19T11:03:08.590Z,21.81
2023-05-19T11:04:08.588Z,21.81
2023-05-19T11:05:08.532Z,21.81
2023-05-19T11:06:08.540Z,21.82
2023-05-19T11:07:08.513Z,21.82
2023-05-19T11:08:08.516Z,21.82
2023-05-19T11:09:08.523Z,21.82
2023-05-19T11:10:08.536Z,21.82
2023-05-19T11:11:08.521Z,21.83
2023-05-19T11:12:08.516Z,21.83
2023-05-19T11:13:08.485Z,21.83
2023-05-19T11:14:08.483Z,21.83
2023-05-19T11:15:08.502Z,21.83
2023-05-19T11:16:08.507Z,21.83
2023-05-19T11:17:08.516Z,21.83
2023-05-19T11:18:08.489Z,21.83
2023-05-19T11:19:08.500Z,21.83
2023-05-19T11:20:08.451Z,21.83
2023-05-19T11:21:08.477Z,21.84
2023-05-19T11:22:08.671Z,21.83
2023-05-19T11:23:08.560Z,21.84
2023-05-19T11:24:08.435Z,21.83
2023-05-19T11:25:08.414Z,21.84
2023-05-19T11:26:08.425Z,21.83
2023-05-19T11:27:08.401Z,21.83
2023-05-19T11:28:08.408Z,21.83
2023-05-19T11:29:08.382Z,21.84
2023-05-19T11:30:08.411Z,21.83
2023-05-19T11:31:08.373Z,21.83
2023-05-19T11:32:08.462Z,21.84
2023-05-19T11:33:08.402Z,21.85
2023-05-19T11:34:08.428Z,21.85
2023-05-19T11:35:08.352Z,21.85
2023-05-19T11:36:08.358Z,21.85
2023-05-19T11:37:08.390Z,21.84
2023-05-19T11:38:08.360Z,21.85
2023-05-19T11:39:08.360Z,21.85
2023-05-19T11:40:08.354Z,21.85
2023-05-19T11:41:08.335Z,21.84
2023-05-19T11:42:08.352Z,21.85
2023-05-19T11:43:08.383Z,21.85
2023-05-19T11:44:08.333Z,21.86
2023-05-19T11:45:08.367Z,21.86
2023-05-19T11:46:08.459Z,21.86
2023-05-19T11:47:08.544Z,21.86
2023-05-19T11:48:08.502Z,21.86
2023-05-19T11:49:08.501Z,21.87
2023-05-19T11:50:08.481Z,21.87
2023-05-19T11:51:08.505Z,21.87
2023-05-19T11:52:08.656Z,21.87
2023-05-19T11:53:08.492Z,21.88
2023-05-19T11:54:08.585Z,21.88
2023-05-19T11:55:08.539Z,21.88
2023-05-19T11:56:08.568Z,21.88
2023-05-19T11:57:08.564Z,21.88
2023-05-19T11:58:08.532Z,21.88
2023-05-19T11:59:08.566Z,21.88
2023-05-19T12:00:08.569Z,21.88
2023-05-19T12:01:08.585Z,21.88
2023-05-19T12:02:08.670Z,21.88
2023-05-19T12:03:08.985Z,21.89
2023-05-19T12:04:08.656Z,21.88
2023-05-19T12:05:08.766Z,21.89
2023-05-19T12:06:08.746Z,21.88
2023-05-19T12:07:08.756Z,21.88
2023-05-19T12:08:08.802Z,21.89
2023-05-19T12:09:08.730Z,21.89
2023-05-19T12:10:08.734Z,21.89
2023-05-19T12:11:08.787Z,21.89
2023-05-19T12:12:09.184Z,21.88
2023-05-19T12:13:08.836Z,21.89
2023-05-19T12:14:08.779Z,21.89
2023-05-19T12:15:08.815Z,21.89
2023-05-19T12:16:08.819Z,21.89
2023-05-19T12:17:08.855Z,21.89
2023-05-19T12:18:08.892Z,21.90
2023-05-19T12:19:08.897Z,21.91
2023-05-19T12:20:08.854Z,21.90
2023-05-19T12:21:08.900Z,21.90
2023-05-19T12:22:08.910Z,21.91
2023-05-19T12:23:08.884Z,21.91
2023-05-19T12:24:08.907Z,21.91
2023-05-19T12:25:08.949Z,21.91
2023-05-19T12:26:08.931Z,21.92
2023-05-19T12:27:09.001Z,21.92
2023-05-19T12:28:08.975Z,21.91
2023-05-19T12:29:08.991Z,21.92
2023-05-19T12:30:08.979Z,21.92
2023-05-19T12:31:09.101Z,21.92
2023-05-19T12:32:09.099Z,21.92
2023-05-19T12:33:09.049Z,21.93
2023-05-19T12:34:09.043Z,21.93
2023-05-19T12:35:09.049Z,21.93
2023-05-19T12:36:09.056Z,21.92
2023-05-19T12:37:09.083Z,21.93
2023-05-19T12:38:09.137Z,21.94
2023-05-19T12:39:09.104Z,21.95
2023-05-19T12:40:09.116Z,21.95
2023-05-19T12:41:09.153Z,21.95
2023-05-19T12:42:09.185Z,21.94
2023-05-19T12:43:09.128Z,21.95
2023-05-19T12:44:09.173Z,21.95
2023-05-19T12:45:09.231Z,21.95
2023-05-19T12:46:09.241Z,21.95
2023-05-19T12:47:09.719Z,21.95
2023-05-19T12:48:09.256Z,21.95
2023-05-19T12:49:09.255Z,21.95
2023-05-19T12:50:09.373Z,21.94
2023-05-19T12:51:09.360Z,21.94
2023-05-19T12:52:12.746Z,21.94
2023-05-19T12:53:09.323Z,21.94
2023-05-19T12:54:09.360Z,21.95
2023-05-19T12:55:09.369Z,21.95