createdAt,value
2019-06-08T00:01:20.601Z,13.70
2019-06-08T00:03:50.079Z,13.70
2019-06-08T00:06:20.690Z,13.70
2019-06-08T00:08:50.661Z,13.80
2019-06-08T00:11:21.164Z,13.80
2019-06-08T00:13:50.879Z,13.90
2019-06-08T00:16:21.447Z,13.90
2019-06-08T00:18:51.008Z,13.90
2019-06-08T00:21:21.764Z,14.00
2019-06-08T00:23:51.381Z,13.90
2019-06-08T00:26:22.160Z,13.90
2019-06-08T00:28:51.739Z,14.00
2019-06-08T00:31:21.691Z,13.90
2019-06-08T00:33:51.426Z,13.90
2019-06-08T00:36:20.954Z,13.90
2019-06-08T00:38:50.436Z,13.80
2019-06-08T00:41:21.690Z,13.90
2019-06-08T00:43:52.109Z,13.80
2019-06-08T00:46:21.557Z,13.80
2019-06-08T00:48:50.919Z,13.80
2019-06-08T00:51:21.028Z,13.80
2019-06-08T00:53:50.637Z,13.80
2019-06-08T00:56:21.547Z,13.80
2019-06-08T00:58:51.159Z,13.80
2019-06-08T01:01:22.779Z,13.80
2019-06-08T01:03:51.667Z,13.80
2019-06-08T01:06:21.111Z,13.80
2019-06-08T01:08:50.836Z,13.80
2019-06-08T01:11:20.935Z,13.80
2019-06-08T01:13:50.505Z,13.80
2019-06-08T01:16:20.947Z,13.80
2019-06-08T01:18:50.879Z,13.80
2019-06-08T01:21:21.281Z,13.80
2019-06-08T01:23:50.878Z,13.80
2019-06-08T01:26:20.280Z,13.80
2019-06-08T01:28:50.004Z,13.80
2019-06-08T01:31:20.366Z,13.80
2019-06-08T01:33:50.141Z,13.80
2019-06-08T01:36:20.676Z,13.70
2019-06-08T01:38:50.221Z,13.80
2019-06-08T01:41:19.604Z,13.70
2019-06-08T01:43:49.128Z,13.70
2019-06-08T01:46:18.509Z,13.70
2019-06-08T01:48:48.011Z,13.70
2019-06-08T01:51:17.456Z,13.70
2019-06-08T01:53:46.882Z,13.60
2019-06-08T01:56:16.340Z,13.60
2019-06-08T01:58:46.170Z,13.60
2019-06-08T02:01:15.691Z,13.60
2019-06-08T02:03:45.227Z,13.60
2019-06-08T02:06:14.664Z,13.60
2019-06-08T02:08:44.037Z,13.60
2019-06-08T02:11:13.521Z,13.50
2019-06-08T02:13:43.223Z,13.50
2019-06-08T02:16:12.873Z,13.50
2019-06-08T02:18:50.095Z,13.50
2019-06-08T02:21:13.522Z,13.50
2019-06-08T02:23:42.914Z,13.50
2019-06-08T02:26:12.419Z,13.50
2019-06-08T02:28:41.880Z,13.50
2019-06-08T02:31:11.300Z,13.50
2019-06-08T02:33:40.736Z,13.40
2019-06-08T02:36:10.580Z,13.40
2019-06-08T02:38:40.334Z,13.40
2019-06-08T02:41:10.062Z,13.40
2019-06-08T02:43:40.304Z,13.40
2019-06-08T02:46:10.112Z,13.30
2019-06-08T02:49:00.262Z,13.40
2019-06-08T02:51:11.107Z,13.40
2019-06-08T02:53:41.835Z,13.40
2019-06-08T02:56:14.392Z,13.30
2019-06-08T02:58:44.731Z,13.30
2019-06-08T03:01:16.424Z,13.30
2019-06-08T03:03:47.131Z,13.30
2019-06-08T03:06:20.473Z,13.30
2019-06-08T03:08:51.940Z,13.20
2019-06-08T03:11:21.522Z,13.10
2019-06-08T03:13:52.098Z,13.10
2019-06-08T03:16:21.483Z,13.10
2019-06-08T03:18:51.263Z,13.10
2019-06-08T03:21:21.120Z,13.10
2019-06-08T03:23:50.552Z,13.10
2019-06-08T03:26:20.194Z,13.00
2019-06-08T03:28:49.844Z,12.80
2019-06-08T03:31:19.707Z,12.80
2019-06-08T03:33:55.058Z,12.80
2019-06-08T03:36:20.813Z,12.80
2019-06-08T03:38:50.271Z,12.80
2019-06-08T03:41:19.781Z,12.80
2019-06-08T03:43:49.222Z,12.90
2019-06-08T03:46:18.959Z,12.90
2019-06-08T03:48:48.905Z,12.90
2019-06-08T03:51:18.271Z,13.00
2019-06-08T03:53:47.726Z,13.00
2019-06-08T03:56:17.230Z,12.90
2019-06-08T03:58:47.968Z,12.80
2019-06-08T04:01:18.090Z,12.90
2019-06-08T04:03:47.996Z,12.80
2019-06-08T04:06:17.510Z,12.90
2019-06-08T04:08:47.681Z,12.80
2019-06-08T04:11:17.304Z,12.80
2019-06-08T04:13:47.352Z,12.80
2019-06-08T04:16:17.068Z,12.80
2019-06-08T04:18:46.964Z,12.80
2019-06-08T04:21:17.021Z,12.80
2019-06-08T04:23:47.141Z,12.80
2019-06-08T04:26:17.081Z,12.80
2019-06-08T04:28:47.332Z,12.70
2019-06-08T04:31:17.844Z,12.70
2019-06-08T04:33:47.364Z,12.70
2019-06-08T04:36:16.860Z,12.70
2019-06-08T04:38:47.843Z,12.70
2019-06-08T04:41:18.341Z,12.70
2019-06-08T04:43:49.873Z,12.80
2019-06-08T04:46:19.191Z,12.70
2019-06-08T04:48:50.011Z,12.70
2019-06-08T04:51:19.996Z,12.70
2019-06-08T04:53:49.879Z,12.70
2019-06-08T04:56:20.123Z,12.70
2019-06-08T04:58:51.168Z,12.70
2019-06-08T05:01:21.093Z,12.70
2019-06-08T05:03:50.473Z,12.70
2019-06-08T05:06:20.047Z,12.60
2019-06-08T05:08:50.057Z,12.70
2019-06-08T05:11:19.480Z,12.60
2019-06-08T05:13:49.761Z,12.60
2019-06-08T05:16:19.940Z,12.60
2019-06-08T05:18:49.905Z,12.60
2019-06-08T05:21:19.690Z,12.70
2019-06-08T05:23:57.946Z,12.70
2019-06-08T05:26:20.409Z,12.70
2019-06-08T05:28:49.870Z,12.70
2019-06-08T05:31:19.868Z,12.70
2019-06-08T05:33:49.789Z,12.70
2019-06-08T05:36:19.475Z,12.80
2019-06-08T05:38:49.916Z,12.80
2019-06-08T05:41:19.903Z,12.70
2019-06-08T05:43:49.985Z,12.70
2019-06-08T05:46:19.942Z,12.70
2019-06-08T05:48:50.256Z,12.60
2019-06-08T05:51:21.196Z,12.60
2019-06-08T05:53:50.579Z,12.60
2019-06-08T05:56:20.212Z,12.60
2019-06-08T05:58:50.367Z,12.60
2019-06-08T06:01:20.250Z,12.50
2019-06-08T06:03:51.811Z,12.50
2019-06-08T06:06:21.359Z,12.40
2019-06-08T06:08:51.062Z,12.50
2019-06-08T06:11:20.580Z,12.50
2019-06-08T06:13:51.341Z,12.50
2019-06-08T06:16:21.343Z,12.50
2019-06-08T06:18:52.143Z,12.50
2019-06-08T06:21:22.109Z,12.60
2019-06-08T06:23:51.660Z,12.60
2019-06-08T06:26:21.469Z,12.70
2019-06-08T06:28:51.789Z,12.70
2019-06-08T06:31:21.486Z,12.70
2019-06-08T06:33:52.359Z,12.80
2019-06-08T06:36:22.154Z,12.80
2019-06-08T06:38:52.217Z,12.90
2019-06-08T06:41:22.178Z,13.00
2019-06-08T06:43:52.233Z,13.10
2019-06-08T06:46:21.934Z,13.10
2019-06-08T06:48:52.615Z,13.20
2019-06-08T06:51:26.018Z,13.30
2019-06-08T06:53:53.438Z,13.40
2019-06-08T06:56:22.966Z,13.50
2019-06-08T06:58:53.745Z,13.50
2019-06-08T07:01:23.563Z,13.50
2019-06-08T07:03:54.368Z,13.40
2019-06-08T07:06:23.987Z,13.40
2019-06-08T07:08:54.579Z,13.40
2019-06-08T07:11:24.549Z,13.30
2019-06-08T07:13:55.149Z,13.40
2019-06-08T07:16:24.717Z,13.40
2019-06-08T07:18:54.509Z,13.50
2019-06-08T07:21:24.051Z,13.70
2019-06-08T07:23:54.587Z,13.80
2019-06-08T07:26:24.851Z,13.80
2019-06-08T07:28:55.373Z,13.70
2019-06-08T07:31:25.444Z,13.70
2019-06-08T07:33:55.634Z,13.80
2019-06-08T07:36:25.541Z,13.90
2019-06-08T07:38:55.528Z,13.90
2019-06-08T07:41:25.316Z,13.90
2019-06-08T07:43:54.689Z,13.90
2019-06-08T07:46:24.099Z,14.00
2019-06-08T07:48:54.373Z,13.90
2019-06-08T07:51:25.323Z,14.00
2019-06-08T07:53:55.754Z,14.00
2019-06-08T07:56:25.589Z,14.00
2019-06-08T07:58:55.492Z,13.80
2019-06-08T08:01:35.835Z,13.80
2019-06-08T08:03:58.329Z,13.80
2019-06-08T08:06:30.378Z,13.90
2019-06-08T08:08:59.480Z,14.00
2019-06-08T08:11:28.956Z,14.00
2019-06-08T08:13:59.101Z,14.10
2019-06-08T08:16:28.942Z,14.10
2019-06-08T08:18:59.681Z,14.30
2019-06-08T08:21:30.121Z,14.60
2019-06-08T08:24:01.471Z,14.80
2019-06-08T08:26:34.239Z,14.80
2019-06-08T08:29:03.465Z,14.90
2019-06-08T08:31:33.033Z,15.10
2019-06-08T08:34:05.454Z,15.10
2019-06-08T08:36:34.602Z,15.10
2019-06-08T08:39:08.198Z,15.00
2019-06-08T08:41:38.996Z,15.10
2019-06-08T08:44:08.447Z,15.00
2019-06-08T08:46:38.661Z,15.00
2019-06-08T08:49:12.585Z,15.20
2019-06-08T08:51:40.127Z,15.30
2019-06-08T08:54:09.563Z,15.40
2019-06-08T08:56:39.007Z,15.40
2019-06-08T08:59:10.791Z,15.60
2019-06-08T09:01:39.871Z,15.60
2019-06-08T09:04:09.540Z,15.70
2019-06-08T09:06:39.135Z,15.70
2019-06-08T09:09:09.038Z,15.50
2019-06-08T09:11:41.209Z,15.50
2019-06-08T09:14:14.107Z,15.40
2019-06-08T09:16:41.147Z,15.10
2019-06-08T09:19:10.973Z,15.20
2019-06-08T09:21:40.443Z,15.40
2019-06-08T09:24:10.086Z,15.20
2019-06-08T09:26:39.711Z,15.20
2019-06-08T09:29:11.294Z,15.10
2019-06-08T09:31:41.179Z,14.80
2019-06-08T09:34:14.989Z,14.70
2019-06-08T09:36:42.055Z,14.60
2019-06-08T09:39:13.070Z,14.50
2019-06-08T09:41:42.976Z,14.70
2019-06-08T09:44:12.624Z,15.10
2019-06-08T09:46:42.277Z,15.20
2019-06-08T09:49:12.204Z,15.50
2019-06-08T09:51:41.906Z,15.70
2019-06-08T09:54:12.787Z,15.40
2019-06-08T09:56:42.495Z,15.50
2019-06-08T09:59:15.055Z,15.20
2019-06-08T10:01:43.078Z,15.20
2019-06-08T10:04:12.906Z,15.20
2019-06-08T10:06:42.346Z,15.30
2019-06-08T10:09:12.287Z,15.30
2019-06-08T10:11:41.766Z,15.20
2019-06-08T10:14:12.181Z,15.20
2019-06-08T10:16:42.578Z,15.20
2019-06-08T10:19:12.390Z,15.20
2019-06-08T10:21:43.243Z,15.20
2019-06-08T10:24:13.827Z,15.20
2019-06-08T10:26:43.361Z,15.20
2019-06-08T10:29:13.475Z,15.30
2019-06-08T10:31:43.961Z,15.20
2019-06-08T10:34:13.922Z,15.20
2019-06-08T10:36:43.455Z,15.20
2019-06-08T10:39:12.897Z,15.10
2019-06-08T10:41:42.434Z,15.10
2019-06-08T10:44:14.343Z,15.10
2019-06-08T10:46:43.222Z,15.10
2019-06-08T10:49:14.098Z,15.50
2019-06-08T10:51:43.898Z,15.70
2019-06-08T10:54:13.285Z,15.80
2019-06-08T10:56:42.921Z,15.80
2019-06-08T10:59:12.656Z,15.80
2019-06-08T11:01:42.790Z,15.90
2019-06-08T11:04:12.188Z,15.80
2019-06-08T11:06:41.716Z,15.80
2019-06-08T11:09:14.448Z,15.80
2019-06-08T11:11:42.392Z,15.80
2019-06-08T11:14:13.191Z,15.70
2019-06-08T11:16:43.358Z,15.70
2019-06-08T11:19:13.939Z,15.70
2019-06-08T11:21:43.929Z,15.70
2019-06-08T11:24:23.575Z,15.80
2019-06-08T11:26:44.831Z,15.90
2019-06-08T11:29:14.370Z,16.00
2019-06-08T11:31:43.887Z,15.90
2019-06-08T11:34:13.362Z,16.10
2019-06-08T11:36:42.862Z,16.30
2019-06-08T11:39:12.862Z,16.50
2019-06-08T11:41:42.950Z,16.80
2019-06-08T11:44:14.921Z,17.00
2019-06-08T11:46:44.429Z,17.10
2019-06-08T11:49:15.174Z,17.30
2019-06-08T11:51:47.698Z,17.50
2019-06-08T11:54:29.574Z,17.20
2019-06-08T11:56:49.212Z,16.60
2019-06-08T11:59:19.387Z,16.60
2019-06-08T12:01:50.508Z,17.00
2019-06-08T12:04:20.796Z,17.40
2019-06-08T12:06:50.561Z,17.60
2019-06-08T12:09:19.949Z,18.00
2019-06-08T12:11:49.387Z,17.80
2019-06-08T12:14:18.861Z,17.90
2019-06-08T12:16:48.935Z,17.90
2019-06-08T12:19:20.875Z,17.90
2019-06-08T12:21:50.873Z,17.70
2019-06-08T12:24:21.341Z,17.50
2019-06-08T12:27:00.137Z,17.20
2019-06-08T12:29:24.644Z,17.20
2019-06-08T12:31:54.102Z,17.30
2019-06-08T12:34:23.655Z,17.90
2019-06-08T12:36:53.107Z,17.90
2019-06-08T12:39:22.506Z,18.00
2019-06-08T12:41:52.185Z,18.10
2019-06-08T12:44:22.219Z,18.30
2019-06-08T12:46:52.077Z,18.10
2019-06-08T12:49:21.784Z,18.10
2019-06-08T12:51:51.892Z,18.30
2019-06-08T12:54:21.618Z,18.30
2019-06-08T12:56:52.259Z,18.40
2019-06-08T12:59:23.128Z,18.20
2019-06-08T13:01:52.737Z,17.80
2019-06-08T13:04:23.854Z,17.40
2019-06-08T13:06:53.284Z,17.10
2019-06-08T13:09:22.943Z,16.70
2019-06-08T13:11:52.483Z,16.50
2019-06-08T13:14:22.328Z,16.90
2019-06-08T13:16:53.209Z,17.30
2019-06-08T13:19:22.920Z,17.40
2019-06-08T13:21:52.439Z,17.90
2019-06-08T13:24:22.738Z,17.60
2019-06-08T13:26:52.458Z,17.70
2019-06-08T13:29:22.297Z,17.70
2019-06-08T13:31:51.958Z,17.60
2019-06-08T13:34:24.060Z,17.50
2019-06-08T13:36:52.448Z,17.60
2019-06-08T13:39:23.107Z,17.80
2019-06-08T13:41:53.386Z,17.90
2019-06-08T13:44:22.825Z,18.20
2019-06-08T13:46:52.204Z,18.20
2019-06-08T13:49:25.539Z,18.10
2019-06-08T13:51:53.008Z,18.20
2019-06-08T13:54:24.243Z,18.40
2019-06-08T13:56:54.281Z,18.50
2019-06-08T13:59:27.690Z,18.70
2019-06-08T14:01:55.179Z,18.70
2019-06-08T14:04:25.226Z,18.80
2019-06-08T14:06:54.967Z,18.10
2019-06-08T14:09:25.070Z,17.80
2019-06-08T14:11:54.565Z,17.70
2019-06-08T14:14:24.684Z,17.50
2019-06-08T14:16:58.441Z,17.50
2019-06-08T14:19:29.706Z,17.30
2019-06-08T14:21:58.331Z,16.80
2019-06-08T14:24:33.876Z,16.30
2019-06-08T14:26:58.932Z,15.90
2019-06-08T14:29:29.273Z,15.70
2019-06-08T14:31:59.947Z,15.90
2019-06-08T14:34:31.272Z,15.90
2019-06-08T14:37:01.066Z,16.40
2019-06-08T14:39:31.808Z,16.60
2019-06-08T14:42:01.490Z,16.90
2019-06-08T14:44:32.275Z,16.50
2019-06-08T14:47:03.651Z,16.20
2019-06-08T14:49:35.131Z,16.00
2019-06-08T14:52:04.508Z,16.60
2019-06-08T14:54:35.289Z,17.40
2019-06-08T14:57:05.137Z,17.70
2019-06-08T14:59:34.785Z,17.80
2019-06-08T15:02:04.870Z,18.30
2019-06-08T15:04:36.959Z,18.10
2019-06-08T15:07:09.282Z,18.30
2019-06-08T15:09:37.564Z,18.70
2019-06-08T15:12:09.379Z,18.40
2019-06-08T15:14:38.715Z,18.00
2019-06-08T15:17:08.712Z,17.70
2019-06-08T15:19:38.438Z,17.50
2019-06-08T15:22:11.253Z,17.70
2019-06-08T15:24:40.889Z,18.40
2019-06-08T15:27:10.375Z,18.80
2019-06-08T15:29:40.123Z,18.10
2019-06-08T15:32:09.765Z,17.30
2019-06-08T15:34:39.318Z,17.80
2019-06-08T15:37:09.398Z,18.50
2019-06-08T15:39:38.922Z,19.00
2019-06-08T15:42:08.414Z,19.10
2019-06-08T15:44:38.544Z,19.50
2019-06-08T15:47:08.461Z,19.20
2019-06-08T15:49:39.110Z,19.30
2019-06-08T15:52:09.152Z,19.20
2019-06-08T15:54:40.971Z,18.90
2019-06-08T15:57:09.812Z,18.80
2019-06-08T15:59:41.899Z,18.40
2019-06-08T16:02:10.716Z,18.00
2019-06-08T16:04:40.311Z,18.70
2019-06-08T16:07:09.915Z,18.40
2019-06-08T16:09:39.496Z,18.50
2019-06-08T16:12:09.033Z,19.20
2019-06-08T16:14:41.193Z,19.40
2019-06-08T16:17:09.832Z,19.50
2019-06-08T16:19:39.385Z,19.60
2019-06-08T16:22:08.865Z,19.10
2019-06-08T16:24:38.303Z,18.30
2019-06-08T16:27:07.757Z,18.10
2019-06-08T16:29:37.199Z,18.50
2019-06-08T16:32:06.627Z,18.90
2019-06-08T16:34:36.581Z,18.10
2019-06-08T16:37:06.055Z,17.50
2019-06-08T16:39:35.860Z,17.80
2019-06-08T16:42:05.562Z,18.40
2019-06-08T16:44:36.415Z,18.60
2019-06-08T16:47:06.035Z,18.60
2019-06-08T16:49:35.517Z,18.50
2019-06-08T16:52:05.294Z,17.80
2019-06-08T16:54:35.164Z,17.30
2019-06-08T16:57:09.964Z,17.00
2019-06-08T16:59:36.685Z,17.40
2019-06-08T17:02:06.380Z,17.30
2019-06-08T17:04:37.102Z,17.00
2019-06-08T17:07:06.624Z,17.10
2019-06-08T17:09:36.159Z,17.10
2019-06-08T17:12:05.612Z,16.90
2019-06-08T17:14:36.391Z,16.90
2019-06-08T17:17:05.910Z,17.00
2019-06-08T17:19:36.219Z,17.10
2019-06-08T17:22:06.012Z,17.10
2019-06-08T17:24:36.745Z,16.80
2019-06-08T17:27:06.510Z,16.70
2019-06-08T17:29:36.891Z,16.70
2019-06-08T17:32:06.506Z,17.10
2019-06-08T17:34:36.632Z,17.10
2019-06-08T17:37:06.904Z,16.80
2019-06-08T17:39:37.909Z,16.90
2019-06-08T17:42:07.531Z,17.10
2019-06-08T17:44:38.210Z,17.50
2019-06-08T17:47:08.046Z,17.70
2019-06-08T17:49:38.650Z,18.10
2019-06-08T17:52:08.572Z,18.20
2019-06-08T17:54:39.004Z,18.00
2019-06-08T17:57:08.675Z,18.00
2019-06-08T17:59:39.384Z,17.60
2019-06-08T18:02:12.088Z,17.50
2019-06-08T18:04:41.605Z,17.60
2019-06-08T18:07:11.799Z,17.80
2019-06-08T18:09:42.300Z,17.70
2019-06-08T18:12:12.527Z,17.70
2019-06-08T18:14:43.511Z,17.40
2019-06-08T18:17:13.559Z,17.30
2019-06-08T18:19:46.223Z,17.10
2019-06-08T18:22:15.604Z,16.80
2019-06-08T18:24:47.956Z,16.60
2019-06-08T18:27:18.150Z,16.40
2019-06-08T18:29:48.792Z,16.30
2019-06-08T18:32:18.821Z,16.20
2019-06-08T18:34:48.891Z,16.00
2019-06-08T18:37:18.407Z,16.00
2019-06-08T18:39:49.355Z,15.90
2019-06-08T18:42:21.026Z,15.90
2019-06-08T18:44:50.730Z,15.80
2019-06-08T18:47:20.438Z,15.80
2019-06-08T18:49:50.100Z,15.70
2019-06-08T18:52:19.856Z,15.70
2019-06-08T18:54:49.910Z,15.70
2019-06-08T18:57:19.620Z,15.60
2019-06-08T18:59:52.974Z,15.60
2019-06-08T19:02:20.868Z,15.50
2019-06-08T19:04:50.799Z,15.40
2019-06-08T19:07:20.668Z,15.30
2019-06-08T19:09:50.948Z,15.30
2019-06-08T19:12:20.327Z,15.30
2019-06-08T19:14:52.286Z,15.30
2019-06-08T19:17:22.255Z,15.20
2019-06-08T19:19:52.545Z,15.10
2019-06-08T19:22:22.148Z,15.10
2019-06-08T19:24:51.690Z,15.00
2019-06-08T19:27:21.232Z,14.90
2019-06-08T19:29:51.761Z,14.90
2019-06-08T19:32:21.474Z,14.90
2019-06-08T19:34:54.016Z,14.90
2019-06-08T19:37:23.107Z,14.80
2019-06-08T19:39:52.643Z,14.70
2019-06-08T19:42:35.760Z,14.60
2019-06-08T19:45:01.240Z,14.60
2019-06-08T19:47:27.631Z,14.50
2019-06-08T19:49:57.731Z,14.60
2019-06-08T19:52:27.789Z,14.60
2019-06-08T19:54:58.104Z,14.50
2019-06-08T19:57:28.266Z,14.40
2019-06-08T19:59:59.997Z,14.40
2019-06-08T20:02:29.080Z,14.30
2019-06-08T20:04:58.680Z,14.20
2019-06-08T20:07:28.134Z,14.10
2019-06-08T20:09:57.952Z,14.10
2019-06-08T20:12:28.154Z,14.00
2019-06-08T20:14:57.784Z,14.00
2019-06-08T20:17:28.449Z,13.90
2019-06-08T20:19:58.508Z,13.90
2019-06-08T20:22:28.168Z,14.00
2019-06-08T20:24:57.650Z,14.00
2019-06-08T20:27:27.776Z,13.90
2019-06-08T20:29:58.247Z,13.90
2019-06-08T20:32:28.298Z,13.80
2019-06-08T20:34:58.195Z,13.70
2019-06-08T20:37:28.224Z,13.60
2019-06-08T20:40:09.742Z,13.70
2019-06-08T20:42:29.613Z,13.60
2019-06-08T20:44:59.593Z,13.60
2019-06-08T20:47:29.092Z,13.60
2019-06-08T20:49:58.729Z,13.60
2019-06-08T20:52:28.408Z,13.60
2019-06-08T20:54:58.332Z,13.60
2019-06-08T20:57:28.338Z,13.50
2019-06-08T20:59:58.133Z,13.50
2019-06-08T21:02:28.451Z,13.40
2019-06-08T21:04:59.515Z,13.30
2019-06-08T21:07:29.339Z,13.40
2019-06-08T21:09:59.168Z,13.30
2019-06-08T21:12:29.001Z,13.30
2019-06-08T21:14:59.194Z,13.20
2019-06-08T21:17:28.804Z,13.30
2019-06-08T21:19:58.262Z,13.30
2019-06-08T21:22:27.952Z,13.20
2019-06-08T21:25:00.030Z,13.10
2019-06-08T21:27:29.720Z,13.00
2019-06-08T21:30:06.787Z,13.00
2019-06-08T21:32:30.786Z,12.90
2019-06-08T21:35:00.442Z,12.90
2019-06-08T21:37:30.292Z,12.80
2019-06-08T21:40:03.851Z,12.70
2019-06-08T21:42:31.071Z,12.60
2019-06-08T21:45:03.994Z,12.70
2019-06-08T21:47:32.726Z,12.70
2019-06-08T21:50:02.526Z,12.70
2019-06-08T21:52:32.160Z,12.70
2019-06-08T21:55:01.707Z,12.70
2019-06-08T21:57:31.557Z,12.70
2019-06-08T22:00:19.218Z,12.60
2019-06-08T22:02:32.647Z,12.50
2019-06-08T22:05:04.675Z,12.40
2019-06-08T22:07:34.010Z,12.40
2019-06-08T22:10:07.420Z,12.40
2019-06-08T22:12:40.216Z,12.40
2019-06-08T22:15:09.556Z,12.40
2019-06-08T22:17:39.112Z,12.30
2019-06-08T22:20:09.374Z,12.20
2019-06-08T22:22:38.847Z,12.20
2019-06-08T22:25:08.661Z,12.30
2019-06-08T22:27:38.383Z,12.30
2019-06-08T22:30:11.630Z,12.30
2019-06-08T22:32:39.795Z,12.40
2019-06-08T22:35:09.611Z,12.30
2019-06-08T22:37:39.055Z,12.20
2019-06-08T22:40:08.770Z,12.20
2019-06-08T22:42:38.211Z,12.30
2019-06-08T22:45:08.602Z,12.20
2019-06-08T22:47:38.744Z,12.20
2019-06-08T22:50:09.529Z,12.20
2019-06-08T22:52:39.266Z,12.20
2019-06-08T22:55:10.850Z,12.10
2019-06-08T22:57:40.140Z,12.20
2019-06-08T23:00:16.661Z,12.10
2019-06-08T23:02:42.473Z,12.00
2019-06-08T23:05:12.466Z,12.00
2019-06-08T23:07:41.899Z,11.90
2019-06-08T23:10:11.985Z,11.90
2019-06-08T23:12:41.419Z,11.90
2019-06-08T23:15:11.223Z,11.90
2019-06-08T23:17:40.642Z,11.90
2019-06-08T23:20:10.522Z,11.90
2019-06-08T23:22:40.476Z,11.80
2019-06-08T23:25:09.918Z,11.70
2019-06-08T23:27:39.432Z,11.60
2019-06-08T23:30:10.478Z,11.50
2019-06-08T23:32:40.347Z,11.50
2019-06-08T23:35:10.204Z,11.50
2019-06-08T23:37:39.935Z,11.50
2019-06-08T23:40:09.622Z,11.50
2019-06-08T23:42:39.862Z,11.50
2019-06-08T23:45:10.863Z,11.50
2019-06-08T23:47:40.891Z,11.50
2019-06-08T23:50:11.561Z,11.50
2019-06-08T23:52:41.268Z,11.50
2019-06-08T23:55:12.036Z,11.50
2019-06-08T23:57:42.391Z,11.50
