createdAt,value
2019-05-22T00:02:17.762Z,32.63
2019-05-22T00:04:52.732Z,33.17
2019-05-22T00:07:20.297Z,31.03
2019-05-22T00:09:49.345Z,32.10
2019-05-22T00:12:18.358Z,32.57
2019-05-22T00:14:46.018Z,31.40
2019-05-22T00:17:15.395Z,34.60
2019-05-22T00:19:44.203Z,32.43
2019-05-22T00:22:21.791Z,28.20
2019-05-22T00:24:49.605Z,27.07
2019-05-22T00:27:17.347Z,25.97
2019-05-22T00:29:46.515Z,23.37
2019-05-22T00:32:15.719Z,23.80
2019-05-22T00:34:42.866Z,23.27
2019-05-22T00:37:11.011Z,21.97
2019-05-22T00:39:40.852Z,22.47
2019-05-22T00:42:08.946Z,20.73
2019-05-22T00:44:36.976Z,20.13
2019-05-22T00:47:05.902Z,20.20
2019-05-22T00:49:33.336Z,18.90
2019-05-22T00:52:18.909Z,19.17
2019-05-22T00:54:57.653Z,17.93
2019-05-22T00:57:42.911Z,19.10
2019-05-22T01:00:34.665Z,19.00
2019-05-22T01:03:01.223Z,18.37
2019-05-22T01:05:29.236Z,19.80
2019-05-22T01:07:56.926Z,19.63
2019-05-22T01:10:26.152Z,20.00
2019-05-22T01:12:59.762Z,19.23
2019-05-22T01:15:28.503Z,22.77
2019-05-22T01:17:55.664Z,21.10
2019-05-22T01:20:25.657Z,21.60
2019-05-22T01:22:56.926Z,23.50
2019-05-22T01:25:23.992Z,22.80
2019-05-22T01:27:52.296Z,22.07
2019-05-22T01:30:33.004Z,22.73
2019-05-22T01:33:03.250Z,24.30
2019-05-22T01:35:35.636Z,22.90
2019-05-22T01:38:03.364Z,23.67
2019-05-22T01:40:41.241Z,23.67
2019-05-22T01:43:13.636Z,23.73
2019-05-22T01:45:52.381Z,23.30
2019-05-22T01:48:25.234Z,22.40
2019-05-22T01:50:54.727Z,24.30
2019-05-22T01:53:26.303Z,22.53
2019-05-22T01:56:02.318Z,23.13
2019-05-22T01:58:30.824Z,21.90
2019-05-22T02:00:58.392Z,22.60
2019-05-22T02:03:27.198Z,21.93
2019-05-22T02:05:54.502Z,22.47
2019-05-22T02:08:23.302Z,20.60
2019-05-22T02:10:51.574Z,20.67
2019-05-22T02:13:26.024Z,21.67
2019-05-22T02:15:53.584Z,23.03
2019-05-22T02:18:22.525Z,23.47
2019-05-22T02:20:49.774Z,22.43
2019-05-22T02:23:17.052Z,22.83
2019-05-22T02:25:44.692Z,23.30
2019-05-22T02:28:12.073Z,22.20
2019-05-22T02:30:39.950Z,23.53
2019-05-22T02:33:17.897Z,21.43
2019-05-22T02:35:47.077Z,22.77
2019-05-22T02:38:16.113Z,21.97
2019-05-22T02:40:45.353Z,22.93
2019-05-22T02:43:13.412Z,21.17
2019-05-22T02:45:40.801Z,22.90
2019-05-22T02:48:09.165Z,22.13
2019-05-22T02:50:37.342Z,22.17
2019-05-22T02:53:08.883Z,24.27
2019-05-22T02:55:37.187Z,22.40
2019-05-22T02:58:05.238Z,25.10
2019-05-22T03:00:59.651Z,24.53
2019-05-22T03:03:26.727Z,24.30
2019-05-22T03:05:54.370Z,23.67
2019-05-22T03:08:22.437Z,24.33
2019-05-22T03:10:50.193Z,21.57
2019-05-22T03:13:20.977Z,23.03
2019-05-22T03:15:48.946Z,22.20
2019-05-22T03:18:19.200Z,21.07
2019-05-22T03:20:47.552Z,21.20
2019-05-22T03:23:35.782Z,20.83
2019-05-22T03:26:07.674Z,19.43
2019-05-22T03:28:34.909Z,20.17
2019-05-22T03:31:04.497Z,18.83
2019-05-22T03:33:31.445Z,20.10
2019-05-22T03:36:06.925Z,18.40
2019-05-22T03:38:34.410Z,19.27
2019-05-22T03:41:02.842Z,21.93
2019-05-22T03:43:34.736Z,17.10
2019-05-22T03:46:11.793Z,17.40
2019-05-22T03:48:39.086Z,13.07
2019-05-22T03:51:09.440Z,12.17
2019-05-22T03:53:36.585Z,12.77
2019-05-22T03:56:03.780Z,11.20
2019-05-22T03:58:31.822Z,10.40
2019-05-22T04:01:00.609Z,9.43
2019-05-22T04:03:28.403Z,9.17
2019-05-22T04:05:56.072Z,9.10
2019-05-22T04:08:25.784Z,9.40
2019-05-22T04:11:02.741Z,8.17
2019-05-22T04:13:31.511Z,9.47
2019-05-22T04:16:15.315Z,9.60
2019-05-22T04:18:43.606Z,9.80
2019-05-22T04:21:10.556Z,9.73
2019-05-22T04:23:37.927Z,9.97
2019-05-22T04:26:08.420Z,9.87
2019-05-22T04:28:42.293Z,10.10
2019-05-22T04:31:09.237Z,9.67
2019-05-22T04:33:37.683Z,10.57
2019-05-22T04:36:09.962Z,9.43
2019-05-22T04:38:35.109Z,9.23
2019-05-22T04:41:03.700Z,9.80
2019-05-22T04:43:33.428Z,10.47
2019-05-22T04:46:01.825Z,10.77
2019-05-22T04:48:31.624Z,10.40
2019-05-22T04:51:03.912Z,10.30
2019-05-22T04:53:31.175Z,10.47
2019-05-22T04:55:58.795Z,10.97
2019-05-22T04:58:29.031Z,10.33
2019-05-22T05:00:56.331Z,10.17
2019-05-22T05:03:25.187Z,10.47
2019-05-22T05:05:53.150Z,10.57
2019-05-22T05:08:20.150Z,10.30
2019-05-22T05:10:49.837Z,10.17
2019-05-22T05:13:17.511Z,10.70
2019-05-22T05:15:44.542Z,12.10
2019-05-22T05:18:12.437Z,12.97
2019-05-22T05:20:39.482Z,13.30
2019-05-22T05:23:06.795Z,12.40
2019-05-22T05:25:33.730Z,12.60
2019-05-22T05:28:03.121Z,11.77
2019-05-22T05:30:30.088Z,12.67
2019-05-22T05:32:57.092Z,12.57
2019-05-22T05:35:24.369Z,11.83
2019-05-22T05:37:51.476Z,10.33
2019-05-22T05:40:27.997Z,10.53
2019-05-22T05:42:55.067Z,10.40
2019-05-22T05:45:22.617Z,10.33
2019-05-22T05:47:50.292Z,10.77
2019-05-22T05:50:19.571Z,10.17
2019-05-22T05:52:46.942Z,10.13
2019-05-22T05:55:15.215Z,10.07
2019-05-22T05:58:31.725Z,10.10
2019-05-22T06:01:18.900Z,9.90
2019-05-22T06:03:46.304Z,9.07
2019-05-22T06:07:11.977Z,8.50
2019-05-22T06:09:40.230Z,9.40
2019-05-22T06:12:09.633Z,8.30
2019-05-22T06:14:37.874Z,8.60
2019-05-22T06:17:41.640Z,7.70
2019-05-22T06:20:11.257Z,8.17
2019-05-22T06:22:40.189Z,8.20
2019-05-22T06:25:09.622Z,8.73
2019-05-22T06:27:52.523Z,9.43
2019-05-22T06:30:40.572Z,10.03
2019-05-22T06:33:42.109Z,12.40
2019-05-22T06:36:12.833Z,11.60
2019-05-22T06:38:59.065Z,12.23
2019-05-22T06:41:32.191Z,11.43
2019-05-22T06:44:38.168Z,11.27
2019-05-22T06:47:08.560Z,12.20
2019-05-22T06:49:43.391Z,12.43
2019-05-22T06:52:11.482Z,11.27
2019-05-22T06:54:38.740Z,11.73
2019-05-22T06:57:10.542Z,12.33
2019-05-22T06:59:37.719Z,10.80
2019-05-22T07:02:05.085Z,11.53
2019-05-22T07:04:32.705Z,11.57
2019-05-22T07:07:00.554Z,11.23
2019-05-22T07:09:28.392Z,10.93
2019-05-22T07:11:55.770Z,10.43
2019-05-22T07:14:23.750Z,10.23
2019-05-22T07:16:51.592Z,9.87
2019-05-22T07:19:21.008Z,10.50
2019-05-22T07:21:49.756Z,9.73
2019-05-22T07:24:17.244Z,9.77
2019-05-22T07:26:45.164Z,10.00
2019-05-22T07:29:12.320Z,9.90
2019-05-22T07:31:40.240Z,9.23
2019-05-22T07:34:08.025Z,9.17
2019-05-22T07:36:35.597Z,9.13
2019-05-22T07:39:03.749Z,9.17
2019-05-22T07:41:33.573Z,8.83
2019-05-22T07:44:00.841Z,9.47
2019-05-22T07:46:30.814Z,9.07
2019-05-22T07:48:58.949Z,9.63
2019-05-22T07:51:26.013Z,10.80
2019-05-22T07:53:53.062Z,9.23
2019-05-22T07:56:21.952Z,9.07
2019-05-22T07:58:49.114Z,9.83
2019-05-22T08:01:18.650Z,10.27
2019-05-22T08:03:47.019Z,10.40
2019-05-22T08:06:14.813Z,10.13
2019-05-22T08:08:44.642Z,11.70
2019-05-22T08:11:14.205Z,11.50
2019-05-22T08:13:42.233Z,10.90
2019-05-22T08:16:10.957Z,11.97
2019-05-22T08:18:38.987Z,11.37
2019-05-22T08:21:06.897Z,11.17
2019-05-22T08:23:34.580Z,11.00
2019-05-22T08:26:01.924Z,12.47
2019-05-22T08:28:31.629Z,11.50
2019-05-22T08:31:00.153Z,12.33
2019-05-22T08:33:27.329Z,14.37
2019-05-22T08:35:55.421Z,14.20
2019-05-22T08:38:30.307Z,15.10
2019-05-22T08:40:59.606Z,13.13
2019-05-22T08:43:27.105Z,14.03
2019-05-22T08:46:01.495Z,14.47
2019-05-22T08:48:30.941Z,14.40
2019-05-22T08:51:00.060Z,14.13
2019-05-22T08:53:28.216Z,14.60
2019-05-22T08:55:56.107Z,17.10
2019-05-22T08:58:23.119Z,17.47
2019-05-22T09:00:50.875Z,15.63
2019-05-22T09:03:21.033Z,16.30
2019-05-22T09:05:49.104Z,16.07
2019-05-22T09:08:16.084Z,15.33
2019-05-22T09:10:43.498Z,17.87
2019-05-22T09:13:10.446Z,17.20
2019-05-22T09:15:39.683Z,17.73
2019-05-22T09:18:06.863Z,18.40
2019-05-22T09:20:48.208Z,18.17
2019-05-22T09:23:04.590Z,18.50
2019-05-22T09:25:32.289Z,19.07
2019-05-22T09:27:59.654Z,18.10
2019-05-22T09:30:28.620Z,18.30
2019-05-22T09:32:56.508Z,15.83
2019-05-22T09:35:23.772Z,16.87
2019-05-22T09:37:50.876Z,17.40
2019-05-22T09:40:18.456Z,19.23
2019-05-22T09:42:45.812Z,19.50
2019-05-22T09:45:13.187Z,18.07
2019-05-22T09:47:40.373Z,18.27
2019-05-22T09:50:08.928Z,18.17
2019-05-22T09:52:35.879Z,18.50
2019-05-22T09:55:03.174Z,18.67
2019-05-22T09:57:31.080Z,17.93
2019-05-22T09:59:58.043Z,19.33
2019-05-22T10:02:29.500Z,19.90
2019-05-22T10:04:56.725Z,19.57
2019-05-22T10:07:23.912Z,19.60
2019-05-22T10:09:51.257Z,19.63
2019-05-22T10:12:21.786Z,19.53
2019-05-22T10:14:49.235Z,17.27
2019-05-22T10:17:17.033Z,16.97
2019-05-22T10:19:44.278Z,16.30
2019-05-22T10:22:11.233Z,15.00
2019-05-22T10:24:39.525Z,15.23
2019-05-22T10:27:07.044Z,15.57
2019-05-22T10:29:34.004Z,14.63
2019-05-22T10:32:01.420Z,15.07
2019-05-22T10:34:28.689Z,14.40
2019-05-22T10:36:55.841Z,14.47
2019-05-22T10:39:24.807Z,13.67
2019-05-22T10:41:52.005Z,15.67
2019-05-22T10:44:19.339Z,12.87
2019-05-22T10:46:46.638Z,12.37
2019-05-22T10:49:13.590Z,11.90
2019-05-22T10:51:40.560Z,11.20
2019-05-22T10:54:07.650Z,12.17
2019-05-22T10:56:34.712Z,11.67
2019-05-22T10:59:02.147Z,12.23
2019-05-22T11:01:30.113Z,12.10
2019-05-22T11:03:57.143Z,11.60
2019-05-22T11:06:24.865Z,11.37
2019-05-22T11:08:51.984Z,11.43
2019-05-22T11:11:20.135Z,11.60
2019-05-22T11:14:00.676Z,11.37
2019-05-22T11:16:20.660Z,11.73
2019-05-22T11:18:48.214Z,10.47
2019-05-22T11:21:15.480Z,9.47
2019-05-22T11:23:59.177Z,9.00
2019-05-22T11:26:26.212Z,8.87
2019-05-22T11:28:53.489Z,8.70
2019-05-22T11:31:21.005Z,9.00
2019-05-22T11:33:48.298Z,9.03
2019-05-22T11:36:16.671Z,9.83
2019-05-22T11:38:43.919Z,8.77
2019-05-22T11:41:12.282Z,9.10
2019-05-22T11:43:39.238Z,9.90
2019-05-22T11:46:06.229Z,8.50
2019-05-22T11:48:35.510Z,8.40
2019-05-22T11:51:02.961Z,9.50
2019-05-22T11:53:30.110Z,9.43
2019-05-22T11:55:57.526Z,9.50
2019-05-22T11:58:24.616Z,9.20
2019-05-22T12:00:53.357Z,9.03
2019-05-22T12:03:22.077Z,9.03
2019-05-22T12:05:49.886Z,9.33
2019-05-22T12:08:17.264Z,9.63
2019-05-22T12:10:44.809Z,9.17
2019-05-22T12:13:12.273Z,8.93
2019-05-22T12:15:39.708Z,9.53
2019-05-22T12:18:07.348Z,9.57
2019-05-22T12:20:35.294Z,10.23
2019-05-22T12:23:02.293Z,9.40
2019-05-22T12:25:29.677Z,10.23
2019-05-22T12:27:57.290Z,8.97
2019-05-22T12:30:25.568Z,10.03
2019-05-22T12:32:52.985Z,9.80
2019-05-22T12:35:20.625Z,9.33
2019-05-22T12:37:47.221Z,10.37
2019-05-22T12:40:16.659Z,10.17
2019-05-22T12:42:44.065Z,11.00
2019-05-22T12:45:12.640Z,9.77
2019-05-22T12:47:42.393Z,10.33
2019-05-22T12:50:12.581Z,10.00
2019-05-22T12:52:43.844Z,10.20
2019-05-22T12:55:11.358Z,10.67
2019-05-22T12:57:38.908Z,11.30
2019-05-22T13:00:09.512Z,11.53
2019-05-22T13:02:36.919Z,11.80
2019-05-22T13:05:05.188Z,11.03
2019-05-22T13:07:32.742Z,11.37
2019-05-22T13:10:02.208Z,10.90
2019-05-22T13:12:31.732Z,10.37
2019-05-22T13:15:08.891Z,10.13
2019-05-22T13:17:28.298Z,10.03
2019-05-22T13:19:56.601Z,10.63
2019-05-22T13:22:25.777Z,10.47
2019-05-22T13:24:54.088Z,10.37
2019-05-22T13:27:21.771Z,10.10
2019-05-22T13:29:49.459Z,10.73
2019-05-22T13:32:19.233Z,10.13
2019-05-22T13:34:47.422Z,9.73
2019-05-22T13:37:14.380Z,9.97
2019-05-22T13:39:41.616Z,9.67
2019-05-22T13:42:09.386Z,9.90
2019-05-22T13:44:36.424Z,10.50
2019-05-22T13:47:04.698Z,9.20
2019-05-22T13:49:33.782Z,10.07
2019-05-22T13:52:01.186Z,8.60
2019-05-22T13:54:28.256Z,9.30
2019-05-22T13:56:56.268Z,9.07
2019-05-22T13:59:23.887Z,9.10
2019-05-22T14:01:51.488Z,9.37
2019-05-22T14:04:20.764Z,9.13
2019-05-22T14:10:27.361Z,9.47
2019-05-22T14:12:57.048Z,9.10
2019-05-22T14:15:25.160Z,9.10
2019-05-22T14:17:52.128Z,7.93
2019-05-22T14:20:19.829Z,9.13
2019-05-22T14:22:47.191Z,8.93
2019-05-22T14:25:15.000Z,11.57
2019-05-22T14:28:44.905Z,10.00
2019-05-22T14:31:12.383Z,9.50
2019-05-22T14:33:40.465Z,9.97
2019-05-22T14:36:08.757Z,10.40
2019-05-22T14:38:37.602Z,9.80
2019-05-22T14:41:05.221Z,9.83
2019-05-22T14:43:32.576Z,10.17
2019-05-22T14:45:59.702Z,10.60
2019-05-22T14:48:26.786Z,10.30
2019-05-22T14:50:54.649Z,10.67
2019-05-22T14:53:21.772Z,10.57
2019-05-22T14:55:49.096Z,11.00
2019-05-22T14:58:16.761Z,10.73
2019-05-22T15:00:44.389Z,11.00
2019-05-22T15:03:11.675Z,10.43
2019-05-22T15:05:38.956Z,11.00
2019-05-22T15:08:06.808Z,11.07
2019-05-22T15:10:35.685Z,11.83
2019-05-22T15:13:03.484Z,11.77
2019-05-22T15:15:31.883Z,12.90
2019-05-22T15:17:59.103Z,12.17
2019-05-22T15:20:34.511Z,13.37
2019-05-22T15:23:02.574Z,13.17
2019-05-22T15:25:29.958Z,12.73
2019-05-22T15:27:57.341Z,11.00
2019-05-22T15:30:26.946Z,11.27
2019-05-22T15:32:54.239Z,10.63
2019-05-22T15:35:22.406Z,10.47
2019-05-22T15:37:50.134Z,11.40
2019-05-22T15:40:18.721Z,14.03
2019-05-22T15:42:46.637Z,12.60
2019-05-22T15:45:15.839Z,11.57
2019-05-22T15:47:54.404Z,11.90
2019-05-22T15:50:18.911Z,13.10
2019-05-22T15:52:51.715Z,11.60
2019-05-22T15:55:19.957Z,12.03
2019-05-22T15:57:47.346Z,11.83
2019-05-22T16:00:18.558Z,11.17
2019-05-22T16:02:50.526Z,11.27
2019-05-22T16:05:18.479Z,11.13
2019-05-22T16:07:48.032Z,10.87
2019-05-22T16:10:15.448Z,9.10
2019-05-22T16:12:45.726Z,9.87
2019-05-22T16:15:16.413Z,10.00
2019-05-22T16:21:16.432Z,10.83
2019-05-22T16:23:43.841Z,11.17
2019-05-22T16:26:12.191Z,10.60
2019-05-22T16:28:41.540Z,10.33
2019-05-22T16:31:11.898Z,10.63
2019-05-22T16:33:41.038Z,11.00
2019-05-22T16:36:09.984Z,11.97
2019-05-22T16:38:38.520Z,9.47
2019-05-22T16:41:06.188Z,11.20
2019-05-22T16:43:49.011Z,10.60
2019-05-22T16:46:07.136Z,9.60
2019-05-22T16:48:35.949Z,9.00
2019-05-22T16:51:05.912Z,9.50
2019-05-22T16:53:33.357Z,8.97
2019-05-22T16:56:00.963Z,13.27
2019-05-22T16:58:28.247Z,11.27
2019-05-22T17:00:57.004Z,9.27
2019-05-22T17:03:26.987Z,8.87
2019-05-22T17:05:54.267Z,8.37
2019-05-22T17:08:21.645Z,9.53
2019-05-22T17:10:49.421Z,8.87
2019-05-22T17:13:17.194Z,8.83
2019-05-22T17:15:44.354Z,8.30
2019-05-22T17:18:22.791Z,8.30
2019-05-22T17:21:44.991Z,8.40
2019-05-22T17:24:13.078Z,9.23
2019-05-22T17:26:40.231Z,9.70
2019-05-22T17:29:13.803Z,9.20
2019-05-22T17:31:42.678Z,8.30
2019-05-22T17:34:28.910Z,9.73
2019-05-22T17:36:56.981Z,7.17
2019-05-22T17:39:27.237Z,7.07
2019-05-22T17:41:56.366Z,8.47
2019-05-22T17:44:27.153Z,7.77
2019-05-22T17:46:55.599Z,8.60
2019-05-22T17:49:24.854Z,8.10
2019-05-22T17:52:00.507Z,9.50
2019-05-22T17:54:28.496Z,10.13
2019-05-22T17:56:56.288Z,11.73
2019-05-22T17:59:23.514Z,10.87
2019-05-22T18:01:51.073Z,10.87
2019-05-22T18:04:19.446Z,11.70
2019-05-22T18:06:47.113Z,11.77
2019-05-22T18:09:14.799Z,10.77
2019-05-22T18:11:41.927Z,11.20
2019-05-22T18:14:10.032Z,9.67
2019-05-22T18:16:37.186Z,11.07
2019-05-22T18:19:07.058Z,11.10
2019-05-22T18:21:35.095Z,11.17
2019-05-22T18:25:04.196Z,11.30
2019-05-22T18:27:31.531Z,9.63
2019-05-22T18:29:58.538Z,11.10
2019-05-22T18:32:26.785Z,10.47
2019-05-22T18:34:53.803Z,10.80
2019-05-22T18:37:20.790Z,11.00
2019-05-22T18:40:08.995Z,11.07
2019-05-22T18:42:36.203Z,9.97
2019-05-22T18:45:04.187Z,10.67
2019-05-22T18:47:31.470Z,11.07
2019-05-22T18:49:58.698Z,10.37
2019-05-22T18:52:39.814Z,11.37
2019-05-22T18:55:02.293Z,11.17
2019-05-22T18:57:29.900Z,10.30
2019-05-22T19:00:02.614Z,10.67
2019-05-22T19:02:26.267Z,10.47
2019-05-22T19:04:53.379Z,11.30
2019-05-22T19:07:20.472Z,10.83
2019-05-22T19:09:47.469Z,10.80
2019-05-22T19:12:17.018Z,10.83
2019-05-22T19:14:43.980Z,13.13
2019-05-22T19:17:11.354Z,11.57
2019-05-22T19:19:38.596Z,11.53
2019-05-22T19:22:05.591Z,11.93
2019-05-22T19:24:32.730Z,12.50
2019-05-22T19:27:00.097Z,12.07
2019-05-22T19:29:27.505Z,12.23
2019-05-22T19:31:54.451Z,14.97
2019-05-22T19:34:22.290Z,13.57
2019-05-22T19:36:49.474Z,14.20
2019-05-22T19:39:16.458Z,15.57
2019-05-22T19:41:44.456Z,14.83
2019-05-22T19:44:12.552Z,14.80
2019-05-22T19:46:39.597Z,14.37
2019-05-22T19:49:06.892Z,15.87
2019-05-22T19:51:34.971Z,15.57
2019-05-22T19:54:02.455Z,14.60
2019-05-22T19:56:29.535Z,14.57
2019-05-22T19:58:57.055Z,15.30
2019-05-22T20:01:25.116Z,14.93
2019-05-22T20:03:59.425Z,15.27
2019-05-22T20:06:33.798Z,15.70
2019-05-22T20:09:01.280Z,16.63
2019-05-22T20:11:30.124Z,15.30
2019-05-22T20:13:57.876Z,15.60
2019-05-22T20:16:25.270Z,15.50
2019-05-22T20:18:52.324Z,15.97
2019-05-22T20:21:19.848Z,14.57
2019-05-22T20:23:47.257Z,16.57
2019-05-22T20:26:14.411Z,15.40
2019-05-22T20:28:42.653Z,16.57
2019-05-22T20:31:09.597Z,14.90
2019-05-22T20:33:37.171Z,16.20
2019-05-22T20:36:04.798Z,15.50
2019-05-22T20:38:32.368Z,16.33
2019-05-22T20:40:59.335Z,16.03
2019-05-22T20:43:28.022Z,13.63
2019-05-22T20:45:57.427Z,16.13
2019-05-22T20:48:29.398Z,14.60
2019-05-22T20:51:00.565Z,16.13
2019-05-22T20:53:29.552Z,16.20
2019-05-22T20:55:59.132Z,15.87
2019-05-22T20:58:27.932Z,15.20
2019-05-22T21:00:56.757Z,15.77
2019-05-22T21:03:25.254Z,15.37
2019-05-22T21:05:53.495Z,15.40
2019-05-22T21:08:23.670Z,17.37
2019-05-22T21:10:51.720Z,16.47
2019-05-22T21:13:18.959Z,17.57
2019-05-22T21:15:46.714Z,15.17
2019-05-22T21:18:15.396Z,16.70
2019-05-22T21:20:54.117Z,16.70
2019-05-22T21:23:13.020Z,17.33
2019-05-22T21:25:40.097Z,17.00
2019-05-22T21:28:07.247Z,16.40
2019-05-22T21:30:34.544Z,17.97
2019-05-22T21:33:01.854Z,15.67
2019-05-22T21:35:29.304Z,16.17
2019-05-22T21:37:58.157Z,18.53
2019-05-22T21:40:25.106Z,17.07
2019-05-22T21:42:55.401Z,16.23
2019-05-22T21:45:23.494Z,17.23
2019-05-22T21:47:50.745Z,18.23
2019-05-22T21:50:19.294Z,18.03
2019-05-22T21:52:46.770Z,17.73
2019-05-22T21:55:13.956Z,16.77
2019-05-22T21:57:41.425Z,16.10
2019-05-22T22:00:16.023Z,16.97
2019-05-22T22:02:46.613Z,18.23
2019-05-22T22:05:14.371Z,16.40
2019-05-22T22:07:41.540Z,16.43
2019-05-22T22:10:10.428Z,18.27
2019-05-22T22:12:40.953Z,15.63
2019-05-22T22:15:09.825Z,18.53
2019-05-22T22:17:37.518Z,18.00
2019-05-22T22:20:06.091Z,16.73
2019-05-22T22:22:34.792Z,14.87
2019-05-22T22:25:02.357Z,14.83
2019-05-22T22:27:31.426Z,16.67
2019-05-22T22:29:59.632Z,14.17
2019-05-22T22:32:28.482Z,15.23
2019-05-22T22:34:55.576Z,14.40
2019-05-22T22:37:24.645Z,14.37
2019-05-22T22:39:56.282Z,15.87
2019-05-22T22:42:25.923Z,18.27
2019-05-22T22:44:57.099Z,19.87
2019-05-22T22:47:30.065Z,16.83
2019-05-22T22:49:57.490Z,16.97
2019-05-22T22:52:27.053Z,16.80
2019-05-22T22:54:54.583Z,15.00
2019-05-22T22:57:29.497Z,17.40
2019-05-22T22:59:56.768Z,15.70
2019-05-22T23:02:30.924Z,15.20
2019-05-22T23:04:58.446Z,20.23
2019-05-22T23:07:28.231Z,19.13
2019-05-22T23:09:57.274Z,19.60
2019-05-22T23:12:24.562Z,19.63
2019-05-22T23:14:56.987Z,20.13
2019-05-22T23:17:24.952Z,22.27
2019-05-22T23:19:50.950Z,21.90
2019-05-22T23:22:26.389Z,19.73
2019-05-22T23:24:55.293Z,15.43
2019-05-22T23:27:23.161Z,15.53
2019-05-22T23:29:50.905Z,16.87
2019-05-22T23:32:18.366Z,18.37
2019-05-22T23:34:46.026Z,17.33
2019-05-22T23:37:14.435Z,16.27
2019-05-22T23:39:41.705Z,17.50
2019-05-22T23:42:13.685Z,16.00
2019-05-22T23:44:41.376Z,16.37
2019-05-22T23:47:08.368Z,16.17
2019-05-22T23:49:36.594Z,14.20
2019-05-22T23:52:03.667Z,17.67
2019-05-22T23:54:30.659Z,16.57
2019-05-22T23:56:59.968Z,16.07
2019-05-22T23:59:27.671Z,18.00
