createdAt,value
2022-08-03T00:00:29.818Z,98650.66
2022-08-03T00:02:57.184Z,98652.72
2022-08-03T00:05:25.913Z,98644.41
2022-08-03T00:07:53.031Z,98655.34
2022-08-03T00:10:20.387Z,98655.09
2022-08-03T00:12:47.569Z,98661.63
2022-08-03T00:15:16.686Z,98657.47
2022-08-03T00:17:52.311Z,98654.34
2022-08-03T00:20:21.414Z,98663.72
2022-08-03T00:22:50.079Z,98659.03
2022-08-03T00:25:17.292Z,98660.63
2022-08-03T00:27:44.413Z,98655.41
2022-08-03T00:30:12.116Z,98665.28
2022-08-03T00:32:44.283Z,98662.72
2022-08-03T00:35:26.623Z,98668.44
2022-08-03T00:38:01.487Z,98665.81
2022-08-03T00:40:29.119Z,98667.38
2022-08-03T00:42:59.194Z,98667.38
2022-08-03T00:45:29.048Z,98660.34
2022-08-03T00:47:56.602Z,98665.81
2022-08-03T00:50:25.182Z,98666.63
2022-08-03T00:52:54.610Z,98666.88
2022-08-03T00:55:24.424Z,98659.56
2022-08-03T00:57:52.262Z,98662.19
2022-08-03T01:00:21.397Z,98662.69
2022-08-03T01:02:50.325Z,98662.69
2022-08-03T01:05:18.012Z,98657.47
2022-08-03T01:07:59.010Z,98659.84
2022-08-03T01:10:36.818Z,98659.84
2022-08-03T01:14:01.261Z,98665.06
2022-08-03T01:16:06.268Z,98661.16
2022-08-03T01:18:38.995Z,98659.53
2022-08-03T01:21:11.693Z,98660.59
2022-08-03T01:23:50.657Z,98659.03
2022-08-03T01:26:42.630Z,98662.16
2022-08-03T01:29:31.513Z,98660.59
2022-08-03T01:33:00.250Z,98656.66
2022-08-03T01:34:55.833Z,98666.31
2022-08-03T01:37:38.726Z,98661.38
2022-08-03T01:40:08.070Z,98670.44
2022-08-03T01:42:37.292Z,98665.78
2022-08-03T01:45:09.690Z,98670.47
2022-08-03T01:47:38.301Z,98673.84
2022-08-03T01:50:07.678Z,98664.22
2022-08-03T01:52:37.977Z,98670.72
2022-08-03T01:55:07.294Z,98673.56
2022-08-03T01:58:06.087Z,98667.31
2022-08-03T02:00:26.150Z,98669.94
2022-08-03T02:02:55.675Z,98672.00
2022-08-03T02:05:23.894Z,98674.59
2022-08-03T02:07:52.161Z,98675.13
2022-08-03T02:10:34.734Z,98673.03
2022-08-03T02:13:06.863Z,98675.63
2022-08-03T02:15:37.005Z,98675.13
2022-08-03T02:18:07.922Z,98668.59
2022-08-03T02:20:37.937Z,98673.78
2022-08-03T02:23:06.721Z,98670.13
2022-08-03T02:25:38.397Z,98674.59
2022-08-03T02:28:10.730Z,98670.66
2022-08-03T02:30:42.786Z,98682.91
2022-08-03T02:33:14.227Z,98678.72
2022-08-03T02:35:44.384Z,98675.09
2022-08-03T02:38:13.960Z,98679.75
2022-08-03T02:40:42.567Z,98678.19
2022-08-03T02:43:16.605Z,98672.47
2022-08-03T02:45:48.081Z,98676.09
2022-08-03T02:48:18.533Z,98678.16
2022-08-03T02:50:47.177Z,98669.34
2022-08-03T02:53:16.797Z,98680.25
2022-08-03T02:55:46.818Z,98675.06
2022-08-03T02:58:15.342Z,98678.69
2022-08-03T03:00:46.317Z,98683.63
2022-08-03T03:03:14.241Z,98677.38
2022-08-03T03:05:56.041Z,98679.44
2022-08-03T03:08:28.131Z,98675.53
2022-08-03T03:10:58.237Z,98679.69
2022-08-03T03:13:27.199Z,98684.34
2022-08-03T03:15:59.700Z,98680.44
2022-08-03T03:18:28.382Z,98680.69
2022-08-03T03:20:56.363Z,98672.34
2022-08-03T03:23:25.546Z,98682.75
2022-08-03T03:25:53.858Z,98684.56
2022-08-03T03:28:21.216Z,98689.75
2022-08-03T03:30:52.661Z,98690.78
2022-08-03T03:33:22.562Z,98692.59
2022-08-03T03:35:50.510Z,98707.16
2022-08-03T03:38:18.221Z,98704.81
2022-08-03T03:40:45.605Z,98709.53
2022-08-03T03:43:13.293Z,98709.28
2022-08-03T03:45:42.875Z,98711.66
2022-08-03T03:48:10.134Z,98704.91
2022-08-03T03:50:41.056Z,98696.34
2022-08-03T03:53:10.689Z,98703.13
2022-08-03T03:55:58.900Z,98707.56
2022-08-03T03:58:25.448Z,98709.38
2022-08-03T04:00:53.999Z,98711.22
2022-08-03T04:03:21.458Z,98715.13
2022-08-03T04:06:08.492Z,98719.31
2022-08-03T04:08:53.954Z,98724.03
2022-08-03T04:11:30.079Z,98728.22
2022-08-03T04:14:03.923Z,98726.66
2022-08-03T04:16:34.857Z,98720.19
2022-08-03T04:19:06.097Z,98731.09
2022-08-03T04:21:38.031Z,98718.88
2022-08-03T04:24:08.586Z,98720.19
2022-08-03T04:26:39.555Z,98721.56
2022-08-03T04:29:07.565Z,98728.28
2022-08-03T04:31:36.809Z,98727.53
2022-08-03T04:34:04.674Z,98728.34
2022-08-03T04:36:37.317Z,98727.31
2022-08-03T04:39:08.314Z,98732.53
2022-08-03T04:42:07.435Z,98728.84
2022-08-03T04:44:28.106Z,98736.16
2022-08-03T04:46:57.190Z,98732.44
2022-08-03T04:49:24.695Z,98734.78
2022-08-03T04:51:53.617Z,98731.56
2022-08-03T04:54:20.830Z,98725.50
2022-08-03T04:56:48.030Z,98729.59
2022-08-03T04:59:15.134Z,98727.41
2022-08-03T05:01:42.497Z,98735.66
2022-08-03T05:04:09.788Z,98740.75
2022-08-03T05:06:37.091Z,98734.88
2022-08-03T05:09:39.570Z,98734.81
2022-08-03T05:12:04.687Z,98744.50
2022-08-03T05:14:32.657Z,98742.66
2022-08-03T05:16:59.992Z,98747.38
2022-08-03T05:19:27.155Z,98742.91
2022-08-03T05:21:54.326Z,98739.34
2022-08-03T05:24:22.925Z,98750.53
2022-08-03T05:26:50.123Z,98743.75
2022-08-03T05:29:17.281Z,98750.16
2022-08-03T05:31:44.470Z,98742.56
2022-08-03T05:34:11.719Z,98746.09
2022-08-03T05:36:39.719Z,98746.53
2022-08-03T05:39:06.893Z,98738.94
2022-08-03T05:41:37.215Z,98742.88
2022-08-03T05:44:05.044Z,98748.13
2022-08-03T05:46:32.317Z,98744.75
2022-08-03T05:48:59.620Z,98744.56
2022-08-03T05:51:27.751Z,98749.34
2022-08-03T05:53:54.987Z,98754.38
2022-08-03T05:56:24.414Z,98751.97
2022-08-03T05:58:53.708Z,98758.34
2022-08-03T06:01:22.092Z,98758.31
2022-08-03T06:03:50.455Z,98761.38
2022-08-03T06:06:17.702Z,98764.41
2022-08-03T06:08:46.412Z,98756.22
2022-08-03T06:11:13.632Z,98750.84
2022-08-03T06:13:41.166Z,98749.47
2022-08-03T06:16:10.139Z,98750.00
2022-08-03T06:18:38.677Z,98749.84
2022-08-03T06:21:14.495Z,98753.09
2022-08-03T06:23:53.499Z,98751.25
2022-08-03T06:26:22.661Z,98745.38
2022-08-03T06:28:53.099Z,98741.47
2022-08-03T06:31:25.799Z,98744.25
2022-08-03T06:34:31.426Z,98741.56
2022-08-03T06:36:40.122Z,98738.56
2022-08-03T06:39:08.307Z,98740.94
2022-08-03T06:41:38.090Z,98742.56
2022-08-03T06:44:12.415Z,98733.94
2022-08-03T06:46:41.070Z,98735.38
2022-08-03T06:49:08.372Z,98734.72
2022-08-03T06:52:05.997Z,98733.97
2022-08-03T06:54:24.357Z,98732.69
2022-08-03T06:56:51.720Z,98727.06
2022-08-03T07:00:10.939Z,98717.81
2022-08-03T07:02:07.614Z,98721.13
2022-08-03T07:04:34.786Z,98717.41
2022-08-03T07:07:01.979Z,98726.91
2022-08-03T07:09:29.325Z,98725.00
2022-08-03T07:11:57.151Z,98726.72
2022-08-03T07:14:24.424Z,98728.69
2022-08-03T07:16:51.571Z,98728.91
2022-08-03T07:19:20.110Z,98728.34
2022-08-03T07:21:47.808Z,98732.78
2022-08-03T07:24:15.013Z,98719.59
2022-08-03T07:26:42.151Z,98722.50
2022-08-03T07:29:11.743Z,98722.94
2022-08-03T07:31:42.855Z,98724.34
2022-08-03T07:34:10.072Z,98729.00
2022-08-03T07:36:39.153Z,98719.63
2022-08-03T07:39:15.974Z,98723.69
2022-08-03T07:41:45.695Z,98726.72
2022-08-03T07:44:12.902Z,98732.28
2022-08-03T07:46:40.079Z,98712.81
2022-08-03T07:49:07.379Z,98718.50
2022-08-03T07:51:34.915Z,98719.28
2022-08-03T07:54:03.861Z,98714.50
2022-08-03T07:56:31.110Z,98711.81
2022-08-03T07:58:59.790Z,98715.91
2022-08-03T08:01:27.097Z,98718.50
2022-08-03T08:03:54.687Z,98719.09
2022-08-03T08:06:22.142Z,98726.06
2022-08-03T08:08:49.298Z,98724.44
2022-08-03T08:11:17.814Z,98720.44
2022-08-03T08:13:44.989Z,98726.81
2022-08-03T08:16:12.131Z,98729.91
2022-08-03T08:18:39.261Z,98728.09
2022-08-03T08:21:06.962Z,98739.44
2022-08-03T08:23:43.670Z,98738.75
2022-08-03T08:26:13.614Z,98743.63
2022-08-03T08:28:42.293Z,98730.06
2022-08-03T08:31:09.406Z,98726.63
2022-08-03T08:34:01.397Z,98727.44
2022-08-03T08:36:24.327Z,98725.78
2022-08-03T08:38:51.650Z,98729.31
2022-08-03T08:41:19.486Z,98731.25
2022-08-03T08:43:48.078Z,98724.69
2022-08-03T08:46:22.832Z,98735.72
2022-08-03T08:48:52.512Z,98734.78
2022-08-03T08:51:21.861Z,98730.88
2022-08-03T08:53:52.777Z,98726.22
2022-08-03T08:56:22.894Z,98730.59
2022-08-03T08:58:53.086Z,98722.50
2022-08-03T09:01:20.976Z,98731.72
2022-08-03T09:03:48.753Z,98727.91
2022-08-03T09:06:16.080Z,98722.94
2022-08-03T09:08:43.352Z,98723.06
2022-08-03T09:11:11.964Z,98707.09
2022-08-03T09:13:39.973Z,98720.25
2022-08-03T09:16:13.772Z,98715.72
2022-08-03T09:18:42.707Z,98710.97
2022-08-03T09:21:31.216Z,98713.72
2022-08-03T09:24:03.830Z,98714.53
2022-08-03T09:26:34.318Z,98705.44
2022-08-03T09:29:07.168Z,98702.50
2022-08-03T09:31:44.391Z,98709.88
2022-08-03T09:34:14.408Z,98701.34
2022-08-03T09:36:43.923Z,98708.22
2022-08-03T09:39:12.797Z,98703.31
2022-08-03T09:41:41.317Z,98701.06
2022-08-03T09:44:08.959Z,98699.19
2022-08-03T09:46:55.432Z,98700.69
2022-08-03T09:49:23.362Z,98696.56
2022-08-03T09:52:32.900Z,98689.03
2022-08-03T09:54:38.901Z,98698.69
2022-08-03T09:57:06.045Z,98692.94
2022-08-03T09:59:34.430Z,98693.63
2022-08-03T10:02:03.055Z,98686.25
2022-08-03T10:04:30.333Z,98683.59
2022-08-03T10:07:06.546Z,98671.59
2022-08-03T10:09:33.804Z,98676.69
2022-08-03T10:12:08.675Z,98675.38
2022-08-03T10:14:37.858Z,98676.66
2022-08-03T10:17:06.542Z,98685.22
2022-08-03T10:19:33.854Z,98660.81
2022-08-03T10:22:04.223Z,98669.69
2022-08-03T10:24:36.201Z,98663.13
2022-08-03T10:27:07.209Z,98663.34
2022-08-03T10:29:38.482Z,98657.72
2022-08-03T10:32:14.635Z,98660.22
2022-08-03T10:34:44.827Z,98661.00
2022-08-03T10:37:14.854Z,98665.59
2022-08-03T10:39:53.540Z,98651.50
2022-08-03T10:42:27.269Z,98645.09
2022-08-03T10:45:03.590Z,98644.97
2022-08-03T10:47:33.234Z,98645.25
2022-08-03T10:50:01.236Z,98641.00
2022-08-03T10:52:32.910Z,98644.38
2022-08-03T10:55:42.207Z,98645.06
2022-08-03T10:58:11.516Z,98633.94
2022-08-03T11:00:50.947Z,98642.09
2022-08-03T11:03:19.574Z,98631.94
2022-08-03T11:05:54.465Z,98625.19
2022-08-03T11:08:31.245Z,98640.19
2022-08-03T11:11:01.444Z,98634.00
2022-08-03T11:13:32.008Z,98629.38
2022-08-03T11:16:04.776Z,98620.91
2022-08-03T11:18:35.461Z,98615.41
2022-08-03T11:21:03.200Z,98629.25
2022-08-03T11:24:05.126Z,98620.91
2022-08-03T11:26:33.423Z,98604.84
2022-08-03T11:29:28.156Z,98606.81
2022-08-03T11:31:55.459Z,98607.91
2022-08-03T11:34:24.766Z,98606.59
2022-08-03T11:37:21.390Z,98599.84
2022-08-03T11:39:54.778Z,98605.69
2022-08-03T11:42:45.285Z,98609.53
2022-08-03T11:45:12.739Z,98599.69
2022-08-03T11:47:51.092Z,98586.84
2022-08-03T11:50:21.670Z,98590.31
2022-08-03T11:52:49.668Z,98595.25
2022-08-03T11:55:20.444Z,98588.84
2022-08-03T11:59:17.704Z,98588.44
2022-08-03T12:00:35.592Z,98591.50
2022-08-03T12:03:06.067Z,98595.81
2022-08-03T12:05:51.814Z,98591.03
2022-08-03T12:08:33.210Z,98588.78
2022-08-03T12:11:02.038Z,98576.75
2022-08-03T12:14:08.823Z,98575.31
2022-08-03T12:16:26.470Z,98585.63
2022-08-03T12:18:58.807Z,98574.56
2022-08-03T12:21:27.789Z,98578.84
2022-08-03T12:23:57.416Z,98585.06
2022-08-03T12:26:24.650Z,98579.50
2022-08-03T12:28:51.886Z,98580.13
2022-08-03T12:31:19.467Z,98575.88
2022-08-03T12:33:58.960Z,98584.19
2022-08-03T12:36:28.525Z,98574.44
2022-08-03T12:38:57.879Z,98571.03
2022-08-03T12:41:30.829Z,98556.94
2022-08-03T12:43:58.472Z,98566.34
2022-08-03T12:46:31.010Z,98565.56
2022-08-03T12:49:06.868Z,98563.19
2022-08-03T12:51:36.925Z,98562.25
2022-08-03T12:54:05.150Z,98549.84
2022-08-03T12:56:32.397Z,98563.81
2022-08-03T12:58:59.635Z,98561.59
2022-08-03T13:01:28.010Z,98565.69
2022-08-03T13:03:55.841Z,98565.94
2022-08-03T13:06:25.201Z,98562.19
2022-08-03T13:09:04.811Z,98564.13
2022-08-03T13:11:58.240Z,98555.59
2022-08-03T13:14:20.651Z,98550.44
2022-08-03T13:16:48.499Z,98554.66
2022-08-03T13:19:16.177Z,98553.41
2022-08-03T13:22:03.417Z,98550.38
2022-08-03T13:24:33.050Z,98549.72
2022-08-03T13:27:00.682Z,98554.75
2022-08-03T13:29:47.891Z,98557.44
2022-08-03T13:32:15.047Z,98548.41
2022-08-03T13:34:42.477Z,98545.75
2022-08-03T13:37:10.343Z,98543.88
2022-08-03T13:39:57.577Z,98546.25
2022-08-03T13:42:27.849Z,98545.16
2022-08-03T13:44:55.131Z,98538.56
2022-08-03T13:47:22.782Z,98539.28
2022-08-03T13:50:00.207Z,98545.97
2022-08-03T13:52:31.924Z,98543.44
2022-08-03T13:55:00.807Z,98545.34
2022-08-03T13:58:03.131Z,98542.91
2022-08-03T14:00:27.776Z,98536.19
2022-08-03T14:03:12.214Z,98530.88
2022-08-03T14:05:41.011Z,98536.41
2022-08-03T14:08:08.661Z,98534.97
2022-08-03T14:10:38.299Z,98543.13
2022-08-03T14:13:06.214Z,98539.31
2022-08-03T14:15:38.148Z,98537.78
2022-08-03T14:18:07.294Z,98539.72
2022-08-03T14:20:48.643Z,98531.66
2022-08-03T14:23:17.720Z,98524.84
2022-08-03T14:25:51.493Z,98522.22
2022-08-03T14:28:21.296Z,98534.81
2022-08-03T14:30:48.943Z,98531.63
2022-08-03T14:33:16.200Z,98525.75
2022-08-03T14:35:43.517Z,98537.22
2022-08-03T14:38:10.710Z,98527.63
2022-08-03T14:40:37.950Z,98528.34
2022-08-03T14:43:06.489Z,98527.19
2022-08-03T14:45:34.358Z,98526.41
2022-08-03T14:50:30.778Z,98514.47
2022-08-03T14:50:51.675Z,98522.81
2022-08-03T14:53:19.782Z,98518.09
2022-08-03T14:55:51.244Z,98524.72
2022-08-03T14:58:21.520Z,98522.34
2022-08-03T15:00:51.131Z,98518.16
2022-08-03T15:03:21.519Z,98520.44
2022-08-03T15:05:48.913Z,98509.72
2022-08-03T15:08:16.458Z,98512.25
2022-08-03T15:10:44.233Z,98516.38
2022-08-03T15:13:12.381Z,98514.63
2022-08-03T15:15:41.293Z,98511.06
2022-08-03T15:18:08.549Z,98511.75
2022-08-03T15:20:44.327Z,98507.03
2022-08-03T15:23:12.023Z,98508.88
2022-08-03T15:26:06.569Z,98506.84
2022-08-03T15:28:26.438Z,98514.97
2022-08-03T15:30:54.998Z,98509.13
2022-08-03T15:33:22.305Z,98509.28
2022-08-03T15:35:49.950Z,98508.09
2022-08-03T15:38:17.651Z,98510.00
2022-08-03T15:40:45.061Z,98506.00
2022-08-03T15:43:12.320Z,98503.91
2022-08-03T15:45:41.951Z,98506.72
2022-08-03T15:48:10.711Z,98509.41
2022-08-03T15:50:37.990Z,98500.09
2022-08-03T15:53:05.442Z,98503.34
2022-08-03T15:55:32.864Z,98499.78
2022-08-03T15:59:10.239Z,98495.03
2022-08-03T16:00:47.234Z,98493.22
2022-08-03T16:03:15.738Z,98496.75
2022-08-03T16:05:42.884Z,98497.41
2022-08-03T16:08:13.699Z,98500.25
2022-08-03T16:10:41.291Z,98497.81
2022-08-03T16:13:08.541Z,98497.91
2022-08-03T16:15:38.687Z,98500.75
2022-08-03T16:18:06.451Z,98502.16
2022-08-03T16:20:35.488Z,98500.09
2022-08-03T16:23:11.249Z,98502.94
2022-08-03T16:25:39.254Z,98505.41
2022-08-03T16:28:07.759Z,98499.09
2022-08-03T16:30:40.623Z,98500.75
2022-08-03T16:33:07.962Z,98508.41
2022-08-03T16:35:36.664Z,98506.59
2022-08-03T16:38:09.279Z,98507.88
2022-08-03T16:40:37.483Z,98511.16
2022-08-03T16:43:18.842Z,98514.75
2022-08-03T16:45:46.866Z,98512.25
2022-08-03T16:48:14.571Z,98509.38
2022-08-03T16:50:44.364Z,98509.94
2022-08-03T16:53:15.720Z,98512.41
2022-08-03T16:55:52.080Z,98511.34
2022-08-03T16:58:34.481Z,98511.91
2022-08-03T17:01:20.751Z,98514.72
2022-08-03T17:04:02.162Z,98518.72
2022-08-03T17:06:36.268Z,98513.06
2022-08-03T17:09:09.119Z,98510.22
2022-08-03T17:11:46.814Z,98531.53
2022-08-03T17:14:15.590Z,98525.28
2022-08-03T17:16:51.888Z,98523.84
2022-08-03T17:19:23.161Z,98533.34
2022-08-03T17:21:58.060Z,98536.31
2022-08-03T17:24:31.206Z,98533.97
2022-08-03T17:27:01.972Z,98531.19
2022-08-03T17:29:30.077Z,98543.16
2022-08-03T17:31:57.424Z,98539.63
2022-08-03T17:34:26.454Z,98531.22
2022-08-03T17:37:04.483Z,98531.81
2022-08-03T17:39:57.195Z,98539.66
2022-08-03T17:42:29.643Z,98538.72
2022-08-03T17:45:02.073Z,98540.53
2022-08-03T17:47:41.885Z,98546.06
2022-08-03T17:50:25.050Z,98556.09
2022-08-03T17:53:07.624Z,98552.88
2022-08-03T17:55:55.496Z,98553.59
2022-08-03T17:58:37.824Z,98562.81
2022-08-03T18:01:59.789Z,98568.91
2022-08-03T18:04:29.871Z,98576.22
2022-08-03T18:06:59.990Z,98575.16
2022-08-03T18:10:06.783Z,98575.78
2022-08-03T18:12:26.602Z,98578.47
2022-08-03T18:15:01.111Z,98586.06
2022-08-03T18:18:01.722Z,98587.94
2022-08-03T18:20:34.246Z,98581.44
2022-08-03T18:23:06.345Z,98591.97
2022-08-03T18:25:45.278Z,98594.91
2022-08-03T18:28:18.682Z,98597.09
2022-08-03T18:34:18.463Z,98605.44
2022-08-03T18:36:30.288Z,98606.50
2022-08-03T18:39:00.048Z,98609.13
2022-08-03T18:41:32.962Z,98612.66
2022-08-03T18:44:08.915Z,98612.94
2022-08-03T18:47:07.363Z,98609.22
2022-08-03T18:49:53.102Z,98620.19
2022-08-03T18:52:29.405Z,98622.97
2022-08-03T18:55:19.894Z,98626.66
2022-08-03T18:57:55.726Z,98618.25
2022-08-03T19:00:34.212Z,98628.13
2022-08-03T19:03:20.695Z,98622.78
2022-08-03T19:06:02.631Z,98635.41
2022-08-03T19:08:45.299Z,98633.34
2022-08-03T19:11:20.438Z,98646.16
2022-08-03T19:13:59.294Z,98649.50
2022-08-03T19:16:34.630Z,98644.47
2022-08-03T19:19:02.190Z,98645.50
2022-08-03T19:21:30.156Z,98646.13
2022-08-03T19:24:00.289Z,98654.81
2022-08-03T19:26:31.070Z,98653.94
2022-08-03T19:29:00.206Z,98667.59
2022-08-03T19:31:30.731Z,98655.16
2022-08-03T19:34:00.402Z,98663.63
2022-08-03T19:36:29.609Z,98651.38
2022-08-03T19:38:58.331Z,98664.06
2022-08-03T19:41:31.248Z,98665.44
2022-08-03T19:44:20.246Z,98662.53
2022-08-03T19:46:53.124Z,98654.78
2022-08-03T19:49:23.675Z,98663.72
2022-08-03T19:52:11.149Z,98658.25
2022-08-03T19:54:53.305Z,98658.84
2022-08-03T19:57:25.334Z,98667.41
2022-08-03T19:59:55.469Z,98663.63
2022-08-03T20:02:26.151Z,98668.84
2022-08-03T20:04:56.547Z,98669.66
2022-08-03T20:07:24.611Z,98670.72
2022-08-03T20:09:54.391Z,98674.91
2022-08-03T20:12:27.418Z,98669.25
2022-08-03T20:14:58.133Z,98673.91
2022-08-03T20:17:54.435Z,98671.88
2022-08-03T20:20:13.924Z,98681.00
2022-08-03T20:22:45.606Z,98681.34
2022-08-03T20:25:16.300Z,98676.38
2022-08-03T20:28:06.739Z,98677.47
2022-08-03T20:30:37.160Z,98676.56
2022-08-03T20:33:04.391Z,98679.56
2022-08-03T20:35:33.438Z,98677.00
2022-08-03T20:38:00.690Z,98687.28
2022-08-03T20:40:27.881Z,98681.53
2022-08-03T20:42:56.281Z,98687.03
2022-08-03T20:46:00.915Z,98683.16
2022-08-03T20:48:12.057Z,98693.31
2022-08-03T20:50:43.688Z,98687.72
2022-08-03T20:53:12.124Z,98684.13
2022-08-03T20:55:47.654Z,98694.66
2022-08-03T20:58:27.793Z,98687.28
2022-08-03T21:00:56.982Z,98687.31
2022-08-03T21:03:25.507Z,98694.50
2022-08-03T21:06:12.108Z,98680.16
2022-08-03T21:08:46.895Z,98688.28
2022-08-03T21:11:17.887Z,98682.78
2022-08-03T21:13:04.990Z,98602.06
2022-08-03T21:13:58.915Z,98683.13
2022-08-03T21:16:28.727Z,98690.50
2022-08-03T21:18:59.751Z,98697.84
2022-08-03T21:21:31.588Z,98701.56
2022-08-03T21:24:00.306Z,98701.03
2022-08-03T21:26:28.830Z,98702.34
2022-08-03T21:28:56.916Z,98700.50
2022-08-03T21:31:26.530Z,98698.44
2022-08-03T21:33:55.962Z,98701.88
2022-08-03T21:36:26.148Z,98701.13
2022-08-03T21:38:56.674Z,98710.03
2022-08-03T21:41:25.384Z,98716.31
2022-08-03T21:43:52.720Z,98711.88
2022-08-03T21:46:20.541Z,98709.53
2022-08-03T21:48:51.438Z,98715.31
2022-08-03T21:51:22.393Z,98713.75
2022-08-03T21:54:02.578Z,98722.69
2022-08-03T21:56:36.958Z,98719.84
2022-08-03T21:59:06.626Z,98722.72
2022-08-03T22:01:35.813Z,98727.97
2022-08-03T22:04:06.942Z,98723.78
2022-08-03T22:06:35.401Z,98729.28
2022-08-03T22:09:06.244Z,98730.88
2022-08-03T22:11:34.603Z,98717.84
2022-08-03T22:14:02.622Z,98728.84
2022-08-03T22:16:30.118Z,98724.44
2022-08-03T22:18:57.358Z,98728.63
2022-08-03T22:21:36.146Z,98724.97
2022-08-03T22:24:06.481Z,98723.38
2022-08-03T22:26:36.126Z,98724.72
2022-08-03T22:29:07.302Z,98723.69
2022-08-03T22:31:57.402Z,98732.59
2022-08-03T22:34:26.573Z,98737.03
2022-08-03T22:37:00.435Z,98736.81
2022-08-03T22:39:29.786Z,98747.81
2022-08-03T22:41:57.915Z,98739.50
2022-08-03T22:44:25.666Z,98727.50
2022-08-03T22:46:53.366Z,98736.63
2022-08-03T22:49:21.762Z,98726.50
2022-08-03T22:51:51.875Z,98736.66
2022-08-03T22:54:19.381Z,98731.44
2022-08-03T22:56:49.195Z,98738.25
2022-08-03T22:59:40.633Z,98737.22
2022-08-03T23:02:19.967Z,98728.34
2022-08-03T23:04:51.182Z,98726.50
2022-08-03T23:07:21.551Z,98727.03
2022-08-03T23:09:49.513Z,98729.13
2022-08-03T23:12:20.291Z,98724.19
2022-08-03T23:14:53.355Z,98727.84
2022-08-03T23:17:22.098Z,98726.03
2022-08-03T23:19:50.690Z,98734.09
2022-08-03T23:22:30.129Z,98732.25
2022-08-03T23:24:59.352Z,98726.78
2022-08-03T23:27:30.134Z,98729.91
2022-08-03T23:29:59.112Z,98723.41
2022-08-03T23:32:27.601Z,98730.69
2022-08-03T23:35:15.943Z,98724.72
2022-08-03T23:38:21.692Z,98721.56
2022-08-03T23:40:33.593Z,98727.31
2022-08-03T23:43:02.752Z,98727.81
2022-08-03T23:45:34.429Z,98727.56
2022-08-03T23:48:01.630Z,98729.63
2022-08-03T23:50:40.299Z,98723.63
2022-08-03T23:53:15.002Z,98738.50
2022-08-03T23:55:51.510Z,98730.94
2022-08-03T23:58:31.411Z,98742.38
