createdAt,value
2023-02-19T00:01:25.287Z,102059.44
2023-02-19T00:03:54.128Z,102076.81
2023-02-19T00:06:22.177Z,102073.34
2023-02-19T00:08:48.691Z,102087.19
2023-02-19T00:11:23.914Z,102079.38
2023-02-19T00:13:52.702Z,102078.44
2023-02-19T00:16:28.284Z,102100.09
2023-02-19T00:18:56.410Z,102094.91
2023-02-19T00:21:24.416Z,102089.69
2023-02-19T00:23:52.682Z,102088.75
2023-02-19T00:26:19.221Z,102094.00
2023-02-19T00:28:49.661Z,102100.06
2023-02-19T00:31:20.604Z,102106.13
2023-02-19T00:33:48.838Z,102104.38
2023-02-19T00:36:15.878Z,102109.56
2023-02-19T00:38:43.549Z,102104.38
2023-02-19T00:41:11.997Z,102119.97
2023-02-19T00:43:39.333Z,102103.53
2023-02-19T00:46:05.873Z,102121.72
2023-02-19T00:48:32.422Z,102120.84
2023-02-19T00:50:59.848Z,102128.59
2023-02-19T00:53:26.474Z,102116.44
2023-02-19T00:55:52.914Z,102120.72
2023-02-19T00:58:19.353Z,102122.50
2023-02-19T01:00:45.837Z,102119.00
2023-02-19T01:03:13.127Z,102114.69
2023-02-19T01:05:41.035Z,102115.53
2023-02-19T01:08:07.534Z,102120.72
2023-02-19T01:10:34.004Z,102123.28
2023-02-19T01:13:00.492Z,102123.25
2023-02-19T01:15:27.004Z,102132.75
2023-02-19T01:17:53.475Z,102125.81
2023-02-19T01:20:19.970Z,102130.13
2023-02-19T01:22:46.481Z,102135.28
2023-02-19T01:25:12.949Z,102130.94
2023-02-19T01:27:39.434Z,102143.03
2023-02-19T01:30:06.320Z,102143.84
2023-02-19T01:32:32.782Z,102142.94
2023-02-19T01:34:59.285Z,102143.81
2023-02-19T01:37:25.713Z,102149.00
2023-02-19T01:39:52.321Z,102140.34
2023-02-19T01:42:18.923Z,102147.22
2023-02-19T01:44:45.376Z,102151.47
2023-02-19T01:47:12.117Z,102150.59
2023-02-19T01:49:50.609Z,102156.56
2023-02-19T01:52:29.657Z,102159.13
2023-02-19T01:54:56.992Z,102159.03
2023-02-19T01:57:26.865Z,102147.72
2023-02-19T01:59:57.438Z,102167.50
2023-02-19T02:02:24.757Z,102169.13
2023-02-19T02:04:52.067Z,102188.06
2023-02-19T02:07:18.807Z,102184.53
2023-02-19T02:09:45.420Z,102181.81
2023-02-19T02:12:12.290Z,102189.59
2023-02-19T02:14:43.512Z,102176.50
2023-02-19T02:17:25.737Z,102191.19
2023-02-19T02:20:10.484Z,102193.78
2023-02-19T02:22:55.379Z,102199.78
2023-02-19T02:25:43.949Z,102198.03
2023-02-19T02:28:32.421Z,102202.31
2023-02-19T02:31:13.851Z,102207.50
2023-02-19T02:34:02.984Z,102198.75
2023-02-19T02:36:37.841Z,102200.44
2023-02-19T02:39:09.172Z,102189.94
2023-02-19T02:41:45.543Z,102205.53
2023-02-19T02:44:12.917Z,102202.06
2023-02-19T02:46:44.780Z,102214.13
2023-02-19T02:49:22.020Z,102220.16
2023-02-19T02:51:53.268Z,102206.34
2023-02-19T02:54:27.612Z,102222.75
2023-02-19T02:56:56.234Z,102220.16
2023-02-19T02:59:26.375Z,102232.28
2023-02-19T03:02:02.291Z,102228.75
2023-02-19T03:04:47.592Z,102230.44
2023-02-19T03:07:14.494Z,102234.72
2023-02-19T03:09:42.769Z,102228.56
2023-02-19T03:12:19.077Z,102239.88
2023-02-19T03:14:56.355Z,102228.63
2023-02-19T03:17:33.477Z,102240.75
2023-02-19T03:20:05.029Z,102235.56
2023-02-19T03:22:37.704Z,102240.75
2023-02-19T03:25:11.510Z,102252.88
2023-02-19T03:27:40.957Z,102258.03
2023-02-19T03:30:21.079Z,102244.13
2023-02-19T03:32:59.813Z,102249.31
2023-02-19T03:35:53.046Z,102245.06
2023-02-19T03:38:22.466Z,102258.94
2023-02-19T03:41:09.676Z,102239.78
2023-02-19T03:44:02.540Z,102255.47
2023-02-19T03:46:53.536Z,102265.78
2023-02-19T03:49:34.878Z,102270.13
2023-02-19T03:52:16.196Z,102262.31
2023-02-19T03:55:13.725Z,102270.09
2023-02-19T03:57:54.093Z,102270.81
2023-02-19T04:00:24.830Z,102276.75
2023-02-19T04:03:11.688Z,102264.41
2023-02-19T04:05:45.510Z,102274.63
2023-02-19T04:08:17.616Z,102285.00
2023-02-19T04:10:51.765Z,102300.44
2023-02-19T04:13:24.501Z,102293.28
2023-02-19T04:15:54.190Z,102289.00
2023-02-19T04:18:26.322Z,102283.72
2023-02-19T04:20:53.238Z,102289.88
2023-02-19T04:23:25.880Z,102291.38
2023-02-19T04:25:56.625Z,102299.97
2023-02-19T04:28:23.285Z,102307.69
2023-02-19T04:30:49.803Z,102307.66
2023-02-19T04:33:16.361Z,102292.06
2023-02-19T04:35:42.832Z,102296.34
2023-02-19T04:38:09.332Z,102306.69
2023-02-19T04:40:35.918Z,102313.63
2023-02-19T04:43:02.437Z,102324.84
2023-02-19T04:45:28.917Z,102313.63
2023-02-19T04:47:57.676Z,102323.13
2023-02-19T04:50:24.259Z,102341.25
2023-02-19T04:52:51.092Z,102330.91
2023-02-19T04:55:17.722Z,102326.59
2023-02-19T04:57:44.236Z,102330.78
2023-02-19T05:00:11.310Z,102342.84
2023-02-19T05:02:37.767Z,102353.16
2023-02-19T05:05:04.358Z,102360.03
2023-02-19T05:07:30.947Z,102365.19
2023-02-19T05:09:57.373Z,102371.22
2023-02-19T05:12:23.855Z,102375.56
2023-02-19T05:14:50.304Z,102383.38
2023-02-19T05:17:16.855Z,102385.09
2023-02-19T05:19:43.375Z,102390.28
2023-02-19T05:22:09.865Z,102398.03
2023-02-19T05:24:36.368Z,102410.16
2023-02-19T05:27:02.886Z,102407.50
2023-02-19T05:29:30.907Z,102405.69
2023-02-19T05:31:57.467Z,102407.38
2023-02-19T05:34:23.984Z,102403.88
2023-02-19T05:36:50.470Z,102404.75
2023-02-19T05:39:17.023Z,102409.81
2023-02-19T05:41:43.598Z,102410.63
2023-02-19T05:44:11.218Z,102419.13
2023-02-19T05:46:37.743Z,102414.75
2023-02-19T05:49:04.214Z,102414.66
2023-02-19T05:51:30.977Z,102422.34
2023-02-19T05:53:57.587Z,102423.09
2023-02-19T05:56:38.920Z,102416.88
2023-02-19T05:59:16.883Z,102414.94
2023-02-19T06:01:43.399Z,102424.38
2023-02-19T06:04:13.654Z,102419.91
2023-02-19T06:06:41.406Z,102431.91
2023-02-19T06:09:08.425Z,102426.53
2023-02-19T06:11:35.509Z,102435.00
2023-02-19T06:14:02.153Z,102439.09
2023-02-19T06:16:28.955Z,102450.13
2023-02-19T06:18:55.488Z,102456.88
2023-02-19T06:21:21.989Z,102462.72
2023-02-19T06:23:48.475Z,102462.59
2023-02-19T06:26:21.088Z,102464.06
2023-02-19T06:28:49.680Z,102474.31
2023-02-19T06:31:17.325Z,102470.78
2023-02-19T06:33:44.534Z,102477.56
2023-02-19T06:36:17.372Z,102488.63
2023-02-19T06:38:44.393Z,102494.53
2023-02-19T06:41:12.299Z,102485.84
2023-02-19T06:43:39.028Z,102502.16
2023-02-19T06:46:06.627Z,102502.91
2023-02-19T06:48:34.349Z,102502.88
2023-02-19T06:51:01.182Z,102509.75
2023-02-19T06:53:27.665Z,102511.41
2023-02-19T06:56:31.554Z,102521.66
2023-02-19T06:59:00.570Z,102521.66
2023-02-19T07:01:28.587Z,102524.16
2023-02-19T07:03:55.105Z,102538.78
2023-02-19T07:06:23.179Z,102538.66
2023-02-19T07:08:50.330Z,102535.16
2023-02-19T07:11:17.731Z,102540.28
2023-02-19T07:13:44.970Z,102548.78
2023-02-19T07:16:13.050Z,102560.00
2023-02-19T07:18:40.633Z,102564.28
2023-02-19T07:21:12.589Z,102554.59
2023-02-19T07:23:40.575Z,102566.72
2023-02-19T07:26:16.051Z,102569.22
2023-02-19T07:28:44.241Z,102581.31
2023-02-19T07:31:12.227Z,102588.19
2023-02-19T07:33:39.073Z,102605.44
2023-02-19T07:36:08.734Z,102607.97
2023-02-19T07:38:37.794Z,102615.72
2023-02-19T07:41:05.853Z,102619.16
2023-02-19T07:43:34.826Z,102614.88
2023-02-19T07:46:08.893Z,102601.94
2023-02-19T07:48:43.839Z,102602.81
2023-02-19T07:51:22.564Z,102601.09
2023-02-19T07:54:09.212Z,102608.03
2023-02-19T07:56:55.904Z,102621.81
2023-02-19T07:59:42.397Z,102639.91
2023-02-19T08:02:28.923Z,102638.28
2023-02-19T08:05:15.482Z,102635.63
2023-02-19T08:08:02.542Z,102621.00
2023-02-19T08:10:49.021Z,102618.38
2023-02-19T08:13:17.700Z,102619.19
2023-02-19T08:15:44.472Z,102620.84
2023-02-19T08:18:11.494Z,102614.88
2023-02-19T08:20:38.407Z,102608.91
2023-02-19T08:23:05.318Z,102595.28
2023-02-19T08:25:32.225Z,102603.97
2023-02-19T08:28:00.097Z,102613.66
2023-02-19T08:30:28.319Z,102615.50
2023-02-19T08:32:56.000Z,102625.19
2023-02-19T08:35:22.660Z,102634.00
2023-02-19T08:37:49.418Z,102656.59
2023-02-19T08:40:16.457Z,102651.63
2023-02-19T08:42:43.281Z,102657.00
2023-02-19T08:45:09.945Z,102670.09
2023-02-19T08:47:36.879Z,102673.72
2023-02-19T08:50:05.409Z,102679.88
2023-02-19T08:52:32.355Z,102680.84
2023-02-19T08:54:59.059Z,102680.09
2023-02-19T08:57:26.628Z,102698.38
2023-02-19T08:59:53.528Z,102698.72
2023-02-19T09:02:20.281Z,102701.66
2023-02-19T09:04:46.934Z,102699.59
2023-02-19T09:07:13.473Z,102706.19
2023-02-19T09:09:40.518Z,102708.50
2023-02-19T09:12:08.601Z,102714.59
2023-02-19T09:14:35.845Z,102719.03
2023-02-19T09:17:04.212Z,102720.03
2023-02-19T09:19:32.494Z,102733.97
2023-02-19T09:21:59.204Z,102728.75
2023-02-19T09:24:26.215Z,102727.78
2023-02-19T09:26:54.509Z,102739.75
2023-02-19T09:29:24.224Z,102729.28
2023-02-19T09:31:50.921Z,102733.31
2023-02-19T09:34:17.446Z,102746.84
2023-02-19T09:36:43.942Z,102736.88
2023-02-19T09:39:10.402Z,102741.66
2023-02-19T09:41:45.464Z,102733.41
2023-02-19T09:44:17.636Z,102738.97
2023-02-19T09:46:47.321Z,102743.63
2023-02-19T09:49:31.838Z,102750.19
2023-02-19T09:52:03.255Z,102732.31
2023-02-19T09:54:31.171Z,102735.19
2023-02-19T09:57:01.108Z,102725.13
2023-02-19T09:59:41.797Z,102730.69
2023-02-19T10:02:17.545Z,102744.03
2023-02-19T10:04:45.841Z,102744.19
2023-02-19T10:07:18.288Z,102756.56
2023-02-19T10:09:53.468Z,102749.78
2023-02-19T10:12:29.099Z,102766.44
2023-02-19T10:15:05.312Z,102770.81
2023-02-19T10:17:32.901Z,102790.94
2023-02-19T10:19:59.374Z,102804.06
2023-02-19T10:22:25.996Z,102794.56
2023-02-19T10:24:55.421Z,102792.03
2023-02-19T10:27:22.329Z,102786.78
2023-02-19T10:29:49.969Z,102783.31
2023-02-19T10:32:22.290Z,102788.53
2023-02-19T10:35:09.216Z,102797.25
2023-02-19T10:37:43.053Z,102807.72
2023-02-19T10:40:18.763Z,102802.34
2023-02-19T10:42:55.982Z,102770.84
2023-02-19T10:45:33.900Z,102777.72
2023-02-19T10:48:01.212Z,102770.56
2023-02-19T10:50:31.944Z,102759.00
2023-02-19T10:53:00.666Z,102778.75
2023-02-19T10:55:33.358Z,102774.22
2023-02-19T10:58:23.991Z,102784.59
2023-02-19T11:01:12.090Z,102776.56
2023-02-19T11:03:38.938Z,102785.84
2023-02-19T11:06:08.655Z,102759.50
2023-02-19T11:08:49.506Z,102757.47
2023-02-19T11:11:26.977Z,102771.09
2023-02-19T11:13:56.773Z,102759.53
2023-02-19T11:16:36.542Z,102775.84
2023-02-19T11:19:03.227Z,102775.44
2023-02-19T11:21:30.891Z,102776.09
2023-02-19T11:23:57.493Z,102768.16
2023-02-19T11:26:26.621Z,102784.63
2023-02-19T11:29:00.916Z,102786.31
2023-02-19T11:31:32.464Z,102788.88
2023-02-19T11:34:22.474Z,102786.97
2023-02-19T11:37:08.323Z,102778.00
2023-02-19T11:39:35.114Z,102792.72
2023-02-19T11:42:21.789Z,102785.66
2023-02-19T11:45:17.221Z,102792.59
2023-02-19T11:48:11.774Z,102777.81
2023-02-19T11:50:47.661Z,102765.47
2023-02-19T11:53:26.854Z,102778.66
2023-02-19T11:56:05.673Z,102775.34
2023-02-19T11:59:04.388Z,102773.72
2023-02-19T12:02:08.570Z,102766.00
2023-02-19T12:05:03.120Z,102760.75
2023-02-19T12:07:50.815Z,102766.91
2023-02-19T12:10:33.898Z,102745.41
2023-02-19T12:13:13.398Z,102741.38
2023-02-19T12:15:46.005Z,102755.31
2023-02-19T12:18:27.839Z,102748.38
2023-02-19T12:21:10.947Z,102743.16
2023-02-19T12:23:58.962Z,102743.31
2023-02-19T12:26:50.371Z,102739.94
2023-02-19T12:29:44.261Z,102745.41
2023-02-19T12:32:20.886Z,102737.78
2023-02-19T12:35:26.993Z,102734.56
2023-02-19T12:37:56.452Z,102745.22
2023-02-19T12:41:10.532Z,102746.31
2023-02-19T12:43:42.619Z,102751.69
2023-02-19T12:46:25.867Z,102757.06
2023-02-19T12:48:58.261Z,102740.69
2023-02-19T12:51:48.489Z,102745.03
2023-02-19T12:54:24.979Z,102733.84
2023-02-19T12:57:10.414Z,102734.78
2023-02-19T13:00:00.013Z,102736.63
2023-02-19T13:02:53.738Z,102737.44
2023-02-19T13:05:25.358Z,102718.16
2023-02-19T13:08:04.815Z,102731.28
2023-02-19T13:10:50.444Z,102726.13
2023-02-19T13:13:31.709Z,102718.34
2023-02-19T13:16:05.846Z,102717.53
2023-02-19T13:18:41.591Z,102735.88
2023-02-19T13:21:08.933Z,102725.53
2023-02-19T13:23:42.950Z,102707.31
2023-02-19T13:26:21.898Z,102720.38
2023-02-19T13:28:57.633Z,102715.97
2023-02-19T13:31:55.583Z,102702.75
2023-02-19T13:34:28.890Z,102694.00
2023-02-19T13:36:56.360Z,102681.84
2023-02-19T13:39:23.392Z,102688.00
2023-02-19T13:41:52.932Z,102681.03
2023-02-19T13:44:28.042Z,102675.03
2023-02-19T13:46:54.657Z,102673.38
2023-02-19T13:49:27.313Z,102670.78
2023-02-19T13:52:24.217Z,102674.22
2023-02-19T13:54:50.782Z,102658.59
2023-02-19T13:57:23.513Z,102654.28
2023-02-19T13:59:51.592Z,102650.88
2023-02-19T14:02:21.251Z,102662.31
2023-02-19T14:04:53.977Z,102648.47
2023-02-19T14:07:32.564Z,102658.19
2023-02-19T14:09:59.231Z,102660.06
2023-02-19T14:12:37.128Z,102665.38
2023-02-19T14:15:49.505Z,102662.81
2023-02-19T14:18:42.407Z,102675.13
2023-02-19T14:21:23.962Z,102676.94
2023-02-19T14:23:53.494Z,102683.09
2023-02-19T14:26:20.977Z,102684.84
2023-02-19T14:28:49.282Z,102688.41
2023-02-19T14:31:22.211Z,102684.91
2023-02-19T14:33:57.875Z,102678.81
2023-02-19T14:36:39.628Z,102676.16
2023-02-19T14:39:11.971Z,102678.78
2023-02-19T14:41:42.062Z,102677.91
2023-02-19T14:44:17.688Z,102679.63
2023-02-19T14:46:55.191Z,102684.00
2023-02-19T14:49:27.489Z,102692.75
2023-02-19T14:52:02.972Z,102683.19
2023-02-19T14:54:48.653Z,102688.41
2023-02-19T14:57:20.898Z,102684.06
2023-02-19T15:00:01.833Z,102674.44
2023-02-19T15:02:30.945Z,102663.09
2023-02-19T15:04:58.105Z,102671.81
2023-02-19T15:07:28.851Z,102658.69
2023-02-19T15:10:00.888Z,102662.22
2023-02-19T15:12:32.833Z,102654.38
2023-02-19T15:15:02.648Z,102649.97
2023-02-19T15:17:32.295Z,102643.00
2023-02-19T15:20:04.786Z,102642.97
2023-02-19T15:22:32.564Z,102645.59
2023-02-19T15:25:03.580Z,102636.84
2023-02-19T15:27:30.480Z,102635.97
2023-02-19T15:29:56.915Z,102621.97
2023-02-19T15:32:25.926Z,102611.47
2023-02-19T15:35:00.817Z,102609.75
2023-02-19T15:37:33.627Z,102616.75
2023-02-19T15:40:06.009Z,102606.31
2023-02-19T15:42:35.242Z,102598.47
2023-02-19T15:45:16.755Z,102586.25
2023-02-19T15:47:50.535Z,102591.50
2023-02-19T15:50:25.770Z,102585.34
2023-02-19T15:53:27.673Z,102574.88
2023-02-19T15:56:03.038Z,102572.19
2023-02-19T15:58:36.132Z,102564.28
2023-02-19T16:01:07.165Z,102569.50
2023-02-19T16:03:35.272Z,102564.19
2023-02-19T16:06:16.015Z,102560.59
2023-02-19T16:08:45.046Z,102554.44
2023-02-19T16:11:23.758Z,102560.44
2023-02-19T16:13:51.567Z,102555.06
2023-02-19T16:16:35.287Z,102545.34
2023-02-19T16:19:02.106Z,102550.44
2023-02-19T16:21:28.902Z,102558.16
2023-02-19T16:24:07.106Z,102558.84
2023-02-19T16:26:44.553Z,102563.09
2023-02-19T16:29:23.034Z,102559.47
2023-02-19T16:31:51.922Z,102560.31
2023-02-19T16:34:28.396Z,102542.75
2023-02-19T16:36:54.876Z,102543.63
2023-02-19T16:39:21.823Z,102543.56
2023-02-19T16:41:48.269Z,102546.97
2023-02-19T16:44:20.462Z,102548.63
2023-02-19T16:46:51.813Z,102551.16
2023-02-19T16:49:18.691Z,102541.50
2023-02-19T16:51:46.242Z,102547.47
2023-02-19T16:54:12.921Z,102551.78
2023-02-19T16:56:39.806Z,102551.75
2023-02-19T16:59:06.379Z,102547.34
2023-02-19T17:01:34.033Z,102542.94
2023-02-19T17:04:04.663Z,102529.72
2023-02-19T17:06:31.258Z,102541.03
2023-02-19T17:08:57.710Z,102546.13
2023-02-19T17:11:24.385Z,102540.78
2023-02-19T17:13:51.059Z,102536.34
2023-02-19T17:16:20.712Z,102525.75
2023-02-19T17:18:47.323Z,102531.75
2023-02-19T17:21:17.703Z,102536.84
2023-02-19T17:23:44.244Z,102549.72
2023-02-19T17:26:15.602Z,102539.19
2023-02-19T17:28:42.460Z,102546.03
2023-02-19T17:31:11.109Z,102551.06
2023-02-19T17:33:38.613Z,102561.41
2023-02-19T17:36:05.974Z,102550.88
2023-02-19T17:38:32.468Z,102558.56
2023-02-19T17:40:59.196Z,102555.81
2023-02-19T17:43:25.654Z,102564.38
2023-02-19T17:45:52.183Z,102574.66
2023-02-19T17:48:18.649Z,102569.31
2023-02-19T17:50:45.111Z,102561.41
2023-02-19T17:53:11.592Z,102555.19
2023-02-19T17:55:38.058Z,102533.41
2023-02-19T17:58:04.547Z,102521.09
2023-02-19T18:00:31.127Z,102507.06
2023-02-19T18:02:57.773Z,102528.59
2023-02-19T18:05:24.363Z,102532.78
2023-02-19T18:07:51.001Z,102537.88
2023-02-19T18:10:19.385Z,102548.16
2023-02-19T18:12:45.968Z,102542.81
2023-02-19T18:15:21.676Z,102532.31
2023-02-19T18:17:48.168Z,102529.56
2023-02-19T18:20:17.011Z,102512.94
2023-02-19T18:22:43.541Z,102524.19
2023-02-19T18:25:10.897Z,102531.00
2023-02-19T18:27:37.453Z,102526.56
2023-02-19T18:30:05.292Z,102516.88
2023-02-19T18:32:31.960Z,102531.53
2023-02-19T18:34:59.147Z,102535.78
2023-02-19T18:37:26.752Z,102526.19
2023-02-19T18:39:53.681Z,102520.03
2023-02-19T18:42:21.498Z,102530.28
2023-02-19T18:44:49.171Z,102543.22
2023-02-19T18:47:17.263Z,102532.69
2023-02-19T18:49:47.433Z,102549.91
2023-02-19T18:52:14.519Z,102545.53
2023-02-19T18:54:41.005Z,102543.75
2023-02-19T18:57:07.485Z,102552.31
2023-02-19T18:59:34.068Z,102552.25
2023-02-19T19:02:00.679Z,102545.25
2023-02-19T19:04:27.200Z,102552.94
2023-02-19T19:06:53.751Z,102563.25
2023-02-19T19:09:20.170Z,102559.69
2023-02-19T19:11:46.648Z,102563.00
2023-02-19T19:14:13.943Z,102571.53
2023-02-19T19:16:40.482Z,102577.47
2023-02-19T19:19:06.956Z,102579.16
2023-02-19T19:21:33.602Z,102568.66
2023-02-19T19:24:00.078Z,102569.34
2023-02-19T19:26:26.695Z,102567.50
2023-02-19T19:28:53.300Z,102562.25
2023-02-19T19:31:20.990Z,102567.31
2023-02-19T19:33:48.733Z,102560.38
2023-02-19T19:36:19.897Z,102563.72
2023-02-19T19:38:47.108Z,102546.53
2023-02-19T19:41:15.211Z,102548.19
2023-02-19T19:43:41.802Z,102547.34
2023-02-19T19:46:08.474Z,102555.06
2023-02-19T19:48:35.022Z,102557.56
2023-02-19T19:51:01.512Z,102560.97
2023-02-19T19:53:27.993Z,102539.25
2023-02-19T19:55:54.505Z,102548.72
2023-02-19T19:58:20.995Z,102534.00
2023-02-19T20:00:47.477Z,102539.06
2023-02-19T20:03:13.966Z,102532.13
2023-02-19T20:05:40.476Z,102521.59
2023-02-19T20:08:06.937Z,102520.53
2023-02-19T20:10:33.460Z,102521.34
2023-02-19T20:12:59.942Z,102533.31
2023-02-19T20:15:26.503Z,102528.84
2023-02-19T20:17:52.996Z,102531.31
2023-02-19T20:20:20.818Z,102537.25
2023-02-19T20:22:47.316Z,102542.31
2023-02-19T20:25:13.784Z,102522.31
2023-02-19T20:27:40.278Z,102521.31
2023-02-19T20:30:09.779Z,102528.94
2023-02-19T20:32:37.718Z,102524.47
2023-02-19T20:35:04.382Z,102528.63
2023-02-19T20:37:30.911Z,102523.34
2023-02-19T20:39:57.406Z,102526.69
2023-02-19T20:42:23.977Z,102523.97
2023-02-19T20:44:50.511Z,102528.06
2023-02-19T20:47:17.087Z,102524.47
2023-02-19T20:49:45.380Z,102534.66
2023-02-19T20:52:15.198Z,102531.09
2023-02-19T20:54:41.850Z,102533.53
2023-02-19T20:57:09.128Z,102542.03
2023-02-19T20:59:35.966Z,102541.94
2023-02-19T21:02:04.272Z,102538.25
2023-02-19T21:04:31.274Z,102533.84
2023-02-19T21:06:57.897Z,102543.97
2023-02-19T21:09:24.384Z,102544.72
2023-02-19T21:11:51.445Z,102538.53
2023-02-19T21:14:18.024Z,102544.38
2023-02-19T21:16:44.918Z,102541.59
2023-02-19T21:19:11.663Z,102540.53
2023-02-19T21:21:38.209Z,102545.50
2023-02-19T21:24:04.794Z,102542.81
2023-02-19T21:26:39.311Z,102521.78
2023-02-19T21:29:07.372Z,102544.25
2023-02-19T21:31:44.064Z,102547.50
2023-02-19T21:34:12.644Z,102553.41
2023-02-19T21:36:39.447Z,102556.75
2023-02-19T21:39:07.751Z,102557.47
2023-02-19T21:41:34.420Z,102557.38
2023-02-19T21:44:01.036Z,102560.66
2023-02-19T21:46:27.650Z,102562.31
2023-02-19T21:48:56.037Z,102563.03
2023-02-19T21:51:29.459Z,102568.91
2023-02-19T21:53:56.022Z,102566.22
2023-02-19T21:56:31.151Z,102557.25
2023-02-19T21:58:57.965Z,102559.00
2023-02-19T22:01:29.546Z,102557.16
2023-02-19T22:03:55.949Z,102551.81
2023-02-19T22:06:29.013Z,102546.53
2023-02-19T22:08:56.353Z,102551.53
2023-02-19T22:11:22.851Z,102543.63
2023-02-19T22:13:49.721Z,102541.72
2023-02-19T22:16:17.385Z,102542.44
2023-02-19T22:18:52.987Z,102539.78
2023-02-19T22:21:20.732Z,102541.34
2023-02-19T22:23:48.276Z,102546.34
2023-02-19T22:26:24.317Z,102544.47
2023-02-19T22:28:51.563Z,102542.56
2023-02-19T22:31:20.194Z,102552.78
2023-02-19T22:33:46.758Z,102560.41
2023-02-19T22:36:17.723Z,102555.72
2023-02-19T22:38:44.552Z,102553.25
2023-02-19T22:41:11.584Z,102547.09
2023-02-19T22:43:38.788Z,102541.75
2023-02-19T22:46:10.318Z,102546.75
2023-02-19T22:48:36.851Z,102541.50
2023-02-19T22:51:03.510Z,102537.09
2023-02-19T22:53:30.034Z,102540.47
2023-02-19T22:55:56.515Z,102541.16
2023-02-19T22:58:23.015Z,102535.00
2023-02-19T23:00:49.490Z,102529.72
2023-02-19T23:03:16.022Z,102532.25
2023-02-19T23:05:42.567Z,102539.84
2023-02-19T23:08:09.025Z,102530.38
2023-02-19T23:10:35.486Z,102531.91
2023-02-19T23:13:02.014Z,102527.56
2023-02-19T23:15:28.504Z,102523.19
2023-02-19T23:17:55.030Z,102519.75
2023-02-19T23:20:21.487Z,102516.16
2023-02-19T23:22:47.993Z,102517.03
2023-02-19T23:25:14.486Z,102519.56
2023-02-19T23:27:41.250Z,102522.94
2023-02-19T23:30:08.387Z,102516.03
2023-02-19T23:32:35.002Z,102506.50
2023-02-19T23:35:01.493Z,102503.03
2023-02-19T23:37:27.980Z,102506.50
2023-02-19T23:39:54.430Z,102499.56
2023-02-19T23:42:20.891Z,102498.63
2023-02-19T23:44:47.421Z,102491.78
2023-02-19T23:47:14.174Z,102494.28
2023-02-19T23:49:40.992Z,102487.44
2023-02-19T23:52:07.761Z,102479.69
2023-02-19T23:54:34.258Z,102477.13
2023-02-19T23:57:00.774Z,102476.31
2023-02-19T23:59:27.249Z,102472.91
