createdAt,value
2022-09-23T00:00:01.467Z,1014.1
2022-09-23T00:01:04.110Z,1014.1
2022-09-23T00:02:07.966Z,1014.1
2022-09-23T00:03:11.571Z,1014.1
2022-09-23T00:04:14.900Z,1014.1
2022-09-23T00:05:18.014Z,1014.1
2022-09-23T00:06:20.721Z,1014.1
2022-09-23T00:07:23.905Z,1014.1
2022-09-23T00:08:26.618Z,1014
2022-09-23T00:09:30.147Z,1014
2022-09-23T00:10:33.582Z,1014
2022-09-23T00:11:37.000Z,1014
2022-09-23T00:12:39.811Z,1013.9
2022-09-23T00:13:42.133Z,1013.9
2022-09-23T00:14:45.585Z,1013.9
2022-09-23T00:15:49.034Z,1013.9
2022-09-23T00:16:51.641Z,1013.9
2022-09-23T00:17:55.707Z,1013.9
2022-09-23T00:18:58.811Z,1013.9
2022-09-23T00:20:02.619Z,1013.9
2022-09-23T00:21:06.080Z,1013.9
2022-09-23T00:22:09.243Z,1013.9
2022-09-23T00:23:12.674Z,1013.9
2022-09-23T00:24:15.301Z,1013.8
2022-09-23T00:25:19.029Z,1013.9
2022-09-23T00:26:21.540Z,1013.8
2022-09-23T00:27:25.015Z,1013.9
2022-09-23T00:28:28.186Z,1013.9
2022-09-23T00:29:31.257Z,1013.8
2022-09-23T00:30:34.104Z,1013.8
2022-09-23T00:31:37.546Z,1013.8
2022-09-23T00:32:40.648Z,1013.8
2022-09-23T00:33:43.466Z,1013.8
2022-09-23T00:34:46.316Z,1013.8
2022-09-23T00:35:49.872Z,1013.9
2022-09-23T00:36:52.652Z,1013.8
2022-09-23T00:37:55.550Z,1013.8
2022-09-23T00:38:59.000Z,1013.8
2022-09-23T00:40:02.634Z,1013.8
2022-09-23T00:41:05.603Z,1013.8
2022-09-23T00:42:09.090Z,1013.7
2022-09-23T00:43:11.882Z,1013.8
2022-09-23T00:44:15.238Z,1013.7
2022-09-23T00:45:18.686Z,1013.7
2022-09-23T00:46:21.827Z,1013.7
2022-09-23T00:47:25.963Z,1013.7
2022-09-23T00:48:29.237Z,1013.7
2022-09-23T00:49:32.325Z,1013.7
2022-09-23T00:50:35.199Z,1013.7
2022-09-23T00:51:38.780Z,1013.7
2022-09-23T00:52:42.828Z,1013.7
2022-09-23T00:53:45.419Z,1013.7
2022-09-23T00:54:48.226Z,1013.7
2022-09-23T00:55:51.108Z,1013.6
2022-09-23T00:56:54.202Z,1013.7
2022-09-23T00:57:56.996Z,1013.7
2022-09-23T00:59:00.270Z,1013.7
2022-09-23T01:00:02.867Z,1013.6
2022-09-23T01:01:06.160Z,1013.7
2022-09-23T01:02:09.130Z,1013.7
2022-09-23T01:03:12.160Z,1013.6
2022-09-23T01:04:15.896Z,1013.6
2022-09-23T01:05:18.443Z,1013.6
2022-09-23T01:06:21.796Z,1013.6
2022-09-23T01:07:25.336Z,1013.6
2022-09-23T01:08:28.740Z,1013.6
2022-09-23T01:09:31.661Z,1013.6
2022-09-23T01:10:34.535Z,1013.5
2022-09-23T01:11:37.351Z,1013.6
2022-09-23T01:12:40.251Z,1013.6
2022-09-23T01:13:43.609Z,1013.6
2022-09-23T01:14:46.202Z,1013.6
2022-09-23T01:15:49.193Z,1013.5
2022-09-23T01:16:52.453Z,1013.5
2022-09-23T01:17:55.624Z,1013.5
2022-09-23T01:18:59.043Z,1013.5
2022-09-23T01:20:01.551Z,1013.5
2022-09-23T01:21:05.000Z,1013.5
2022-09-23T01:22:08.368Z,1013.5
2022-09-23T01:23:12.297Z,1013.5
2022-09-23T01:24:15.199Z,1013.5
2022-09-23T01:25:18.260Z,1013.5
2022-09-23T01:26:21.220Z,1013.5
2022-09-23T01:27:24.324Z,1013.5
2022-09-23T01:28:27.034Z,1013.5
2022-09-23T01:29:30.002Z,1013.4
2022-09-23T01:30:32.782Z,1013.4
2022-09-23T01:31:36.522Z,1013.4
2022-09-23T01:32:39.335Z,1013.4
2022-09-23T01:33:41.773Z,1013.4
2022-09-23T01:34:44.932Z,1013.4
2022-09-23T01:35:47.664Z,1013.4
2022-09-23T01:36:50.469Z,1013.4
2022-09-23T01:37:52.989Z,1013.4
2022-09-23T01:38:56.828Z,1013.4
2022-09-23T01:40:00.672Z,1013.4
2022-09-23T01:41:04.279Z,1013.4
2022-09-23T01:42:06.793Z,1013.3
2022-09-23T01:43:09.941Z,1013.3
2022-09-23T01:44:12.731Z,1013.3
2022-09-23T01:45:15.520Z,1013.3
2022-09-23T01:46:18.675Z,1013.3
2022-09-23T01:47:21.548Z,1013.3
2022-09-23T01:48:24.447Z,1013.3
2022-09-23T01:49:27.581Z,1013.3
2022-09-23T01:50:30.456Z,1013.3
2022-09-23T01:51:33.726Z,1013.3
2022-09-23T01:52:36.542Z,1013.3
2022-09-23T01:53:40.019Z,1013.3
2022-09-23T01:54:43.882Z,1013.3
2022-09-23T01:55:47.191Z,1013.3
2022-09-23T01:56:50.292Z,1013.3
2022-09-23T01:57:53.644Z,1013.3
2022-09-23T01:58:56.726Z,1013.2
2022-09-23T01:59:59.522Z,1013.2
2022-09-23T02:01:02.006Z,1013.3
2022-09-23T02:02:05.714Z,1013.3
2022-09-23T02:03:09.856Z,1013.2
2022-09-23T02:04:13.296Z,1013.2
2022-09-23T02:05:16.513Z,1013.2
2022-09-23T02:06:19.707Z,1013.2
2022-09-23T02:07:22.503Z,1013.2
2022-09-23T02:08:25.593Z,1013.2
2022-09-23T02:09:28.938Z,1013.2
2022-09-23T02:10:32.852Z,1013.2
2022-09-23T02:11:36.350Z,1013.2
2022-09-23T02:12:39.447Z,1013.1
2022-09-23T02:13:42.693Z,1013.2
2022-09-23T02:14:45.487Z,1013.1
2022-09-23T02:15:48.552Z,1013.1
2022-09-23T02:16:52.387Z,1013.1
2022-09-23T02:17:56.445Z,1013.1
2022-09-23T02:18:59.765Z,1013.1
2022-09-23T02:20:02.714Z,1013.1
2022-09-23T02:21:05.500Z,1013.1
2022-09-23T02:22:08.565Z,1013
2022-09-23T02:23:11.359Z,1013.1
2022-09-23T02:24:14.441Z,1013
2022-09-23T02:25:17.626Z,1013.1
2022-09-23T02:26:21.230Z,1013
2022-09-23T02:27:24.646Z,1013.1
2022-09-23T02:28:27.994Z,1013
2022-09-23T02:29:31.073Z,1013
2022-09-23T02:30:33.946Z,1013
2022-09-23T02:31:36.914Z,1013
2022-09-23T02:32:40.718Z,1013
2022-09-23T02:33:43.594Z,1013
2022-09-23T02:34:47.047Z,1013
2022-09-23T02:35:50.393Z,1012.9
2022-09-23T02:36:53.177Z,1013
2022-09-23T02:37:56.441Z,1012.9
2022-09-23T02:38:59.428Z,1013
2022-09-23T02:40:02.322Z,1012.9
2022-09-23T02:41:05.030Z,1013
2022-09-23T02:42:09.141Z,1012.9
2022-09-23T02:43:12.532Z,1013
2022-09-23T02:44:15.876Z,1012.9
2022-09-23T02:45:19.019Z,1012.9
2022-09-23T02:46:22.537Z,1012.9
2022-09-23T02:47:26.191Z,1012.9
2022-09-23T02:48:28.974Z,1012.9
2022-09-23T02:49:31.761Z,1012.9
2022-09-23T02:50:34.446Z,1012.9
2022-09-23T02:51:37.507Z,1012.8
2022-09-23T02:52:40.895Z,1012.8
2022-09-23T02:53:43.771Z,1012.8
2022-09-23T02:54:46.947Z,1012.8
2022-09-23T02:55:49.893Z,1012.8
2022-09-23T02:56:52.775Z,1012.8
2022-09-23T02:57:56.857Z,1012.8
2022-09-23T02:59:00.666Z,1012.8
2022-09-23T03:00:03.745Z,1012.8
2022-09-23T03:01:06.783Z,1012.8
2022-09-23T03:02:10.656Z,1012.7
2022-09-23T03:03:13.996Z,1012.7
2022-09-23T03:04:17.059Z,1012.7
2022-09-23T03:05:19.942Z,1012.7
2022-09-23T03:06:23.321Z,1012.7
2022-09-23T03:07:26.782Z,1012.7
2022-09-23T03:08:29.944Z,1012.7
2022-09-23T03:09:32.554Z,1012.7
2022-09-23T03:10:35.424Z,1012.6
2022-09-23T03:11:39.444Z,1012.7
2022-09-23T03:12:42.609Z,1012.7
2022-09-23T03:13:45.894Z,1012.6
2022-09-23T03:14:48.434Z,1012.6
2022-09-23T03:15:51.512Z,1012.6
2022-09-23T03:16:54.528Z,1012.7
2022-09-23T03:17:57.256Z,1012.6
2022-09-23T03:19:00.355Z,1012.6
2022-09-23T03:20:03.773Z,1012.6
2022-09-23T03:21:06.646Z,1012.6
2022-09-23T03:22:09.822Z,1012.6
2022-09-23T03:23:12.501Z,1012.6
2022-09-23T03:24:15.494Z,1012.6
2022-09-23T03:25:18.552Z,1012.6
2022-09-23T03:26:21.548Z,1012.6
2022-09-23T03:27:25.004Z,1012.6
2022-09-23T03:28:28.535Z,1012.5
2022-09-23T03:29:32.339Z,1012.5
2022-09-23T03:30:36.031Z,1012.5
2022-09-23T03:31:38.818Z,1012.5
2022-09-23T03:32:42.662Z,1012.5
2022-09-23T03:33:46.187Z,1012.5
2022-09-23T03:34:48.979Z,1012.5
2022-09-23T03:35:52.124Z,1012.4
2022-09-23T03:36:55.111Z,1012.4
2022-09-23T03:37:58.814Z,1012.4
2022-09-23T03:39:01.798Z,1012.5
2022-09-23T03:40:05.322Z,1012.4
2022-09-23T03:41:08.552Z,1012.4
2022-09-23T03:42:11.078Z,1012.4
2022-09-23T03:43:14.108Z,1012.4
2022-09-23T03:44:16.636Z,1012.4
2022-09-23T03:45:20.700Z,1012.4
2022-09-23T03:46:24.012Z,1012.3
2022-09-23T03:47:27.631Z,1012.3
2022-09-23T03:48:30.966Z,1012.3
2022-09-23T03:49:34.105Z,1012.3
2022-09-23T03:50:36.970Z,1012.3
2022-09-23T03:51:44.978Z,1012.3
2022-09-23T03:52:47.811Z,1012.3
2022-09-23T03:53:50.400Z,1012.3
2022-09-23T03:54:53.566Z,1012.3
2022-09-23T03:55:57.287Z,1012.3
2022-09-23T03:57:00.183Z,1012.3
2022-09-23T03:58:03.264Z,1012.3
2022-09-23T03:59:06.141Z,1012.3
2022-09-23T04:00:09.836Z,1012.3
2022-09-23T04:01:13.997Z,1012.2
2022-09-23T04:02:17.990Z,1012.2
2022-09-23T04:03:21.897Z,1012.2
2022-09-23T04:04:24.798Z,1012.2
2022-09-23T04:05:27.796Z,1012.1
2022-09-23T04:06:30.587Z,1012.2
2022-09-23T04:07:34.347Z,1012.1
2022-09-23T04:08:38.072Z,1012.1
2022-09-23T04:09:41.413Z,1012.1
2022-09-23T04:10:46.390Z,1012.1
2022-09-23T04:11:57.707Z,1012.1
2022-09-23T04:13:01.128Z,1012.1
2022-09-23T04:14:04.276Z,1012.1
2022-09-23T04:15:07.757Z,1012.1
2022-09-23T04:16:10.712Z,1012.1
2022-09-23T04:17:14.791Z,1012.1
2022-09-23T04:18:17.892Z,1012
2022-09-23T04:19:21.036Z,1012
2022-09-23T04:20:23.911Z,1012
2022-09-23T04:21:26.698Z,1012
2022-09-23T04:22:29.011Z,1012
2022-09-23T04:23:30.889Z,1012
2022-09-23T04:24:33.474Z,1012
2022-09-23T04:25:36.267Z,1011.9
2022-09-23T04:26:39.200Z,1012
2022-09-23T04:27:42.026Z,1011.9
2022-09-23T04:28:45.182Z,1011.9
2022-09-23T04:29:48.323Z,1011.9
2022-09-23T04:30:51.416Z,1011.9
2022-09-23T04:31:54.533Z,1011.9
2022-09-23T04:32:58.540Z,1011.9
2022-09-23T04:34:01.751Z,1011.9
2022-09-23T04:35:04.826Z,1011.9
2022-09-23T04:36:08.077Z,1011.9
2022-09-23T04:37:10.970Z,1011.9
2022-09-23T04:38:14.116Z,1011.8
2022-09-23T04:39:17.074Z,1011.8
2022-09-23T04:40:20.228Z,1011.8
2022-09-23T04:41:23.429Z,1011.8
2022-09-23T04:42:26.143Z,1011.8
2022-09-23T04:43:29.691Z,1011.8
2022-09-23T04:44:32.848Z,1011.8
2022-09-23T04:45:35.658Z,1011.8
2022-09-23T04:46:38.962Z,1011.8
2022-09-23T04:47:42.567Z,1011.8
2022-09-23T04:48:46.372Z,1011.8
2022-09-23T04:49:50.145Z,1011.8
2022-09-23T04:50:53.374Z,1011.8
2022-09-23T04:51:56.516Z,1011.8
2022-09-23T04:52:59.667Z,1011.8
2022-09-23T04:54:02.826Z,1011.8
2022-09-23T04:55:11.385Z,1011.8
2022-09-23T04:56:14.887Z,1011.8
2022-09-23T04:57:18.224Z,1011.8
2022-09-23T04:58:21.019Z,1011.8
2022-09-23T04:59:23.727Z,1011.8
2022-09-23T05:00:26.993Z,1011.9
2022-09-23T05:01:30.564Z,1011.8
2022-09-23T05:02:33.761Z,1011.9
2022-09-23T05:03:36.754Z,1011.8
2022-09-23T05:04:40.095Z,1011.9
2022-09-23T05:05:43.392Z,1011.9
2022-09-23T05:06:46.173Z,1011.8
2022-09-23T05:07:49.347Z,1011.9
2022-09-23T05:08:52.328Z,1011.8
2022-09-23T05:09:55.407Z,1011.8
2022-09-23T05:10:58.523Z,1011.8
2022-09-23T05:12:01.596Z,1011.8
2022-09-23T05:13:04.179Z,1011.8
2022-09-23T05:14:07.322Z,1011.8
2022-09-23T05:15:11.059Z,1011.8
2022-09-23T05:16:14.135Z,1011.8
2022-09-23T05:17:17.943Z,1011.8
2022-09-23T05:18:21.193Z,1011.8
2022-09-23T05:19:24.565Z,1011.8
2022-09-23T05:20:28.542Z,1011.8
2022-09-23T05:21:32.308Z,1011.8
2022-09-23T05:22:35.392Z,1011.8
2022-09-23T05:23:38.186Z,1011.8
2022-09-23T05:24:41.359Z,1011.8
2022-09-23T05:25:43.947Z,1011.8
2022-09-23T05:26:47.641Z,1011.8
2022-09-23T05:27:50.865Z,1011.8
2022-09-23T05:28:53.467Z,1011.8
2022-09-23T05:29:56.956Z,1011.8
2022-09-23T05:31:00.185Z,1011.8
2022-09-23T05:32:03.938Z,1011.8
2022-09-23T05:33:07.159Z,1011.7
2022-09-23T05:34:09.999Z,1011.8
2022-09-23T05:35:13.408Z,1011.7
2022-09-23T05:36:17.009Z,1011.8
2022-09-23T05:37:20.033Z,1011.8
2022-09-23T05:38:22.541Z,1011.8
2022-09-23T05:39:25.693Z,1011.8
2022-09-23T05:40:28.761Z,1011.8
2022-09-23T05:41:31.425Z,1011.8
2022-09-23T05:42:34.417Z,1011.7
2022-09-23T05:43:37.522Z,1011.8
2022-09-23T05:44:40.950Z,1011.7
2022-09-23T05:45:43.269Z,1011.7
2022-09-23T05:46:46.499Z,1011.8
2022-09-23T05:47:49.061Z,1011.7
2022-09-23T05:48:52.467Z,1011.7
2022-09-23T05:50:00.878Z,1011.7
2022-09-23T05:51:04.184Z,1011.7
2022-09-23T05:52:07.784Z,1011.7
2022-09-23T05:53:11.601Z,1011.7
2022-09-23T05:54:14.403Z,1011.7
2022-09-23T05:55:17.203Z,1011.7
2022-09-23T05:56:19.922Z,1011.7
2022-09-23T05:57:22.719Z,1011.7
2022-09-23T05:58:26.260Z,1011.7
2022-09-23T05:59:29.693Z,1011.7
2022-09-23T06:00:32.879Z,1011.6
2022-09-23T06:01:36.433Z,1011.7
2022-09-23T06:02:39.553Z,1011.7
2022-09-23T06:03:42.764Z,1011.6
2022-09-23T06:04:46.143Z,1011.6
2022-09-23T06:05:49.097Z,1011.6
2022-09-23T06:06:52.443Z,1011.6
2022-09-23T06:07:56.113Z,1011.5
2022-09-23T06:09:00.007Z,1011.5
2022-09-23T06:10:03.174Z,1011.6
2022-09-23T06:11:06.316Z,1011.6
2022-09-23T06:12:08.945Z,1011.5
2022-09-23T06:13:11.534Z,1011.6
2022-09-23T06:14:15.499Z,1011.6
2022-09-23T06:15:18.462Z,1011.5
2022-09-23T06:16:21.992Z,1011.6
2022-09-23T06:17:24.948Z,1011.6
2022-09-23T06:18:28.315Z,1011.6
2022-09-23T06:19:31.023Z,1011.6
2022-09-23T06:20:33.818Z,1011.6
2022-09-23T06:21:37.057Z,1011.6
2022-09-23T06:22:40.805Z,1011.6
2022-09-23T06:23:44.878Z,1011.6
2022-09-23T06:24:47.973Z,1011.6
2022-09-23T06:25:50.758Z,1011.6
2022-09-23T06:26:54.380Z,1011.6
2022-09-23T06:27:57.472Z,1011.6
2022-09-23T06:29:00.739Z,1011.6
2022-09-23T06:30:03.337Z,1011.6
2022-09-23T06:31:13.460Z,1011.6
2022-09-23T06:32:17.465Z,1011.6
2022-09-23T06:33:36.923Z,1011.6
2022-09-23T06:34:52.133Z,1011.6
2022-09-23T06:36:00.152Z,1011.6
2022-09-23T06:37:20.065Z,1011.6
2022-09-23T06:38:23.754Z,1011.5
2022-09-23T06:39:27.854Z,1011.5
2022-09-23T06:40:30.790Z,1011.5
2022-09-23T06:41:34.817Z,1011.5
2022-09-23T06:42:37.643Z,1011.6
2022-09-23T06:43:40.888Z,1011.5
2022-09-23T06:44:44.258Z,1011.6
2022-09-23T06:45:47.593Z,1011.5
2022-09-23T06:46:51.167Z,1011.6
2022-09-23T06:47:54.509Z,1011.5
2022-09-23T06:48:57.373Z,1011.5
2022-09-23T06:50:00.861Z,1011.5
2022-09-23T06:51:03.372Z,1011.6
2022-09-23T06:52:05.610Z,1011.5
2022-09-23T06:53:08.293Z,1011.5
2022-09-23T06:54:11.455Z,1011.6
2022-09-23T06:55:14.993Z,1011.6
2022-09-23T06:56:18.090Z,1011.6
2022-09-23T06:57:21.202Z,1011.6
2022-09-23T06:58:24.346Z,1011.6
2022-09-23T06:59:27.719Z,1011.6
2022-09-23T07:00:30.699Z,1011.6
2022-09-23T07:01:34.095Z,1011.6
2022-09-23T07:02:39.034Z,1011.6
2022-09-23T07:03:42.937Z,1011.6
2022-09-23T07:04:46.588Z,1011.6
2022-09-23T07:05:49.838Z,1011.6
2022-09-23T07:06:52.626Z,1011.6
2022-09-23T07:07:55.719Z,1011.5
2022-09-23T07:08:59.507Z,1011.6
2022-09-23T07:10:02.812Z,1011.5
2022-09-23T07:11:07.036Z,1011.5
2022-09-23T07:12:10.529Z,1011.5
2022-09-23T07:13:16.829Z,1011.5
2022-09-23T07:14:20.538Z,1011.5
2022-09-23T07:15:23.082Z,1011.5
2022-09-23T07:16:26.377Z,1011.5
2022-09-23T07:17:30.294Z,1011.5
2022-09-23T07:18:37.247Z,1011.5
2022-09-23T07:19:40.647Z,1011.5
2022-09-23T07:20:43.061Z,1011.4
2022-09-23T07:21:46.211Z,1011.4
2022-09-23T07:22:48.728Z,1011.5
2022-09-23T07:23:52.037Z,1011.5
2022-09-23T07:24:55.470Z,1011.4
2022-09-23T07:25:58.738Z,1011.4
2022-09-23T07:27:02.940Z,1011.4
2022-09-23T07:28:05.931Z,1011.5
2022-09-23T07:29:08.998Z,1011.5
2022-09-23T07:30:25.489Z,1011.4
2022-09-23T07:31:40.214Z,1011.5
2022-09-23T07:32:49.550Z,1011.5
2022-09-23T07:33:52.752Z,1011.5
2022-09-23T07:34:55.538Z,1011.5
2022-09-23T07:35:58.608Z,1011.5
2022-09-23T07:37:01.316Z,1011.5
2022-09-23T07:38:04.470Z,1011.5
2022-09-23T07:39:07.948Z,1011.5
2022-09-23T07:40:12.072Z,1011.5
2022-09-23T07:41:15.942Z,1011.5
2022-09-23T07:42:19.805Z,1011.5
2022-09-23T07:43:23.660Z,1011.5
2022-09-23T07:44:26.928Z,1011.5
2022-09-23T07:45:29.732Z,1011.5
2022-09-23T07:46:33.098Z,1011.5
2022-09-23T07:47:35.906Z,1011.4
2022-09-23T07:48:38.987Z,1011.5
2022-09-23T07:49:42.140Z,1011.5
2022-09-23T07:50:45.484Z,1011.4
2022-09-23T07:51:49.211Z,1011.4
2022-09-23T07:52:52.372Z,1011.4
2022-09-23T07:53:55.796Z,1011.3
2022-09-23T07:54:58.678Z,1011.4
2022-09-23T07:56:01.516Z,1011.4
2022-09-23T07:57:05.170Z,1011.4
2022-09-23T07:58:08.783Z,1011.4
2022-09-23T07:59:11.820Z,1011.4
2022-09-23T08:00:14.879Z,1011.4
2022-09-23T08:01:18.165Z,1011.4
2022-09-23T08:02:21.965Z,1011.4
2022-09-23T08:03:25.475Z,1011.4
2022-09-23T08:04:28.210Z,1011.4
2022-09-23T08:05:31.368Z,1011.4
2022-09-23T08:06:33.878Z,1011.4
2022-09-23T08:07:36.697Z,1011.4
2022-09-23T08:08:39.497Z,1011.4
2022-09-23T08:09:42.483Z,1011.4
2022-09-23T08:10:45.550Z,1011.4
2022-09-23T08:11:48.738Z,1011.4
2022-09-23T08:12:51.632Z,1011.4
2022-09-23T08:13:55.485Z,1011.4
2022-09-23T08:14:58.620Z,1011.3
2022-09-23T08:16:01.578Z,1011.4
2022-09-23T08:17:05.966Z,1011.4
2022-09-23T08:18:09.088Z,1011.4
2022-09-23T08:19:11.638Z,1011.4
2022-09-23T08:20:14.526Z,1011.4
2022-09-23T08:21:17.403Z,1011.4
2022-09-23T08:22:20.919Z,1011.4
2022-09-23T08:23:23.739Z,1011.4
2022-09-23T08:24:26.819Z,1011.5
2022-09-23T08:25:34.796Z,1011.4
2022-09-23T08:26:38.506Z,1011.4
2022-09-23T08:27:41.909Z,1011.4
2022-09-23T08:28:45.269Z,1011.4
2022-09-23T08:29:49.277Z,1011.4
2022-09-23T08:30:52.725Z,1011.5
2022-09-23T08:31:55.692Z,1011.5
2022-09-23T08:32:58.494Z,1011.5
2022-09-23T08:34:01.360Z,1011.5
2022-09-23T08:35:05.214Z,1011.4
2022-09-23T08:36:08.026Z,1011.5
2022-09-23T08:37:10.989Z,1011.5
2022-09-23T08:38:14.446Z,1011.5
2022-09-23T08:39:17.331Z,1011.4
2022-09-23T08:40:20.864Z,1011.4
2022-09-23T08:41:25.067Z,1011.4
2022-09-23T08:42:28.489Z,1011.4
2022-09-23T08:43:31.368Z,1011.4
2022-09-23T08:44:33.990Z,1011.4
2022-09-23T08:45:37.247Z,1011.4
2022-09-23T08:46:41.112Z,1011.4
2022-09-23T08:47:44.199Z,1011.4
2022-09-23T08:48:47.369Z,1011.3
2022-09-23T08:49:50.252Z,1011.3
2022-09-23T08:50:53.422Z,1011.3
2022-09-23T08:51:56.015Z,1011.3
2022-09-23T08:52:59.685Z,1011.3
2022-09-23T08:54:02.921Z,1011.2
2022-09-23T08:55:06.045Z,1011.2
2022-09-23T08:56:09.391Z,1011.3
2022-09-23T08:57:11.926Z,1011.2
2022-09-23T08:58:26.334Z,1011.2
2022-09-23T08:59:30.622Z,1011.2
2022-09-23T09:00:32.670Z,1011.3
2022-09-23T09:01:37.001Z,1011.2
2022-09-23T09:02:40.151Z,1011.2
2022-09-23T09:03:43.826Z,1011.2
2022-09-23T09:04:47.013Z,1011.2
2022-09-23T09:05:54.791Z,1011.2
2022-09-23T09:07:32.168Z,1011.1
2022-09-23T09:08:41.387Z,1011.1
2022-09-23T09:09:44.905Z,1011.1
2022-09-23T09:10:47.702Z,1011.1
2022-09-23T09:11:50.302Z,1011.2
2022-09-23T09:12:53.127Z,1011.1
2022-09-23T09:13:56.201Z,1011.1
2022-09-23T09:14:59.634Z,1011.1
2022-09-23T09:16:03.033Z,1011.1
2022-09-23T09:17:07.213Z,1011
2022-09-23T09:18:10.969Z,1011
2022-09-23T09:19:14.722Z,1011
2022-09-23T09:20:17.625Z,1011
2022-09-23T09:21:21.249Z,1011.1
2022-09-23T09:22:24.158Z,1011
2022-09-23T09:23:27.550Z,1011
2022-09-23T09:24:31.215Z,1011
2022-09-23T09:25:34.932Z,1011
2022-09-23T09:26:37.836Z,1011
2022-09-23T09:27:40.343Z,1011
2022-09-23T09:28:42.865Z,1011
2022-09-23T09:29:46.224Z,1011
2022-09-23T09:30:52.679Z,1010.9
2022-09-23T09:31:56.049Z,1011
2022-09-23T09:32:59.895Z,1011
2022-09-23T09:34:04.397Z,1010.9
2022-09-23T09:35:07.854Z,1010.9
2022-09-23T09:36:10.641Z,1010.9
2022-09-23T09:37:13.503Z,1010.9
2022-09-23T09:38:16.500Z,1010.9
2022-09-23T09:39:26.264Z,1010.9
2022-09-23T09:40:29.895Z,1010.9
2022-09-23T09:41:32.770Z,1010.8
2022-09-23T09:42:35.365Z,1010.8
2022-09-23T09:43:44.324Z,1010.8
2022-09-23T09:44:47.197Z,1010.7
2022-09-23T09:45:57.659Z,1010.7
2022-09-23T09:47:00.773Z,1010.6
2022-09-23T09:48:05.035Z,1010.7
2022-09-23T09:49:08.309Z,1010.7
2022-09-23T09:50:11.271Z,1010.7
2022-09-23T09:51:14.349Z,1010.7
2022-09-23T09:52:17.138Z,1010.7
2022-09-23T09:53:19.604Z,1010.6
2022-09-23T09:54:23.325Z,1010.6
2022-09-23T09:55:26.043Z,1010.6
2022-09-23T09:56:28.556Z,1010.6
2022-09-23T09:57:36.387Z,1010.6
2022-09-23T09:58:40.119Z,1010.6
2022-09-23T09:59:42.929Z,1010.6
2022-09-23T10:00:46.460Z,1010.5
2022-09-23T10:01:50.093Z,1010.5
2022-09-23T10:02:53.815Z,1010.5
2022-09-23T10:04:00.209Z,1010.5
2022-09-23T10:05:03.418Z,1010.5
2022-09-23T10:06:06.100Z,1010.5
2022-09-23T10:07:09.377Z,1010.5
2022-09-23T10:08:12.264Z,1010.5
2022-09-23T10:09:15.358Z,1010.5
2022-09-23T10:10:33.368Z,1010.5
2022-09-23T10:11:37.230Z,1010.5
2022-09-23T10:12:40.608Z,1010.4
2022-09-23T10:13:44.061Z,1010.4
2022-09-23T10:14:46.578Z,1010.4
2022-09-23T10:15:49.287Z,1010.5
2022-09-23T10:16:52.270Z,1010.4
2022-09-23T10:17:55.461Z,1010.4
2022-09-23T10:18:58.621Z,1010.4
2022-09-23T10:20:03.029Z,1010.4
2022-09-23T10:21:06.806Z,1010.4
2022-09-23T10:22:10.310Z,1010.3
2022-09-23T10:23:13.179Z,1010.3
2022-09-23T10:24:15.897Z,1010.4
2022-09-23T10:25:19.360Z,1010.3
2022-09-23T10:26:22.443Z,1010.3
2022-09-23T10:27:25.778Z,1010.3
2022-09-23T10:28:29.114Z,1010.3
2022-09-23T10:29:31.739Z,1010.3
2022-09-23T10:30:34.397Z,1010.3
2022-09-23T10:31:37.562Z,1010.3
2022-09-23T10:32:40.639Z,1010.2
2022-09-23T10:33:43.773Z,1010.2
2022-09-23T10:34:47.132Z,1010.2
2022-09-23T10:35:51.211Z,1010.1
2022-09-23T10:36:54.283Z,1010.2
2022-09-23T10:37:57.463Z,1010.2
2022-09-23T10:39:00.990Z,1010.2
2022-09-23T10:40:04.704Z,1010.2
2022-09-23T10:42:11.888Z,1010.2
2022-09-23T10:43:14.412Z,1010.1
2022-09-23T10:44:17.287Z,1010.2
2022-09-23T10:45:20.659Z,1010.1
2022-09-23T10:46:24.485Z,1010.1
2022-09-23T10:47:28.332Z,1010.1
2022-09-23T10:48:31.409Z,1010.1
2022-09-23T10:49:34.747Z,1010.1
2022-09-23T10:50:38.298Z,1010
2022-09-23T10:51:41.574Z,1010.1
2022-09-23T10:52:44.975Z,1010.1
2022-09-23T10:53:47.979Z,1010.2
2022-09-23T10:54:50.964Z,1010.1
2022-09-23T10:55:54.315Z,1010.1
2022-09-23T10:58:02.103Z,1010.1
2022-09-23T10:59:05.180Z,1010.1
2022-09-23T11:00:08.059Z,1010
2022-09-23T11:01:11.874Z,1010
2022-09-23T11:02:15.416Z,1010
2022-09-23T11:03:18.580Z,1010.1
2022-09-23T11:04:21.825Z,1010
2022-09-23T11:05:25.477Z,1009.9
2022-09-23T11:06:28.841Z,1010
2022-09-23T11:07:37.517Z,1010
2022-09-23T11:08:40.971Z,1009.9
2022-09-23T11:09:43.750Z,1010
2022-09-23T11:10:47.503Z,1010
2022-09-23T11:11:50.450Z,1010
2022-09-23T11:12:53.451Z,1009.9
2022-09-23T11:13:56.132Z,1009.9
2022-09-23T11:14:59.118Z,1009.8
2022-09-23T11:16:01.991Z,1009.8
2022-09-23T11:17:05.144Z,1009.8
2022-09-23T11:18:08.510Z,1009.8
2022-09-23T11:19:12.252Z,1009.8
2022-09-23T11:20:15.690Z,1009.8
2022-09-23T11:21:19.078Z,1009.8
2022-09-23T11:22:22.596Z,1009.8
2022-09-23T11:23:25.843Z,1009.9
2022-09-23T11:24:28.871Z,1009.8
2022-09-23T11:25:32.225Z,1009.8
2022-09-23T11:26:35.225Z,1009.8
2022-09-23T11:27:38.434Z,1009.7
2022-09-23T11:28:41.784Z,1009.8
2022-09-23T11:29:44.869Z,1009.7
2022-09-23T11:30:48.091Z,1009.7
2022-09-23T11:31:50.903Z,1009.7
2022-09-23T11:33:01.044Z,1009.7
2022-09-23T11:34:08.092Z,1009.6
2022-09-23T11:35:11.616Z,1009.7
2022-09-23T11:36:14.774Z,1009.7
2022-09-23T11:37:18.011Z,1009.6
2022-09-23T11:38:21.098Z,1009.6
2022-09-23T11:39:25.194Z,1009.6
2022-09-23T11:40:28.718Z,1009.6
2022-09-23T11:41:32.842Z,1009.7
2022-09-23T11:42:35.277Z,1009.6
2022-09-23T11:43:38.061Z,1009.6
2022-09-23T11:44:40.654Z,1009.6
2022-09-23T11:45:43.184Z,1009.6
2022-09-23T11:46:46.444Z,1009.6
2022-09-23T11:47:48.975Z,1009.5
2022-09-23T11:48:51.847Z,1009.5
2022-09-23T11:49:55.045Z,1009.6
2022-09-23T11:50:58.554Z,1009.5
2022-09-23T11:52:01.701Z,1009.5
2022-09-23T11:53:04.569Z,1009.5
2022-09-23T11:54:07.717Z,1009.4
2022-09-23T11:55:23.133Z,1009.5
2022-09-23T11:56:37.122Z,1009.4
2022-09-23T11:57:51.438Z,1009.4
2022-09-23T11:59:03.683Z,1009.4
2022-09-23T12:00:08.297Z,1009.3
2022-09-23T12:01:11.459Z,1009.4
2022-09-23T12:02:23.041Z,1009.4
2022-09-23T12:03:45.008Z,1009.4
2022-09-23T12:04:58.748Z,1009.4
2022-09-23T12:06:03.655Z,1009.4
2022-09-23T12:07:06.730Z,1009.4
2022-09-23T12:08:09.523Z,1009.3
2022-09-23T12:09:13.074Z,1009.4
2022-09-23T12:10:16.573Z,1009.3
2022-09-23T12:11:19.656Z,1009.2
2022-09-23T12:12:27.475Z,1009.3
2022-09-23T12:13:30.464Z,1009.3
2022-09-23T12:14:34.120Z,1009.3
2022-09-23T12:15:37.549Z,1009.3
2022-09-23T12:16:41.086Z,1009.3
2022-09-23T12:17:44.532Z,1009.3
2022-09-23T12:18:47.482Z,1009.3
2022-09-23T12:19:50.940Z,1009.2
2022-09-23T12:20:54.101Z,1009.3
2022-09-23T12:21:56.895Z,1009.3
2022-09-23T12:23:00.322Z,1009.3
2022-09-23T12:24:04.327Z,1009.2
2022-09-23T12:25:07.811Z,1009.3
2022-09-23T12:26:11.324Z,1009.3
2022-09-23T12:27:14.131Z,1009.3
2022-09-23T12:28:17.618Z,1009.3
2022-09-23T12:29:20.577Z,1009.3
2022-09-23T12:30:24.064Z,1009.3
2022-09-23T12:31:26.849Z,1009.2
2022-09-23T12:32:30.004Z,1009.2
2022-09-23T12:33:33.444Z,1009.2
2022-09-23T12:34:36.059Z,1009.2
2022-09-23T12:35:38.863Z,1009.2
2022-09-23T12:36:42.368Z,1009.2
2022-09-23T12:37:46.140Z,1009.2
2022-09-23T12:38:48.809Z,1009.3
2022-09-23T12:39:52.156Z,1009.2
2022-09-23T12:40:55.651Z,1009.1
2022-09-23T12:41:59.778Z,1009.2
2022-09-23T12:43:03.549Z,1009.1
2022-09-23T12:44:07.172Z,1009.1
2022-09-23T12:45:10.131Z,1009.2
2022-09-23T12:46:13.235Z,1009.2
2022-09-23T12:47:16.312Z,1009.1
2022-09-23T12:48:20.318Z,1009.1
2022-09-23T12:49:23.576Z,1009
2022-09-23T12:50:26.666Z,1009
2022-09-23T12:51:29.189Z,1009.1
2022-09-23T12:52:32.439Z,1009
2022-09-23T12:53:35.241Z,1009
2022-09-23T12:54:37.851Z,1009
2022-09-23T12:55:40.960Z,1009
2022-09-23T12:56:44.599Z,1009
2022-09-23T12:57:47.807Z,1009
2022-09-23T12:58:51.029Z,1008.9
2022-09-23T12:59:54.281Z,1009
2022-09-23T13:00:58.310Z,1009
2022-09-23T13:02:02.875Z,1009
2022-09-23T13:03:05.988Z,1008.9
2022-09-23T13:04:08.873Z,1008.9
2022-09-23T13:05:12.620Z,1009
2022-09-23T13:06:15.446Z,1008.9
2022-09-23T13:07:18.077Z,1008.9
2022-09-23T13:08:20.979Z,1008.9
2022-09-23T13:09:24.722Z,1008.9
2022-09-23T13:10:27.602Z,1008.9
2022-09-23T13:11:30.405Z,1008.9
2022-09-23T13:12:34.084Z,1008.9
2022-09-23T13:13:37.874Z,1008.9
2022-09-23T13:14:41.206Z,1008.9
2022-09-23T13:15:44.336Z,1008.9
2022-09-23T13:16:47.714Z,1008.9
2022-09-23T13:17:51.295Z,1008.9
2022-09-23T13:18:54.013Z,1008.9
2022-09-23T13:19:56.941Z,1008.8