createdAt,value
2022-08-02T00:00:19.792Z,0.00
2022-08-02T00:01:19.840Z,0.00
2022-08-02T00:02:19.756Z,0.00
2022-08-02T00:03:19.761Z,0.00
2022-08-02T00:04:19.766Z,0.00
2022-08-02T00:05:19.766Z,0.00
2022-08-02T00:06:19.808Z,0.00
2022-08-02T00:07:19.794Z,0.00
2022-08-02T00:08:19.791Z,0.00
2022-08-02T00:09:19.791Z,0.00
2022-08-02T00:10:19.792Z,0.00
2022-08-02T00:11:19.793Z,0.00
2022-08-02T00:12:19.816Z,0.00
2022-08-02T00:13:19.810Z,0.00
2022-08-02T00:14:19.821Z,0.00
2022-08-02T00:15:19.814Z,0.00
2022-08-02T00:16:19.825Z,0.00
2022-08-02T00:17:19.853Z,0.00
2022-08-02T00:18:19.837Z,0.00
2022-08-02T00:19:19.827Z,0.00
2022-08-02T00:20:19.834Z,0.00
2022-08-02T00:21:19.854Z,0.00
2022-08-02T00:22:19.857Z,0.00
2022-08-02T00:23:19.868Z,0.00
2022-08-02T00:24:28.493Z,0.00
2022-08-02T00:25:19.861Z,0.00
2022-08-02T00:26:19.872Z,0.00
2022-08-02T00:27:19.882Z,0.00
2022-08-02T00:28:26.884Z,0.00
2022-08-02T00:29:20.088Z,0.00
2022-08-02T00:30:19.880Z,0.00
2022-08-02T00:31:19.879Z,0.00
2022-08-02T00:32:19.901Z,0.00
2022-08-02T00:34:04.496Z,0.00
2022-08-02T00:34:28.675Z,0.00
2022-08-02T00:35:19.917Z,0.00
2022-08-02T00:36:19.915Z,0.00
2022-08-02T00:37:19.916Z,0.00
2022-08-02T00:38:19.931Z,0.00
2022-08-02T00:39:34.185Z,0.00
2022-08-02T00:40:19.936Z,0.00
2022-08-02T00:41:19.925Z,0.00
2022-08-02T00:42:19.931Z,0.00
2022-08-02T00:43:19.944Z,0.00
2022-08-02T00:44:19.950Z,0.00
2022-08-02T00:45:19.972Z,0.00
2022-08-02T00:46:19.963Z,0.00
2022-08-02T00:47:20.085Z,0.00
2022-08-02T00:48:19.961Z,0.00
2022-08-02T00:49:21.205Z,0.00
2022-08-02T00:50:20.033Z,0.00
2022-08-02T00:51:19.998Z,0.00
2022-08-02T00:52:19.978Z,0.00
2022-08-02T00:53:19.979Z,0.00
2022-08-02T00:54:19.991Z,0.00
2022-08-02T00:55:23.421Z,0.00
2022-08-02T00:56:20.015Z,0.00
2022-08-02T00:57:20.008Z,0.00
2022-08-02T00:58:20.005Z,0.00
2022-08-02T00:59:20.023Z,0.00
2022-08-02T01:00:20.058Z,0.00
2022-08-02T01:01:20.111Z,0.00
2022-08-02T01:02:20.088Z,0.00
2022-08-02T01:03:20.051Z,0.00
2022-08-02T01:04:29.668Z,0.00
2022-08-02T01:05:20.035Z,0.00
2022-08-02T01:06:20.061Z,0.00
2022-08-02T01:07:20.039Z,0.00
2022-08-02T01:08:20.049Z,0.00
2022-08-02T01:09:20.051Z,0.00
2022-08-02T01:10:20.057Z,0.00
2022-08-02T01:11:20.079Z,0.00
2022-08-02T01:12:20.079Z,0.00
2022-08-02T01:13:20.099Z,0.00
2022-08-02T01:14:20.085Z,0.00
2022-08-02T01:15:20.075Z,0.00
2022-08-02T01:16:20.099Z,0.00
2022-08-02T01:17:20.104Z,0.00
2022-08-02T01:18:20.114Z,0.00
2022-08-02T01:19:20.135Z,0.00
2022-08-02T01:20:20.105Z,0.00
2022-08-02T01:21:20.114Z,0.00
2022-08-02T01:22:20.121Z,0.00
2022-08-02T01:23:20.118Z,0.00
2022-08-02T01:24:20.131Z,0.00
2022-08-02T01:25:20.142Z,0.00
2022-08-02T01:26:20.155Z,0.00
2022-08-02T01:27:20.136Z,0.00
2022-08-02T01:28:20.150Z,0.00
2022-08-02T01:29:20.150Z,0.00
2022-08-02T01:30:20.161Z,0.00
2022-08-02T01:31:20.166Z,0.00
2022-08-02T01:32:20.152Z,0.00
2022-08-02T01:33:20.169Z,0.00
2022-08-02T01:34:20.220Z,0.00
2022-08-02T01:35:20.181Z,0.00
2022-08-02T01:36:20.181Z,0.00
2022-08-02T01:37:20.210Z,0.00
2022-08-02T01:38:20.182Z,0.00
2022-08-02T01:39:26.415Z,0.00
2022-08-02T01:40:20.194Z,0.00
2022-08-02T01:41:20.204Z,0.00
2022-08-02T01:42:20.251Z,0.00
2022-08-02T01:43:20.205Z,0.00
2022-08-02T01:44:20.228Z,0.00
2022-08-02T01:45:20.218Z,0.00
2022-08-02T01:46:20.229Z,0.00
2022-08-02T01:47:20.230Z,0.00
2022-08-02T01:48:20.247Z,0.00
2022-08-02T01:49:20.295Z,0.00
2022-08-02T01:50:20.235Z,0.00
2022-08-02T01:51:20.258Z,0.00
2022-08-02T01:52:20.249Z,0.00
2022-08-02T01:53:20.266Z,0.00
2022-08-02T01:54:20.252Z,0.00
2022-08-02T01:55:20.251Z,0.00
2022-08-02T01:56:20.258Z,0.00
2022-08-02T01:57:20.263Z,0.00
2022-08-02T01:58:20.303Z,0.00
2022-08-02T01:59:20.280Z,0.00
2022-08-02T02:00:20.287Z,0.00
2022-08-02T02:01:20.340Z,0.00
2022-08-02T02:02:20.432Z,0.00
2022-08-02T02:03:20.299Z,0.00
2022-08-02T02:04:20.305Z,0.00
2022-08-02T02:05:20.306Z,0.00
2022-08-02T02:06:20.301Z,0.00
2022-08-02T02:07:20.326Z,0.00
2022-08-02T02:08:27.353Z,0.00
2022-08-02T02:09:20.320Z,0.00
2022-08-02T02:10:20.326Z,0.00
2022-08-02T02:12:09.654Z,0.00
2022-08-02T02:12:20.855Z,0.00
2022-08-02T02:13:20.330Z,0.00
2022-08-02T02:14:20.358Z,0.00
2022-08-02T02:15:20.337Z,0.00
2022-08-02T02:16:20.354Z,0.00
2022-08-02T02:17:52.692Z,0.00
2022-08-02T02:18:20.356Z,0.00
2022-08-02T02:19:21.369Z,0.00
2022-08-02T02:20:20.367Z,0.00
2022-08-02T02:21:20.379Z,0.00
2022-08-02T02:22:20.381Z,0.00
2022-08-02T02:23:20.608Z,0.00
2022-08-02T02:24:20.410Z,0.00
2022-08-02T02:25:25.557Z,0.00
2022-08-02T02:26:29.464Z,0.00
2022-08-02T02:27:20.390Z,0.00
2022-08-02T02:28:20.405Z,0.00
2022-08-02T02:29:20.407Z,0.00
2022-08-02T02:30:20.433Z,0.00
2022-08-02T02:31:20.421Z,0.00
2022-08-02T02:32:20.416Z,0.00
2022-08-02T02:33:20.416Z,0.00
2022-08-02T02:34:20.419Z,0.00
2022-08-02T02:35:20.462Z,0.00
2022-08-02T02:36:20.427Z,0.00
2022-08-02T02:37:20.455Z,0.00
2022-08-02T02:38:20.450Z,0.00
2022-08-02T02:39:20.443Z,0.00
2022-08-02T02:40:20.473Z,0.00
2022-08-02T02:41:20.473Z,0.00
2022-08-02T02:42:20.464Z,0.00
2022-08-02T02:43:20.460Z,0.00
2022-08-02T02:44:20.474Z,0.00
2022-08-02T02:45:20.490Z,0.00
2022-08-02T02:46:20.477Z,0.00
2022-08-02T02:47:20.514Z,0.00
2022-08-02T02:48:20.491Z,0.00
2022-08-02T02:49:20.549Z,0.00
2022-08-02T02:50:20.504Z,0.00
2022-08-02T02:51:20.536Z,0.00
2022-08-02T02:52:20.526Z,0.00
2022-08-02T02:53:20.517Z,0.00
2022-08-02T02:54:31.112Z,0.00
2022-08-02T02:55:20.522Z,0.00
2022-08-02T02:56:20.545Z,0.00
2022-08-02T02:57:20.534Z,0.00
2022-08-02T02:58:20.546Z,0.00
2022-08-02T02:59:20.534Z,0.00
2022-08-02T03:00:20.554Z,0.00
2022-08-02T03:01:20.628Z,0.00
2022-08-02T03:02:20.569Z,0.00
2022-08-02T03:03:21.326Z,0.00
2022-08-02T03:04:20.569Z,0.00
2022-08-02T03:05:20.562Z,0.00
2022-08-02T03:06:20.564Z,0.00
2022-08-02T03:07:20.600Z,0.00
2022-08-02T03:08:20.600Z,0.00
2022-08-02T03:09:20.580Z,0.00
2022-08-02T03:10:20.572Z,0.00
2022-08-02T03:11:20.577Z,0.00
2022-08-02T03:12:20.585Z,0.00
2022-08-02T03:13:20.601Z,0.00
2022-08-02T03:14:20.636Z,0.00
2022-08-02T03:15:20.602Z,0.00
2022-08-02T03:16:20.600Z,0.00
2022-08-02T03:17:20.628Z,0.00
2022-08-02T03:18:20.619Z,0.00
2022-08-02T03:19:20.609Z,0.00
2022-08-02T03:20:20.638Z,0.00
2022-08-02T03:21:20.628Z,0.00
2022-08-02T03:22:20.623Z,0.00
2022-08-02T03:23:20.639Z,0.00
2022-08-02T03:24:27.974Z,0.00
2022-08-02T03:25:20.667Z,0.00
2022-08-02T03:26:20.659Z,0.00
2022-08-02T03:27:20.654Z,0.00
2022-08-02T03:28:20.659Z,0.00
2022-08-02T03:29:20.735Z,0.00
2022-08-02T03:30:20.691Z,0.00
2022-08-02T03:31:20.679Z,0.00
2022-08-02T03:32:20.709Z,0.00
2022-08-02T03:33:20.679Z,0.00
2022-08-02T03:34:20.674Z,0.00
2022-08-02T03:35:24.054Z,0.00
2022-08-02T03:36:20.719Z,0.00
2022-08-02T03:37:20.705Z,0.00
2022-08-02T03:38:20.716Z,0.00
2022-08-02T03:39:20.711Z,0.00
2022-08-02T03:40:20.716Z,0.00
2022-08-02T03:41:20.730Z,0.00
2022-08-02T03:42:20.738Z,0.00
2022-08-02T03:43:20.734Z,0.00
2022-08-02T03:44:20.727Z,0.00
2022-08-02T03:45:20.766Z,0.00
2022-08-02T03:46:20.782Z,0.00
2022-08-02T03:47:20.755Z,0.00
2022-08-02T03:48:33.840Z,0.00
2022-08-02T03:49:20.782Z,0.00
2022-08-02T03:50:20.759Z,0.00
2022-08-02T03:51:20.770Z,0.00
2022-08-02T03:52:20.800Z,0.00
2022-08-02T03:53:20.759Z,0.00
2022-08-02T03:54:20.772Z,0.00
2022-08-02T03:55:20.770Z,0.00
2022-08-02T03:56:23.023Z,0.00
2022-08-02T03:57:20.763Z,0.00
2022-08-02T03:58:20.803Z,0.00
2022-08-02T03:59:20.782Z,0.00
2022-08-02T04:00:20.790Z,0.00
2022-08-02T04:01:20.859Z,5.63
2022-08-02T04:02:20.791Z,5.63
2022-08-02T04:03:20.809Z,5.63
2022-08-02T04:04:20.818Z,5.63
2022-08-02T04:05:20.808Z,5.63
2022-08-02T04:06:20.824Z,5.63
2022-08-02T04:08:33.621Z,5.63
2022-08-02T04:08:35.035Z,5.63
2022-08-02T04:09:20.833Z,5.63
2022-08-02T04:10:20.818Z,5.63
2022-08-02T04:11:20.822Z,5.63
2022-08-02T04:12:20.832Z,5.63
2022-08-02T04:13:20.839Z,5.63
2022-08-02T04:14:20.861Z,5.63
2022-08-02T04:15:20.848Z,11.25
2022-08-02T04:16:20.878Z,11.25
2022-08-02T04:17:20.847Z,5.63
2022-08-02T04:18:20.858Z,5.63
2022-08-02T04:19:20.857Z,5.63
2022-08-02T04:20:20.887Z,5.63
2022-08-02T04:21:20.859Z,5.63
2022-08-02T04:22:20.898Z,5.63
2022-08-02T04:23:20.878Z,5.63
2022-08-02T04:24:20.891Z,5.63
2022-08-02T04:25:20.878Z,5.63
2022-08-02T04:26:26.989Z,5.63
2022-08-02T04:27:50.745Z,5.63
2022-08-02T04:28:27.535Z,5.63
2022-08-02T04:29:20.893Z,5.63
2022-08-02T04:30:20.911Z,11.25
2022-08-02T04:31:20.904Z,11.25
2022-08-02T04:32:20.944Z,11.25
2022-08-02T04:33:20.911Z,11.25
2022-08-02T04:34:20.931Z,16.88
2022-08-02T04:35:21.109Z,16.88
2022-08-02T04:36:30.789Z,16.88
2022-08-02T04:37:20.932Z,16.88
2022-08-02T04:38:20.957Z,16.88
2022-08-02T04:39:20.941Z,16.88
2022-08-02T04:40:20.941Z,16.88
2022-08-02T04:41:20.952Z,16.88
2022-08-02T04:42:20.952Z,16.88
2022-08-02T04:43:20.972Z,16.88
2022-08-02T04:44:20.957Z,16.88
2022-08-02T04:45:20.966Z,11.25
2022-08-02T04:46:20.975Z,11.25
2022-08-02T04:47:54.043Z,11.25
2022-08-02T04:48:20.989Z,11.25
2022-08-02T04:49:21.038Z,11.25
2022-08-02T04:50:20.989Z,16.88
2022-08-02T04:51:21.004Z,16.88
2022-08-02T04:52:21.003Z,22.50
2022-08-02T04:53:20.996Z,16.88
2022-08-02T04:54:21.026Z,16.88
2022-08-02T04:55:21.001Z,16.88
2022-08-02T04:56:21.010Z,16.88
2022-08-02T04:57:21.019Z,16.88
2022-08-02T04:58:42.292Z,16.88
2022-08-02T04:59:21.017Z,16.88
2022-08-02T05:00:21.108Z,16.88
2022-08-02T05:01:21.019Z,16.88
2022-08-02T05:02:21.038Z,16.88
2022-08-02T05:03:21.037Z,16.88
2022-08-02T05:04:21.056Z,16.88
2022-08-02T05:05:21.046Z,16.88
2022-08-02T05:06:21.062Z,16.88
2022-08-02T05:07:21.058Z,16.88
2022-08-02T05:08:21.060Z,22.50
2022-08-02T05:09:21.054Z,22.50
2022-08-02T05:10:21.058Z,22.50
2022-08-02T05:11:21.103Z,16.88
2022-08-02T05:12:21.073Z,16.88
2022-08-02T05:13:21.068Z,16.88
2022-08-02T05:14:21.073Z,16.88
2022-08-02T05:15:21.077Z,22.50
2022-08-02T05:16:21.079Z,22.50
2022-08-02T05:17:21.097Z,22.50
2022-08-02T05:18:21.103Z,22.50
2022-08-02T05:19:21.099Z,16.88
2022-08-02T05:20:21.112Z,16.88
2022-08-02T05:21:21.120Z,22.50
2022-08-02T05:22:21.118Z,16.88
2022-08-02T05:23:21.104Z,16.88
2022-08-02T05:24:21.136Z,22.50
2022-08-02T05:25:21.116Z,22.50
2022-08-02T05:26:21.121Z,22.50
2022-08-02T05:27:22.027Z,22.50
2022-08-02T05:28:21.140Z,22.50
2022-08-02T05:29:21.130Z,22.50
2022-08-02T05:30:21.148Z,28.13
2022-08-02T05:31:21.142Z,28.13
2022-08-02T05:32:23.825Z,28.13
2022-08-02T05:33:21.167Z,28.13
2022-08-02T05:34:21.162Z,28.13
2022-08-02T05:35:21.159Z,28.13
2022-08-02T05:36:21.374Z,28.13
2022-08-02T05:37:21.167Z,28.13
2022-08-02T05:38:25.160Z,28.13
2022-08-02T05:39:21.179Z,28.13
2022-08-02T05:40:25.612Z,28.13
2022-08-02T05:41:21.200Z,33.75
2022-08-02T05:42:21.194Z,33.75
2022-08-02T05:43:21.227Z,28.13
2022-08-02T05:44:21.188Z,33.75
2022-08-02T05:45:21.213Z,33.75
2022-08-02T05:46:21.207Z,33.75
2022-08-02T05:47:21.231Z,33.75
2022-08-02T05:48:21.221Z,33.75
2022-08-02T05:49:21.315Z,33.75
2022-08-02T05:50:21.234Z,33.75
2022-08-02T05:51:21.217Z,33.75
2022-08-02T05:52:21.229Z,33.75
2022-08-02T05:53:21.254Z,33.75
2022-08-02T05:54:21.239Z,33.75
2022-08-02T05:55:21.284Z,39.38
2022-08-02T05:56:23.917Z,39.38
2022-08-02T05:57:21.245Z,39.38
2022-08-02T05:58:21.267Z,39.38
2022-08-02T05:59:21.263Z,39.38
2022-08-02T06:00:21.281Z,39.38
2022-08-02T06:01:21.343Z,39.38
2022-08-02T06:02:21.333Z,33.75
2022-08-02T06:03:21.284Z,33.75
2022-08-02T06:04:21.275Z,33.75
2022-08-02T06:05:21.278Z,39.38
2022-08-02T06:06:21.312Z,39.38
2022-08-02T06:07:21.293Z,45.00
2022-08-02T06:08:21.287Z,45.00
2022-08-02T06:09:26.830Z,45.00
2022-08-02T06:10:21.325Z,50.63
2022-08-02T06:11:21.314Z,50.63
2022-08-02T06:12:21.315Z,45.00
2022-08-02T06:13:21.311Z,45.00
2022-08-02T06:14:21.321Z,45.00
2022-08-02T06:15:21.342Z,50.63
2022-08-02T06:16:32.120Z,56.25
2022-08-02T06:17:21.340Z,50.63
2022-08-02T06:18:28.077Z,50.63
2022-08-02T06:19:21.334Z,50.63
2022-08-02T06:20:21.345Z,50.63
2022-08-02T06:22:32.329Z,50.63
2022-08-02T06:22:34.683Z,50.63
2022-08-02T06:23:21.357Z,50.63
2022-08-02T06:24:21.353Z,50.63
2022-08-02T06:25:49.838Z,50.63
2022-08-02T06:26:21.402Z,50.63
2022-08-02T06:27:21.381Z,50.63
2022-08-02T06:28:21.383Z,50.63
2022-08-02T06:29:21.394Z,50.63
2022-08-02T06:30:21.391Z,50.63
2022-08-02T06:31:21.396Z,56.25
2022-08-02T06:32:21.429Z,56.25
2022-08-02T06:33:21.401Z,61.88
2022-08-02T06:34:21.411Z,61.88
2022-08-02T06:35:21.416Z,61.88
2022-08-02T06:36:21.423Z,61.88
2022-08-02T06:37:21.432Z,67.50
2022-08-02T06:38:21.443Z,67.50
2022-08-02T06:39:21.435Z,67.50
2022-08-02T06:40:21.424Z,67.50
2022-08-02T06:41:21.433Z,61.88
2022-08-02T06:42:26.905Z,61.88
2022-08-02T06:43:21.461Z,56.25
2022-08-02T06:44:47.839Z,56.25
2022-08-02T06:45:21.479Z,61.88
2022-08-02T06:47:09.496Z,56.25
2022-08-02T06:47:21.486Z,61.88
2022-08-02T06:48:21.526Z,67.50
2022-08-02T06:49:21.525Z,67.50
2022-08-02T06:50:21.493Z,67.50
2022-08-02T06:51:21.507Z,67.50
2022-08-02T06:52:26.875Z,67.50
2022-08-02T06:53:21.501Z,67.50
2022-08-02T06:54:21.536Z,67.50
2022-08-02T06:55:21.512Z,67.50
2022-08-02T06:56:21.509Z,67.50
2022-08-02T06:57:21.521Z,67.50
2022-08-02T06:58:21.530Z,67.50
2022-08-02T06:59:21.519Z,73.13
2022-08-02T07:00:21.530Z,73.13
2022-08-02T07:01:21.578Z,73.13
2022-08-02T07:02:21.551Z,67.50
2022-08-02T07:03:21.582Z,67.50
2022-08-02T07:04:21.549Z,73.13
2022-08-02T07:05:21.547Z,67.50
2022-08-02T07:06:21.561Z,61.88
2022-08-02T07:07:21.558Z,61.88
2022-08-02T07:08:21.587Z,61.88
2022-08-02T07:09:22.288Z,61.88
2022-08-02T07:10:21.579Z,67.50
2022-08-02T07:11:21.583Z,67.50
2022-08-02T07:12:21.583Z,67.50
2022-08-02T07:13:21.601Z,67.50
2022-08-02T07:14:21.637Z,67.50
2022-08-02T07:15:21.697Z,67.50
2022-08-02T07:16:21.610Z,61.88
2022-08-02T07:17:21.636Z,61.88
2022-08-02T07:18:21.621Z,67.50
2022-08-02T07:19:21.648Z,73.13
2022-08-02T07:20:21.635Z,73.13
2022-08-02T07:21:59.353Z,78.75
2022-08-02T07:22:21.677Z,78.75
2022-08-02T07:23:21.647Z,78.75
2022-08-02T07:24:21.653Z,78.75
2022-08-02T07:25:21.663Z,67.50
2022-08-02T07:26:21.652Z,56.25
2022-08-02T07:27:21.692Z,56.25
2022-08-02T07:28:24.636Z,61.88
2022-08-02T07:29:21.676Z,61.88
2022-08-02T07:30:21.685Z,61.88
2022-08-02T07:31:21.689Z,61.88
2022-08-02T07:32:21.717Z,61.88
2022-08-02T07:33:37.737Z,56.25
2022-08-02T07:34:21.708Z,61.88
2022-08-02T07:35:21.714Z,73.13
2022-08-02T07:36:22.720Z,78.75
2022-08-02T07:37:33.939Z,78.75
2022-08-02T07:38:21.715Z,78.75
2022-08-02T07:39:21.733Z,78.75
2022-08-02T07:40:21.727Z,78.75
2022-08-02T07:41:21.792Z,78.75
2022-08-02T07:42:21.761Z,78.75
2022-08-02T07:43:21.780Z,78.75
2022-08-02T07:44:21.760Z,78.75
2022-08-02T07:45:21.785Z,78.75
2022-08-02T07:46:21.792Z,78.75
2022-08-02T07:47:21.803Z,78.75
2022-08-02T07:48:21.774Z,73.13
2022-08-02T07:49:21.808Z,73.13
2022-08-02T07:50:21.800Z,73.13
2022-08-02T07:51:21.790Z,73.13
2022-08-02T07:52:21.826Z,73.13
2022-08-02T07:53:50.093Z,73.13
2022-08-02T07:54:21.823Z,78.75
2022-08-02T07:55:21.812Z,78.75
2022-08-02T07:56:21.819Z,78.75
2022-08-02T07:57:21.874Z,78.75
2022-08-02T07:58:21.842Z,78.75
2022-08-02T07:59:21.846Z,73.13
2022-08-02T08:00:21.933Z,73.13
2022-08-02T08:01:22.026Z,73.13
2022-08-02T08:02:21.902Z,73.13
2022-08-02T08:03:21.863Z,73.13
2022-08-02T08:04:21.881Z,73.13
2022-08-02T08:05:21.884Z,73.13
2022-08-02T08:06:28.741Z,73.13
2022-08-02T08:07:21.890Z,73.13
2022-08-02T08:08:21.914Z,73.13
2022-08-02T08:09:21.906Z,73.13
2022-08-02T08:10:21.995Z,73.13
2022-08-02T08:11:21.931Z,73.13
2022-08-02T08:12:21.913Z,73.13
2022-08-02T08:13:21.931Z,73.13
2022-08-02T08:14:21.952Z,73.13
2022-08-02T08:15:21.950Z,73.13
2022-08-02T08:16:21.945Z,67.50
2022-08-02T08:17:21.935Z,67.50
2022-08-02T08:18:21.962Z,67.50
2022-08-02T08:19:21.977Z,67.50
2022-08-02T08:20:22.006Z,67.50
2022-08-02T08:21:21.966Z,67.50
2022-08-02T08:22:21.972Z,67.50
2022-08-02T08:23:21.990Z,73.13
2022-08-02T08:24:21.979Z,73.13
2022-08-02T08:25:21.987Z,73.13
2022-08-02T08:26:22.002Z,73.13
2022-08-02T08:27:22.008Z,73.13
2022-08-02T08:28:22.030Z,73.13
2022-08-02T08:29:22.022Z,73.13
2022-08-02T08:30:22.038Z,73.13
2022-08-02T08:31:22.022Z,61.88
2022-08-02T08:32:22.215Z,61.88
2022-08-02T08:33:22.036Z,67.50
2022-08-02T08:34:22.049Z,73.13
2022-08-02T08:35:22.096Z,73.13
2022-08-02T08:36:22.069Z,73.13
2022-08-02T08:37:22.066Z,73.13
2022-08-02T08:38:22.082Z,73.13
2022-08-02T08:39:22.088Z,78.75
2022-08-02T08:40:22.176Z,78.75
2022-08-02T08:41:22.092Z,84.38
2022-08-02T08:42:22.113Z,95.63
2022-08-02T08:43:22.106Z,90.00
2022-08-02T08:44:22.132Z,84.38
2022-08-02T08:45:22.130Z,84.38
2022-08-02T08:46:22.145Z,84.38
2022-08-02T08:47:22.132Z,95.63
2022-08-02T08:48:31.122Z,106.88
2022-08-02T08:49:22.207Z,106.88
2022-08-02T08:50:25.266Z,106.88
2022-08-02T08:51:22.165Z,106.88
2022-08-02T08:52:22.188Z,101.25
2022-08-02T08:53:22.192Z,95.63
2022-08-02T08:54:22.192Z,67.50
2022-08-02T08:55:22.237Z,73.13
2022-08-02T08:56:22.216Z,101.25
2022-08-02T08:57:22.198Z,106.88
2022-08-02T08:58:22.224Z,101.25
2022-08-02T08:59:22.195Z,106.88
2022-08-02T09:00:22.208Z,112.50
2022-08-02T09:01:22.284Z,112.50
2022-08-02T09:02:26.065Z,135.00
2022-08-02T09:03:22.234Z,146.25
2022-08-02T09:04:22.233Z,135.00
2022-08-02T09:05:22.240Z,118.13
2022-08-02T09:06:22.275Z,118.13
2022-08-02T09:07:22.261Z,106.88
2022-08-02T09:08:22.274Z,90.00
2022-08-02T09:09:22.274Z,101.25
2022-08-02T09:10:22.281Z,95.63
2022-08-02T09:11:22.299Z,95.63
2022-08-02T09:12:22.571Z,95.63
2022-08-02T09:13:38.081Z,101.25
2022-08-02T09:14:22.322Z,95.63
2022-08-02T09:15:22.304Z,106.88
2022-08-02T09:16:22.312Z,101.25
2022-08-02T09:17:22.344Z,101.25
2022-08-02T09:18:22.327Z,95.63
2022-08-02T09:19:22.367Z,95.63
2022-08-02T09:20:22.362Z,84.38
2022-08-02T09:21:22.371Z,106.88
2022-08-02T09:22:22.382Z,118.13
2022-08-02T09:23:22.389Z,129.38
2022-08-02T09:24:23.233Z,112.50
2022-08-02T09:25:22.376Z,129.38
2022-08-02T09:26:22.397Z,112.50
2022-08-02T09:27:22.414Z,140.63
2022-08-02T09:28:22.422Z,129.38
2022-08-02T09:29:22.430Z,129.38
2022-08-02T09:30:22.417Z,118.13
2022-08-02T09:31:22.424Z,112.50
2022-08-02T09:32:22.422Z,95.63
2022-08-02T09:33:22.459Z,118.13
2022-08-02T09:34:22.462Z,95.63
2022-08-02T09:35:22.445Z,84.38
2022-08-02T09:36:22.526Z,118.13
2022-08-02T09:37:22.459Z,123.75
2022-08-02T09:38:22.464Z,123.75
2022-08-02T09:39:22.474Z,118.13
2022-08-02T09:40:22.505Z,112.50
2022-08-02T09:41:22.491Z,112.50
2022-08-02T09:42:22.504Z,112.50
2022-08-02T09:43:22.504Z,112.50
2022-08-02T09:44:22.535Z,112.50
2022-08-02T09:45:22.516Z,112.50
2022-08-02T09:46:24.376Z,112.50
2022-08-02T09:47:22.559Z,106.88
2022-08-02T09:48:22.543Z,106.88
2022-08-02T09:49:22.629Z,106.88
2022-08-02T09:50:22.577Z,106.88
2022-08-02T09:51:22.564Z,112.50
2022-08-02T09:52:22.576Z,106.88
2022-08-02T09:53:22.592Z,106.88
2022-08-02T09:54:23.569Z,106.88
2022-08-02T09:55:22.633Z,106.88
2022-08-02T09:56:30.264Z,106.88
2022-08-02T09:57:22.612Z,106.88
2022-08-02T09:58:22.604Z,106.88
2022-08-02T09:59:22.649Z,106.88
2022-08-02T10:00:37.035Z,106.88
2022-08-02T10:01:31.532Z,112.50
2022-08-02T10:02:23.040Z,112.50
2022-08-02T10:03:23.004Z,118.13
2022-08-02T10:04:22.805Z,118.13
2022-08-02T10:05:22.691Z,118.13
2022-08-02T10:06:22.690Z,118.13
2022-08-02T10:07:22.846Z,118.13
2022-08-02T10:08:33.251Z,129.38
2022-08-02T10:09:22.692Z,129.38
2022-08-02T10:10:22.699Z,140.63
2022-08-02T10:11:22.733Z,146.25
2022-08-02T10:12:22.739Z,168.75
2022-08-02T10:13:22.718Z,168.75
2022-08-02T10:14:22.732Z,123.75
2022-08-02T10:15:27.254Z,129.38
2022-08-02T10:16:22.750Z,135.00
2022-08-02T10:17:22.777Z,146.25
2022-08-02T10:18:38.240Z,140.63
2022-08-02T10:20:00.297Z,151.88
2022-08-02T10:20:22.768Z,213.75
2022-08-02T10:21:22.790Z,174.38
2022-08-02T10:22:22.789Z,196.88
2022-08-02T10:23:22.800Z,157.50
2022-08-02T10:24:22.792Z,174.38
2022-08-02T10:25:22.804Z,236.25
2022-08-02T10:26:22.817Z,180.00
2022-08-02T10:27:22.830Z,180.00
2022-08-02T10:28:22.847Z,241.88
2022-08-02T10:29:22.893Z,168.75
2022-08-02T10:30:22.841Z,174.38
2022-08-02T10:31:22.875Z,270.00
2022-08-02T10:32:22.866Z,270.00
2022-08-02T10:33:22.873Z,135.00
2022-08-02T10:34:22.872Z,151.88
2022-08-02T10:35:25.558Z,196.88
2022-08-02T10:36:22.908Z,129.38
2022-08-02T10:37:22.922Z,90.00
2022-08-02T10:38:22.909Z,101.25
2022-08-02T10:39:22.930Z,163.13
2022-08-02T10:40:22.959Z,135.00
2022-08-02T10:41:22.941Z,219.38
2022-08-02T10:42:22.935Z,466.88
2022-08-02T10:43:22.957Z,1642.50
2022-08-02T10:44:24.409Z,1811.25
2022-08-02T10:45:22.996Z,1710.00
2022-08-02T10:46:22.974Z,106.88
2022-08-02T10:47:22.990Z,101.25
2022-08-02T10:48:22.986Z,146.25
2022-08-02T10:49:40.150Z,208.13
2022-08-02T10:50:23.030Z,1906.88
2022-08-02T10:51:24.464Z,2086.88
2022-08-02T10:52:23.051Z,2171.25
2022-08-02T10:53:23.034Z,2205.00
2022-08-02T10:54:23.052Z,2216.25
2022-08-02T10:55:23.066Z,2266.88
2022-08-02T10:56:23.090Z,1147.50
2022-08-02T10:57:23.076Z,275.63
2022-08-02T10:58:26.121Z,270.00
2022-08-02T10:59:23.119Z,1237.50
2022-08-02T11:00:23.123Z,2176.88
2022-08-02T11:01:23.221Z,2261.25
2022-08-02T11:02:23.153Z,2311.88
2022-08-02T11:03:23.186Z,2261.25
2022-08-02T11:04:23.167Z,2401.88
2022-08-02T11:05:23.184Z,1456.88
2022-08-02T11:06:25.707Z,303.75
2022-08-02T11:07:23.223Z,2047.50
2022-08-02T11:08:23.230Z,2430.00
2022-08-02T11:09:24.021Z,2435.63
2022-08-02T11:10:23.255Z,2430.00
2022-08-02T11:11:53.299Z,2390.63
2022-08-02T11:12:23.284Z,2401.88
2022-08-02T11:13:23.285Z,2311.88
2022-08-02T11:14:23.323Z,2283.75
2022-08-02T11:15:23.325Z,2227.50
2022-08-02T11:16:23.364Z,2154.38
2022-08-02T11:17:23.370Z,2070.00
2022-08-02T11:18:23.392Z,1749.38
2022-08-02T11:19:23.401Z,1231.88
2022-08-02T11:20:23.413Z,956.25
2022-08-02T11:21:23.445Z,860.63
2022-08-02T11:22:25.778Z,838.13
2022-08-02T11:23:23.454Z,742.50
2022-08-02T11:24:23.477Z,607.50
2022-08-02T11:25:23.503Z,506.25
2022-08-02T11:26:23.532Z,444.38
2022-08-02T11:27:23.602Z,416.25
2022-08-02T11:28:25.318Z,371.25
2022-08-02T11:29:23.555Z,343.13
2022-08-02T11:30:26.441Z,315.00
2022-08-02T11:31:23.602Z,298.13
2022-08-02T11:32:31.196Z,281.25
2022-08-02T11:33:23.625Z,270.00
2022-08-02T11:34:36.410Z,258.75
2022-08-02T11:35:23.673Z,253.13
2022-08-02T11:36:24.649Z,258.75
2022-08-02T11:37:23.728Z,253.13
2022-08-02T11:38:23.732Z,247.50
2022-08-02T11:39:23.721Z,258.75
2022-08-02T11:40:23.764Z,241.88
2022-08-02T11:41:46.156Z,219.38
2022-08-02T11:42:23.792Z,219.38
2022-08-02T11:43:23.798Z,225.00
2022-08-02T11:44:23.812Z,225.00
2022-08-02T11:45:27.581Z,236.25
2022-08-02T11:46:23.830Z,236.25
2022-08-02T11:47:23.853Z,213.75
2022-08-02T11:48:23.857Z,191.25
2022-08-02T11:49:23.891Z,168.75
2022-08-02T11:50:30.118Z,163.13
2022-08-02T11:51:23.898Z,151.88
2022-08-02T11:52:23.948Z,146.25
2022-08-02T11:53:23.920Z,140.63
2022-08-02T11:54:23.945Z,140.63
2022-08-02T11:55:23.947Z,140.63
2022-08-02T11:56:24.987Z,135.00
2022-08-02T11:57:23.994Z,140.63
2022-08-02T11:58:24.004Z,135.00
2022-08-02T11:59:23.997Z,135.00
2022-08-02T12:00:24.018Z,123.75
2022-08-02T12:01:24.036Z,123.75
2022-08-02T12:02:24.062Z,118.13
2022-08-02T12:03:24.088Z,118.13
2022-08-02T12:04:24.070Z,112.50
2022-08-02T12:05:44.755Z,112.50
2022-08-02T12:06:24.081Z,112.50
2022-08-02T12:07:33.558Z,61.88
2022-08-02T12:08:25.444Z,67.50
2022-08-02T12:09:24.128Z,112.50
2022-08-02T12:10:24.130Z,112.50
2022-08-02T12:11:24.144Z,123.75
2022-08-02T12:12:24.148Z,101.25
2022-08-02T12:13:24.189Z,101.25
2022-08-02T12:14:24.187Z,106.88
2022-08-02T12:15:24.260Z,106.88
2022-08-02T12:16:24.203Z,95.63
2022-08-02T12:17:24.203Z,95.63
2022-08-02T12:18:24.237Z,95.63
2022-08-02T12:19:24.223Z,90.00
2022-08-02T12:20:24.248Z,90.00
2022-08-02T12:21:24.253Z,90.00
2022-08-02T12:22:27.286Z,90.00
2022-08-02T12:23:24.275Z,90.00
2022-08-02T12:24:24.281Z,90.00
2022-08-02T12:25:34.781Z,90.00
2022-08-02T12:26:24.327Z,90.00
2022-08-02T12:27:24.316Z,90.00
2022-08-02T12:28:24.318Z,90.00
2022-08-02T12:29:58.491Z,95.63
2022-08-02T12:30:27.623Z,90.00
2022-08-02T12:31:24.347Z,90.00
2022-08-02T12:32:24.374Z,95.63
2022-08-02T12:33:24.380Z,84.38
2022-08-02T12:34:31.198Z,84.38
2022-08-02T12:35:26.723Z,84.38
2022-08-02T12:36:24.418Z,84.38
2022-08-02T12:37:24.428Z,84.38
2022-08-02T12:38:24.425Z,84.38
2022-08-02T12:39:27.672Z,84.38
2022-08-02T12:40:25.545Z,84.38
2022-08-02T12:41:31.322Z,78.75
2022-08-02T12:42:24.471Z,78.75
2022-08-02T12:43:24.480Z,78.75
2022-08-02T12:44:24.503Z,78.75
2022-08-02T12:45:24.548Z,78.75
2022-08-02T12:46:24.522Z,78.75
2022-08-02T12:47:24.519Z,78.75
2022-08-02T12:48:24.539Z,78.75
2022-08-02T12:49:24.578Z,78.75
2022-08-02T12:50:24.574Z,78.75
2022-08-02T12:51:24.564Z,78.75
2022-08-02T12:52:24.569Z,78.75
2022-08-02T12:53:24.567Z,78.75
2022-08-02T12:54:30.968Z,78.75