createdAt,value
2023-04-26T00:00:11.015Z,0.00
2023-04-26T00:01:11.229Z,0.00
2023-04-26T00:02:11.468Z,0.00
2023-04-26T00:03:11.784Z,0.00
2023-04-26T00:04:12.106Z,0.00
2023-04-26T00:05:12.319Z,0.00
2023-04-26T00:06:12.388Z,0.00
2023-04-26T00:07:12.583Z,0.00
2023-04-26T00:08:12.795Z,0.00
2023-04-26T00:09:13.012Z,0.00
2023-04-26T00:10:13.220Z,0.00
2023-04-26T00:11:13.425Z,0.00
2023-04-26T00:12:13.643Z,0.00
2023-04-26T00:13:13.821Z,0.00
2023-04-26T00:14:14.023Z,0.00
2023-04-26T00:15:14.227Z,0.00
2023-04-26T00:16:14.509Z,0.00
2023-04-26T00:17:14.648Z,0.00
2023-04-26T00:18:14.872Z,0.00
2023-04-26T00:19:15.056Z,0.00
2023-04-26T00:20:15.277Z,0.00
2023-04-26T00:21:15.467Z,0.00
2023-04-26T00:22:15.716Z,0.00
2023-04-26T00:23:15.897Z,0.00
2023-04-26T00:24:16.105Z,0.00
2023-04-26T00:25:16.301Z,0.00
2023-04-26T00:26:16.509Z,0.00
2023-04-26T00:27:16.722Z,0.00
2023-04-26T00:28:16.931Z,0.00
2023-04-26T00:29:17.135Z,0.00
2023-04-26T00:30:17.351Z,0.00
2023-04-26T00:31:17.616Z,0.00
2023-04-26T00:32:17.838Z,0.00
2023-04-26T00:33:18.017Z,0.00
2023-04-26T00:34:18.200Z,0.00
2023-04-26T00:35:18.396Z,0.00
2023-04-26T00:36:18.613Z,0.00
2023-04-26T00:37:18.817Z,0.00
2023-04-26T00:38:19.035Z,0.00
2023-04-26T00:39:19.208Z,0.00
2023-04-26T00:40:19.406Z,0.00
2023-04-26T00:41:19.605Z,0.00
2023-04-26T00:42:19.823Z,0.00
2023-04-26T00:43:20.055Z,0.00
2023-04-26T00:44:20.240Z,0.00
2023-04-26T00:45:20.435Z,0.00
2023-04-26T00:46:20.699Z,0.00
2023-04-26T00:47:20.872Z,0.00
2023-04-26T00:48:21.080Z,0.00
2023-04-26T00:49:21.281Z,0.00
2023-04-26T00:50:21.492Z,0.00
2023-04-26T00:51:21.689Z,0.00
2023-04-26T00:52:21.908Z,0.00
2023-04-26T00:53:22.108Z,0.00
2023-04-26T00:54:22.319Z,0.00
2023-04-26T00:55:22.531Z,0.00
2023-04-26T00:56:22.713Z,0.00
2023-04-26T00:57:22.938Z,0.00
2023-04-26T00:58:23.129Z,0.00
2023-04-26T00:59:23.306Z,0.00
2023-04-26T01:00:23.505Z,0.00
2023-04-26T01:01:23.707Z,0.00
2023-04-26T01:02:23.982Z,0.00
2023-04-26T01:03:24.228Z,0.00
2023-04-26T01:04:24.420Z,0.00
2023-04-26T01:05:24.593Z,0.00
2023-04-26T01:06:24.786Z,0.00
2023-04-26T01:07:24.986Z,0.00
2023-04-26T01:08:25.224Z,0.00
2023-04-26T01:09:25.427Z,0.00
2023-04-26T01:10:25.660Z,0.00
2023-04-26T01:11:25.840Z,0.00
2023-04-26T01:12:26.029Z,0.00
2023-04-26T01:13:26.224Z,0.00
2023-04-26T01:14:26.419Z,0.00
2023-04-26T01:15:26.622Z,0.00
2023-04-26T01:16:26.908Z,0.00
2023-04-26T01:17:27.143Z,0.00
2023-04-26T01:18:27.338Z,0.00
2023-04-26T01:19:27.531Z,0.00
2023-04-26T01:20:27.735Z,0.00
2023-04-26T01:21:27.939Z,0.00
2023-04-26T01:22:28.135Z,0.00
2023-04-26T01:23:28.336Z,0.00
2023-04-26T01:24:28.591Z,0.00
2023-04-26T01:25:28.745Z,0.00
2023-04-26T01:26:28.952Z,0.00
2023-04-26T01:27:29.160Z,0.00
2023-04-26T01:28:29.353Z,0.00
2023-04-26T01:29:29.555Z,0.00
2023-04-26T01:30:29.741Z,0.00
2023-04-26T01:31:30.037Z,0.00
2023-04-26T01:32:30.207Z,0.00
2023-04-26T01:33:30.398Z,0.00
2023-04-26T01:34:30.605Z,0.00
2023-04-26T01:35:30.806Z,0.00
2023-04-26T01:36:30.995Z,0.00
2023-04-26T01:37:31.217Z,0.00
2023-04-26T01:38:31.387Z,0.00
2023-04-26T01:39:31.596Z,0.00
2023-04-26T01:40:31.776Z,0.00
2023-04-26T01:41:31.973Z,0.00
2023-04-26T01:42:32.171Z,0.00
2023-04-26T01:43:32.355Z,0.00
2023-04-26T01:44:32.525Z,0.00
2023-04-26T01:45:32.825Z,0.00
2023-04-26T01:46:33.048Z,0.00
2023-04-26T01:47:33.177Z,0.00
2023-04-26T01:48:33.336Z,0.00
2023-04-26T01:49:33.566Z,0.00
2023-04-26T01:50:33.700Z,0.00
2023-04-26T01:51:33.892Z,0.00
2023-04-26T01:52:34.082Z,0.00
2023-04-26T01:53:34.263Z,0.00
2023-04-26T01:54:34.466Z,0.00
2023-04-26T01:55:34.664Z,0.00
2023-04-26T01:56:34.850Z,0.00
2023-04-26T01:57:35.053Z,0.00
2023-04-26T01:58:35.240Z,0.00
2023-04-26T01:59:35.438Z,0.00
2023-04-26T02:00:35.625Z,0.00
2023-04-26T02:01:35.858Z,0.00
2023-04-26T02:02:36.096Z,0.00
2023-04-26T02:03:36.460Z,0.00
2023-04-26T02:04:36.519Z,0.00
2023-04-26T02:05:36.685Z,0.00
2023-04-26T02:06:36.866Z,0.00
2023-04-26T02:07:37.080Z,0.00
2023-04-26T02:08:37.263Z,0.00
2023-04-26T02:09:37.486Z,0.00
2023-04-26T02:10:37.674Z,0.00
2023-04-26T02:11:37.890Z,0.00
2023-04-26T02:12:38.082Z,0.00
2023-04-26T02:13:38.279Z,0.00
2023-04-26T02:14:38.469Z,0.00
2023-04-26T02:15:38.739Z,0.00
2023-04-26T02:16:39.032Z,0.00
2023-04-26T02:17:39.195Z,0.00
2023-04-26T02:18:39.350Z,0.00
2023-04-26T02:19:39.544Z,0.00
2023-04-26T02:20:39.735Z,0.00
2023-04-26T02:21:39.954Z,0.00
2023-04-26T02:22:40.151Z,0.00
2023-04-26T02:23:40.363Z,0.00
2023-04-26T02:24:40.552Z,0.00
2023-04-26T02:25:40.753Z,0.00
2023-04-26T02:26:40.937Z,0.00
2023-04-26T02:27:41.157Z,0.00
2023-04-26T02:28:41.362Z,0.00
2023-04-26T02:29:44.249Z,0.00
2023-04-26T02:30:41.754Z,0.00
2023-04-26T02:31:41.997Z,0.00
2023-04-26T02:32:42.169Z,0.00
2023-04-26T02:33:42.371Z,0.00
2023-04-26T02:34:42.591Z,0.00
2023-04-26T02:35:42.783Z,0.00
2023-04-26T02:36:42.967Z,0.00
2023-04-26T02:37:43.196Z,0.00
2023-04-26T02:38:43.397Z,0.00
2023-04-26T02:39:43.595Z,0.00
2023-04-26T02:40:43.783Z,0.00
2023-04-26T02:41:43.991Z,0.00
2023-04-26T02:42:44.220Z,0.00
2023-04-26T02:43:44.397Z,0.00
2023-04-26T02:44:44.589Z,0.00
2023-04-26T02:45:44.787Z,0.00
2023-04-26T02:46:45.001Z,0.00
2023-04-26T02:47:45.236Z,0.00
2023-04-26T02:48:45.414Z,0.00
2023-04-26T02:49:45.599Z,0.00
2023-04-26T02:50:45.766Z,0.00
2023-04-26T02:51:45.990Z,0.00
2023-04-26T02:52:46.190Z,0.00
2023-04-26T02:53:46.402Z,0.00
2023-04-26T02:54:46.602Z,0.00
2023-04-26T02:55:46.824Z,0.00
2023-04-26T02:56:47.032Z,0.00
2023-04-26T02:57:47.265Z,0.00
2023-04-26T02:58:47.458Z,0.00
2023-04-26T02:59:47.660Z,0.00
2023-04-26T03:00:47.928Z,0.00
2023-04-26T03:01:48.176Z,0.00
2023-04-26T03:02:48.533Z,0.00
2023-04-26T03:03:48.763Z,0.00
2023-04-26T03:04:48.791Z,0.00
2023-04-26T03:05:49.007Z,0.00
2023-04-26T03:06:49.188Z,0.00
2023-04-26T03:07:49.402Z,0.00
2023-04-26T03:08:49.826Z,0.00
2023-04-26T03:09:49.863Z,0.00
2023-04-26T03:10:50.058Z,0.00
2023-04-26T03:11:50.400Z,0.00
2023-04-26T03:12:50.519Z,0.00
2023-04-26T03:13:50.725Z,0.00
2023-04-26T03:14:50.920Z,0.00
2023-04-26T03:15:51.099Z,0.00
2023-04-26T03:16:51.311Z,0.00
2023-04-26T03:17:51.485Z,0.00
2023-04-26T03:18:51.776Z,0.00
2023-04-26T03:19:51.870Z,0.00
2023-04-26T03:20:52.061Z,0.00
2023-04-26T03:21:52.275Z,0.00
2023-04-26T03:22:52.478Z,0.00
2023-04-26T03:23:52.697Z,0.00
2023-04-26T03:24:52.891Z,0.00
2023-04-26T03:25:53.094Z,0.00
2023-04-26T03:26:53.285Z,0.00
2023-04-26T03:27:53.490Z,0.00
2023-04-26T03:28:53.964Z,0.00
2023-04-26T03:29:53.886Z,0.00
2023-04-26T03:30:54.073Z,0.00
2023-04-26T03:31:54.323Z,0.00
2023-04-26T03:32:54.573Z,0.00
2023-04-26T03:33:54.762Z,0.00
2023-04-26T03:34:54.959Z,0.00
2023-04-26T03:35:55.159Z,0.00
2023-04-26T03:36:55.371Z,0.00
2023-04-26T03:37:57.954Z,0.00
2023-04-26T03:38:55.743Z,0.00
2023-04-26T03:39:55.952Z,0.00
2023-04-26T03:40:56.146Z,0.00
2023-04-26T03:41:56.348Z,0.00
2023-04-26T03:42:56.520Z,0.00
2023-04-26T03:43:56.733Z,0.00
2023-04-26T03:44:56.925Z,0.00
2023-04-26T03:45:57.159Z,0.00
2023-04-26T03:46:57.324Z,0.00
2023-04-26T03:47:57.549Z,0.00
2023-04-26T03:48:57.713Z,0.00
2023-04-26T03:49:57.933Z,0.00
2023-04-26T03:50:58.129Z,0.00
2023-04-26T03:51:58.306Z,0.00
2023-04-26T03:52:58.509Z,0.00
2023-04-26T03:53:58.711Z,0.00
2023-04-26T03:54:58.905Z,0.00
2023-04-26T03:55:59.137Z,0.00
2023-04-26T03:56:59.326Z,0.00
2023-04-26T03:57:59.544Z,0.00
2023-04-26T03:58:59.756Z,0.00
2023-04-26T03:59:59.949Z,0.00
2023-04-26T04:01:00.122Z,0.00
2023-04-26T04:02:00.361Z,0.00
2023-04-26T04:03:00.620Z,0.00
2023-04-26T04:04:01.165Z,0.00
2023-04-26T04:05:01.090Z,0.00
2023-04-26T04:06:01.193Z,0.00
2023-04-26T04:07:01.388Z,0.00
2023-04-26T04:08:01.607Z,0.00
2023-04-26T04:09:01.757Z,0.00
2023-04-26T04:10:01.967Z,0.00
2023-04-26T04:11:02.148Z,0.00
2023-04-26T04:12:02.352Z,0.00
2023-04-26T04:13:02.552Z,0.00
2023-04-26T04:14:02.750Z,0.00
2023-04-26T04:15:02.937Z,0.00
2023-04-26T04:16:03.184Z,0.00
2023-04-26T04:17:03.363Z,0.00
2023-04-26T04:18:03.616Z,0.00
2023-04-26T04:19:03.776Z,0.00
2023-04-26T04:20:03.979Z,0.00
2023-04-26T04:21:04.181Z,0.00
2023-04-26T04:22:04.388Z,0.00
2023-04-26T04:23:04.595Z,0.00
2023-04-26T04:24:04.786Z,0.00
2023-04-26T04:25:04.974Z,0.00
2023-04-26T04:26:05.186Z,0.00
2023-04-26T04:27:05.368Z,0.00
2023-04-26T04:28:05.552Z,0.00
2023-04-26T04:29:05.754Z,0.00
2023-04-26T04:30:05.948Z,0.00
2023-04-26T04:31:06.179Z,0.00
2023-04-26T04:32:06.322Z,0.00
2023-04-26T04:33:06.600Z,0.00
2023-04-26T04:34:06.750Z,0.00
2023-04-26T04:35:06.948Z,0.00
2023-04-26T04:36:07.133Z,0.00
2023-04-26T04:37:07.361Z,0.00
2023-04-26T04:38:07.547Z,0.00
2023-04-26T04:39:07.774Z,0.00
2023-04-26T04:40:09.004Z,0.00
2023-04-26T04:41:08.157Z,0.00
2023-04-26T04:42:08.348Z,0.00
2023-04-26T04:43:08.563Z,0.00
2023-04-26T04:50:07.054Z,0.00
2023-04-26T04:52:21.473Z,0.00
2023-04-26T04:53:21.736Z,0.00
2023-04-26T04:54:22.029Z,0.00
2023-04-26T04:55:22.293Z,0.00
2023-04-26T04:56:22.560Z,0.00
2023-04-26T04:57:22.851Z,0.00
2023-04-26T04:58:23.162Z,0.00
2023-04-26T04:59:23.435Z,0.00
2023-04-26T05:00:23.632Z,0.00
2023-04-26T05:01:23.935Z,0.00
2023-04-26T05:02:24.341Z,0.00
2023-04-26T05:03:24.755Z,0.00
2023-04-26T05:04:24.895Z,0.00
2023-04-26T05:05:25.067Z,0.00
2023-04-26T05:06:25.300Z,0.00
2023-04-26T05:07:27.325Z,0.00
2023-04-26T05:08:25.835Z,0.00
2023-04-26T05:09:26.110Z,0.00
2023-04-26T05:10:26.358Z,0.00
2023-04-26T05:11:26.627Z,0.00
2023-04-26T05:12:26.848Z,0.00
2023-04-26T05:13:27.163Z,0.00
2023-04-26T05:14:27.431Z,0.00
2023-04-26T05:15:27.728Z,0.00
2023-04-26T05:16:28.049Z,0.00
2023-04-26T05:17:28.358Z,0.00
2023-04-26T05:18:28.579Z,0.00
2023-04-26T05:19:28.856Z,0.00
2023-04-26T05:20:29.102Z,0.00
2023-04-26T05:21:29.376Z,0.00
2023-04-26T05:22:29.634Z,0.00
2023-04-26T05:23:29.924Z,0.00
2023-04-26T05:24:30.174Z,0.00
2023-04-26T05:25:30.457Z,0.00
2023-04-26T05:26:30.718Z,0.00
2023-04-26T05:27:30.985Z,0.00
2023-04-26T05:28:31.250Z,0.00
2023-04-26T05:29:31.520Z,0.00
2023-04-26T05:30:31.796Z,0.00
2023-04-26T05:31:32.106Z,0.00
2023-04-26T05:32:32.409Z,0.00
2023-04-26T05:33:32.691Z,0.00
2023-04-26T05:34:32.941Z,0.00
2023-04-26T05:35:33.181Z,0.00
2023-04-26T05:36:33.440Z,0.00
2023-04-26T05:37:33.692Z,0.00
2023-04-26T05:38:33.962Z,0.00
2023-04-26T05:39:34.238Z,0.00
2023-04-26T05:40:34.524Z,0.00
2023-04-26T05:41:34.794Z,0.00
2023-04-26T05:42:35.067Z,0.00
2023-04-26T05:43:35.323Z,0.00
2023-04-26T05:44:35.590Z,0.00
2023-04-26T05:45:35.925Z,0.00
2023-04-26T05:46:36.173Z,0.00
2023-04-26T05:47:36.467Z,0.00
2023-04-26T05:48:36.752Z,0.00
2023-04-26T05:49:37.013Z,0.00
2023-04-26T05:50:38.917Z,0.00
2023-04-26T05:51:37.557Z,0.00
2023-04-26T05:52:37.875Z,0.00
2023-04-26T05:53:38.115Z,0.00
2023-04-26T05:54:38.396Z,0.00
2023-04-26T05:55:38.657Z,0.00
2023-04-26T05:56:38.925Z,0.00
2023-04-26T05:57:39.232Z,0.00
2023-04-26T05:58:39.480Z,0.00
2023-04-26T05:59:39.716Z,0.00
2023-04-26T06:00:39.995Z,0.00
2023-04-26T06:01:40.269Z,0.00
2023-04-26T06:02:40.635Z,0.00
2023-04-26T06:03:40.965Z,0.00
2023-04-26T06:04:41.264Z,0.00
2023-04-26T06:05:41.606Z,0.00
2023-04-26T06:06:41.585Z,0.00
2023-04-26T06:07:41.845Z,0.00
2023-04-26T06:08:42.119Z,0.00
2023-04-26T06:09:42.376Z,0.00
2023-04-26T06:10:42.683Z,0.00
2023-04-26T06:11:42.960Z,0.00
2023-04-26T06:12:43.261Z,0.00
2023-04-26T06:13:43.545Z,0.00
2023-04-26T06:14:43.833Z,0.00
2023-04-26T06:15:44.093Z,0.00
2023-04-26T06:16:44.366Z,0.00
2023-04-26T06:17:44.628Z,0.00
2023-04-26T06:18:44.908Z,0.00
2023-04-26T06:19:45.154Z,0.00
2023-04-26T06:20:45.426Z,0.00
2023-04-26T06:21:45.695Z,0.00
2023-04-26T06:22:45.978Z,0.00
2023-04-26T06:23:46.255Z,0.00
2023-04-26T06:24:46.541Z,0.00
2023-04-26T06:25:46.802Z,0.00
2023-04-26T06:26:47.085Z,0.00
2023-04-26T06:27:47.346Z,0.00
2023-04-26T06:28:47.592Z,0.00
2023-04-26T06:29:47.866Z,0.00
2023-04-26T06:30:48.295Z,0.00
2023-04-26T06:31:48.373Z,0.00
2023-04-26T06:32:48.823Z,0.00
2023-04-26T06:33:48.934Z,0.00
2023-04-26T06:34:49.198Z,0.00
2023-04-26T06:35:49.464Z,0.00
2023-04-26T06:36:49.770Z,0.00
2023-04-26T06:37:50.041Z,0.00
2023-04-26T06:38:50.326Z,0.00
2023-04-26T06:39:50.564Z,0.00
2023-04-26T06:40:50.883Z,0.00
2023-04-26T06:41:52.562Z,0.00
2023-04-26T06:42:51.460Z,0.00
2023-04-26T06:43:51.984Z,0.00
2023-04-26T06:44:52.004Z,0.00
2023-04-26T06:45:52.288Z,0.00
2023-04-26T06:46:52.558Z,0.00
2023-04-26T06:50:28.056Z,0.00
2023-04-26T06:51:28.248Z,0.00
2023-04-26T06:52:28.497Z,0.00
2023-04-26T06:53:28.780Z,0.00
2023-04-26T06:54:29.174Z,0.00
2023-04-26T06:55:29.282Z,0.00
2023-04-26T06:56:29.568Z,0.00
2023-04-26T06:57:29.812Z,0.00
2023-04-26T06:58:30.114Z,0.00
2023-04-26T06:59:30.399Z,0.00
2023-04-26T07:00:30.651Z,0.00
2023-04-26T07:01:30.952Z,0.00
2023-04-26T07:02:31.346Z,0.00
2023-04-26T07:03:31.604Z,0.00
2023-04-26T07:04:32.068Z,0.00
2023-04-26T07:05:31.998Z,0.00
2023-04-26T07:06:32.263Z,0.00
2023-04-26T07:07:32.537Z,0.00
2023-04-26T07:08:32.815Z,0.00
2023-04-26T07:09:33.074Z,5.62
2023-04-26T07:10:34.321Z,5.62
2023-04-26T07:11:33.587Z,5.62
2023-04-26T07:12:33.866Z,5.62
2023-04-26T07:13:34.408Z,5.62
2023-04-26T07:14:34.451Z,5.62
2023-04-26T07:15:34.580Z,5.62
2023-04-26T07:16:34.880Z,5.62
2023-04-26T07:17:35.135Z,5.62
2023-04-26T07:18:35.412Z,5.62
2023-04-26T07:19:35.697Z,0.00
2023-04-26T07:20:35.966Z,0.00
2023-04-26T07:21:36.243Z,0.00
2023-04-26T07:22:36.531Z,0.00
2023-04-26T07:23:36.803Z,5.62
2023-04-26T07:24:37.101Z,5.62
2023-04-26T07:25:37.372Z,5.62
2023-04-26T07:26:37.641Z,5.62
2023-04-26T07:27:37.924Z,5.62
2023-04-26T07:28:38.217Z,5.62
2023-04-26T07:29:38.548Z,5.62
2023-04-26T07:30:38.782Z,5.62
2023-04-26T07:31:39.060Z,5.62
2023-04-26T07:32:39.452Z,5.62
2023-04-26T07:33:39.745Z,5.62
2023-04-26T07:34:39.913Z,5.62
2023-04-26T07:35:40.189Z,5.62
2023-04-26T07:36:40.479Z,5.62
2023-04-26T07:37:40.744Z,0.00
2023-04-26T07:38:41.064Z,0.00
2023-04-26T07:39:41.363Z,0.00
2023-04-26T07:40:41.525Z,5.62
2023-04-26T07:41:43.736Z,5.62
2023-04-26T07:42:42.151Z,5.62
2023-04-26T07:43:42.290Z,5.62
2023-04-26T07:44:42.568Z,5.62
2023-04-26T07:45:42.901Z,11.25
2023-04-26T07:46:43.128Z,11.25
2023-04-26T07:47:43.502Z,11.25
2023-04-26T07:48:43.669Z,16.88
2023-04-26T07:49:45.742Z,22.50
2023-04-26T07:50:44.121Z,22.50
2023-04-26T07:51:44.383Z,16.88
2023-04-26T07:52:44.671Z,11.25
2023-04-26T07:53:44.949Z,5.62
2023-04-26T07:54:45.219Z,5.62
2023-04-26T07:55:45.490Z,5.62
2023-04-26T07:56:45.792Z,5.62
2023-04-26T07:57:46.080Z,5.62
2023-04-26T07:58:46.392Z,5.62
2023-04-26T07:59:46.535Z,5.62
2023-04-26T08:00:46.866Z,5.62
2023-04-26T08:01:47.068Z,5.62
2023-04-26T08:02:47.431Z,11.25
2023-04-26T08:03:47.925Z,22.50
2023-04-26T08:04:48.089Z,33.75
2023-04-26T08:05:48.310Z,22.50
2023-04-26T08:06:48.366Z,22.50
2023-04-26T08:07:48.670Z,33.75
2023-04-26T08:08:48.848Z,33.75
2023-04-26T08:09:49.156Z,28.12
2023-04-26T08:10:49.437Z,22.50
2023-04-26T08:11:49.753Z,16.88
2023-04-26T08:12:49.935Z,11.25
2023-04-26T08:13:50.663Z,11.25
2023-04-26T08:14:50.491Z,5.62
2023-04-26T08:15:50.750Z,11.25
2023-04-26T08:16:51.110Z,11.25
2023-04-26T08:17:51.279Z,16.88
2023-04-26T08:18:51.508Z,22.50
2023-04-26T08:19:51.771Z,11.25
2023-04-26T08:20:52.055Z,11.25
2023-04-26T08:21:52.327Z,16.88
2023-04-26T08:22:52.622Z,11.25
2023-04-26T08:23:53.231Z,5.62
2023-04-26T08:24:53.129Z,5.62
2023-04-26T08:25:53.408Z,5.62
2023-04-26T08:26:53.694Z,5.62
2023-04-26T08:27:53.958Z,5.62
2023-04-26T08:28:54.264Z,5.62
2023-04-26T08:29:54.530Z,5.62
2023-04-26T08:30:54.878Z,11.25
2023-04-26T08:31:55.111Z,11.25
2023-04-26T08:32:55.440Z,11.25
2023-04-26T08:33:55.694Z,11.25
2023-04-26T08:34:55.976Z,11.25
2023-04-26T08:35:56.269Z,11.25
2023-04-26T08:36:56.559Z,5.62
2023-04-26T08:37:56.836Z,5.62
2023-04-26T08:38:57.132Z,5.62
2023-04-26T08:39:57.478Z,5.62
2023-04-26T08:40:57.708Z,11.25
2023-04-26T08:41:57.978Z,11.25
2023-04-26T08:42:58.260Z,11.25
2023-04-26T08:43:58.552Z,11.25
2023-04-26T08:44:58.812Z,11.25
2023-04-26T08:45:59.152Z,11.25
2023-04-26T08:46:59.414Z,11.25
2023-04-26T08:47:59.681Z,11.25
2023-04-26T08:48:59.954Z,11.25
2023-04-26T08:50:00.220Z,11.25
2023-04-26T08:51:00.481Z,11.25
2023-04-26T08:52:00.747Z,11.25
2023-04-26T08:53:01.041Z,11.25
2023-04-26T08:54:03.471Z,11.25
2023-04-26T08:55:01.599Z,11.25
2023-04-26T08:56:01.892Z,11.25
2023-04-26T08:57:02.171Z,11.25
2023-04-26T08:58:02.426Z,11.25
2023-04-26T08:59:02.705Z,11.25
2023-04-26T09:00:02.982Z,11.25
2023-04-26T09:01:03.254Z,11.25
2023-04-26T09:02:03.613Z,11.25
2023-04-26T09:03:03.860Z,5.62
2023-04-26T09:04:04.104Z,5.62
2023-04-26T09:05:04.412Z,5.62
2023-04-26T09:06:04.612Z,5.62
2023-04-26T09:07:04.715Z,5.62
2023-04-26T09:08:05.000Z,5.62
2023-04-26T09:09:05.273Z,5.62
2023-04-26T09:10:05.562Z,5.62
2023-04-26T09:11:05.792Z,5.62
2023-04-26T09:12:06.061Z,5.62
2023-04-26T09:13:06.320Z,5.62
2023-04-26T09:14:06.606Z,5.62
2023-04-26T09:15:06.904Z,5.62
2023-04-26T09:16:07.206Z,5.62
2023-04-26T09:17:07.429Z,5.62
2023-04-26T09:18:07.751Z,5.62
2023-04-26T09:19:07.919Z,5.62
2023-04-26T09:20:08.243Z,5.62
2023-04-26T09:21:08.314Z,5.62
2023-04-26T09:22:08.613Z,5.62
2023-04-26T09:23:08.874Z,5.62
2023-04-26T09:24:09.156Z,5.62
2023-04-26T09:25:09.422Z,11.25
2023-04-26T09:26:09.680Z,11.25
2023-04-26T09:27:09.931Z,16.88
2023-04-26T09:28:10.245Z,16.88
2023-04-26T09:29:10.403Z,28.12
2023-04-26T09:30:10.738Z,33.75
2023-04-26T09:31:10.958Z,28.12
2023-04-26T09:32:11.247Z,28.12
2023-04-26T09:33:11.444Z,33.75
2023-04-26T09:34:11.700Z,28.12
2023-04-26T09:35:11.971Z,39.38
2023-04-26T09:36:12.280Z,33.75
2023-04-26T09:37:12.537Z,28.12
2023-04-26T09:38:13.885Z,33.75
2023-04-26T09:39:13.082Z,28.12
2023-04-26T09:40:13.375Z,22.50
2023-04-26T09:41:13.654Z,28.12
2023-04-26T09:42:13.934Z,16.88
2023-04-26T09:43:14.241Z,16.88
2023-04-26T09:44:14.481Z,11.25
2023-04-26T09:45:14.780Z,11.25
2023-04-26T09:46:15.086Z,16.88
2023-04-26T09:47:15.327Z,11.25
2023-04-26T09:48:15.608Z,11.25
2023-04-26T09:49:15.866Z,11.25
2023-04-26T09:50:16.147Z,11.25
2023-04-26T09:51:16.405Z,5.62
2023-04-26T09:52:16.679Z,5.62
2023-04-26T09:53:16.940Z,5.62
2023-04-26T09:54:17.199Z,5.62
2023-04-26T09:55:31.156Z,5.62
2023-04-26T09:56:18.821Z,5.62
2023-04-26T09:57:17.948Z,5.62
2023-04-26T09:58:18.192Z,5.62
2023-04-26T09:59:18.463Z,5.62
2023-04-26T10:00:18.771Z,5.62
2023-04-26T10:01:18.922Z,5.62
2023-04-26T10:02:19.219Z,5.62
2023-04-26T10:03:19.670Z,5.62
2023-04-26T10:04:19.856Z,11.25
2023-04-26T10:05:19.982Z,11.25
2023-04-26T10:06:20.266Z,11.25
2023-04-26T10:07:20.540Z,11.25
2023-04-26T10:08:20.774Z,11.25
2023-04-26T10:09:21.000Z,5.62
2023-04-26T10:10:21.294Z,16.88
2023-04-26T10:11:21.557Z,11.25
2023-04-26T10:12:21.844Z,16.88
2023-04-26T10:13:22.115Z,16.88
2023-04-26T10:14:22.403Z,16.88
2023-04-26T10:15:22.664Z,16.88
2023-04-26T10:16:22.978Z,11.25
2023-04-26T10:17:23.167Z,11.25
2023-04-26T10:18:23.454Z,11.25
2023-04-26T10:19:23.712Z,11.25
2023-04-26T10:20:24.001Z,11.25
2023-04-26T10:21:24.286Z,11.25
2023-04-26T10:22:24.573Z,11.25
2023-04-26T10:23:24.828Z,11.25
2023-04-26T10:24:25.143Z,11.25
2023-04-26T10:25:25.375Z,11.25
2023-04-26T10:26:25.661Z,11.25
2023-04-26T10:27:25.920Z,11.25
2023-04-26T10:28:26.166Z,5.62
2023-04-26T10:29:26.450Z,5.62
2023-04-26T10:30:26.759Z,5.62
2023-04-26T10:31:27.047Z,5.62
2023-04-26T10:32:27.291Z,5.62
2023-04-26T10:33:27.551Z,5.62
2023-04-26T10:34:27.799Z,5.62
2023-04-26T10:35:28.087Z,11.25
2023-04-26T10:36:28.351Z,11.25
2023-04-26T10:37:28.600Z,11.25
2023-04-26T10:38:28.873Z,11.25
2023-04-26T10:39:29.129Z,11.25
2023-04-26T10:40:29.417Z,5.62
2023-04-26T10:41:29.674Z,5.62
2023-04-26T10:42:29.953Z,5.62
2023-04-26T10:43:30.243Z,5.62
2023-04-26T10:44:30.513Z,5.62
2023-04-26T10:45:30.789Z,11.25
2023-04-26T10:46:31.110Z,11.25
2023-04-26T10:47:31.274Z,11.25
2023-04-26T10:48:32.484Z,11.25
2023-04-26T10:49:31.778Z,11.25
2023-04-26T10:50:32.049Z,11.25
2023-04-26T10:51:32.311Z,11.25
2023-04-26T10:52:32.557Z,11.25
2023-04-26T10:53:32.821Z,11.25
2023-04-26T10:54:33.084Z,11.25
2023-04-26T10:55:33.345Z,11.25
2023-04-26T10:56:33.618Z,11.25
2023-04-26T10:57:33.868Z,11.25
2023-04-26T10:58:34.151Z,11.25
2023-04-26T10:59:47.186Z,16.88
2023-04-26T11:00:35.661Z,11.25
2023-04-26T11:01:34.871Z,11.25
