createdAt,value
2024-02-12T00:02:53.470Z,99649.97
2024-02-12T00:07:57.353Z,99671.56
2024-02-12T00:13:02.317Z,99663.69
2024-02-12T00:18:06.568Z,99673.47
2024-02-12T00:23:10.213Z,99684.31
2024-02-12T00:28:16.440Z,99687.81
2024-02-12T00:33:21.024Z,99692.16
2024-02-12T00:38:24.498Z,99693.00
2024-02-12T00:43:29.292Z,99687.81
2024-02-12T00:48:33.529Z,99708.44
2024-02-12T00:53:40.249Z,99713.06
2024-02-12T00:58:46.321Z,99711.34
2024-02-12T01:03:50.697Z,99722.53
2024-02-12T01:08:55.644Z,99731.97
2024-02-12T01:14:04.891Z,99723.09
2024-02-12T01:19:08.471Z,99732.44
2024-02-12T01:24:15.072Z,99738.09
2024-02-12T01:29:26.518Z,99748.59
2024-02-12T01:34:31.670Z,99753.44
2024-02-12T01:39:35.905Z,99759.09
2024-02-12T01:44:52.140Z,99760.97
2024-02-12T01:49:59.422Z,99750.31
2024-02-12T01:55:06.540Z,99781.78
2024-02-12T02:00:13.928Z,99778.09
2024-02-12T02:05:17.889Z,99774.81
2024-02-12T02:10:21.396Z,99770.06
2024-02-12T02:15:27.016Z,99771.09
2024-02-12T02:20:31.482Z,99777.16
2024-02-12T02:25:36.342Z,99786.22
2024-02-12T02:30:40.872Z,99778.22
2024-02-12T02:35:46.000Z,99781.78
2024-02-12T02:40:52.185Z,99792.94
2024-02-12T02:45:57.292Z,99789.72
2024-02-12T02:51:04.501Z,99790.78
2024-02-12T02:56:11.279Z,99795.19
2024-02-12T03:01:14.743Z,99781.13
2024-02-12T03:06:18.290Z,99800.69
2024-02-12T03:11:25.684Z,99798.72
2024-02-12T03:16:29.184Z,99784.22
2024-02-12T03:21:32.920Z,99792.16
2024-02-12T03:26:37.892Z,99796.53
2024-02-12T03:31:41.385Z,99802.28
2024-02-12T03:36:44.999Z,99799.28
2024-02-12T03:41:49.784Z,99835.09
2024-02-12T03:46:55.628Z,99826.75
2024-02-12T03:52:16.399Z,99830.25
2024-02-12T03:57:53.184Z,99816.72
2024-02-12T04:02:57.524Z,99832.44
2024-02-12T04:08:01.148Z,99827.72
2024-02-12T04:13:06.821Z,99831.56
2024-02-12T04:18:11.061Z,99839.31
2024-02-12T04:23:16.988Z,99827.91
2024-02-12T04:28:30.916Z,99836.31
2024-02-12T04:33:36.335Z,99841.63
2024-02-12T04:38:39.898Z,99858.31
2024-02-12T04:43:46.477Z,99863.44
2024-02-12T04:48:50.064Z,99856.63
2024-02-12T04:53:54.438Z,99864.84
2024-02-12T04:59:00.039Z,99865.00
2024-02-12T05:04:05.452Z,99887.91
2024-02-12T05:09:11.717Z,99875.91
2024-02-12T05:14:16.643Z,99871.75
2024-02-12T05:19:39.435Z,99876.38
2024-02-12T05:24:42.802Z,99878.25
2024-02-12T05:29:47.683Z,99890.75
2024-02-12T05:34:52.296Z,99896.75
2024-02-12T05:40:02.047Z,99888.81
2024-02-12T05:45:11.340Z,99910.75
2024-02-12T05:50:15.725Z,99913.97
2024-02-12T05:55:20.735Z,99920.91
2024-02-12T06:00:26.454Z,99915.41
2024-02-12T06:05:29.907Z,99918.81
2024-02-12T06:10:37.325Z,99926.88
2024-02-12T06:15:44.508Z,99931.78
2024-02-12T06:20:49.148Z,99931.88
2024-02-12T06:25:52.491Z,99949.72
2024-02-12T06:30:57.404Z,99952.56
2024-02-12T06:36:03.293Z,99967.94
2024-02-12T06:41:07.338Z,99964.72
2024-02-12T06:46:12.153Z,99976.22
2024-02-12T06:51:15.596Z,99991.75
2024-02-12T06:56:21.049Z,100018.13
2024-02-12T07:01:28.577Z,100028.78
2024-02-12T07:06:32.595Z,100041.94
2024-02-12T07:11:36.019Z,100049.19
2024-02-12T07:16:41.452Z,100062.41
2024-02-12T07:21:44.810Z,100060.97
2024-02-12T07:26:48.268Z,100075.06
2024-02-12T07:31:53.135Z,100095.63
2024-02-12T07:36:56.271Z,100109.25
2024-02-12T07:42:05.975Z,100128.03
2024-02-12T07:47:13.429Z,100133.63
2024-02-12T07:52:17.731Z,100135.50
2024-02-12T07:57:25.932Z,100139.41
2024-02-12T08:02:32.748Z,100150.22
2024-02-12T08:07:51.507Z,100153.06
2024-02-12T08:13:02.673Z,100163.44
2024-02-12T08:18:11.977Z,100183.25
2024-02-12T08:23:19.126Z,100191.63
2024-02-12T08:28:26.235Z,100210.00
2024-02-12T08:33:32.648Z,100224.47
2024-02-12T08:38:37.828Z,100244.84
2024-02-12T08:43:42.958Z,100272.25
2024-02-12T08:48:52.189Z,100278.34
2024-02-12T08:54:00.071Z,100270.59
2024-02-12T08:59:08.589Z,100273.00
2024-02-12T09:04:14.498Z,100268.25
2024-02-12T09:09:18.189Z,100293.97
2024-02-12T09:14:22.274Z,100314.03
2024-02-12T09:19:30.075Z,100337.78
2024-02-12T09:24:35.016Z,100335.59
2024-02-12T09:29:38.186Z,100348.13
2024-02-12T09:34:43.361Z,100349.69
2024-02-12T09:39:47.199Z,100334.38
2024-02-12T09:44:50.943Z,100341.75
2024-02-12T09:49:59.057Z,100355.28
2024-02-12T09:55:04.343Z,100357.19
2024-02-12T10:00:09.560Z,100375.81
2024-02-12T10:05:21.609Z,100391.84
2024-02-12T10:10:25.576Z,100386.00
2024-02-12T10:15:31.867Z,100395.56
2024-02-12T10:20:38.150Z,100402.19
2024-02-12T10:25:44.273Z,100407.53
2024-02-12T10:30:48.874Z,100420.06
2024-02-12T10:35:54.586Z,100423.84
2024-02-12T10:41:06.051Z,100415.69
2024-02-12T10:46:10.641Z,100434.97
2024-02-12T10:51:16.579Z,100426.19
2024-02-12T10:56:21.461Z,100421.22
2024-02-12T11:01:25.245Z,100416.97
2024-02-12T11:06:31.501Z,100426.50
2024-02-12T11:11:34.904Z,100427.84
2024-02-12T11:16:41.432Z,100445.09
2024-02-12T11:21:46.263Z,100446.50
2024-02-12T11:26:52.904Z,100438.41
2024-02-12T11:31:57.525Z,100431.13
2024-02-12T11:37:05.035Z,100438.06
2024-02-12T11:42:12.026Z,100440.66
2024-02-12T11:47:15.431Z,100450.94
2024-02-12T11:52:21.424Z,100459.94
2024-02-12T11:57:26.240Z,100443.72
2024-02-12T12:02:29.720Z,100437.91
2024-02-12T12:07:34.526Z,100430.31
2024-02-12T12:12:40.110Z,100421.03
2024-02-12T12:17:43.904Z,100422.19
2024-02-12T12:22:49.792Z,100416.38
2024-02-12T12:27:53.478Z,100418.66
2024-02-12T12:32:58.292Z,100423.88
2024-02-12T12:38:09.805Z,100406.44
2024-02-12T12:43:14.817Z,100403.59
2024-02-12T12:48:19.144Z,100394.38
2024-02-12T12:53:23.964Z,100389.19
2024-02-12T12:58:27.381Z,100386.69
2024-02-12T13:03:31.385Z,100370.44
2024-02-12T13:08:37.235Z,100370.84
2024-02-12T13:13:41.759Z,100369.41
2024-02-12T13:18:47.008Z,100377.44
2024-02-12T13:23:53.707Z,100382.78
2024-02-12T13:28:57.125Z,100376.72
2024-02-12T13:34:00.572Z,100377.97
2024-02-12T13:39:06.260Z,100352.56
2024-02-12T13:44:09.673Z,100361.00
2024-02-12T13:49:15.909Z,100351.13
2024-02-12T13:54:22.387Z,100350.44
2024-02-12T13:59:25.886Z,100356.06
2024-02-12T14:04:28.933Z,100334.56
2024-02-12T14:09:33.727Z,100321.38
2024-02-12T14:14:37.111Z,100336.81
2024-02-12T14:19:45.159Z,100338.28
2024-02-12T14:24:49.972Z,100346.75
2024-02-12T14:29:53.320Z,100359.75
2024-02-12T14:34:57.091Z,100359.63
2024-02-12T14:40:02.277Z,100364.97
2024-02-12T14:45:07.123Z,100353.25
2024-02-12T14:50:13.511Z,100359.91
2024-02-12T14:55:20.094Z,100359.03
2024-02-12T15:00:25.616Z,100353.25
2024-02-12T15:05:30.199Z,100368.25
2024-02-12T15:10:36.957Z,100365.25
2024-02-12T15:15:40.621Z,100374.00
2024-02-12T15:20:44.047Z,100383.22
2024-02-12T15:25:48.833Z,100406.50
2024-02-12T15:30:53.360Z,100401.34
2024-02-12T15:35:58.031Z,100410.56
2024-02-12T15:41:03.137Z,100435.78
2024-02-12T15:46:11.470Z,100438.66
2024-02-12T15:51:15.394Z,100432.16
2024-02-12T15:56:20.452Z,100435.78
2024-02-12T16:01:26.975Z,100434.72
2024-02-12T16:06:30.409Z,100444.91
2024-02-12T16:11:35.265Z,100448.22
2024-02-12T16:16:40.816Z,100454.03
2024-02-12T16:21:45.949Z,100452.31
2024-02-12T16:26:50.842Z,100458.81
2024-02-12T16:31:54.339Z,100461.75
2024-02-12T16:36:58.528Z,100464.69
2024-02-12T16:42:03.375Z,100473.66
2024-02-12T16:47:07.136Z,100477.09
2024-02-12T16:52:11.957Z,100490.47
2024-02-12T16:57:16.711Z,100484.78
2024-02-12T17:02:20.755Z,100510.97
2024-02-12T17:07:27.812Z,100512.34
2024-02-12T17:12:32.993Z,100509.81
2024-02-12T17:17:36.816Z,100506.13
2024-02-12T17:22:40.832Z,100490.19
2024-02-12T17:27:45.797Z,100493.53
2024-02-12T17:32:49.453Z,100506.06
2024-02-12T17:37:52.903Z,100515.88
2024-02-12T17:42:58.175Z,100500.00
2024-02-12T17:48:01.979Z,100491.44
2024-02-12T17:53:05.888Z,100499.41
2024-02-12T17:58:10.834Z,100499.81
2024-02-12T18:03:14.316Z,100510.75
2024-02-12T18:08:17.843Z,100522.97
2024-02-12T18:13:22.659Z,100528.38
2024-02-12T18:18:25.838Z,100520.31
2024-02-12T18:23:29.342Z,100531.22
2024-02-12T18:28:34.598Z,100543.00
2024-02-12T18:33:38.127Z,100528.84
2024-02-12T18:38:41.505Z,100511.97
2024-02-12T18:43:46.303Z,100500.88
2024-02-12T18:48:54.849Z,100503.44
2024-02-12T18:53:58.941Z,100526.00
2024-02-12T18:59:04.354Z,100532.56
2024-02-12T19:04:07.914Z,100527.53
2024-02-12T19:09:11.950Z,100546.28
2024-02-12T19:14:17.273Z,100552.81
2024-02-12T19:19:20.770Z,100580.16
2024-02-12T19:24:24.544Z,100587.25
2024-02-12T19:29:29.425Z,100589.22
2024-02-12T19:34:32.797Z,100578.31
2024-02-12T19:39:36.302Z,100580.06
2024-02-12T19:44:41.085Z,100568.75
2024-02-12T19:49:44.299Z,100592.91
2024-02-12T19:54:47.631Z,100566.53
2024-02-12T19:59:52.519Z,100600.81
2024-02-12T20:04:56.174Z,100598.75
2024-02-12T20:09:59.570Z,100610.25
2024-02-12T20:15:05.664Z,100612.47
2024-02-12T20:20:10.089Z,100625.56
2024-02-12T20:25:13.732Z,100635.75
2024-02-12T20:30:22.241Z,100654.13
2024-02-12T20:35:25.899Z,100662.50
2024-02-12T20:40:29.338Z,100683.72
2024-02-12T20:45:34.644Z,100682.63
2024-02-12T20:50:38.147Z,100647.63
2024-02-12T20:55:41.474Z,100635.13
2024-02-12T21:00:47.150Z,100631.69
2024-02-12T21:05:50.786Z,100620.50
2024-02-12T21:10:54.360Z,100605.72
2024-02-12T21:15:59.332Z,100614.53
2024-02-12T21:21:03.026Z,100622.47
2024-02-12T21:26:08.120Z,100669.19
2024-02-12T21:31:12.969Z,100666.75
2024-02-12T21:36:17.400Z,100660.22
2024-02-12T21:41:34.512Z,100670.59
2024-02-12T21:46:42.139Z,100662.66
2024-02-12T21:51:46.085Z,100661.44
2024-02-12T21:56:50.241Z,100689.59
2024-02-12T22:01:55.282Z,100705.75
2024-02-12T22:06:58.381Z,100712.22
2024-02-12T22:12:01.783Z,100709.22
2024-02-12T22:17:07.296Z,100705.66
2024-02-12T22:22:10.689Z,100725.47
2024-02-12T22:27:14.036Z,100728.53
2024-02-12T22:32:18.852Z,100730.72
2024-02-12T22:37:21.925Z,100730.13
2024-02-12T22:42:25.248Z,100733.78
2024-02-12T22:47:30.099Z,100733.59
2024-02-12T22:52:33.148Z,100728.19
2024-02-12T22:57:36.494Z,100727.25
2024-02-12T23:02:42.203Z,100733.47
2024-02-12T23:07:46.008Z,100736.66
2024-02-12T23:12:49.766Z,100740.91
2024-02-12T23:17:54.602Z,100749.75
2024-02-12T23:22:58.209Z,100741.91
2024-02-12T23:28:03.029Z,100759.03
2024-02-12T23:33:08.809Z,100748.06
2024-02-12T23:38:14.875Z,100752.78
2024-02-12T23:43:18.264Z,100740.25
2024-02-12T23:48:23.608Z,100734.88
2024-02-12T23:53:27.725Z,100728.44
2024-02-12T23:58:31.779Z,100728.91
